PM,20240502,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/02 18:01:54 FOR 2024/05/02
 18 , 1 ,10N,MBSI,25.38,DSO-RD;
 18 , 2 ,10N,MBSI,26.94,DSO-RD;
 18 , 3 ,10N,MBSI,26.94,DSO-RD;
 18 , 4 ,10N,MBSI,30.10,DSO-RD;
 18 , 5 ,10N,MBSI,30.10,DSO-RD;
 18 , 6 ,10N,MBSI,30.10,DSO-RD;
 18 , 7 ,10N,MBSI,30.10,DSO-RD;
 18 , 8 ,10N,MBSI,30.10,DSO-RD;
 18 , 9 ,10N,MBSI,30.10,DSO-RD;
 18 , 10 ,10N,MBSI,30.10,DSO-RD;
 18 , 11 ,10N,MBSI,30.10,DSO-RD;
 18 , 12 ,10N,MBSI,26.94,DSO-RD;
 18 , 1 ,30R,MBSI,12.34,DSO-RD;
 18 , 2 ,30R,MBSI,15.79,DSO-RD;
 18 , 3 ,30R,MBSI,15.80,DSO-RD;
 18 , 4 ,30R,MBSI,25.93,DSO-RD;
 18 , 5 ,30R,MBSI,25.93,DSO-RD;
 18 , 6 ,30R,MBSI,25.02,DSO-RD;
 18 , 7 ,30R,MBSI,25.02,DSO-RD;
 18 , 8 ,30R,MBSI,25.02,DSO-RD;
 18 , 9 ,30R,MBSI,30.00,DSO-RD;
 18 , 10 ,30R,MBSI,28.66,DSO-RD;
 18 , 11 ,30R,MBSI,28.66,DSO-RD;
 18 , 12 ,30R,MBSI,15.80,DSO-RD;
 18 , 1 ,ENGY,MBSI,41.93,DSO-RD;
 18 , 2 ,ENGY,MBSI,45.54,DSO-RD;
 18 , 3 ,ENGY,MBSI,45.55,DSO-RD;
 18 , 4 ,ENGY,MBSI,55.68,DSO-RD;
 18 , 5 ,ENGY,MBSI,55.68,DSO-RD;
 18 , 6 ,ENGY,MBSI,55.68,DSO-RD;
 18 , 7 ,ENGY,MBSI,55.68,DSO-RD;
 18 , 8 ,ENGY,MBSI,55.68,DSO-RD;
 18 , 9 ,ENGY,MBSI,60.17,DSO-RD;
 18 , 10 ,ENGY,MBSI,58.83,DSO-RD;
 18 , 11 ,ENGY,MBSI,58.83,DSO-RD;
 18 , 12 ,ENGY,MBSI,45.55,DSO-RD;
 18 , 1 ,10N,MISI,25.38,DSO-RD;
 18 , 2 ,10N,MISI,26.94,DSO-RD;
 18 , 3 ,10N,MISI,26.94,DSO-RD;
 18 , 4 ,10N,MISI,30.10,DSO-RD;
 18 , 5 ,10N,MISI,30.10,DSO-RD;
 18 , 6 ,10N,MISI,30.10,DSO-RD;
 18 , 7 ,10N,MISI,30.10,DSO-RD;
 18 , 8 ,10N,MISI,30.10,DSO-RD;
 18 , 9 ,10N,MISI,30.10,DSO-RD;
 18 , 10 ,10N,MISI,30.10,DSO-RD;
 18 , 11 ,10N,MISI,30.10,DSO-RD;
 18 , 12 ,10N,MISI,26.94,DSO-RD;
 18 , 1 ,30R,MISI,12.34,DSO-RD;
 18 , 2 ,30R,MISI,15.79,DSO-RD;
 18 , 3 ,30R,MISI,15.80,DSO-RD;
 18 , 4 ,30R,MISI,25.93,DSO-RD;
 18 , 5 ,30R,MISI,25.93,DSO-RD;
 18 , 6 ,30R,MISI,25.02,DSO-RD;
 18 , 7 ,30R,MISI,25.02,DSO-RD;
 18 , 8 ,30R,MISI,25.02,DSO-RD;
 18 , 9 ,30R,MISI,30.00,DSO-RD;
 18 , 10 ,30R,MISI,28.66,DSO-RD;
 18 , 11 ,30R,MISI,28.66,DSO-RD;
 18 , 12 ,30R,MISI,15.80,DSO-RD;
 18 , 1 ,ENGY,MISI,52.08,DSO-RD;
 18 , 2 ,ENGY,MISI,55.69,DSO-RD;
 18 , 3 ,ENGY,MISI,55.70,DSO-RD;
 18 , 4 ,ENGY,MISI,65.83,DSO-RD;
 18 , 5 ,ENGY,MISI,65.83,DSO-RD;
 18 , 6 ,ENGY,MISI,65.83,DSO-RD;
 18 , 7 ,ENGY,MISI,65.83,DSO-RD;
 18 , 8 ,ENGY,MISI,65.83,DSO-RD;
 18 , 9 ,ENGY,MISI,70.32,DSO-RD;
 18 , 10 ,ENGY,MISI,68.98,DSO-RD;
 18 , 11 ,ENGY,MISI,68.98,DSO-RD;
 18 , 12 ,ENGY,MISI,55.70,DSO-RD;
 18 , 1 ,10N,MNSI,25.38,DSO-RD;
 18 , 2 ,10N,MNSI,26.94,DSO-RD;
 18 , 3 ,10N,MNSI,26.94,DSO-RD;
 18 , 4 ,10N,MNSI,30.10,DSO-RD;
 18 , 5 ,10N,MNSI,30.10,DSO-RD;
 18 , 6 ,10N,MNSI,30.10,DSO-RD;
 18 , 7 ,10N,MNSI,30.10,DSO-RD;
 18 , 8 ,10N,MNSI,30.10,DSO-RD;
 18 , 9 ,10N,MNSI,30.10,DSO-RD;
 18 , 10 ,10N,MNSI,30.10,DSO-RD;
 18 , 11 ,10N,MNSI,30.10,DSO-RD;
 18 , 12 ,10N,MNSI,26.94,DSO-RD;
 18 , 1 ,30R,MNSI,12.34,DSO-RD;
 18 , 2 ,30R,MNSI,15.79,DSO-RD;
 18 , 3 ,30R,MNSI,15.80,DSO-RD;
 18 , 4 ,30R,MNSI,25.93,DSO-RD;
 18 , 5 ,30R,MNSI,25.93,DSO-RD;
 18 , 6 ,30R,MNSI,25.02,DSO-RD;
 18 , 7 ,30R,MNSI,25.02,DSO-RD;
 18 , 8 ,30R,MNSI,25.02,DSO-RD;
 18 , 9 ,30R,MNSI,30.00,DSO-RD;
 18 , 10 ,30R,MNSI,28.66,DSO-RD;
 18 , 11 ,30R,MNSI,28.66,DSO-RD;
 18 , 12 ,30R,MNSI,15.80,DSO-RD;
 18 , 1 ,ENGY,MNSI,51.38,DSO-RD;
 18 , 2 ,ENGY,MNSI,54.99,DSO-RD;
 18 , 3 ,ENGY,MNSI,55.00,DSO-RD;
 18 , 4 ,ENGY,MNSI,65.13,DSO-RD;
 18 , 5 ,ENGY,MNSI,65.13,DSO-RD;
 18 , 6 ,ENGY,MNSI,65.13,DSO-RD;
 18 , 7 ,ENGY,MNSI,65.13,DSO-RD;
 18 , 8 ,ENGY,MNSI,65.13,DSO-RD;
 18 , 9 ,ENGY,MNSI,69.62,DSO-RD;
 18 , 10 ,ENGY,MNSI,68.28,DSO-RD;
 18 , 11 ,ENGY,MNSI,68.28,DSO-RD;
 18 , 12 ,ENGY,MNSI,55.00,DSO-RD;
 18 , 1 ,10N,NYSI,25.38,DSO-RD;
 18 , 2 ,10N,NYSI,26.94,DSO-RD;
 18 , 3 ,10N,NYSI,26.94,DSO-RD;
 18 , 4 ,10N,NYSI,30.10,DSO-RD;
 18 , 5 ,10N,NYSI,30.10,DSO-RD;
 18 , 6 ,10N,NYSI,30.10,DSO-RD;
 18 , 7 ,10N,NYSI,30.10,DSO-RD;
 18 , 8 ,10N,NYSI,30.10,DSO-RD;
 18 , 9 ,10N,NYSI,30.10,DSO-RD;
 18 , 10 ,10N,NYSI,30.10,DSO-RD;
 18 , 11 ,10N,NYSI,30.10,DSO-RD;
 18 , 12 ,10N,NYSI,26.94,DSO-RD;
 18 , 1 ,30R,NYSI,12.34,DSO-RD;
 18 , 2 ,30R,NYSI,15.79,DSO-RD;
 18 , 3 ,30R,NYSI,15.80,DSO-RD;
 18 , 4 ,30R,NYSI,25.93,DSO-RD;
 18 , 5 ,30R,NYSI,25.93,DSO-RD;
 18 , 6 ,30R,NYSI,25.02,DSO-RD;
 18 , 7 ,30R,NYSI,25.02,DSO-RD;
 18 , 8 ,30R,NYSI,25.02,DSO-RD;
 18 , 9 ,30R,NYSI,30.00,DSO-RD;
 18 , 10 ,30R,NYSI,28.66,DSO-RD;
 18 , 11 ,30R,NYSI,28.66,DSO-RD;
 18 , 12 ,30R,NYSI,15.80,DSO-RD;
 18 , 1 ,ENGY,NYSI,38.38,DSO-RD;
 18 , 2 ,ENGY,NYSI,41.99,DSO-RD;
 18 , 3 ,ENGY,NYSI,42.00,DSO-RD;
 18 , 4 ,ENGY,NYSI,52.13,DSO-RD;
 18 , 5 ,ENGY,NYSI,52.13,DSO-RD;
 18 , 6 ,ENGY,NYSI,52.13,DSO-RD;
 18 , 7 ,ENGY,NYSI,52.13,DSO-RD;
 18 , 8 ,ENGY,NYSI,52.13,DSO-RD;
 18 , 9 ,ENGY,NYSI,56.62,DSO-RD;
 18 , 10 ,ENGY,NYSI,55.28,DSO-RD;
 18 , 11 ,ENGY,NYSI,55.28,DSO-RD;
 18 , 12 ,ENGY,NYSI,42.00,DSO-RD;
 18 , 1 ,10N,ONZN,25.38,DSO-RD;
 18 , 2 ,10N,ONZN,26.94,DSO-RD;
 18 , 3 ,10N,ONZN,26.94,DSO-RD;
 18 , 4 ,10N,ONZN,30.10,DSO-RD;
 18 , 5 ,10N,ONZN,30.10,DSO-RD;
 18 , 6 ,10N,ONZN,30.10,DSO-RD;
 18 , 7 ,10N,ONZN,30.10,DSO-RD;
 18 , 8 ,10N,ONZN,30.10,DSO-RD;
 18 , 9 ,10N,ONZN,30.10,DSO-RD;
 18 , 10 ,10N,ONZN,30.10,DSO-RD;
 18 , 11 ,10N,ONZN,30.10,DSO-RD;
 18 , 12 ,10N,ONZN,26.94,DSO-RD;
 18 , 1 ,10S,ONZN,25.38,DSO-RD;
 18 , 2 ,10S,ONZN,26.94,DSO-RD;
 18 , 3 ,10S,ONZN,26.94,DSO-RD;
 18 , 4 ,10S,ONZN,30.10,DSO-RD;
 18 , 5 ,10S,ONZN,30.10,DSO-RD;
 18 , 6 ,10S,ONZN,30.10,DSO-RD;
 18 , 7 ,10S,ONZN,30.10,DSO-RD;
 18 , 8 ,10S,ONZN,30.10,DSO-RD;
 18 , 9 ,10S,ONZN,30.10,DSO-RD;
 18 , 10 ,10S,ONZN,30.10,DSO-RD;
 18 , 11 ,10S,ONZN,30.10,DSO-RD;
 18 , 12 ,10S,ONZN,26.94,DSO-RD;
 18 , 1 ,30R,ONZN,12.34,DSO-RD;
 18 , 2 ,30R,ONZN,15.79,DSO-RD;
 18 , 3 ,30R,ONZN,15.80,DSO-RD;
 18 , 4 ,30R,ONZN,25.93,DSO-RD;
 18 , 5 ,30R,ONZN,25.93,DSO-RD;
 18 , 6 ,30R,ONZN,25.02,DSO-RD;
 18 , 7 ,30R,ONZN,25.02,DSO-RD;
 18 , 8 ,30R,ONZN,25.02,DSO-RD;
 18 , 9 ,30R,ONZN,30.00,DSO-RD;
 18 , 10 ,30R,ONZN,28.66,DSO-RD;
 18 , 11 ,30R,ONZN,28.66,DSO-RD;
 18 , 12 ,30R,ONZN,15.80,DSO-RD;
 18 , 1 ,ENGY,ONZN,38.38,DSO-RD;
 18 , 2 ,ENGY,ONZN,41.99,DSO-RD;
 18 , 3 ,ENGY,ONZN,42.00,DSO-RD;
 18 , 4 ,ENGY,ONZN,52.13,DSO-RD;
 18 , 5 ,ENGY,ONZN,52.13,DSO-RD;
 18 , 6 ,ENGY,ONZN,52.13,DSO-RD;
 18 , 7 ,ENGY,ONZN,52.13,DSO-RD;
 18 , 8 ,ENGY,ONZN,52.13,DSO-RD;
 18 , 9 ,ENGY,ONZN,56.62,DSO-RD;
 18 , 10 ,ENGY,ONZN,55.28,DSO-RD;
 18 , 11 ,ENGY,ONZN,55.28,DSO-RD;
 18 , 12 ,ENGY,ONZN,42.00,DSO-RD;
 18 , 1 ,10N,PQAT,25.38,DSO-RD;
 18 , 2 ,10N,PQAT,26.94,DSO-RD;
 18 , 3 ,10N,PQAT,26.94,DSO-RD;
 18 , 4 ,10N,PQAT,30.10,DSO-RD;
 18 , 5 ,10N,PQAT,30.10,DSO-RD;
 18 , 6 ,10N,PQAT,30.10,DSO-RD;
 18 , 7 ,10N,PQAT,30.10,DSO-RD;
 18 , 8 ,10N,PQAT,30.10,DSO-RD;
 18 , 9 ,10N,PQAT,30.10,DSO-RD;
 18 , 10 ,10N,PQAT,30.10,DSO-RD;
 18 , 11 ,10N,PQAT,30.10,DSO-RD;
 18 , 12 ,10N,PQAT,26.94,DSO-RD;
 18 , 1 ,30R,PQAT,12.34,DSO-RD;
 18 , 2 ,30R,PQAT,15.79,DSO-RD;
 18 , 3 ,30R,PQAT,15.80,DSO-RD;
 18 , 4 ,30R,PQAT,25.93,DSO-RD;
 18 , 5 ,30R,PQAT,25.93,DSO-RD;
 18 , 6 ,30R,PQAT,25.02,DSO-RD;
 18 , 7 ,30R,PQAT,25.02,DSO-RD;
 18 , 8 ,30R,PQAT,25.02,DSO-RD;
 18 , 9 ,30R,PQAT,30.00,DSO-RD;
 18 , 10 ,30R,PQAT,28.66,DSO-RD;
 18 , 11 ,30R,PQAT,28.66,DSO-RD;
 18 , 12 ,30R,PQAT,15.80,DSO-RD;
 18 , 1 ,ENGY,PQAT,38.38,DSO-RD;
 18 , 2 ,ENGY,PQAT,41.99,DSO-RD;
 18 , 3 ,ENGY,PQAT,42.00,DSO-RD;
 18 , 4 ,ENGY,PQAT,52.13,DSO-RD;
 18 , 5 ,ENGY,PQAT,52.13,DSO-RD;
 18 , 6 ,ENGY,PQAT,52.13,DSO-RD;
 18 , 7 ,ENGY,PQAT,52.13,DSO-RD;
 18 , 8 ,ENGY,PQAT,52.13,DSO-RD;
 18 , 9 ,ENGY,PQAT,56.62,DSO-RD;
 18 , 10 ,ENGY,PQAT,55.28,DSO-RD;
 18 , 11 ,ENGY,PQAT,55.28,DSO-RD;
 18 , 12 ,ENGY,PQAT,42.00,DSO-RD;
 18 , 1 ,10N,PQBE,25.38,DSO-RD;
 18 , 2 ,10N,PQBE,26.94,DSO-RD;
 18 , 3 ,10N,PQBE,26.94,DSO-RD;
 18 , 4 ,10N,PQBE,30.10,DSO-RD;
 18 , 5 ,10N,PQBE,30.10,DSO-RD;
 18 , 6 ,10N,PQBE,30.10,DSO-RD;
 18 , 7 ,10N,PQBE,30.10,DSO-RD;
 18 , 8 ,10N,PQBE,30.10,DSO-RD;
 18 , 9 ,10N,PQBE,30.10,DSO-RD;
 18 , 10 ,10N,PQBE,30.10,DSO-RD;
 18 , 11 ,10N,PQBE,30.10,DSO-RD;
 18 , 12 ,10N,PQBE,26.94,DSO-RD;
 18 , 1 ,30R,PQBE,12.34,DSO-RD;
 18 , 2 ,30R,PQBE,15.79,DSO-RD;
 18 , 3 ,30R,PQBE,15.80,DSO-RD;
 18 , 4 ,30R,PQBE,25.93,DSO-RD;
 18 , 5 ,30R,PQBE,25.93,DSO-RD;
 18 , 6 ,30R,PQBE,25.02,DSO-RD;
 18 , 7 ,30R,PQBE,25.02,DSO-RD;
 18 , 8 ,30R,PQBE,25.02,DSO-RD;
 18 , 9 ,30R,PQBE,30.00,DSO-RD;
 18 , 10 ,30R,PQBE,28.66,DSO-RD;
 18 , 11 ,30R,PQBE,28.66,DSO-RD;
 18 , 12 ,30R,PQBE,15.80,DSO-RD;
 18 , 1 ,ENGY,PQBE,38.38,DSO-RD;
 18 , 2 ,ENGY,PQBE,41.99,DSO-RD;
 18 , 3 ,ENGY,PQBE,42.00,DSO-RD;
 18 , 4 ,ENGY,PQBE,52.13,DSO-RD;
 18 , 5 ,ENGY,PQBE,52.13,DSO-RD;
 18 , 6 ,ENGY,PQBE,52.13,DSO-RD;
 18 , 7 ,ENGY,PQBE,52.13,DSO-RD;
 18 , 8 ,ENGY,PQBE,52.13,DSO-RD;
 18 , 9 ,ENGY,PQBE,56.62,DSO-RD;
 18 , 10 ,ENGY,PQBE,55.28,DSO-RD;
 18 , 11 ,ENGY,PQBE,55.28,DSO-RD;
 18 , 12 ,ENGY,PQBE,42.00,DSO-RD;
 18 , 1 ,10N,PQDA,25.38,DSO-RD;
 18 , 2 ,10N,PQDA,26.94,DSO-RD;
 18 , 3 ,10N,PQDA,26.94,DSO-RD;
 18 , 4 ,10N,PQDA,30.10,DSO-RD;
 18 , 5 ,10N,PQDA,30.10,DSO-RD;
 18 , 6 ,10N,PQDA,30.10,DSO-RD;
 18 , 7 ,10N,PQDA,30.10,DSO-RD;
 18 , 8 ,10N,PQDA,30.10,DSO-RD;
 18 , 9 ,10N,PQDA,30.10,DSO-RD;
 18 , 10 ,10N,PQDA,30.10,DSO-RD;
 18 , 11 ,10N,PQDA,30.10,DSO-RD;
 18 , 12 ,10N,PQDA,26.94,DSO-RD;
 18 , 1 ,30R,PQDA,12.34,DSO-RD;
 18 , 2 ,30R,PQDA,15.79,DSO-RD;
 18 , 3 ,30R,PQDA,15.80,DSO-RD;
 18 , 4 ,30R,PQDA,25.93,DSO-RD;
 18 , 5 ,30R,PQDA,25.93,DSO-RD;
 18 , 6 ,30R,PQDA,25.02,DSO-RD;
 18 , 7 ,30R,PQDA,25.02,DSO-RD;
 18 , 8 ,30R,PQDA,25.02,DSO-RD;
 18 , 9 ,30R,PQDA,30.00,DSO-RD;
 18 , 10 ,30R,PQDA,28.66,DSO-RD;
 18 , 11 ,30R,PQDA,28.66,DSO-RD;
 18 , 12 ,30R,PQDA,15.80,DSO-RD;
 18 , 1 ,ENGY,PQDA,38.38,DSO-RD;
 18 , 2 ,ENGY,PQDA,41.99,DSO-RD;
 18 , 3 ,ENGY,PQDA,42.00,DSO-RD;
 18 , 4 ,ENGY,PQDA,52.13,DSO-RD;
 18 , 5 ,ENGY,PQDA,52.13,DSO-RD;
 18 , 6 ,ENGY,PQDA,52.13,DSO-RD;
 18 , 7 ,ENGY,PQDA,52.13,DSO-RD;
 18 , 8 ,ENGY,PQDA,52.13,DSO-RD;
 18 , 9 ,ENGY,PQDA,56.62,DSO-RD;
 18 , 10 ,ENGY,PQDA,55.28,DSO-RD;
 18 , 11 ,ENGY,PQDA,55.28,DSO-RD;
 18 , 12 ,ENGY,PQDA,42.00,DSO-RD;
 18 , 1 ,10N,PQDZ,25.38,DSO-RD;
 18 , 2 ,10N,PQDZ,26.94,DSO-RD;
 18 , 3 ,10N,PQDZ,26.94,DSO-RD;
 18 , 4 ,10N,PQDZ,30.10,DSO-RD;
 18 , 5 ,10N,PQDZ,30.10,DSO-RD;
 18 , 6 ,10N,PQDZ,30.10,DSO-RD;
 18 , 7 ,10N,PQDZ,30.10,DSO-RD;
 18 , 8 ,10N,PQDZ,30.10,DSO-RD;
 18 , 9 ,10N,PQDZ,30.10,DSO-RD;
 18 , 10 ,10N,PQDZ,30.10,DSO-RD;
 18 , 11 ,10N,PQDZ,30.10,DSO-RD;
 18 , 12 ,10N,PQDZ,26.94,DSO-RD;
 18 , 1 ,30R,PQDZ,12.34,DSO-RD;
 18 , 2 ,30R,PQDZ,15.79,DSO-RD;
 18 , 3 ,30R,PQDZ,15.80,DSO-RD;
 18 , 4 ,30R,PQDZ,25.93,DSO-RD;
 18 , 5 ,30R,PQDZ,25.93,DSO-RD;
 18 , 6 ,30R,PQDZ,25.02,DSO-RD;
 18 , 7 ,30R,PQDZ,25.02,DSO-RD;
 18 , 8 ,30R,PQDZ,25.02,DSO-RD;
 18 , 9 ,30R,PQDZ,30.00,DSO-RD;
 18 , 10 ,30R,PQDZ,28.66,DSO-RD;
 18 , 11 ,30R,PQDZ,28.66,DSO-RD;
 18 , 12 ,30R,PQDZ,15.80,DSO-RD;
 18 , 1 ,ENGY,PQDZ,38.38,DSO-RD;
 18 , 2 ,ENGY,PQDZ,41.99,DSO-RD;
 18 , 3 ,ENGY,PQDZ,42.00,DSO-RD;
 18 , 4 ,ENGY,PQDZ,52.13,DSO-RD;
 18 , 5 ,ENGY,PQDZ,52.13,DSO-RD;
 18 , 6 ,ENGY,PQDZ,52.13,DSO-RD;
 18 , 7 ,ENGY,PQDZ,52.13,DSO-RD;
 18 , 8 ,ENGY,PQDZ,52.13,DSO-RD;
 18 , 9 ,ENGY,PQDZ,56.62,DSO-RD;
 18 , 10 ,ENGY,PQDZ,55.28,DSO-RD;
 18 , 11 ,ENGY,PQDZ,55.28,DSO-RD;
 18 , 12 ,ENGY,PQDZ,42.00,DSO-RD;
 18 , 1 ,10N,PQHA,25.38,DSO-RD;
 18 , 2 ,10N,PQHA,26.94,DSO-RD;
 18 , 3 ,10N,PQHA,26.94,DSO-RD;
 18 , 4 ,10N,PQHA,30.10,DSO-RD;
 18 , 5 ,10N,PQHA,30.10,DSO-RD;
 18 , 6 ,10N,PQHA,30.10,DSO-RD;
 18 , 7 ,10N,PQHA,30.10,DSO-RD;
 18 , 8 ,10N,PQHA,30.10,DSO-RD;
 18 , 9 ,10N,PQHA,30.10,DSO-RD;
 18 , 10 ,10N,PQHA,30.10,DSO-RD;
 18 , 11 ,10N,PQHA,30.10,DSO-RD;
 18 , 12 ,10N,PQHA,26.94,DSO-RD;
 18 , 1 ,30R,PQHA,12.34,DSO-RD;
 18 , 2 ,30R,PQHA,15.79,DSO-RD;
 18 , 3 ,30R,PQHA,15.80,DSO-RD;
 18 , 4 ,30R,PQHA,25.93,DSO-RD;
 18 , 5 ,30R,PQHA,25.93,DSO-RD;
 18 , 6 ,30R,PQHA,25.02,DSO-RD;
 18 , 7 ,30R,PQHA,25.02,DSO-RD;
 18 , 8 ,30R,PQHA,25.02,DSO-RD;
 18 , 9 ,30R,PQHA,30.00,DSO-RD;
 18 , 10 ,30R,PQHA,28.66,DSO-RD;
 18 , 11 ,30R,PQHA,28.66,DSO-RD;
 18 , 12 ,30R,PQHA,15.80,DSO-RD;
 18 , 1 ,ENGY,PQHA,38.38,DSO-RD;
 18 , 2 ,ENGY,PQHA,41.99,DSO-RD;
 18 , 3 ,ENGY,PQHA,42.00,DSO-RD;
 18 , 4 ,ENGY,PQHA,52.13,DSO-RD;
 18 , 5 ,ENGY,PQHA,52.13,DSO-RD;
 18 , 6 ,ENGY,PQHA,52.13,DSO-RD;
 18 , 7 ,ENGY,PQHA,52.13,DSO-RD;
 18 , 8 ,ENGY,PQHA,52.13,DSO-RD;
 18 , 9 ,ENGY,PQHA,56.62,DSO-RD;
 18 , 10 ,ENGY,PQHA,55.28,DSO-RD;
 18 , 11 ,ENGY,PQHA,55.28,DSO-RD;
 18 , 12 ,ENGY,PQHA,42.00,DSO-RD;
 18 , 1 ,10N,PQHZ,25.38,DSO-RD;
 18 , 2 ,10N,PQHZ,26.94,DSO-RD;
 18 , 3 ,10N,PQHZ,26.94,DSO-RD;
 18 , 4 ,10N,PQHZ,30.10,DSO-RD;
 18 , 5 ,10N,PQHZ,30.10,DSO-RD;
 18 , 6 ,10N,PQHZ,30.10,DSO-RD;
 18 , 7 ,10N,PQHZ,30.10,DSO-RD;
 18 , 8 ,10N,PQHZ,30.10,DSO-RD;
 18 , 9 ,10N,PQHZ,30.10,DSO-RD;
 18 , 10 ,10N,PQHZ,30.10,DSO-RD;
 18 , 11 ,10N,PQHZ,30.10,DSO-RD;
 18 , 12 ,10N,PQHZ,26.94,DSO-RD;
 18 , 1 ,30R,PQHZ,12.34,DSO-RD;
 18 , 2 ,30R,PQHZ,15.79,DSO-RD;
 18 , 3 ,30R,PQHZ,15.80,DSO-RD;
 18 , 4 ,30R,PQHZ,25.93,DSO-RD;
 18 , 5 ,30R,PQHZ,25.93,DSO-RD;
 18 , 6 ,30R,PQHZ,25.02,DSO-RD;
 18 , 7 ,30R,PQHZ,25.02,DSO-RD;
 18 , 8 ,30R,PQHZ,25.02,DSO-RD;
 18 , 9 ,30R,PQHZ,30.00,DSO-RD;
 18 , 10 ,30R,PQHZ,28.66,DSO-RD;
 18 , 11 ,30R,PQHZ,28.66,DSO-RD;
 18 , 12 ,30R,PQHZ,15.80,DSO-RD;
 18 , 1 ,ENGY,PQHZ,38.38,DSO-RD;
 18 , 2 ,ENGY,PQHZ,41.99,DSO-RD;
 18 , 3 ,ENGY,PQHZ,42.00,DSO-RD;
 18 , 4 ,ENGY,PQHZ,52.13,DSO-RD;
 18 , 5 ,ENGY,PQHZ,52.13,DSO-RD;
 18 , 6 ,ENGY,PQHZ,52.13,DSO-RD;
 18 , 7 ,ENGY,PQHZ,52.13,DSO-RD;
 18 , 8 ,ENGY,PQHZ,52.13,DSO-RD;
 18 , 9 ,ENGY,PQHZ,56.62,DSO-RD;
 18 , 10 ,ENGY,PQHZ,55.28,DSO-RD;
 18 , 11 ,ENGY,PQHZ,55.28,DSO-RD;
 18 , 12 ,ENGY,PQHZ,42.00,DSO-RD;
 18 , 1 ,10N,PQPC,25.38,DSO-RD;
 18 , 2 ,10N,PQPC,26.94,DSO-RD;
 18 , 3 ,10N,PQPC,26.94,DSO-RD;
 18 , 4 ,10N,PQPC,30.10,DSO-RD;
 18 , 5 ,10N,PQPC,30.10,DSO-RD;
 18 , 6 ,10N,PQPC,30.10,DSO-RD;
 18 , 7 ,10N,PQPC,30.10,DSO-RD;
 18 , 8 ,10N,PQPC,30.10,DSO-RD;
 18 , 9 ,10N,PQPC,30.10,DSO-RD;
 18 , 10 ,10N,PQPC,30.10,DSO-RD;
 18 , 11 ,10N,PQPC,30.10,DSO-RD;
 18 , 12 ,10N,PQPC,26.94,DSO-RD;
 18 , 1 ,30R,PQPC,12.34,DSO-RD;
 18 , 2 ,30R,PQPC,15.79,DSO-RD;
 18 , 3 ,30R,PQPC,15.80,DSO-RD;
 18 , 4 ,30R,PQPC,25.93,DSO-RD;
 18 , 5 ,30R,PQPC,25.93,DSO-RD;
 18 , 6 ,30R,PQPC,25.02,DSO-RD;
 18 , 7 ,30R,PQPC,25.02,DSO-RD;
 18 , 8 ,30R,PQPC,25.02,DSO-RD;
 18 , 9 ,30R,PQPC,30.00,DSO-RD;
 18 , 10 ,30R,PQPC,28.66,DSO-RD;
 18 , 11 ,30R,PQPC,28.66,DSO-RD;
 18 , 12 ,30R,PQPC,15.80,DSO-RD;
 18 , 1 ,ENGY,PQPC,38.38,DSO-RD;
 18 , 2 ,ENGY,PQPC,41.99,DSO-RD;
 18 , 3 ,ENGY,PQPC,42.00,DSO-RD;
 18 , 4 ,ENGY,PQPC,52.13,DSO-RD;
 18 , 5 ,ENGY,PQPC,52.13,DSO-RD;
 18 , 6 ,ENGY,PQPC,52.13,DSO-RD;
 18 , 7 ,ENGY,PQPC,52.13,DSO-RD;
 18 , 8 ,ENGY,PQPC,52.13,DSO-RD;
 18 , 9 ,ENGY,PQPC,56.62,DSO-RD;
 18 , 10 ,ENGY,PQPC,55.28,DSO-RD;
 18 , 11 ,ENGY,PQPC,55.28,DSO-RD;
 18 , 12 ,ENGY,PQPC,42.00,DSO-RD;
 18 , 1 ,10N,PQQC,25.38,DSO-RD;
 18 , 2 ,10N,PQQC,26.94,DSO-RD;
 18 , 3 ,10N,PQQC,26.94,DSO-RD;
 18 , 4 ,10N,PQQC,30.10,DSO-RD;
 18 , 5 ,10N,PQQC,30.10,DSO-RD;
 18 , 6 ,10N,PQQC,30.10,DSO-RD;
 18 , 7 ,10N,PQQC,30.10,DSO-RD;
 18 , 8 ,10N,PQQC,30.10,DSO-RD;
 18 , 9 ,10N,PQQC,30.10,DSO-RD;
 18 , 10 ,10N,PQQC,30.10,DSO-RD;
 18 , 11 ,10N,PQQC,30.10,DSO-RD;
 18 , 12 ,10N,PQQC,26.94,DSO-RD;
 18 , 1 ,30R,PQQC,12.34,DSO-RD;
 18 , 2 ,30R,PQQC,15.79,DSO-RD;
 18 , 3 ,30R,PQQC,15.80,DSO-RD;
 18 , 4 ,30R,PQQC,25.93,DSO-RD;
 18 , 5 ,30R,PQQC,25.93,DSO-RD;
 18 , 6 ,30R,PQQC,25.02,DSO-RD;
 18 , 7 ,30R,PQQC,25.02,DSO-RD;
 18 , 8 ,30R,PQQC,25.02,DSO-RD;
 18 , 9 ,30R,PQQC,30.00,DSO-RD;
 18 , 10 ,30R,PQQC,28.66,DSO-RD;
 18 , 11 ,30R,PQQC,28.66,DSO-RD;
 18 , 12 ,30R,PQQC,15.80,DSO-RD;
 18 , 1 ,ENGY,PQQC,38.38,DSO-RD;
