PM,20240429,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/29 19:01:54 FOR 2024/04/29
 19 , 1 ,10N,MBSI,2.43,DSO-RD;
 19 , 2 ,10N,MBSI,30.10,DSO-RD;
 19 , 3 ,10N,MBSI,30.00,DSO-RD;
 19 , 4 ,10N,MBSI,17.00,DSO-RD;
 19 , 5 ,10N,MBSI,4.76,DSO-RD;
 19 , 6 ,10N,MBSI,2.44,DSO-RD;
 19 , 7 ,10N,MBSI,30.10,DSO-RD;
 19 , 8 ,10N,MBSI,30.10,DSO-RD;
 19 , 9 ,10N,MBSI,30.10,DSO-RD;
 19 , 10 ,10N,MBSI,48.14,DSO-RD;
 19 , 11 ,10N,MBSI,30.10,DSO-RD;
 19 , 12 ,10N,MBSI,30.10,DSO-RD;
 19 , 1 ,30R,MBSI,2.00,DSO-RD;
 19 , 2 ,30R,MBSI,30.00,DSO-RD;
 19 , 3 ,30R,MBSI,30.00,DSO-RD;
 19 , 4 ,30R,MBSI,17.00,DSO-RD;
 19 , 5 ,30R,MBSI,4.76,DSO-RD;
 19 , 6 ,30R,MBSI,2.44,DSO-RD;
 19 , 7 ,30R,MBSI,30.00,DSO-RD;
 19 , 8 ,30R,MBSI,30.00,DSO-RD;
 19 , 9 ,30R,MBSI,30.00,DSO-RD;
 19 , 10 ,30R,MBSI,48.04,DSO-RD;
 19 , 11 ,30R,MBSI,30.00,DSO-RD;
 19 , 12 ,30R,MBSI,30.00,DSO-RD;
 19 , 1 ,ENGY,MBSI,37.10,DSO-RD;
 19 , 2 ,ENGY,MBSI,64.77,DSO-RD;
 19 , 3 ,ENGY,MBSI,64.67,DSO-RD;
 19 , 4 ,ENGY,MBSI,51.67,DSO-RD;
 19 , 5 ,ENGY,MBSI,39.43,DSO-RD;
 19 , 6 ,ENGY,MBSI,37.10,DSO-RD;
 19 , 7 ,ENGY,MBSI,64.77,DSO-RD;
 19 , 8 ,ENGY,MBSI,64.77,DSO-RD;
 19 , 9 ,ENGY,MBSI,64.77,DSO-RD;
 19 , 10 ,ENGY,MBSI,82.81,DSO-RD;
 19 , 11 ,ENGY,MBSI,64.77,DSO-RD;
 19 , 12 ,ENGY,MBSI,64.77,DSO-RD;
 19 , 1 ,10N,MISI,2.43,DSO-RD;
 19 , 2 ,10N,MISI,30.10,DSO-RD;
 19 , 3 ,10N,MISI,30.00,DSO-RD;
 19 , 4 ,10N,MISI,17.00,DSO-RD;
 19 , 5 ,10N,MISI,4.76,DSO-RD;
 19 , 6 ,10N,MISI,2.44,DSO-RD;
 19 , 7 ,10N,MISI,30.10,DSO-RD;
 19 , 8 ,10N,MISI,30.10,DSO-RD;
 19 , 9 ,10N,MISI,30.10,DSO-RD;
 19 , 10 ,10N,MISI,48.14,DSO-RD;
 19 , 11 ,10N,MISI,30.10,DSO-RD;
 19 , 12 ,10N,MISI,30.10,DSO-RD;
 19 , 1 ,30R,MISI,2.00,DSO-RD;
 19 , 2 ,30R,MISI,30.00,DSO-RD;
 19 , 3 ,30R,MISI,30.00,DSO-RD;
 19 , 4 ,30R,MISI,17.00,DSO-RD;
 19 , 5 ,30R,MISI,4.76,DSO-RD;
 19 , 6 ,30R,MISI,2.44,DSO-RD;
 19 , 7 ,30R,MISI,30.00,DSO-RD;
 19 , 8 ,30R,MISI,30.00,DSO-RD;
 19 , 9 ,30R,MISI,30.00,DSO-RD;
 19 , 10 ,30R,MISI,48.04,DSO-RD;
 19 , 11 ,30R,MISI,30.00,DSO-RD;
 19 , 12 ,30R,MISI,30.00,DSO-RD;
 19 , 1 ,ENGY,MISI,37.10,DSO-RD;
 19 , 2 ,ENGY,MISI,64.77,DSO-RD;
 19 , 3 ,ENGY,MISI,64.67,DSO-RD;
 19 , 4 ,ENGY,MISI,51.67,DSO-RD;
 19 , 5 ,ENGY,MISI,39.43,DSO-RD;
 19 , 6 ,ENGY,MISI,37.10,DSO-RD;
 19 , 7 ,ENGY,MISI,64.77,DSO-RD;
 19 , 8 ,ENGY,MISI,64.77,DSO-RD;
 19 , 9 ,ENGY,MISI,64.77,DSO-RD;
 19 , 10 ,ENGY,MISI,82.81,DSO-RD;
 19 , 11 ,ENGY,MISI,64.77,DSO-RD;
 19 , 12 ,ENGY,MISI,64.77,DSO-RD;
 19 , 1 ,10N,MNSI,2.43,DSO-RD;
 19 , 2 ,10N,MNSI,30.10,DSO-RD;
 19 , 3 ,10N,MNSI,30.00,DSO-RD;
 19 , 4 ,10N,MNSI,17.00,DSO-RD;
 19 , 5 ,10N,MNSI,4.76,DSO-RD;
 19 , 6 ,10N,MNSI,2.44,DSO-RD;
 19 , 7 ,10N,MNSI,30.10,DSO-RD;
 19 , 8 ,10N,MNSI,30.10,DSO-RD;
 19 , 9 ,10N,MNSI,30.10,DSO-RD;
 19 , 10 ,10N,MNSI,48.14,DSO-RD;
 19 , 11 ,10N,MNSI,30.10,DSO-RD;
 19 , 12 ,10N,MNSI,30.10,DSO-RD;
 19 , 1 ,30R,MNSI,2.00,DSO-RD;
 19 , 2 ,30R,MNSI,30.00,DSO-RD;
 19 , 3 ,30R,MNSI,30.00,DSO-RD;
 19 , 4 ,30R,MNSI,17.00,DSO-RD;
 19 , 5 ,30R,MNSI,4.76,DSO-RD;
 19 , 6 ,30R,MNSI,2.44,DSO-RD;
 19 , 7 ,30R,MNSI,30.00,DSO-RD;
 19 , 8 ,30R,MNSI,30.00,DSO-RD;
 19 , 9 ,30R,MNSI,30.00,DSO-RD;
 19 , 10 ,30R,MNSI,48.04,DSO-RD;
 19 , 11 ,30R,MNSI,30.00,DSO-RD;
 19 , 12 ,30R,MNSI,30.00,DSO-RD;
 19 , 1 ,ENGY,MNSI,37.10,DSO-RD;
 19 , 2 ,ENGY,MNSI,64.77,DSO-RD;
 19 , 3 ,ENGY,MNSI,64.67,DSO-RD;
 19 , 4 ,ENGY,MNSI,51.67,DSO-RD;
 19 , 5 ,ENGY,MNSI,39.43,DSO-RD;
 19 , 6 ,ENGY,MNSI,37.10,DSO-RD;
 19 , 7 ,ENGY,MNSI,64.77,DSO-RD;
 19 , 8 ,ENGY,MNSI,64.77,DSO-RD;
 19 , 9 ,ENGY,MNSI,64.77,DSO-RD;
 19 , 10 ,ENGY,MNSI,82.81,DSO-RD;
 19 , 11 ,ENGY,MNSI,64.77,DSO-RD;
 19 , 12 ,ENGY,MNSI,64.77,DSO-RD;
 19 , 1 ,10N,NYSI,2.43,DSO-RD;
 19 , 2 ,10N,NYSI,30.10,DSO-RD;
 19 , 3 ,10N,NYSI,30.00,DSO-RD;
 19 , 4 ,10N,NYSI,17.00,DSO-RD;
 19 , 5 ,10N,NYSI,4.76,DSO-RD;
 19 , 6 ,10N,NYSI,2.44,DSO-RD;
 19 , 7 ,10N,NYSI,30.10,DSO-RD;
 19 , 8 ,10N,NYSI,30.10,DSO-RD;
 19 , 9 ,10N,NYSI,30.10,DSO-RD;
 19 , 10 ,10N,NYSI,48.14,DSO-RD;
 19 , 11 ,10N,NYSI,30.10,DSO-RD;
 19 , 12 ,10N,NYSI,30.10,DSO-RD;
 19 , 1 ,30R,NYSI,2.00,DSO-RD;
 19 , 2 ,30R,NYSI,30.00,DSO-RD;
 19 , 3 ,30R,NYSI,30.00,DSO-RD;
 19 , 4 ,30R,NYSI,17.00,DSO-RD;
 19 , 5 ,30R,NYSI,4.76,DSO-RD;
 19 , 6 ,30R,NYSI,2.44,DSO-RD;
 19 , 7 ,30R,NYSI,30.00,DSO-RD;
 19 , 8 ,30R,NYSI,30.00,DSO-RD;
 19 , 9 ,30R,NYSI,30.00,DSO-RD;
 19 , 10 ,30R,NYSI,48.04,DSO-RD;
 19 , 11 ,30R,NYSI,30.00,DSO-RD;
 19 , 12 ,30R,NYSI,30.00,DSO-RD;
 19 , 1 ,ENGY,NYSI,37.10,DSO-RD;
 19 , 2 ,ENGY,NYSI,64.77,DSO-RD;
 19 , 3 ,ENGY,NYSI,64.67,DSO-RD;
 19 , 4 ,ENGY,NYSI,51.67,DSO-RD;
 19 , 5 ,ENGY,NYSI,39.43,DSO-RD;
 19 , 6 ,ENGY,NYSI,37.10,DSO-RD;
 19 , 7 ,ENGY,NYSI,64.77,DSO-RD;
 19 , 8 ,ENGY,NYSI,64.77,DSO-RD;
 19 , 9 ,ENGY,NYSI,64.77,DSO-RD;
 19 , 10 ,ENGY,NYSI,82.81,DSO-RD;
 19 , 11 ,ENGY,NYSI,64.77,DSO-RD;
 19 , 12 ,ENGY,NYSI,64.77,DSO-RD;
 19 , 1 ,10N,ONZN,2.43,DSO-RD;
 19 , 2 ,10N,ONZN,30.10,DSO-RD;
 19 , 3 ,10N,ONZN,30.00,DSO-RD;
 19 , 4 ,10N,ONZN,17.00,DSO-RD;
 19 , 5 ,10N,ONZN,4.76,DSO-RD;
 19 , 6 ,10N,ONZN,2.44,DSO-RD;
 19 , 7 ,10N,ONZN,30.10,DSO-RD;
 19 , 8 ,10N,ONZN,30.10,DSO-RD;
 19 , 9 ,10N,ONZN,30.10,DSO-RD;
 19 , 10 ,10N,ONZN,48.14,DSO-RD;
 19 , 11 ,10N,ONZN,30.10,DSO-RD;
 19 , 12 ,10N,ONZN,30.10,DSO-RD;
 19 , 1 ,10S,ONZN,2.43,DSO-RD;
 19 , 2 ,10S,ONZN,30.10,DSO-RD;
 19 , 3 ,10S,ONZN,30.00,DSO-RD;
 19 , 4 ,10S,ONZN,17.00,DSO-RD;
 19 , 5 ,10S,ONZN,4.76,DSO-RD;
 19 , 6 ,10S,ONZN,2.44,DSO-RD;
 19 , 7 ,10S,ONZN,30.10,DSO-RD;
 19 , 8 ,10S,ONZN,30.10,DSO-RD;
 19 , 9 ,10S,ONZN,30.10,DSO-RD;
 19 , 10 ,10S,ONZN,48.14,DSO-RD;
 19 , 11 ,10S,ONZN,30.10,DSO-RD;
 19 , 12 ,10S,ONZN,30.10,DSO-RD;
 19 , 1 ,30R,ONZN,2.00,DSO-RD;
 19 , 2 ,30R,ONZN,30.00,DSO-RD;
 19 , 3 ,30R,ONZN,30.00,DSO-RD;
 19 , 4 ,30R,ONZN,17.00,DSO-RD;
 19 , 5 ,30R,ONZN,4.76,DSO-RD;
 19 , 6 ,30R,ONZN,2.44,DSO-RD;
 19 , 7 ,30R,ONZN,30.00,DSO-RD;
 19 , 8 ,30R,ONZN,30.00,DSO-RD;
 19 , 9 ,30R,ONZN,30.00,DSO-RD;
 19 , 10 ,30R,ONZN,48.04,DSO-RD;
 19 , 11 ,30R,ONZN,30.00,DSO-RD;
 19 , 12 ,30R,ONZN,30.00,DSO-RD;
 19 , 1 ,ENGY,ONZN,37.10,DSO-RD;
 19 , 2 ,ENGY,ONZN,64.77,DSO-RD;
 19 , 3 ,ENGY,ONZN,64.67,DSO-RD;
 19 , 4 ,ENGY,ONZN,51.67,DSO-RD;
 19 , 5 ,ENGY,ONZN,39.43,DSO-RD;
 19 , 6 ,ENGY,ONZN,37.10,DSO-RD;
 19 , 7 ,ENGY,ONZN,64.77,DSO-RD;
 19 , 8 ,ENGY,ONZN,64.77,DSO-RD;
 19 , 9 ,ENGY,ONZN,64.77,DSO-RD;
 19 , 10 ,ENGY,ONZN,82.81,DSO-RD;
 19 , 11 ,ENGY,ONZN,64.77,DSO-RD;
 19 , 12 ,ENGY,ONZN,64.77,DSO-RD;
 19 , 1 ,10N,PQAT,2.43,DSO-RD;
 19 , 2 ,10N,PQAT,30.10,DSO-RD;
 19 , 3 ,10N,PQAT,30.00,DSO-RD;
 19 , 4 ,10N,PQAT,17.00,DSO-RD;
 19 , 5 ,10N,PQAT,4.76,DSO-RD;
 19 , 6 ,10N,PQAT,2.44,DSO-RD;
 19 , 7 ,10N,PQAT,30.10,DSO-RD;
 19 , 8 ,10N,PQAT,30.10,DSO-RD;
 19 , 9 ,10N,PQAT,30.10,DSO-RD;
 19 , 10 ,10N,PQAT,48.14,DSO-RD;
 19 , 11 ,10N,PQAT,30.10,DSO-RD;
 19 , 12 ,10N,PQAT,30.10,DSO-RD;
 19 , 1 ,30R,PQAT,2.00,DSO-RD;
 19 , 2 ,30R,PQAT,30.00,DSO-RD;
 19 , 3 ,30R,PQAT,30.00,DSO-RD;
 19 , 4 ,30R,PQAT,17.00,DSO-RD;
 19 , 5 ,30R,PQAT,4.76,DSO-RD;
 19 , 6 ,30R,PQAT,2.44,DSO-RD;
 19 , 7 ,30R,PQAT,30.00,DSO-RD;
 19 , 8 ,30R,PQAT,30.00,DSO-RD;
 19 , 9 ,30R,PQAT,30.00,DSO-RD;
 19 , 10 ,30R,PQAT,48.04,DSO-RD;
 19 , 11 ,30R,PQAT,30.00,DSO-RD;
 19 , 12 ,30R,PQAT,30.00,DSO-RD;
 19 , 1 ,ENGY,PQAT,37.10,DSO-RD;
 19 , 2 ,ENGY,PQAT,64.77,DSO-RD;
 19 , 3 ,ENGY,PQAT,64.67,DSO-RD;
 19 , 4 ,ENGY,PQAT,51.67,DSO-RD;
 19 , 5 ,ENGY,PQAT,39.43,DSO-RD;
 19 , 6 ,ENGY,PQAT,37.10,DSO-RD;
 19 , 7 ,ENGY,PQAT,64.77,DSO-RD;
 19 , 8 ,ENGY,PQAT,64.77,DSO-RD;
 19 , 9 ,ENGY,PQAT,64.77,DSO-RD;
 19 , 10 ,ENGY,PQAT,82.81,DSO-RD;
 19 , 11 ,ENGY,PQAT,64.77,DSO-RD;
 19 , 12 ,ENGY,PQAT,64.77,DSO-RD;
 19 , 1 ,10N,PQBE,2.43,DSO-RD;
 19 , 2 ,10N,PQBE,30.10,DSO-RD;
 19 , 3 ,10N,PQBE,30.00,DSO-RD;
 19 , 4 ,10N,PQBE,17.00,DSO-RD;
 19 , 5 ,10N,PQBE,4.76,DSO-RD;
 19 , 6 ,10N,PQBE,2.44,DSO-RD;
 19 , 7 ,10N,PQBE,30.10,DSO-RD;
 19 , 8 ,10N,PQBE,30.10,DSO-RD;
 19 , 9 ,10N,PQBE,30.10,DSO-RD;
 19 , 10 ,10N,PQBE,48.14,DSO-RD;
 19 , 11 ,10N,PQBE,30.10,DSO-RD;
 19 , 12 ,10N,PQBE,30.10,DSO-RD;
 19 , 1 ,30R,PQBE,2.00,DSO-RD;
 19 , 2 ,30R,PQBE,30.00,DSO-RD;
 19 , 3 ,30R,PQBE,30.00,DSO-RD;
 19 , 4 ,30R,PQBE,17.00,DSO-RD;
 19 , 5 ,30R,PQBE,4.76,DSO-RD;
 19 , 6 ,30R,PQBE,2.44,DSO-RD;
 19 , 7 ,30R,PQBE,30.00,DSO-RD;
 19 , 8 ,30R,PQBE,30.00,DSO-RD;
 19 , 9 ,30R,PQBE,30.00,DSO-RD;
 19 , 10 ,30R,PQBE,48.04,DSO-RD;
 19 , 11 ,30R,PQBE,30.00,DSO-RD;
 19 , 12 ,30R,PQBE,30.00,DSO-RD;
 19 , 1 ,ENGY,PQBE,37.10,DSO-RD;
 19 , 2 ,ENGY,PQBE,64.77,DSO-RD;
 19 , 3 ,ENGY,PQBE,64.67,DSO-RD;
 19 , 4 ,ENGY,PQBE,51.67,DSO-RD;
 19 , 5 ,ENGY,PQBE,39.43,DSO-RD;
 19 , 6 ,ENGY,PQBE,37.10,DSO-RD;
 19 , 7 ,ENGY,PQBE,64.77,DSO-RD;
 19 , 8 ,ENGY,PQBE,64.77,DSO-RD;
 19 , 9 ,ENGY,PQBE,64.77,DSO-RD;
 19 , 10 ,ENGY,PQBE,82.81,DSO-RD;
 19 , 11 ,ENGY,PQBE,64.77,DSO-RD;
 19 , 12 ,ENGY,PQBE,64.77,DSO-RD;
 19 , 1 ,10N,PQDA,2.43,DSO-RD;
 19 , 2 ,10N,PQDA,30.10,DSO-RD;
 19 , 3 ,10N,PQDA,30.00,DSO-RD;
 19 , 4 ,10N,PQDA,17.00,DSO-RD;
 19 , 5 ,10N,PQDA,4.76,DSO-RD;
 19 , 6 ,10N,PQDA,2.44,DSO-RD;
 19 , 7 ,10N,PQDA,30.10,DSO-RD;
 19 , 8 ,10N,PQDA,30.10,DSO-RD;
 19 , 9 ,10N,PQDA,30.10,DSO-RD;
 19 , 10 ,10N,PQDA,48.14,DSO-RD;
 19 , 11 ,10N,PQDA,30.10,DSO-RD;
 19 , 12 ,10N,PQDA,30.10,DSO-RD;
 19 , 1 ,30R,PQDA,2.00,DSO-RD;
 19 , 2 ,30R,PQDA,30.00,DSO-RD;
 19 , 3 ,30R,PQDA,30.00,DSO-RD;
 19 , 4 ,30R,PQDA,17.00,DSO-RD;
 19 , 5 ,30R,PQDA,4.76,DSO-RD;
 19 , 6 ,30R,PQDA,2.44,DSO-RD;
 19 , 7 ,30R,PQDA,30.00,DSO-RD;
 19 , 8 ,30R,PQDA,30.00,DSO-RD;
 19 , 9 ,30R,PQDA,30.00,DSO-RD;
 19 , 10 ,30R,PQDA,48.04,DSO-RD;
 19 , 11 ,30R,PQDA,30.00,DSO-RD;
 19 , 12 ,30R,PQDA,30.00,DSO-RD;
 19 , 1 ,ENGY,PQDA,37.10,DSO-RD;
 19 , 2 ,ENGY,PQDA,64.77,DSO-RD;
 19 , 3 ,ENGY,PQDA,64.67,DSO-RD;
 19 , 4 ,ENGY,PQDA,51.67,DSO-RD;
 19 , 5 ,ENGY,PQDA,39.43,DSO-RD;
 19 , 6 ,ENGY,PQDA,37.10,DSO-RD;
 19 , 7 ,ENGY,PQDA,64.77,DSO-RD;
 19 , 8 ,ENGY,PQDA,64.77,DSO-RD;
 19 , 9 ,ENGY,PQDA,64.77,DSO-RD;
 19 , 10 ,ENGY,PQDA,82.81,DSO-RD;
 19 , 11 ,ENGY,PQDA,64.77,DSO-RD;
 19 , 12 ,ENGY,PQDA,64.77,DSO-RD;
 19 , 1 ,10N,PQDZ,2.43,DSO-RD;
 19 , 2 ,10N,PQDZ,30.10,DSO-RD;
 19 , 3 ,10N,PQDZ,30.00,DSO-RD;
 19 , 4 ,10N,PQDZ,17.00,DSO-RD;
 19 , 5 ,10N,PQDZ,4.76,DSO-RD;
 19 , 6 ,10N,PQDZ,2.44,DSO-RD;
 19 , 7 ,10N,PQDZ,30.10,DSO-RD;
 19 , 8 ,10N,PQDZ,30.10,DSO-RD;
 19 , 9 ,10N,PQDZ,30.10,DSO-RD;
 19 , 10 ,10N,PQDZ,48.14,DSO-RD;
 19 , 11 ,10N,PQDZ,30.10,DSO-RD;
 19 , 12 ,10N,PQDZ,30.10,DSO-RD;
 19 , 1 ,30R,PQDZ,2.00,DSO-RD;
 19 , 2 ,30R,PQDZ,30.00,DSO-RD;
 19 , 3 ,30R,PQDZ,30.00,DSO-RD;
 19 , 4 ,30R,PQDZ,17.00,DSO-RD;
 19 , 5 ,30R,PQDZ,4.76,DSO-RD;
 19 , 6 ,30R,PQDZ,2.44,DSO-RD;
 19 , 7 ,30R,PQDZ,30.00,DSO-RD;
 19 , 8 ,30R,PQDZ,30.00,DSO-RD;
 19 , 9 ,30R,PQDZ,30.00,DSO-RD;
 19 , 10 ,30R,PQDZ,48.04,DSO-RD;
 19 , 11 ,30R,PQDZ,30.00,DSO-RD;
 19 , 12 ,30R,PQDZ,30.00,DSO-RD;
 19 , 1 ,ENGY,PQDZ,37.10,DSO-RD;
 19 , 2 ,ENGY,PQDZ,64.77,DSO-RD;
 19 , 3 ,ENGY,PQDZ,64.67,DSO-RD;
 19 , 4 ,ENGY,PQDZ,51.67,DSO-RD;
 19 , 5 ,ENGY,PQDZ,39.43,DSO-RD;
 19 , 6 ,ENGY,PQDZ,37.10,DSO-RD;
 19 , 7 ,ENGY,PQDZ,64.77,DSO-RD;
 19 , 8 ,ENGY,PQDZ,64.77,DSO-RD;
 19 , 9 ,ENGY,PQDZ,64.77,DSO-RD;
 19 , 10 ,ENGY,PQDZ,82.81,DSO-RD;
 19 , 11 ,ENGY,PQDZ,64.77,DSO-RD;
 19 , 12 ,ENGY,PQDZ,64.77,DSO-RD;
 19 , 1 ,10N,PQHA,2.43,DSO-RD;
 19 , 2 ,10N,PQHA,30.10,DSO-RD;
 19 , 3 ,10N,PQHA,30.00,DSO-RD;
 19 , 4 ,10N,PQHA,17.00,DSO-RD;
 19 , 5 ,10N,PQHA,4.76,DSO-RD;
 19 , 6 ,10N,PQHA,2.44,DSO-RD;
 19 , 7 ,10N,PQHA,30.10,DSO-RD;
 19 , 8 ,10N,PQHA,30.10,DSO-RD;
 19 , 9 ,10N,PQHA,30.10,DSO-RD;
 19 , 10 ,10N,PQHA,48.14,DSO-RD;
 19 , 11 ,10N,PQHA,30.10,DSO-RD;
 19 , 12 ,10N,PQHA,30.10,DSO-RD;
 19 , 1 ,30R,PQHA,2.00,DSO-RD;
 19 , 2 ,30R,PQHA,30.00,DSO-RD;
 19 , 3 ,30R,PQHA,30.00,DSO-RD;
 19 , 4 ,30R,PQHA,17.00,DSO-RD;
 19 , 5 ,30R,PQHA,4.76,DSO-RD;
 19 , 6 ,30R,PQHA,2.44,DSO-RD;
 19 , 7 ,30R,PQHA,30.00,DSO-RD;
 19 , 8 ,30R,PQHA,30.00,DSO-RD;
 19 , 9 ,30R,PQHA,30.00,DSO-RD;
 19 , 10 ,30R,PQHA,48.04,DSO-RD;
 19 , 11 ,30R,PQHA,30.00,DSO-RD;
 19 , 12 ,30R,PQHA,30.00,DSO-RD;
 19 , 1 ,ENGY,PQHA,37.10,DSO-RD;
 19 , 2 ,ENGY,PQHA,64.77,DSO-RD;
 19 , 3 ,ENGY,PQHA,64.67,DSO-RD;
 19 , 4 ,ENGY,PQHA,51.67,DSO-RD;
 19 , 5 ,ENGY,PQHA,39.43,DSO-RD;
 19 , 6 ,ENGY,PQHA,37.10,DSO-RD;
 19 , 7 ,ENGY,PQHA,64.77,DSO-RD;
 19 , 8 ,ENGY,PQHA,64.77,DSO-RD;
 19 , 9 ,ENGY,PQHA,64.77,DSO-RD;
 19 , 10 ,ENGY,PQHA,82.81,DSO-RD;
 19 , 11 ,ENGY,PQHA,64.77,DSO-RD;
 19 , 12 ,ENGY,PQHA,64.77,DSO-RD;
 19 , 1 ,10N,PQHZ,2.43,DSO-RD;
 19 , 2 ,10N,PQHZ,30.10,DSO-RD;
 19 , 3 ,10N,PQHZ,30.00,DSO-RD;
 19 , 4 ,10N,PQHZ,17.00,DSO-RD;
 19 , 5 ,10N,PQHZ,4.76,DSO-RD;
 19 , 6 ,10N,PQHZ,2.44,DSO-RD;
 19 , 7 ,10N,PQHZ,30.10,DSO-RD;
 19 , 8 ,10N,PQHZ,30.10,DSO-RD;
 19 , 9 ,10N,PQHZ,30.10,DSO-RD;
 19 , 10 ,10N,PQHZ,48.14,DSO-RD;
 19 , 11 ,10N,PQHZ,30.10,DSO-RD;
 19 , 12 ,10N,PQHZ,30.10,DSO-RD;
 19 , 1 ,30R,PQHZ,2.00,DSO-RD;
 19 , 2 ,30R,PQHZ,30.00,DSO-RD;
 19 , 3 ,30R,PQHZ,30.00,DSO-RD;
 19 , 4 ,30R,PQHZ,17.00,DSO-RD;
 19 , 5 ,30R,PQHZ,4.76,DSO-RD;
 19 , 6 ,30R,PQHZ,2.44,DSO-RD;
 19 , 7 ,30R,PQHZ,30.00,DSO-RD;
 19 , 8 ,30R,PQHZ,30.00,DSO-RD;
 19 , 9 ,30R,PQHZ,30.00,DSO-RD;
 19 , 10 ,30R,PQHZ,48.04,DSO-RD;
 19 , 11 ,30R,PQHZ,30.00,DSO-RD;
 19 , 12 ,30R,PQHZ,30.00,DSO-RD;
 19 , 1 ,ENGY,PQHZ,37.10,DSO-RD;
 19 , 2 ,ENGY,PQHZ,64.77,DSO-RD;
 19 , 3 ,ENGY,PQHZ,64.67,DSO-RD;
 19 , 4 ,ENGY,PQHZ,51.67,DSO-RD;
 19 , 5 ,ENGY,PQHZ,39.43,DSO-RD;
 19 , 6 ,ENGY,PQHZ,37.10,DSO-RD;
 19 , 7 ,ENGY,PQHZ,64.77,DSO-RD;
 19 , 8 ,ENGY,PQHZ,64.77,DSO-RD;
 19 , 9 ,ENGY,PQHZ,64.77,DSO-RD;
 19 , 10 ,ENGY,PQHZ,82.81,DSO-RD;
 19 , 11 ,ENGY,PQHZ,64.77,DSO-RD;
 19 , 12 ,ENGY,PQHZ,64.77,DSO-RD;
 19 , 1 ,10N,PQPC,2.43,DSO-RD;
 19 , 2 ,10N,PQPC,30.10,DSO-RD;
 19 , 3 ,10N,PQPC,30.00,DSO-RD;
 19 , 4 ,10N,PQPC,17.00,DSO-RD;
 19 , 5 ,10N,PQPC,4.76,DSO-RD;
 19 , 6 ,10N,PQPC,2.44,DSO-RD;
 19 , 7 ,10N,PQPC,30.10,DSO-RD;
 19 , 8 ,10N,PQPC,30.10,DSO-RD;
 19 , 9 ,10N,PQPC,30.10,DSO-RD;
 19 , 10 ,10N,PQPC,48.14,DSO-RD;
 19 , 11 ,10N,PQPC,30.10,DSO-RD;
 19 , 12 ,10N,PQPC,30.10,DSO-RD;
 19 , 1 ,30R,PQPC,2.00,DSO-RD;
 19 , 2 ,30R,PQPC,30.00,DSO-RD;
 19 , 3 ,30R,PQPC,30.00,DSO-RD;
 19 , 4 ,30R,PQPC,17.00,DSO-RD;
 19 , 5 ,30R,PQPC,4.76,DSO-RD;
 19 , 6 ,30R,PQPC,2.44,DSO-RD;
 19 , 7 ,30R,PQPC,30.00,DSO-RD;
 19 , 8 ,30R,PQPC,30.00,DSO-RD;
 19 , 9 ,30R,PQPC,30.00,DSO-RD;
 19 , 10 ,30R,PQPC,48.04,DSO-RD;
 19 , 11 ,30R,PQPC,30.00,DSO-RD;
 19 , 12 ,30R,PQPC,30.00,DSO-RD;
 19 , 1 ,ENGY,PQPC,37.10,DSO-RD;
 19 , 2 ,ENGY,PQPC,64.77,DSO-RD;
 19 , 3 ,ENGY,PQPC,64.67,DSO-RD;
 19 , 4 ,ENGY,PQPC,51.67,DSO-RD;
 19 , 5 ,ENGY,PQPC,39.43,DSO-RD;
 19 , 6 ,ENGY,PQPC,37.10,DSO-RD;
 19 , 7 ,ENGY,PQPC,64.77,DSO-RD;
 19 , 8 ,ENGY,PQPC,64.77,DSO-RD;
 19 , 9 ,ENGY,PQPC,64.77,DSO-RD;
 19 , 10 ,ENGY,PQPC,82.81,DSO-RD;
 19 , 11 ,ENGY,PQPC,64.77,DSO-RD;
 19 , 12 ,ENGY,PQPC,64.77,DSO-RD;
 19 , 1 ,10N,PQQC,2.43,DSO-RD;
 19 , 2 ,10N,PQQC,30.10,DSO-RD;
 19 , 3 ,10N,PQQC,30.00,DSO-RD;
 19 , 4 ,10N,PQQC,17.00,DSO-RD;
 19 , 5 ,10N,PQQC,4.76,DSO-RD;
 19 , 6 ,10N,PQQC,2.44,DSO-RD;
 19 , 7 ,10N,PQQC,30.10,DSO-RD;
 19 , 8 ,10N,PQQC,30.10,DSO-RD;
 19 , 9 ,10N,PQQC,30.10,DSO-RD;
 19 , 10 ,10N,PQQC,48.14,DSO-RD;
 19 , 11 ,10N,PQQC,30.10,DSO-RD;
 19 , 12 ,10N,PQQC,30.10,DSO-RD;
 19 , 1 ,30R,PQQC,2.00,DSO-RD;
 19 , 2 ,30R,PQQC,30.00,DSO-RD;
 19 , 3 ,30R,PQQC,30.00,DSO-RD;
 19 , 4 ,30R,PQQC,17.00,DSO-RD;
 19 , 5 ,30R,PQQC,4.76,DSO-RD;
 19 , 6 ,30R,PQQC,2.44,DSO-RD;
 19 , 7 ,30R,PQQC,30.00,DSO-RD;
 19 , 8 ,30R,PQQC,30.00,DSO-RD;
 19 , 9 ,30R,PQQC,30.00,DSO-RD;
 19 , 10 ,30R,PQQC,48.04,DSO-RD;
 19 , 11 ,30R,PQQC,30.00,DSO-RD;
 19 , 12 ,30R,PQQC,30.00,DSO-RD;
 19 , 1 ,ENGY,PQQC,37.10,DSO-RD;
