PM,20240415,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/15 20:01:52 FOR 2024/04/15
 20 , 1 ,10N,MBSI,0.99,DSO-RD;
 20 , 2 ,10N,MBSI,5.72,DSO-RD;
 20 , 3 ,10N,MBSI,5.73,DSO-RD;
 20 , 4 ,10N,MBSI,6.55,DSO-RD;
 20 , 5 ,10N,MBSI,9.26,DSO-RD;
 20 , 6 ,10N,MBSI,5.73,DSO-RD;
 20 , 7 ,10N,MBSI,5.71,DSO-RD;
 20 , 8 ,10N,MBSI,5.71,DSO-RD;
 20 , 9 ,10N,MBSI,5.69,DSO-RD;
 20 , 10 ,10N,MBSI,5.66,DSO-RD;
 20 , 11 ,10N,MBSI,2.62,DSO-RD;
 20 , 12 ,10N,MBSI,1.21,DSO-RD;
 20 , 1 ,30R,MBSI,0.75,DSO-RD;
 20 , 2 ,30R,MBSI,3.94,DSO-RD;
 20 , 3 ,30R,MBSI,3.95,DSO-RD;
 20 , 4 ,30R,MBSI,4.77,DSO-RD;
 20 , 5 ,30R,MBSI,7.18,DSO-RD;
 20 , 6 ,30R,MBSI,3.95,DSO-RD;
 20 , 7 ,30R,MBSI,3.93,DSO-RD;
 20 , 8 ,30R,MBSI,3.93,DSO-RD;
 20 , 9 ,30R,MBSI,3.91,DSO-RD;
 20 , 10 ,30R,MBSI,3.88,DSO-RD;
 20 , 11 ,30R,MBSI,2.00,DSO-RD;
 20 , 12 ,30R,MBSI,0.75,DSO-RD;
 20 , 1 ,ENGY,MBSI,25.98,DSO-RD;
 20 , 2 ,ENGY,MBSI,30.71,DSO-RD;
 20 , 3 ,ENGY,MBSI,30.72,DSO-RD;
 20 , 4 ,ENGY,MBSI,31.54,DSO-RD;
 20 , 5 ,ENGY,MBSI,34.25,DSO-RD;
 20 , 6 ,ENGY,MBSI,30.72,DSO-RD;
 20 , 7 ,ENGY,MBSI,30.70,DSO-RD;
 20 , 8 ,ENGY,MBSI,30.70,DSO-RD;
 20 , 9 ,ENGY,MBSI,30.68,DSO-RD;
 20 , 10 ,ENGY,MBSI,30.65,DSO-RD;
 20 , 11 ,ENGY,MBSI,27.61,DSO-RD;
 20 , 12 ,ENGY,MBSI,26.20,DSO-RD;
 20 , 1 ,10N,MISI,0.99,DSO-RD;
 20 , 2 ,10N,MISI,5.72,DSO-RD;
 20 , 3 ,10N,MISI,5.73,DSO-RD;
 20 , 4 ,10N,MISI,6.55,DSO-RD;
 20 , 5 ,10N,MISI,9.26,DSO-RD;
 20 , 6 ,10N,MISI,5.73,DSO-RD;
 20 , 7 ,10N,MISI,5.71,DSO-RD;
 20 , 8 ,10N,MISI,5.71,DSO-RD;
 20 , 9 ,10N,MISI,5.69,DSO-RD;
 20 , 10 ,10N,MISI,5.66,DSO-RD;
 20 , 11 ,10N,MISI,2.62,DSO-RD;
 20 , 12 ,10N,MISI,1.21,DSO-RD;
 20 , 1 ,30R,MISI,0.75,DSO-RD;
 20 , 2 ,30R,MISI,3.94,DSO-RD;
 20 , 3 ,30R,MISI,3.95,DSO-RD;
 20 , 4 ,30R,MISI,4.77,DSO-RD;
 20 , 5 ,30R,MISI,7.18,DSO-RD;
 20 , 6 ,30R,MISI,3.95,DSO-RD;
 20 , 7 ,30R,MISI,3.93,DSO-RD;
 20 , 8 ,30R,MISI,3.93,DSO-RD;
 20 , 9 ,30R,MISI,3.91,DSO-RD;
 20 , 10 ,30R,MISI,3.88,DSO-RD;
 20 , 11 ,30R,MISI,2.00,DSO-RD;
 20 , 12 ,30R,MISI,0.75,DSO-RD;
 20 , 1 ,ENGY,MISI,25.98,DSO-RD;
 20 , 2 ,ENGY,MISI,30.71,DSO-RD;
 20 , 3 ,ENGY,MISI,30.72,DSO-RD;
 20 , 4 ,ENGY,MISI,31.54,DSO-RD;
 20 , 5 ,ENGY,MISI,34.25,DSO-RD;
 20 , 6 ,ENGY,MISI,30.72,DSO-RD;
 20 , 7 ,ENGY,MISI,30.70,DSO-RD;
 20 , 8 ,ENGY,MISI,30.70,DSO-RD;
 20 , 9 ,ENGY,MISI,30.68,DSO-RD;
 20 , 10 ,ENGY,MISI,30.65,DSO-RD;
 20 , 11 ,ENGY,MISI,27.61,DSO-RD;
 20 , 12 ,ENGY,MISI,26.20,DSO-RD;
 20 , 1 ,10N,MNSI,0.99,DSO-RD;
 20 , 2 ,10N,MNSI,5.72,DSO-RD;
 20 , 3 ,10N,MNSI,5.73,DSO-RD;
 20 , 4 ,10N,MNSI,6.55,DSO-RD;
 20 , 5 ,10N,MNSI,9.26,DSO-RD;
 20 , 6 ,10N,MNSI,5.73,DSO-RD;
 20 , 7 ,10N,MNSI,5.71,DSO-RD;
 20 , 8 ,10N,MNSI,5.71,DSO-RD;
 20 , 9 ,10N,MNSI,5.69,DSO-RD;
 20 , 10 ,10N,MNSI,5.66,DSO-RD;
 20 , 11 ,10N,MNSI,2.62,DSO-RD;
 20 , 12 ,10N,MNSI,1.21,DSO-RD;
 20 , 1 ,30R,MNSI,0.75,DSO-RD;
 20 , 2 ,30R,MNSI,3.94,DSO-RD;
 20 , 3 ,30R,MNSI,3.95,DSO-RD;
 20 , 4 ,30R,MNSI,4.77,DSO-RD;
 20 , 5 ,30R,MNSI,7.18,DSO-RD;
 20 , 6 ,30R,MNSI,3.95,DSO-RD;
 20 , 7 ,30R,MNSI,3.93,DSO-RD;
 20 , 8 ,30R,MNSI,3.93,DSO-RD;
 20 , 9 ,30R,MNSI,3.91,DSO-RD;
 20 , 10 ,30R,MNSI,3.88,DSO-RD;
 20 , 11 ,30R,MNSI,2.00,DSO-RD;
 20 , 12 ,30R,MNSI,0.75,DSO-RD;
 20 , 1 ,ENGY,MNSI,25.98,DSO-RD;
 20 , 2 ,ENGY,MNSI,30.71,DSO-RD;
 20 , 3 ,ENGY,MNSI,30.72,DSO-RD;
 20 , 4 ,ENGY,MNSI,31.54,DSO-RD;
 20 , 5 ,ENGY,MNSI,34.25,DSO-RD;
 20 , 6 ,ENGY,MNSI,30.72,DSO-RD;
 20 , 7 ,ENGY,MNSI,30.70,DSO-RD;
 20 , 8 ,ENGY,MNSI,30.70,DSO-RD;
 20 , 9 ,ENGY,MNSI,30.68,DSO-RD;
 20 , 10 ,ENGY,MNSI,30.65,DSO-RD;
 20 , 11 ,ENGY,MNSI,27.61,DSO-RD;
 20 , 12 ,ENGY,MNSI,26.20,DSO-RD;
 20 , 1 ,10N,NYSI,0.99,DSO-RD;
 20 , 2 ,10N,NYSI,5.72,DSO-RD;
 20 , 3 ,10N,NYSI,5.73,DSO-RD;
 20 , 4 ,10N,NYSI,6.55,DSO-RD;
 20 , 5 ,10N,NYSI,9.26,DSO-RD;
 20 , 6 ,10N,NYSI,5.73,DSO-RD;
 20 , 7 ,10N,NYSI,5.71,DSO-RD;
 20 , 8 ,10N,NYSI,5.71,DSO-RD;
 20 , 9 ,10N,NYSI,5.69,DSO-RD;
 20 , 10 ,10N,NYSI,5.66,DSO-RD;
 20 , 11 ,10N,NYSI,2.62,DSO-RD;
 20 , 12 ,10N,NYSI,1.21,DSO-RD;
 20 , 1 ,30R,NYSI,0.75,DSO-RD;
 20 , 2 ,30R,NYSI,3.94,DSO-RD;
 20 , 3 ,30R,NYSI,3.95,DSO-RD;
 20 , 4 ,30R,NYSI,4.77,DSO-RD;
 20 , 5 ,30R,NYSI,7.18,DSO-RD;
 20 , 6 ,30R,NYSI,3.95,DSO-RD;
 20 , 7 ,30R,NYSI,3.93,DSO-RD;
 20 , 8 ,30R,NYSI,3.93,DSO-RD;
 20 , 9 ,30R,NYSI,3.91,DSO-RD;
 20 , 10 ,30R,NYSI,3.88,DSO-RD;
 20 , 11 ,30R,NYSI,2.00,DSO-RD;
 20 , 12 ,30R,NYSI,0.75,DSO-RD;
 20 , 1 ,ENGY,NYSI,25.98,DSO-RD;
 20 , 2 ,ENGY,NYSI,30.71,DSO-RD;
 20 , 3 ,ENGY,NYSI,30.72,DSO-RD;
 20 , 4 ,ENGY,NYSI,31.54,DSO-RD;
 20 , 5 ,ENGY,NYSI,34.25,DSO-RD;
 20 , 6 ,ENGY,NYSI,30.72,DSO-RD;
 20 , 7 ,ENGY,NYSI,30.70,DSO-RD;
 20 , 8 ,ENGY,NYSI,30.70,DSO-RD;
 20 , 9 ,ENGY,NYSI,30.68,DSO-RD;
 20 , 10 ,ENGY,NYSI,30.65,DSO-RD;
 20 , 11 ,ENGY,NYSI,27.61,DSO-RD;
 20 , 12 ,ENGY,NYSI,26.20,DSO-RD;
 20 , 1 ,10N,ONZN,0.99,DSO-RD;
 20 , 2 ,10N,ONZN,5.72,DSO-RD;
 20 , 3 ,10N,ONZN,5.73,DSO-RD;
 20 , 4 ,10N,ONZN,6.55,DSO-RD;
 20 , 5 ,10N,ONZN,9.26,DSO-RD;
 20 , 6 ,10N,ONZN,5.73,DSO-RD;
 20 , 7 ,10N,ONZN,5.71,DSO-RD;
 20 , 8 ,10N,ONZN,5.71,DSO-RD;
 20 , 9 ,10N,ONZN,5.69,DSO-RD;
 20 , 10 ,10N,ONZN,5.66,DSO-RD;
 20 , 11 ,10N,ONZN,2.62,DSO-RD;
 20 , 12 ,10N,ONZN,1.21,DSO-RD;
 20 , 1 ,10S,ONZN,0.99,DSO-RD;
 20 , 2 ,10S,ONZN,5.72,DSO-RD;
 20 , 3 ,10S,ONZN,5.73,DSO-RD;
 20 , 4 ,10S,ONZN,6.55,DSO-RD;
 20 , 5 ,10S,ONZN,9.26,DSO-RD;
 20 , 6 ,10S,ONZN,5.73,DSO-RD;
 20 , 7 ,10S,ONZN,5.71,DSO-RD;
 20 , 8 ,10S,ONZN,5.71,DSO-RD;
 20 , 9 ,10S,ONZN,5.69,DSO-RD;
 20 , 10 ,10S,ONZN,5.66,DSO-RD;
 20 , 11 ,10S,ONZN,2.62,DSO-RD;
 20 , 12 ,10S,ONZN,1.21,DSO-RD;
 20 , 1 ,30R,ONZN,0.75,DSO-RD;
 20 , 2 ,30R,ONZN,3.94,DSO-RD;
 20 , 3 ,30R,ONZN,3.95,DSO-RD;
 20 , 4 ,30R,ONZN,4.77,DSO-RD;
 20 , 5 ,30R,ONZN,7.18,DSO-RD;
 20 , 6 ,30R,ONZN,3.95,DSO-RD;
 20 , 7 ,30R,ONZN,3.93,DSO-RD;
 20 , 8 ,30R,ONZN,3.93,DSO-RD;
 20 , 9 ,30R,ONZN,3.91,DSO-RD;
 20 , 10 ,30R,ONZN,3.88,DSO-RD;
 20 , 11 ,30R,ONZN,2.00,DSO-RD;
 20 , 12 ,30R,ONZN,0.75,DSO-RD;
 20 , 1 ,ENGY,ONZN,25.98,DSO-RD;
 20 , 2 ,ENGY,ONZN,30.71,DSO-RD;
 20 , 3 ,ENGY,ONZN,30.72,DSO-RD;
 20 , 4 ,ENGY,ONZN,31.54,DSO-RD;
 20 , 5 ,ENGY,ONZN,34.25,DSO-RD;
 20 , 6 ,ENGY,ONZN,30.72,DSO-RD;
 20 , 7 ,ENGY,ONZN,30.70,DSO-RD;
 20 , 8 ,ENGY,ONZN,30.70,DSO-RD;
 20 , 9 ,ENGY,ONZN,30.68,DSO-RD;
 20 , 10 ,ENGY,ONZN,30.65,DSO-RD;
 20 , 11 ,ENGY,ONZN,27.61,DSO-RD;
 20 , 12 ,ENGY,ONZN,26.20,DSO-RD;
 20 , 1 ,10N,PQAT,0.99,DSO-RD;
 20 , 2 ,10N,PQAT,5.72,DSO-RD;
 20 , 3 ,10N,PQAT,5.73,DSO-RD;
 20 , 4 ,10N,PQAT,6.55,DSO-RD;
 20 , 5 ,10N,PQAT,9.26,DSO-RD;
 20 , 6 ,10N,PQAT,5.73,DSO-RD;
 20 , 7 ,10N,PQAT,5.71,DSO-RD;
 20 , 8 ,10N,PQAT,5.71,DSO-RD;
 20 , 9 ,10N,PQAT,5.69,DSO-RD;
 20 , 10 ,10N,PQAT,5.66,DSO-RD;
 20 , 11 ,10N,PQAT,2.62,DSO-RD;
 20 , 12 ,10N,PQAT,1.21,DSO-RD;
 20 , 1 ,30R,PQAT,0.75,DSO-RD;
 20 , 2 ,30R,PQAT,3.94,DSO-RD;
 20 , 3 ,30R,PQAT,3.95,DSO-RD;
 20 , 4 ,30R,PQAT,4.77,DSO-RD;
 20 , 5 ,30R,PQAT,7.18,DSO-RD;
 20 , 6 ,30R,PQAT,3.95,DSO-RD;
 20 , 7 ,30R,PQAT,3.93,DSO-RD;
 20 , 8 ,30R,PQAT,3.93,DSO-RD;
 20 , 9 ,30R,PQAT,3.91,DSO-RD;
 20 , 10 ,30R,PQAT,3.88,DSO-RD;
 20 , 11 ,30R,PQAT,2.00,DSO-RD;
 20 , 12 ,30R,PQAT,0.75,DSO-RD;
 20 , 1 ,ENGY,PQAT,25.98,DSO-RD;
 20 , 2 ,ENGY,PQAT,30.71,DSO-RD;
 20 , 3 ,ENGY,PQAT,30.72,DSO-RD;
 20 , 4 ,ENGY,PQAT,31.54,DSO-RD;
 20 , 5 ,ENGY,PQAT,34.25,DSO-RD;
 20 , 6 ,ENGY,PQAT,30.72,DSO-RD;
 20 , 7 ,ENGY,PQAT,30.70,DSO-RD;
 20 , 8 ,ENGY,PQAT,30.70,DSO-RD;
 20 , 9 ,ENGY,PQAT,30.68,DSO-RD;
 20 , 10 ,ENGY,PQAT,30.65,DSO-RD;
 20 , 11 ,ENGY,PQAT,27.61,DSO-RD;
 20 , 12 ,ENGY,PQAT,26.20,DSO-RD;
 20 , 1 ,10N,PQBE,0.99,DSO-RD;
 20 , 2 ,10N,PQBE,5.72,DSO-RD;
 20 , 3 ,10N,PQBE,5.73,DSO-RD;
 20 , 4 ,10N,PQBE,6.55,DSO-RD;
 20 , 5 ,10N,PQBE,9.26,DSO-RD;
 20 , 6 ,10N,PQBE,5.73,DSO-RD;
 20 , 7 ,10N,PQBE,5.71,DSO-RD;
 20 , 8 ,10N,PQBE,5.71,DSO-RD;
 20 , 9 ,10N,PQBE,5.69,DSO-RD;
 20 , 10 ,10N,PQBE,5.66,DSO-RD;
 20 , 11 ,10N,PQBE,2.62,DSO-RD;
 20 , 12 ,10N,PQBE,1.21,DSO-RD;
 20 , 1 ,30R,PQBE,0.75,DSO-RD;
 20 , 2 ,30R,PQBE,3.94,DSO-RD;
 20 , 3 ,30R,PQBE,3.95,DSO-RD;
 20 , 4 ,30R,PQBE,4.77,DSO-RD;
 20 , 5 ,30R,PQBE,7.18,DSO-RD;
 20 , 6 ,30R,PQBE,3.95,DSO-RD;
 20 , 7 ,30R,PQBE,3.93,DSO-RD;
 20 , 8 ,30R,PQBE,3.93,DSO-RD;
 20 , 9 ,30R,PQBE,3.91,DSO-RD;
 20 , 10 ,30R,PQBE,3.88,DSO-RD;
 20 , 11 ,30R,PQBE,2.00,DSO-RD;
 20 , 12 ,30R,PQBE,0.75,DSO-RD;
 20 , 1 ,ENGY,PQBE,25.98,DSO-RD;
 20 , 2 ,ENGY,PQBE,30.71,DSO-RD;
 20 , 3 ,ENGY,PQBE,30.72,DSO-RD;
 20 , 4 ,ENGY,PQBE,31.54,DSO-RD;
 20 , 5 ,ENGY,PQBE,34.25,DSO-RD;
 20 , 6 ,ENGY,PQBE,30.72,DSO-RD;
 20 , 7 ,ENGY,PQBE,30.70,DSO-RD;
 20 , 8 ,ENGY,PQBE,30.70,DSO-RD;
 20 , 9 ,ENGY,PQBE,30.68,DSO-RD;
 20 , 10 ,ENGY,PQBE,30.65,DSO-RD;
 20 , 11 ,ENGY,PQBE,27.61,DSO-RD;
 20 , 12 ,ENGY,PQBE,26.20,DSO-RD;
 20 , 1 ,10N,PQDA,0.99,DSO-RD;
 20 , 2 ,10N,PQDA,5.72,DSO-RD;
 20 , 3 ,10N,PQDA,5.73,DSO-RD;
 20 , 4 ,10N,PQDA,6.55,DSO-RD;
 20 , 5 ,10N,PQDA,9.26,DSO-RD;
 20 , 6 ,10N,PQDA,5.73,DSO-RD;
 20 , 7 ,10N,PQDA,5.71,DSO-RD;
 20 , 8 ,10N,PQDA,5.71,DSO-RD;
 20 , 9 ,10N,PQDA,5.69,DSO-RD;
 20 , 10 ,10N,PQDA,5.66,DSO-RD;
 20 , 11 ,10N,PQDA,2.62,DSO-RD;
 20 , 12 ,10N,PQDA,1.21,DSO-RD;
 20 , 1 ,30R,PQDA,0.75,DSO-RD;
 20 , 2 ,30R,PQDA,3.94,DSO-RD;
 20 , 3 ,30R,PQDA,3.95,DSO-RD;
 20 , 4 ,30R,PQDA,4.77,DSO-RD;
 20 , 5 ,30R,PQDA,7.18,DSO-RD;
 20 , 6 ,30R,PQDA,3.95,DSO-RD;
 20 , 7 ,30R,PQDA,3.93,DSO-RD;
 20 , 8 ,30R,PQDA,3.93,DSO-RD;
 20 , 9 ,30R,PQDA,3.91,DSO-RD;
 20 , 10 ,30R,PQDA,3.88,DSO-RD;
 20 , 11 ,30R,PQDA,2.00,DSO-RD;
 20 , 12 ,30R,PQDA,0.75,DSO-RD;
 20 , 1 ,ENGY,PQDA,25.98,DSO-RD;
 20 , 2 ,ENGY,PQDA,30.71,DSO-RD;
 20 , 3 ,ENGY,PQDA,30.72,DSO-RD;
 20 , 4 ,ENGY,PQDA,31.54,DSO-RD;
 20 , 5 ,ENGY,PQDA,34.25,DSO-RD;
 20 , 6 ,ENGY,PQDA,30.72,DSO-RD;
 20 , 7 ,ENGY,PQDA,30.70,DSO-RD;
 20 , 8 ,ENGY,PQDA,30.70,DSO-RD;
 20 , 9 ,ENGY,PQDA,30.68,DSO-RD;
 20 , 10 ,ENGY,PQDA,30.65,DSO-RD;
 20 , 11 ,ENGY,PQDA,27.61,DSO-RD;
 20 , 12 ,ENGY,PQDA,26.20,DSO-RD;
 20 , 1 ,10N,PQDZ,0.99,DSO-RD;
 20 , 2 ,10N,PQDZ,5.72,DSO-RD;
 20 , 3 ,10N,PQDZ,5.73,DSO-RD;
 20 , 4 ,10N,PQDZ,6.55,DSO-RD;
 20 , 5 ,10N,PQDZ,9.26,DSO-RD;
 20 , 6 ,10N,PQDZ,5.73,DSO-RD;
 20 , 7 ,10N,PQDZ,5.71,DSO-RD;
 20 , 8 ,10N,PQDZ,5.71,DSO-RD;
 20 , 9 ,10N,PQDZ,5.69,DSO-RD;
 20 , 10 ,10N,PQDZ,5.66,DSO-RD;
 20 , 11 ,10N,PQDZ,2.62,DSO-RD;
 20 , 12 ,10N,PQDZ,1.21,DSO-RD;
 20 , 1 ,30R,PQDZ,0.75,DSO-RD;
 20 , 2 ,30R,PQDZ,3.94,DSO-RD;
 20 , 3 ,30R,PQDZ,3.95,DSO-RD;
 20 , 4 ,30R,PQDZ,4.77,DSO-RD;
 20 , 5 ,30R,PQDZ,7.18,DSO-RD;
 20 , 6 ,30R,PQDZ,3.95,DSO-RD;
 20 , 7 ,30R,PQDZ,3.93,DSO-RD;
 20 , 8 ,30R,PQDZ,3.93,DSO-RD;
 20 , 9 ,30R,PQDZ,3.91,DSO-RD;
 20 , 10 ,30R,PQDZ,3.88,DSO-RD;
 20 , 11 ,30R,PQDZ,2.00,DSO-RD;
 20 , 12 ,30R,PQDZ,0.75,DSO-RD;
 20 , 1 ,ENGY,PQDZ,25.98,DSO-RD;
 20 , 2 ,ENGY,PQDZ,30.71,DSO-RD;
 20 , 3 ,ENGY,PQDZ,30.72,DSO-RD;
 20 , 4 ,ENGY,PQDZ,31.54,DSO-RD;
 20 , 5 ,ENGY,PQDZ,34.25,DSO-RD;
 20 , 6 ,ENGY,PQDZ,30.72,DSO-RD;
 20 , 7 ,ENGY,PQDZ,30.70,DSO-RD;
 20 , 8 ,ENGY,PQDZ,30.70,DSO-RD;
 20 , 9 ,ENGY,PQDZ,30.68,DSO-RD;
 20 , 10 ,ENGY,PQDZ,30.65,DSO-RD;
 20 , 11 ,ENGY,PQDZ,27.61,DSO-RD;
 20 , 12 ,ENGY,PQDZ,26.20,DSO-RD;
 20 , 1 ,10N,PQHA,0.99,DSO-RD;
 20 , 2 ,10N,PQHA,5.72,DSO-RD;
 20 , 3 ,10N,PQHA,5.73,DSO-RD;
 20 , 4 ,10N,PQHA,6.55,DSO-RD;
 20 , 5 ,10N,PQHA,9.26,DSO-RD;
 20 , 6 ,10N,PQHA,5.73,DSO-RD;
 20 , 7 ,10N,PQHA,5.71,DSO-RD;
 20 , 8 ,10N,PQHA,5.71,DSO-RD;
 20 , 9 ,10N,PQHA,5.69,DSO-RD;
 20 , 10 ,10N,PQHA,5.66,DSO-RD;
 20 , 11 ,10N,PQHA,2.62,DSO-RD;
 20 , 12 ,10N,PQHA,1.21,DSO-RD;
 20 , 1 ,30R,PQHA,0.75,DSO-RD;
 20 , 2 ,30R,PQHA,3.94,DSO-RD;
 20 , 3 ,30R,PQHA,3.95,DSO-RD;
 20 , 4 ,30R,PQHA,4.77,DSO-RD;
 20 , 5 ,30R,PQHA,7.18,DSO-RD;
 20 , 6 ,30R,PQHA,3.95,DSO-RD;
 20 , 7 ,30R,PQHA,3.93,DSO-RD;
 20 , 8 ,30R,PQHA,3.93,DSO-RD;
 20 , 9 ,30R,PQHA,3.91,DSO-RD;
 20 , 10 ,30R,PQHA,3.88,DSO-RD;
 20 , 11 ,30R,PQHA,2.00,DSO-RD;
 20 , 12 ,30R,PQHA,0.75,DSO-RD;
 20 , 1 ,ENGY,PQHA,25.98,DSO-RD;
 20 , 2 ,ENGY,PQHA,30.71,DSO-RD;
 20 , 3 ,ENGY,PQHA,30.72,DSO-RD;
 20 , 4 ,ENGY,PQHA,31.54,DSO-RD;
 20 , 5 ,ENGY,PQHA,34.25,DSO-RD;
 20 , 6 ,ENGY,PQHA,30.72,DSO-RD;
 20 , 7 ,ENGY,PQHA,30.70,DSO-RD;
 20 , 8 ,ENGY,PQHA,30.70,DSO-RD;
 20 , 9 ,ENGY,PQHA,30.68,DSO-RD;
 20 , 10 ,ENGY,PQHA,30.65,DSO-RD;
 20 , 11 ,ENGY,PQHA,27.61,DSO-RD;
 20 , 12 ,ENGY,PQHA,26.20,DSO-RD;
 20 , 1 ,10N,PQHZ,0.99,DSO-RD;
 20 , 2 ,10N,PQHZ,5.72,DSO-RD;
 20 , 3 ,10N,PQHZ,5.73,DSO-RD;
 20 , 4 ,10N,PQHZ,6.55,DSO-RD;
 20 , 5 ,10N,PQHZ,9.26,DSO-RD;
 20 , 6 ,10N,PQHZ,5.73,DSO-RD;
 20 , 7 ,10N,PQHZ,5.71,DSO-RD;
 20 , 8 ,10N,PQHZ,5.71,DSO-RD;
 20 , 9 ,10N,PQHZ,5.69,DSO-RD;
 20 , 10 ,10N,PQHZ,5.66,DSO-RD;
 20 , 11 ,10N,PQHZ,2.62,DSO-RD;
 20 , 12 ,10N,PQHZ,1.21,DSO-RD;
 20 , 1 ,30R,PQHZ,0.75,DSO-RD;
 20 , 2 ,30R,PQHZ,3.94,DSO-RD;
 20 , 3 ,30R,PQHZ,3.95,DSO-RD;
 20 , 4 ,30R,PQHZ,4.77,DSO-RD;
 20 , 5 ,30R,PQHZ,7.18,DSO-RD;
 20 , 6 ,30R,PQHZ,3.95,DSO-RD;
 20 , 7 ,30R,PQHZ,3.93,DSO-RD;
 20 , 8 ,30R,PQHZ,3.93,DSO-RD;
 20 , 9 ,30R,PQHZ,3.91,DSO-RD;
 20 , 10 ,30R,PQHZ,3.88,DSO-RD;
 20 , 11 ,30R,PQHZ,2.00,DSO-RD;
 20 , 12 ,30R,PQHZ,0.75,DSO-RD;
 20 , 1 ,ENGY,PQHZ,25.98,DSO-RD;
 20 , 2 ,ENGY,PQHZ,30.71,DSO-RD;
 20 , 3 ,ENGY,PQHZ,30.72,DSO-RD;
 20 , 4 ,ENGY,PQHZ,31.54,DSO-RD;
 20 , 5 ,ENGY,PQHZ,34.25,DSO-RD;
 20 , 6 ,ENGY,PQHZ,30.72,DSO-RD;
 20 , 7 ,ENGY,PQHZ,30.70,DSO-RD;
 20 , 8 ,ENGY,PQHZ,30.70,DSO-RD;
 20 , 9 ,ENGY,PQHZ,30.68,DSO-RD;
 20 , 10 ,ENGY,PQHZ,30.65,DSO-RD;
 20 , 11 ,ENGY,PQHZ,27.61,DSO-RD;
 20 , 12 ,ENGY,PQHZ,26.20,DSO-RD;
 20 , 1 ,10N,PQPC,0.99,DSO-RD;
 20 , 2 ,10N,PQPC,5.72,DSO-RD;
 20 , 3 ,10N,PQPC,5.73,DSO-RD;
 20 , 4 ,10N,PQPC,6.55,DSO-RD;
 20 , 5 ,10N,PQPC,9.26,DSO-RD;
 20 , 6 ,10N,PQPC,5.73,DSO-RD;
 20 , 7 ,10N,PQPC,5.71,DSO-RD;
 20 , 8 ,10N,PQPC,5.71,DSO-RD;
 20 , 9 ,10N,PQPC,5.69,DSO-RD;
 20 , 10 ,10N,PQPC,5.66,DSO-RD;
 20 , 11 ,10N,PQPC,2.62,DSO-RD;
 20 , 12 ,10N,PQPC,1.21,DSO-RD;
 20 , 1 ,30R,PQPC,0.75,DSO-RD;
 20 , 2 ,30R,PQPC,3.94,DSO-RD;
 20 , 3 ,30R,PQPC,3.95,DSO-RD;
 20 , 4 ,30R,PQPC,4.77,DSO-RD;
 20 , 5 ,30R,PQPC,7.18,DSO-RD;
 20 , 6 ,30R,PQPC,3.95,DSO-RD;
 20 , 7 ,30R,PQPC,3.93,DSO-RD;
 20 , 8 ,30R,PQPC,3.93,DSO-RD;
 20 , 9 ,30R,PQPC,3.91,DSO-RD;
 20 , 10 ,30R,PQPC,3.88,DSO-RD;
 20 , 11 ,30R,PQPC,2.00,DSO-RD;
 20 , 12 ,30R,PQPC,0.75,DSO-RD;
 20 , 1 ,ENGY,PQPC,25.98,DSO-RD;
 20 , 2 ,ENGY,PQPC,30.71,DSO-RD;
 20 , 3 ,ENGY,PQPC,30.72,DSO-RD;
 20 , 4 ,ENGY,PQPC,31.54,DSO-RD;
 20 , 5 ,ENGY,PQPC,34.25,DSO-RD;
 20 , 6 ,ENGY,PQPC,30.72,DSO-RD;
 20 , 7 ,ENGY,PQPC,30.70,DSO-RD;
 20 , 8 ,ENGY,PQPC,30.70,DSO-RD;
 20 , 9 ,ENGY,PQPC,30.68,DSO-RD;
 20 , 10 ,ENGY,PQPC,30.65,DSO-RD;
 20 , 11 ,ENGY,PQPC,27.61,DSO-RD;
 20 , 12 ,ENGY,PQPC,26.20,DSO-RD;
 20 , 1 ,10N,PQQC,0.99,DSO-RD;
 20 , 2 ,10N,PQQC,5.72,DSO-RD;
 20 , 3 ,10N,PQQC,5.73,DSO-RD;
 20 , 4 ,10N,PQQC,6.55,DSO-RD;
 20 , 5 ,10N,PQQC,9.26,DSO-RD;
 20 , 6 ,10N,PQQC,5.73,DSO-RD;
 20 , 7 ,10N,PQQC,5.71,DSO-RD;
 20 , 8 ,10N,PQQC,5.71,DSO-RD;
 20 , 9 ,10N,PQQC,5.69,DSO-RD;
 20 , 10 ,10N,PQQC,5.66,DSO-RD;
 20 , 11 ,10N,PQQC,2.62,DSO-RD;
 20 , 12 ,10N,PQQC,1.21,DSO-RD;
 20 , 1 ,30R,PQQC,0.75,DSO-RD;
 20 , 2 ,30R,PQQC,3.94,DSO-RD;
 20 , 3 ,30R,PQQC,3.95,DSO-RD;
 20 , 4 ,30R,PQQC,4.77,DSO-RD;
 20 , 5 ,30R,PQQC,7.18,DSO-RD;
 20 , 6 ,30R,PQQC,3.95,DSO-RD;
 20 , 7 ,30R,PQQC,3.93,DSO-RD;
 20 , 8 ,30R,PQQC,3.93,DSO-RD;
 20 , 9 ,30R,PQQC,3.91,DSO-RD;
 20 , 10 ,30R,PQQC,3.88,DSO-RD;
 20 , 11 ,30R,PQQC,2.00,DSO-RD;
 20 , 12 ,30R,PQQC,0.75,DSO-RD;
 20 , 1 ,ENGY,PQQC,25.98,DSO-RD;
