PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 00:51:52 FOR 2024/04/25
 1 , 1 ,10N,MBSI,2.33,DSO-RD;
 1 , 2 ,10N,MBSI,2.33,DSO-RD;
 1 , 3 ,10N,MBSI,2.33,DSO-RD;
 1 , 4 ,10N,MBSI,1.92,DSO-RD;
 1 , 5 ,10N,MBSI,1.89,DSO-RD;
 1 , 6 ,10N,MBSI,1.90,DSO-RD;
 1 , 7 ,10N,MBSI,1.90,DSO-RD;
 1 , 8 ,10N,MBSI,2.33,DSO-RD;
 1 , 9 ,10N,MBSI,0.99,DSO-RD;
 1 , 10 ,10N,MBSI,2.33,DSO-RD;
 1 , 1 ,30R,MBSI,0.75,DSO-RD;
 1 , 2 ,30R,MBSI,0.75,DSO-RD;
 1 , 3 ,30R,MBSI,0.75,DSO-RD;
 1 , 4 ,30R,MBSI,0.75,DSO-RD;
 1 , 5 ,30R,MBSI,0.75,DSO-RD;
 1 , 6 ,30R,MBSI,0.75,DSO-RD;
 1 , 7 ,30R,MBSI,0.75,DSO-RD;
 1 , 8 ,30R,MBSI,0.75,DSO-RD;
 1 , 9 ,30R,MBSI,0.75,DSO-RD;
 1 , 10 ,30R,MBSI,0.75,DSO-RD;
 1 , 1 ,ENGY,MBSI,27.87,DSO-RD;
 1 , 2 ,ENGY,MBSI,26.15,DSO-RD;
 1 , 3 ,ENGY,MBSI,24.30,DSO-RD;
 1 , 4 ,ENGY,MBSI,26.21,DSO-RD;
 1 , 5 ,ENGY,MBSI,26.21,DSO-RD;
 1 , 6 ,ENGY,MBSI,26.21,DSO-RD;
 1 , 7 ,ENGY,MBSI,26.21,DSO-RD;
 1 , 8 ,ENGY,MBSI,24.30,DSO-RD;
 1 , 9 ,ENGY,MBSI,26.34,DSO-RD;
 1 , 10 ,ENGY,MBSI,24.30,DSO-RD;
 1 , 1 ,10N,MISI,2.33,DSO-RD;
 1 , 2 ,10N,MISI,2.33,DSO-RD;
 1 , 3 ,10N,MISI,2.33,DSO-RD;
 1 , 4 ,10N,MISI,1.92,DSO-RD;
 1 , 5 ,10N,MISI,1.89,DSO-RD;
 1 , 6 ,10N,MISI,1.90,DSO-RD;
 1 , 7 ,10N,MISI,1.90,DSO-RD;
 1 , 8 ,10N,MISI,2.33,DSO-RD;
 1 , 9 ,10N,MISI,0.99,DSO-RD;
 1 , 10 ,10N,MISI,2.33,DSO-RD;
 1 , 1 ,30R,MISI,0.75,DSO-RD;
 1 , 2 ,30R,MISI,0.75,DSO-RD;
 1 , 3 ,30R,MISI,0.75,DSO-RD;
 1 , 4 ,30R,MISI,0.75,DSO-RD;
 1 , 5 ,30R,MISI,0.75,DSO-RD;
 1 , 6 ,30R,MISI,0.75,DSO-RD;
 1 , 7 ,30R,MISI,0.75,DSO-RD;
 1 , 8 ,30R,MISI,0.75,DSO-RD;
 1 , 9 ,30R,MISI,0.75,DSO-RD;
 1 , 10 ,30R,MISI,0.75,DSO-RD;
 1 , 1 ,ENGY,MISI,21.53,DSO-RD;
 1 , 2 ,ENGY,MISI,19.81,DSO-RD;
 1 , 3 ,ENGY,MISI,17.96,DSO-RD;
 1 , 4 ,ENGY,MISI,19.87,DSO-RD;
 1 , 5 ,ENGY,MISI,19.87,DSO-RD;
 1 , 6 ,ENGY,MISI,19.87,DSO-RD;
 1 , 7 ,ENGY,MISI,19.87,DSO-RD;
 1 , 8 ,ENGY,MISI,17.96,DSO-RD;
 1 , 9 ,ENGY,MISI,20.00,DSO-RD;
 1 , 10 ,ENGY,MISI,17.96,DSO-RD;
 1 , 1 ,10N,MNSI,2.33,DSO-RD;
 1 , 2 ,10N,MNSI,2.33,DSO-RD;
 1 , 3 ,10N,MNSI,2.33,DSO-RD;
 1 , 4 ,10N,MNSI,1.92,DSO-RD;
 1 , 5 ,10N,MNSI,1.89,DSO-RD;
 1 , 6 ,10N,MNSI,1.90,DSO-RD;
 1 , 7 ,10N,MNSI,1.90,DSO-RD;
 1 , 8 ,10N,MNSI,2.33,DSO-RD;
 1 , 9 ,10N,MNSI,0.99,DSO-RD;
 1 , 10 ,10N,MNSI,2.33,DSO-RD;
 1 , 1 ,30R,MNSI,0.75,DSO-RD;
 1 , 2 ,30R,MNSI,0.75,DSO-RD;
 1 , 3 ,30R,MNSI,0.75,DSO-RD;
 1 , 4 ,30R,MNSI,0.75,DSO-RD;
 1 , 5 ,30R,MNSI,0.75,DSO-RD;
 1 , 6 ,30R,MNSI,0.75,DSO-RD;
 1 , 7 ,30R,MNSI,0.75,DSO-RD;
 1 , 8 ,30R,MNSI,0.75,DSO-RD;
 1 , 9 ,30R,MNSI,0.75,DSO-RD;
 1 , 10 ,30R,MNSI,0.75,DSO-RD;
 1 , 1 ,ENGY,MNSI,21.53,DSO-RD;
 1 , 2 ,ENGY,MNSI,19.81,DSO-RD;
 1 , 3 ,ENGY,MNSI,17.96,DSO-RD;
 1 , 4 ,ENGY,MNSI,19.87,DSO-RD;
 1 , 5 ,ENGY,MNSI,19.87,DSO-RD;
 1 , 6 ,ENGY,MNSI,19.87,DSO-RD;
 1 , 7 ,ENGY,MNSI,19.87,DSO-RD;
 1 , 8 ,ENGY,MNSI,17.96,DSO-RD;
 1 , 9 ,ENGY,MNSI,20.00,DSO-RD;
 1 , 10 ,ENGY,MNSI,17.96,DSO-RD;
 1 , 1 ,10N,NYSI,2.33,DSO-RD;
 1 , 2 ,10N,NYSI,2.33,DSO-RD;
 1 , 3 ,10N,NYSI,2.33,DSO-RD;
 1 , 4 ,10N,NYSI,1.92,DSO-RD;
 1 , 5 ,10N,NYSI,1.89,DSO-RD;
 1 , 6 ,10N,NYSI,1.90,DSO-RD;
 1 , 7 ,10N,NYSI,1.90,DSO-RD;
 1 , 8 ,10N,NYSI,2.33,DSO-RD;
 1 , 9 ,10N,NYSI,0.99,DSO-RD;
 1 , 10 ,10N,NYSI,2.33,DSO-RD;
 1 , 1 ,30R,NYSI,0.75,DSO-RD;
 1 , 2 ,30R,NYSI,0.75,DSO-RD;
 1 , 3 ,30R,NYSI,0.75,DSO-RD;
 1 , 4 ,30R,NYSI,0.75,DSO-RD;
 1 , 5 ,30R,NYSI,0.75,DSO-RD;
 1 , 6 ,30R,NYSI,0.75,DSO-RD;
 1 , 7 ,30R,NYSI,0.75,DSO-RD;
 1 , 8 ,30R,NYSI,0.75,DSO-RD;
 1 , 9 ,30R,NYSI,0.75,DSO-RD;
 1 , 10 ,30R,NYSI,0.75,DSO-RD;
 1 , 1 ,ENGY,NYSI,21.53,DSO-RD;
 1 , 2 ,ENGY,NYSI,19.81,DSO-RD;
 1 , 3 ,ENGY,NYSI,17.96,DSO-RD;
 1 , 4 ,ENGY,NYSI,19.87,DSO-RD;
 1 , 5 ,ENGY,NYSI,19.87,DSO-RD;
 1 , 6 ,ENGY,NYSI,19.87,DSO-RD;
 1 , 7 ,ENGY,NYSI,19.87,DSO-RD;
 1 , 8 ,ENGY,NYSI,17.96,DSO-RD;
 1 , 9 ,ENGY,NYSI,20.00,DSO-RD;
 1 , 10 ,ENGY,NYSI,17.96,DSO-RD;
 1 , 1 ,10N,ONZN,2.33,DSO-RD;
 1 , 2 ,10N,ONZN,2.33,DSO-RD;
 1 , 3 ,10N,ONZN,2.33,DSO-RD;
 1 , 4 ,10N,ONZN,1.92,DSO-RD;
 1 , 5 ,10N,ONZN,1.89,DSO-RD;
 1 , 6 ,10N,ONZN,1.90,DSO-RD;
 1 , 7 ,10N,ONZN,1.90,DSO-RD;
 1 , 8 ,10N,ONZN,2.33,DSO-RD;
 1 , 9 ,10N,ONZN,0.99,DSO-RD;
 1 , 10 ,10N,ONZN,2.33,DSO-RD;
 1 , 1 ,10S,ONZN,2.33,DSO-RD;
 1 , 2 ,10S,ONZN,2.33,DSO-RD;
 1 , 3 ,10S,ONZN,2.33,DSO-RD;
 1 , 4 ,10S,ONZN,1.92,DSO-RD;
 1 , 5 ,10S,ONZN,1.89,DSO-RD;
 1 , 6 ,10S,ONZN,1.90,DSO-RD;
 1 , 7 ,10S,ONZN,1.90,DSO-RD;
 1 , 8 ,10S,ONZN,2.33,DSO-RD;
 1 , 9 ,10S,ONZN,0.99,DSO-RD;
 1 , 10 ,10S,ONZN,2.33,DSO-RD;
 1 , 1 ,30R,ONZN,0.75,DSO-RD;
 1 , 2 ,30R,ONZN,0.75,DSO-RD;
 1 , 3 ,30R,ONZN,0.75,DSO-RD;
 1 , 4 ,30R,ONZN,0.75,DSO-RD;
 1 , 5 ,30R,ONZN,0.75,DSO-RD;
 1 , 6 ,30R,ONZN,0.75,DSO-RD;
 1 , 7 ,30R,ONZN,0.75,DSO-RD;
 1 , 8 ,30R,ONZN,0.75,DSO-RD;
 1 , 9 ,30R,ONZN,0.75,DSO-RD;
 1 , 10 ,30R,ONZN,0.75,DSO-RD;
 1 , 1 ,ENGY,ONZN,21.53,DSO-RD;
 1 , 2 ,ENGY,ONZN,19.81,DSO-RD;
 1 , 3 ,ENGY,ONZN,17.96,DSO-RD;
 1 , 4 ,ENGY,ONZN,19.87,DSO-RD;
 1 , 5 ,ENGY,ONZN,19.87,DSO-RD;
 1 , 6 ,ENGY,ONZN,19.87,DSO-RD;
 1 , 7 ,ENGY,ONZN,19.87,DSO-RD;
 1 , 8 ,ENGY,ONZN,17.96,DSO-RD;
 1 , 9 ,ENGY,ONZN,20.00,DSO-RD;
 1 , 10 ,ENGY,ONZN,17.96,DSO-RD;
 1 , 1 ,10N,PQAT,2.33,DSO-RD;
 1 , 2 ,10N,PQAT,2.33,DSO-RD;
 1 , 3 ,10N,PQAT,2.33,DSO-RD;
 1 , 4 ,10N,PQAT,1.92,DSO-RD;
 1 , 5 ,10N,PQAT,1.89,DSO-RD;
 1 , 6 ,10N,PQAT,1.90,DSO-RD;
 1 , 7 ,10N,PQAT,1.90,DSO-RD;
 1 , 8 ,10N,PQAT,2.33,DSO-RD;
 1 , 9 ,10N,PQAT,0.99,DSO-RD;
 1 , 10 ,10N,PQAT,2.33,DSO-RD;
 1 , 1 ,30R,PQAT,0.75,DSO-RD;
 1 , 2 ,30R,PQAT,0.75,DSO-RD;
 1 , 3 ,30R,PQAT,0.75,DSO-RD;
 1 , 4 ,30R,PQAT,0.75,DSO-RD;
 1 , 5 ,30R,PQAT,0.75,DSO-RD;
 1 , 6 ,30R,PQAT,0.75,DSO-RD;
 1 , 7 ,30R,PQAT,0.75,DSO-RD;
 1 , 8 ,30R,PQAT,0.75,DSO-RD;
 1 , 9 ,30R,PQAT,0.75,DSO-RD;
 1 , 10 ,30R,PQAT,0.75,DSO-RD;
 1 , 1 ,ENGY,PQAT,21.53,DSO-RD;
 1 , 2 ,ENGY,PQAT,19.81,DSO-RD;
 1 , 3 ,ENGY,PQAT,17.96,DSO-RD;
 1 , 4 ,ENGY,PQAT,19.87,DSO-RD;
 1 , 5 ,ENGY,PQAT,19.87,DSO-RD;
 1 , 6 ,ENGY,PQAT,19.87,DSO-RD;
 1 , 7 ,ENGY,PQAT,19.87,DSO-RD;
 1 , 8 ,ENGY,PQAT,17.96,DSO-RD;
 1 , 9 ,ENGY,PQAT,20.00,DSO-RD;
 1 , 10 ,ENGY,PQAT,17.96,DSO-RD;
 1 , 1 ,10N,PQBE,2.33,DSO-RD;
 1 , 2 ,10N,PQBE,2.33,DSO-RD;
 1 , 3 ,10N,PQBE,2.33,DSO-RD;
 1 , 4 ,10N,PQBE,1.92,DSO-RD;
 1 , 5 ,10N,PQBE,1.89,DSO-RD;
 1 , 6 ,10N,PQBE,1.90,DSO-RD;
 1 , 7 ,10N,PQBE,1.90,DSO-RD;
 1 , 8 ,10N,PQBE,2.33,DSO-RD;
 1 , 9 ,10N,PQBE,0.99,DSO-RD;
 1 , 10 ,10N,PQBE,2.33,DSO-RD;
 1 , 1 ,30R,PQBE,0.75,DSO-RD;
 1 , 2 ,30R,PQBE,0.75,DSO-RD;
 1 , 3 ,30R,PQBE,0.75,DSO-RD;
 1 , 4 ,30R,PQBE,0.75,DSO-RD;
 1 , 5 ,30R,PQBE,0.75,DSO-RD;
 1 , 6 ,30R,PQBE,0.75,DSO-RD;
 1 , 7 ,30R,PQBE,0.75,DSO-RD;
 1 , 8 ,30R,PQBE,0.75,DSO-RD;
 1 , 9 ,30R,PQBE,0.75,DSO-RD;
 1 , 10 ,30R,PQBE,0.75,DSO-RD;
 1 , 1 ,ENGY,PQBE,21.53,DSO-RD;
 1 , 2 ,ENGY,PQBE,19.81,DSO-RD;
 1 , 3 ,ENGY,PQBE,17.96,DSO-RD;
 1 , 4 ,ENGY,PQBE,19.87,DSO-RD;
 1 , 5 ,ENGY,PQBE,19.87,DSO-RD;
 1 , 6 ,ENGY,PQBE,19.87,DSO-RD;
 1 , 7 ,ENGY,PQBE,19.87,DSO-RD;
 1 , 8 ,ENGY,PQBE,17.96,DSO-RD;
 1 , 9 ,ENGY,PQBE,20.00,DSO-RD;
 1 , 10 ,ENGY,PQBE,17.96,DSO-RD;
 1 , 1 ,10N,PQDA,2.33,DSO-RD;
 1 , 2 ,10N,PQDA,2.33,DSO-RD;
 1 , 3 ,10N,PQDA,2.33,DSO-RD;
 1 , 4 ,10N,PQDA,1.92,DSO-RD;
 1 , 5 ,10N,PQDA,1.89,DSO-RD;
 1 , 6 ,10N,PQDA,1.90,DSO-RD;
 1 , 7 ,10N,PQDA,1.90,DSO-RD;
 1 , 8 ,10N,PQDA,2.33,DSO-RD;
 1 , 9 ,10N,PQDA,0.99,DSO-RD;
 1 , 10 ,10N,PQDA,2.33,DSO-RD;
 1 , 1 ,30R,PQDA,0.75,DSO-RD;
 1 , 2 ,30R,PQDA,0.75,DSO-RD;
 1 , 3 ,30R,PQDA,0.75,DSO-RD;
 1 , 4 ,30R,PQDA,0.75,DSO-RD;
 1 , 5 ,30R,PQDA,0.75,DSO-RD;
 1 , 6 ,30R,PQDA,0.75,DSO-RD;
 1 , 7 ,30R,PQDA,0.75,DSO-RD;
 1 , 8 ,30R,PQDA,0.75,DSO-RD;
 1 , 9 ,30R,PQDA,0.75,DSO-RD;
 1 , 10 ,30R,PQDA,0.75,DSO-RD;
 1 , 1 ,ENGY,PQDA,21.53,DSO-RD;
 1 , 2 ,ENGY,PQDA,19.81,DSO-RD;
 1 , 3 ,ENGY,PQDA,17.96,DSO-RD;
 1 , 4 ,ENGY,PQDA,19.87,DSO-RD;
 1 , 5 ,ENGY,PQDA,19.87,DSO-RD;
 1 , 6 ,ENGY,PQDA,19.87,DSO-RD;
 1 , 7 ,ENGY,PQDA,19.87,DSO-RD;
 1 , 8 ,ENGY,PQDA,17.96,DSO-RD;
 1 , 9 ,ENGY,PQDA,20.00,DSO-RD;
 1 , 10 ,ENGY,PQDA,17.96,DSO-RD;
 1 , 1 ,10N,PQDZ,2.33,DSO-RD;
 1 , 2 ,10N,PQDZ,2.33,DSO-RD;
 1 , 3 ,10N,PQDZ,2.33,DSO-RD;
 1 , 4 ,10N,PQDZ,1.92,DSO-RD;
 1 , 5 ,10N,PQDZ,1.89,DSO-RD;
 1 , 6 ,10N,PQDZ,1.90,DSO-RD;
 1 , 7 ,10N,PQDZ,1.90,DSO-RD;
 1 , 8 ,10N,PQDZ,2.33,DSO-RD;
 1 , 9 ,10N,PQDZ,0.99,DSO-RD;
 1 , 10 ,10N,PQDZ,2.33,DSO-RD;
 1 , 1 ,30R,PQDZ,0.75,DSO-RD;
 1 , 2 ,30R,PQDZ,0.75,DSO-RD;
 1 , 3 ,30R,PQDZ,0.75,DSO-RD;
 1 , 4 ,30R,PQDZ,0.75,DSO-RD;
 1 , 5 ,30R,PQDZ,0.75,DSO-RD;
 1 , 6 ,30R,PQDZ,0.75,DSO-RD;
 1 , 7 ,30R,PQDZ,0.75,DSO-RD;
 1 , 8 ,30R,PQDZ,0.75,DSO-RD;
 1 , 9 ,30R,PQDZ,0.75,DSO-RD;
 1 , 10 ,30R,PQDZ,0.75,DSO-RD;
 1 , 1 ,ENGY,PQDZ,21.53,DSO-RD;
 1 , 2 ,ENGY,PQDZ,19.81,DSO-RD;
 1 , 3 ,ENGY,PQDZ,17.96,DSO-RD;
 1 , 4 ,ENGY,PQDZ,19.87,DSO-RD;
 1 , 5 ,ENGY,PQDZ,19.87,DSO-RD;
 1 , 6 ,ENGY,PQDZ,19.87,DSO-RD;
 1 , 7 ,ENGY,PQDZ,19.87,DSO-RD;
 1 , 8 ,ENGY,PQDZ,17.96,DSO-RD;
 1 , 9 ,ENGY,PQDZ,20.00,DSO-RD;
 1 , 10 ,ENGY,PQDZ,17.96,DSO-RD;
 1 , 1 ,10N,PQHA,2.33,DSO-RD;
 1 , 2 ,10N,PQHA,2.33,DSO-RD;
 1 , 3 ,10N,PQHA,2.33,DSO-RD;
 1 , 4 ,10N,PQHA,1.92,DSO-RD;
 1 , 5 ,10N,PQHA,1.89,DSO-RD;
 1 , 6 ,10N,PQHA,1.90,DSO-RD;
 1 , 7 ,10N,PQHA,1.90,DSO-RD;
 1 , 8 ,10N,PQHA,2.33,DSO-RD;
 1 , 9 ,10N,PQHA,0.99,DSO-RD;
 1 , 10 ,10N,PQHA,2.33,DSO-RD;
 1 , 1 ,30R,PQHA,0.75,DSO-RD;
 1 , 2 ,30R,PQHA,0.75,DSO-RD;
 1 , 3 ,30R,PQHA,0.75,DSO-RD;
 1 , 4 ,30R,PQHA,0.75,DSO-RD;
 1 , 5 ,30R,PQHA,0.75,DSO-RD;
 1 , 6 ,30R,PQHA,0.75,DSO-RD;
 1 , 7 ,30R,PQHA,0.75,DSO-RD;
 1 , 8 ,30R,PQHA,0.75,DSO-RD;
 1 , 9 ,30R,PQHA,0.75,DSO-RD;
 1 , 10 ,30R,PQHA,0.75,DSO-RD;
 1 , 1 ,ENGY,PQHA,21.53,DSO-RD;
 1 , 2 ,ENGY,PQHA,19.81,DSO-RD;
 1 , 3 ,ENGY,PQHA,17.96,DSO-RD;
 1 , 4 ,ENGY,PQHA,19.87,DSO-RD;
 1 , 5 ,ENGY,PQHA,19.87,DSO-RD;
 1 , 6 ,ENGY,PQHA,19.87,DSO-RD;
 1 , 7 ,ENGY,PQHA,19.87,DSO-RD;
 1 , 8 ,ENGY,PQHA,17.96,DSO-RD;
 1 , 9 ,ENGY,PQHA,20.00,DSO-RD;
 1 , 10 ,ENGY,PQHA,17.96,DSO-RD;
 1 , 1 ,10N,PQHZ,2.33,DSO-RD;
 1 , 2 ,10N,PQHZ,2.33,DSO-RD;
 1 , 3 ,10N,PQHZ,2.33,DSO-RD;
 1 , 4 ,10N,PQHZ,1.92,DSO-RD;
 1 , 5 ,10N,PQHZ,1.89,DSO-RD;
 1 , 6 ,10N,PQHZ,1.90,DSO-RD;
 1 , 7 ,10N,PQHZ,1.90,DSO-RD;
 1 , 8 ,10N,PQHZ,2.33,DSO-RD;
 1 , 9 ,10N,PQHZ,0.99,DSO-RD;
 1 , 10 ,10N,PQHZ,2.33,DSO-RD;
 1 , 1 ,30R,PQHZ,0.75,DSO-RD;
 1 , 2 ,30R,PQHZ,0.75,DSO-RD;
 1 , 3 ,30R,PQHZ,0.75,DSO-RD;
 1 , 4 ,30R,PQHZ,0.75,DSO-RD;
 1 , 5 ,30R,PQHZ,0.75,DSO-RD;
 1 , 6 ,30R,PQHZ,0.75,DSO-RD;
 1 , 7 ,30R,PQHZ,0.75,DSO-RD;
 1 , 8 ,30R,PQHZ,0.75,DSO-RD;
 1 , 9 ,30R,PQHZ,0.75,DSO-RD;
 1 , 10 ,30R,PQHZ,0.75,DSO-RD;
 1 , 1 ,ENGY,PQHZ,21.53,DSO-RD;
 1 , 2 ,ENGY,PQHZ,19.81,DSO-RD;
 1 , 3 ,ENGY,PQHZ,17.96,DSO-RD;
 1 , 4 ,ENGY,PQHZ,19.87,DSO-RD;
 1 , 5 ,ENGY,PQHZ,19.87,DSO-RD;
 1 , 6 ,ENGY,PQHZ,19.87,DSO-RD;
 1 , 7 ,ENGY,PQHZ,19.87,DSO-RD;
 1 , 8 ,ENGY,PQHZ,17.96,DSO-RD;
 1 , 9 ,ENGY,PQHZ,20.00,DSO-RD;
 1 , 10 ,ENGY,PQHZ,17.96,DSO-RD;
 1 , 1 ,10N,PQPC,2.33,DSO-RD;
 1 , 2 ,10N,PQPC,2.33,DSO-RD;
 1 , 3 ,10N,PQPC,2.33,DSO-RD;
 1 , 4 ,10N,PQPC,1.92,DSO-RD;
 1 , 5 ,10N,PQPC,1.89,DSO-RD;
 1 , 6 ,10N,PQPC,1.90,DSO-RD;
 1 , 7 ,10N,PQPC,1.90,DSO-RD;
 1 , 8 ,10N,PQPC,2.33,DSO-RD;
 1 , 9 ,10N,PQPC,0.99,DSO-RD;
 1 , 10 ,10N,PQPC,2.33,DSO-RD;
 1 , 1 ,30R,PQPC,0.75,DSO-RD;
 1 , 2 ,30R,PQPC,0.75,DSO-RD;
 1 , 3 ,30R,PQPC,0.75,DSO-RD;
 1 , 4 ,30R,PQPC,0.75,DSO-RD;
 1 , 5 ,30R,PQPC,0.75,DSO-RD;
 1 , 6 ,30R,PQPC,0.75,DSO-RD;
 1 , 7 ,30R,PQPC,0.75,DSO-RD;
 1 , 8 ,30R,PQPC,0.75,DSO-RD;
 1 , 9 ,30R,PQPC,0.75,DSO-RD;
 1 , 10 ,30R,PQPC,0.75,DSO-RD;
 1 , 1 ,ENGY,PQPC,21.53,DSO-RD;
 1 , 2 ,ENGY,PQPC,19.81,DSO-RD;
 1 , 3 ,ENGY,PQPC,17.96,DSO-RD;
 1 , 4 ,ENGY,PQPC,19.87,DSO-RD;
 1 , 5 ,ENGY,PQPC,19.87,DSO-RD;
 1 , 6 ,ENGY,PQPC,19.87,DSO-RD;
 1 , 7 ,ENGY,PQPC,19.87,DSO-RD;
 1 , 8 ,ENGY,PQPC,17.96,DSO-RD;
 1 , 9 ,ENGY,PQPC,20.00,DSO-RD;
 1 , 10 ,ENGY,PQPC,17.96,DSO-RD;
 1 , 1 ,10N,PQQC,2.33,DSO-RD;
 1 , 2 ,10N,PQQC,2.33,DSO-RD;
 1 , 3 ,10N,PQQC,2.33,DSO-RD;
 1 , 4 ,10N,PQQC,1.92,DSO-RD;
 1 , 5 ,10N,PQQC,1.89,DSO-RD;
 1 , 6 ,10N,PQQC,1.90,DSO-RD;
 1 , 7 ,10N,PQQC,1.90,DSO-RD;
 1 , 8 ,10N,PQQC,2.33,DSO-RD;
 1 , 9 ,10N,PQQC,0.99,DSO-RD;
 1 , 10 ,10N,PQQC,2.33,DSO-RD;
 1 , 1 ,30R,PQQC,0.75,DSO-RD;
 1 , 2 ,30R,PQQC,0.75,DSO-RD;
 1 , 3 ,30R,PQQC,0.75,DSO-RD;
 1 , 4 ,30R,PQQC,0.75,DSO-RD;
 1 , 5 ,30R,PQQC,0.75,DSO-RD;
 1 , 6 ,30R,PQQC,0.75,DSO-RD;
 1 , 7 ,30R,PQQC,0.75,DSO-RD;
 1 , 8 ,30R,PQQC,0.75,DSO-RD;
 1 , 9 ,30R,PQQC,0.75,DSO-RD;
 1 , 10 ,30R,PQQC,0.75,DSO-RD;
 1 , 1 ,ENGY,PQQC,21.53,DSO-RD;
 1 , 2 ,ENGY,PQQC,19.81,DSO-RD;
 1 , 3 ,ENGY,PQQC,17.96,DSO-RD;
 1 , 4 ,ENGY,PQQC,19.87,DSO-RD;
 1 , 5 ,ENGY,PQQC,19.87,DSO-RD;
 1 , 6 ,ENGY,PQQC,19.87,DSO-RD;
 1 , 7 ,ENGY,PQQC,19.87,DSO-RD;
 1 , 8 ,ENGY,PQQC,17.96,DSO-RD;
 1 , 9 ,ENGY,PQQC,20.00,DSO-RD;
 1 , 10 ,ENGY,PQQC,17.96,DSO-RD;
 1 , 1 ,10N,PQSK,2.33,DSO-RD;
 1 , 2 ,10N,PQSK,2.33,DSO-RD;
 1 , 3 ,10N,PQSK,2.33,DSO-RD;
 1 , 4 ,10N,PQSK,1.92,DSO-RD;
 1 , 5 ,10N,PQSK,1.89,DSO-RD;
 1 , 6 ,10N,PQSK,1.90,DSO-RD;
 1 , 7 ,10N,PQSK,1.90,DSO-RD;
 1 , 8 ,10N,PQSK,2.33,DSO-RD;
 1 , 9 ,10N,PQSK,0.99,DSO-RD;
 1 , 10 ,10N,PQSK,2.33,DSO-RD;
 1 , 1 ,30R,PQSK,0.75,DSO-RD;
 1 , 2 ,30R,PQSK,0.75,DSO-RD;
 1 , 3 ,30R,PQSK,0.75,DSO-RD;
 1 , 4 ,30R,PQSK,0.75,DSO-RD;
 1 , 5 ,30R,PQSK,0.75,DSO-RD;
 1 , 6 ,30R,PQSK,0.75,DSO-RD;
 1 , 7 ,30R,PQSK,0.75,DSO-RD;
 1 , 8 ,30R,PQSK,0.75,DSO-RD;
 1 , 9 ,30R,PQSK,0.75,DSO-RD;
 1 , 10 ,30R,PQSK,0.75,DSO-RD;
 1 , 1 ,ENGY,PQSK,21.53,DSO-RD;
 1 , 2 ,ENGY,PQSK,19.81,DSO-RD;
 1 , 3 ,ENGY,PQSK,17.96,DSO-RD;
 1 , 4 ,ENGY,PQSK,19.87,DSO-RD;
 1 , 5 ,ENGY,PQSK,19.87,DSO-RD;
 1 , 6 ,ENGY,PQSK,19.87,DSO-RD;
 1 , 7 ,ENGY,PQSK,19.87,DSO-RD;
 1 , 8 ,ENGY,PQSK,17.96,DSO-RD;
 1 , 9 ,ENGY,PQSK,20.00,DSO-RD;
 1 , 10 ,ENGY,PQSK,17.96,DSO-RD;
 1 , 1 ,10N,PQXY,2.33,DSO-RD;
 1 , 2 ,10N,PQXY,2.33,DSO-RD;
 1 , 3 ,10N,PQXY,2.33,DSO-RD;
 1 , 4 ,10N,PQXY,1.92,DSO-RD;
 1 , 5 ,10N,PQXY,1.89,DSO-RD;
 1 , 6 ,10N,PQXY,1.90,DSO-RD;
 1 , 7 ,10N,PQXY,1.90,DSO-RD;
 1 , 8 ,10N,PQXY,2.33,DSO-RD;
 1 , 9 ,10N,PQXY,0.99,DSO-RD;
 1 , 10 ,10N,PQXY,2.33,DSO-RD;
 1 , 1 ,30R,PQXY,0.75,DSO-RD;
 1 , 2 ,30R,PQXY,0.75,DSO-RD;
 1 , 3 ,30R,PQXY,0.75,DSO-RD;
 1 , 4 ,30R,PQXY,0.75,DSO-RD;
 1 , 5 ,30R,PQXY,0.75,DSO-RD;
 1 , 6 ,30R,PQXY,0.75,DSO-RD;
 1 , 7 ,30R,PQXY,0.75,DSO-RD;
 1 , 8 ,30R,PQXY,0.75,DSO-RD;
 1 , 9 ,30R,PQXY,0.75,DSO-RD;
 1 , 10 ,30R,PQXY,0.75,DSO-RD;
 1 , 1 ,ENGY,PQXY,21.53,DSO-RD;
 1 , 2 ,ENGY,PQXY,19.81,DSO-RD;
 1 , 3 ,ENGY,PQXY,17.96,DSO-RD;
 1 , 4 ,ENGY,PQXY,19.87,DSO-RD;
 1 , 5 ,ENGY,PQXY,19.87,DSO-RD;
 1 , 6 ,ENGY,PQXY,19.87,DSO-RD;
 1 , 7 ,ENGY,PQXY,19.87,DSO-RD;
 1 , 8 ,ENGY,PQXY,17.96,DSO-RD;
 1 , 9 ,ENGY,PQXY,20.00,DSO-RD;
 1 , 10 ,ENGY,PQXY,17.96,DSO-RD;
