PM,20240408,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/08 21:01:54 FOR 2024/04/08
 21 , 1 ,10N,MBSI,2.00,DSO-RD;
 21 , 2 ,10N,MBSI,0.75,DSO-RD;
 21 , 3 ,10N,MBSI,0.75,DSO-RD;
 21 , 4 ,10N,MBSI,0.75,DSO-RD;
 21 , 5 ,10N,MBSI,0.75,DSO-RD;
 21 , 6 ,10N,MBSI,0.75,DSO-RD;
 21 , 7 ,10N,MBSI,0.75,DSO-RD;
 21 , 8 ,10N,MBSI,0.75,DSO-RD;
 21 , 9 ,10N,MBSI,0.29,DSO-RD;
 21 , 10 ,10N,MBSI,0.23,DSO-RD;
 21 , 11 ,10N,MBSI,0.23,DSO-RD;
 21 , 12 ,10N,MBSI,0.23,DSO-RD;
 21 , 1 ,30R,MBSI,2.00,DSO-RD;
 21 , 2 ,30R,MBSI,0.75,DSO-RD;
 21 , 3 ,30R,MBSI,0.75,DSO-RD;
 21 , 4 ,30R,MBSI,0.75,DSO-RD;
 21 , 5 ,30R,MBSI,0.75,DSO-RD;
 21 , 6 ,30R,MBSI,0.75,DSO-RD;
 21 , 7 ,30R,MBSI,0.75,DSO-RD;
 21 , 8 ,30R,MBSI,0.75,DSO-RD;
 21 , 9 ,30R,MBSI,0.29,DSO-RD;
 21 , 10 ,30R,MBSI,0.23,DSO-RD;
 21 , 11 ,30R,MBSI,0.23,DSO-RD;
 21 , 12 ,30R,MBSI,0.23,DSO-RD;
 21 , 1 ,ENGY,MBSI,48.16,DSO-RD;
 21 , 2 ,ENGY,MBSI,40.50,DSO-RD;
 21 , 3 ,ENGY,MBSI,33.84,DSO-RD;
 21 , 4 ,ENGY,MBSI,33.85,DSO-RD;
 21 , 5 ,ENGY,MBSI,33.83,DSO-RD;
 21 , 6 ,ENGY,MBSI,35.71,DSO-RD;
 21 , 7 ,ENGY,MBSI,33.84,DSO-RD;
 21 , 8 ,ENGY,MBSI,33.81,DSO-RD;
 21 , 9 ,ENGY,MBSI,28.71,DSO-RD;
 21 , 10 ,ENGY,MBSI,24.19,DSO-RD;
 21 , 11 ,ENGY,MBSI,24.18,DSO-RD;
 21 , 12 ,ENGY,MBSI,24.15,DSO-RD;
 21 , 1 ,10N,MISI,2.00,DSO-RD;
 21 , 2 ,10N,MISI,0.75,DSO-RD;
 21 , 3 ,10N,MISI,0.75,DSO-RD;
 21 , 4 ,10N,MISI,0.75,DSO-RD;
 21 , 5 ,10N,MISI,0.75,DSO-RD;
 21 , 6 ,10N,MISI,0.75,DSO-RD;
 21 , 7 ,10N,MISI,0.75,DSO-RD;
 21 , 8 ,10N,MISI,0.75,DSO-RD;
 21 , 9 ,10N,MISI,0.29,DSO-RD;
 21 , 10 ,10N,MISI,0.23,DSO-RD;
 21 , 11 ,10N,MISI,0.23,DSO-RD;
 21 , 12 ,10N,MISI,0.23,DSO-RD;
 21 , 1 ,30R,MISI,2.00,DSO-RD;
 21 , 2 ,30R,MISI,0.75,DSO-RD;
 21 , 3 ,30R,MISI,0.75,DSO-RD;
 21 , 4 ,30R,MISI,0.75,DSO-RD;
 21 , 5 ,30R,MISI,0.75,DSO-RD;
 21 , 6 ,30R,MISI,0.75,DSO-RD;
 21 , 7 ,30R,MISI,0.75,DSO-RD;
 21 , 8 ,30R,MISI,0.75,DSO-RD;
 21 , 9 ,30R,MISI,0.29,DSO-RD;
 21 , 10 ,30R,MISI,0.23,DSO-RD;
 21 , 11 ,30R,MISI,0.23,DSO-RD;
 21 , 12 ,30R,MISI,0.23,DSO-RD;
 21 , 1 ,ENGY,MISI,47.03,DSO-RD;
 21 , 2 ,ENGY,MISI,39.37,DSO-RD;
 21 , 3 ,ENGY,MISI,32.71,DSO-RD;
 21 , 4 ,ENGY,MISI,32.72,DSO-RD;
 21 , 5 ,ENGY,MISI,32.70,DSO-RD;
 21 , 6 ,ENGY,MISI,34.58,DSO-RD;
 21 , 7 ,ENGY,MISI,32.71,DSO-RD;
 21 , 8 ,ENGY,MISI,32.68,DSO-RD;
 21 , 9 ,ENGY,MISI,27.58,DSO-RD;
 21 , 10 ,ENGY,MISI,23.06,DSO-RD;
 21 , 11 ,ENGY,MISI,23.05,DSO-RD;
 21 , 12 ,ENGY,MISI,23.02,DSO-RD;
 21 , 1 ,10N,MNSI,2.00,DSO-RD;
 21 , 2 ,10N,MNSI,0.75,DSO-RD;
 21 , 3 ,10N,MNSI,0.75,DSO-RD;
 21 , 4 ,10N,MNSI,0.75,DSO-RD;
 21 , 5 ,10N,MNSI,0.75,DSO-RD;
 21 , 6 ,10N,MNSI,0.75,DSO-RD;
 21 , 7 ,10N,MNSI,0.75,DSO-RD;
 21 , 8 ,10N,MNSI,0.75,DSO-RD;
 21 , 9 ,10N,MNSI,0.29,DSO-RD;
 21 , 10 ,10N,MNSI,0.23,DSO-RD;
 21 , 11 ,10N,MNSI,0.23,DSO-RD;
 21 , 12 ,10N,MNSI,0.23,DSO-RD;
 21 , 1 ,30R,MNSI,2.00,DSO-RD;
 21 , 2 ,30R,MNSI,0.75,DSO-RD;
 21 , 3 ,30R,MNSI,0.75,DSO-RD;
 21 , 4 ,30R,MNSI,0.75,DSO-RD;
 21 , 5 ,30R,MNSI,0.75,DSO-RD;
 21 , 6 ,30R,MNSI,0.75,DSO-RD;
 21 , 7 ,30R,MNSI,0.75,DSO-RD;
 21 , 8 ,30R,MNSI,0.75,DSO-RD;
 21 , 9 ,30R,MNSI,0.29,DSO-RD;
 21 , 10 ,30R,MNSI,0.23,DSO-RD;
 21 , 11 ,30R,MNSI,0.23,DSO-RD;
 21 , 12 ,30R,MNSI,0.23,DSO-RD;
 21 , 1 ,ENGY,MNSI,62.49,DSO-RD;
 21 , 2 ,ENGY,MNSI,54.83,DSO-RD;
 21 , 3 ,ENGY,MNSI,48.17,DSO-RD;
 21 , 4 ,ENGY,MNSI,48.18,DSO-RD;
 21 , 5 ,ENGY,MNSI,48.16,DSO-RD;
 21 , 6 ,ENGY,MNSI,50.04,DSO-RD;
 21 , 7 ,ENGY,MNSI,48.17,DSO-RD;
 21 , 8 ,ENGY,MNSI,48.14,DSO-RD;
 21 , 9 ,ENGY,MNSI,43.04,DSO-RD;
 21 , 10 ,ENGY,MNSI,38.52,DSO-RD;
 21 , 11 ,ENGY,MNSI,38.51,DSO-RD;
 21 , 12 ,ENGY,MNSI,38.48,DSO-RD;
 21 , 1 ,10N,NYSI,2.00,DSO-RD;
 21 , 2 ,10N,NYSI,0.75,DSO-RD;
 21 , 3 ,10N,NYSI,0.75,DSO-RD;
 21 , 4 ,10N,NYSI,0.75,DSO-RD;
 21 , 5 ,10N,NYSI,0.75,DSO-RD;
 21 , 6 ,10N,NYSI,0.75,DSO-RD;
 21 , 7 ,10N,NYSI,0.75,DSO-RD;
 21 , 8 ,10N,NYSI,0.75,DSO-RD;
 21 , 9 ,10N,NYSI,0.29,DSO-RD;
 21 , 10 ,10N,NYSI,0.23,DSO-RD;
 21 , 11 ,10N,NYSI,0.23,DSO-RD;
 21 , 12 ,10N,NYSI,0.23,DSO-RD;
 21 , 1 ,30R,NYSI,2.00,DSO-RD;
 21 , 2 ,30R,NYSI,0.75,DSO-RD;
 21 , 3 ,30R,NYSI,0.75,DSO-RD;
 21 , 4 ,30R,NYSI,0.75,DSO-RD;
 21 , 5 ,30R,NYSI,0.75,DSO-RD;
 21 , 6 ,30R,NYSI,0.75,DSO-RD;
 21 , 7 ,30R,NYSI,0.75,DSO-RD;
 21 , 8 ,30R,NYSI,0.75,DSO-RD;
 21 , 9 ,30R,NYSI,0.29,DSO-RD;
 21 , 10 ,30R,NYSI,0.23,DSO-RD;
 21 , 11 ,30R,NYSI,0.23,DSO-RD;
 21 , 12 ,30R,NYSI,0.23,DSO-RD;
 21 , 1 ,ENGY,NYSI,47.03,DSO-RD;
 21 , 2 ,ENGY,NYSI,39.37,DSO-RD;
 21 , 3 ,ENGY,NYSI,32.71,DSO-RD;
 21 , 4 ,ENGY,NYSI,32.72,DSO-RD;
 21 , 5 ,ENGY,NYSI,32.70,DSO-RD;
 21 , 6 ,ENGY,NYSI,34.58,DSO-RD;
 21 , 7 ,ENGY,NYSI,32.71,DSO-RD;
 21 , 8 ,ENGY,NYSI,32.68,DSO-RD;
 21 , 9 ,ENGY,NYSI,27.58,DSO-RD;
 21 , 10 ,ENGY,NYSI,23.06,DSO-RD;
 21 , 11 ,ENGY,NYSI,23.05,DSO-RD;
 21 , 12 ,ENGY,NYSI,23.02,DSO-RD;
 21 , 1 ,10N,ONZN,2.00,DSO-RD;
 21 , 2 ,10N,ONZN,0.75,DSO-RD;
 21 , 3 ,10N,ONZN,0.75,DSO-RD;
 21 , 4 ,10N,ONZN,0.75,DSO-RD;
 21 , 5 ,10N,ONZN,0.75,DSO-RD;
 21 , 6 ,10N,ONZN,0.75,DSO-RD;
 21 , 7 ,10N,ONZN,0.75,DSO-RD;
 21 , 8 ,10N,ONZN,0.75,DSO-RD;
 21 , 9 ,10N,ONZN,0.29,DSO-RD;
 21 , 10 ,10N,ONZN,0.23,DSO-RD;
 21 , 11 ,10N,ONZN,0.23,DSO-RD;
 21 , 12 ,10N,ONZN,0.23,DSO-RD;
 21 , 1 ,10S,ONZN,2.33,DSO-RD;
 21 , 2 ,10S,ONZN,1.49,DSO-RD;
 21 , 3 ,10S,ONZN,1.24,DSO-RD;
 21 , 4 ,10S,ONZN,1.24,DSO-RD;
 21 , 5 ,10S,ONZN,1.24,DSO-RD;
 21 , 6 ,10S,ONZN,1.24,DSO-RD;
 21 , 7 ,10S,ONZN,1.24,DSO-RD;
 21 , 8 ,10S,ONZN,1.24,DSO-RD;
 21 , 9 ,10S,ONZN,1.24,DSO-RD;
 21 , 10 ,10S,ONZN,1.24,DSO-RD;
 21 , 11 ,10S,ONZN,1.24,DSO-RD;
 21 , 12 ,10S,ONZN,1.24,DSO-RD;
 21 , 1 ,30R,ONZN,2.00,DSO-RD;
 21 , 2 ,30R,ONZN,0.75,DSO-RD;
 21 , 3 ,30R,ONZN,0.75,DSO-RD;
 21 , 4 ,30R,ONZN,0.75,DSO-RD;
 21 , 5 ,30R,ONZN,0.75,DSO-RD;
 21 , 6 ,30R,ONZN,0.75,DSO-RD;
 21 , 7 ,30R,ONZN,0.75,DSO-RD;
 21 , 8 ,30R,ONZN,0.75,DSO-RD;
 21 , 9 ,30R,ONZN,0.29,DSO-RD;
 21 , 10 ,30R,ONZN,0.23,DSO-RD;
 21 , 11 ,30R,ONZN,0.23,DSO-RD;
 21 , 12 ,30R,ONZN,0.23,DSO-RD;
 21 , 1 ,ENGY,ONZN,47.03,DSO-RD;
 21 , 2 ,ENGY,ONZN,39.37,DSO-RD;
 21 , 3 ,ENGY,ONZN,32.71,DSO-RD;
 21 , 4 ,ENGY,ONZN,32.72,DSO-RD;
 21 , 5 ,ENGY,ONZN,32.70,DSO-RD;
 21 , 6 ,ENGY,ONZN,34.58,DSO-RD;
 21 , 7 ,ENGY,ONZN,32.71,DSO-RD;
 21 , 8 ,ENGY,ONZN,32.68,DSO-RD;
 21 , 9 ,ENGY,ONZN,27.58,DSO-RD;
 21 , 10 ,ENGY,ONZN,23.06,DSO-RD;
 21 , 11 ,ENGY,ONZN,23.05,DSO-RD;
 21 , 12 ,ENGY,ONZN,23.02,DSO-RD;
 21 , 1 ,10N,PQAT,2.00,DSO-RD;
 21 , 2 ,10N,PQAT,0.75,DSO-RD;
 21 , 3 ,10N,PQAT,0.75,DSO-RD;
 21 , 4 ,10N,PQAT,0.75,DSO-RD;
 21 , 5 ,10N,PQAT,0.75,DSO-RD;
 21 , 6 ,10N,PQAT,0.75,DSO-RD;
 21 , 7 ,10N,PQAT,0.75,DSO-RD;
 21 , 8 ,10N,PQAT,0.75,DSO-RD;
 21 , 9 ,10N,PQAT,0.29,DSO-RD;
 21 , 10 ,10N,PQAT,0.23,DSO-RD;
 21 , 11 ,10N,PQAT,0.23,DSO-RD;
 21 , 12 ,10N,PQAT,0.23,DSO-RD;
 21 , 1 ,30R,PQAT,2.00,DSO-RD;
 21 , 2 ,30R,PQAT,0.75,DSO-RD;
 21 , 3 ,30R,PQAT,0.75,DSO-RD;
 21 , 4 ,30R,PQAT,0.75,DSO-RD;
 21 , 5 ,30R,PQAT,0.75,DSO-RD;
 21 , 6 ,30R,PQAT,0.75,DSO-RD;
 21 , 7 ,30R,PQAT,0.75,DSO-RD;
 21 , 8 ,30R,PQAT,0.75,DSO-RD;
 21 , 9 ,30R,PQAT,0.29,DSO-RD;
 21 , 10 ,30R,PQAT,0.23,DSO-RD;
 21 , 11 ,30R,PQAT,0.23,DSO-RD;
 21 , 12 ,30R,PQAT,0.23,DSO-RD;
 21 , 1 ,ENGY,PQAT,47.03,DSO-RD;
 21 , 2 ,ENGY,PQAT,39.37,DSO-RD;
 21 , 3 ,ENGY,PQAT,32.71,DSO-RD;
 21 , 4 ,ENGY,PQAT,32.72,DSO-RD;
 21 , 5 ,ENGY,PQAT,32.70,DSO-RD;
 21 , 6 ,ENGY,PQAT,34.58,DSO-RD;
 21 , 7 ,ENGY,PQAT,32.71,DSO-RD;
 21 , 8 ,ENGY,PQAT,32.68,DSO-RD;
 21 , 9 ,ENGY,PQAT,27.58,DSO-RD;
 21 , 10 ,ENGY,PQAT,23.06,DSO-RD;
 21 , 11 ,ENGY,PQAT,23.05,DSO-RD;
 21 , 12 ,ENGY,PQAT,23.02,DSO-RD;
 21 , 1 ,10N,PQBE,2.00,DSO-RD;
 21 , 2 ,10N,PQBE,0.75,DSO-RD;
 21 , 3 ,10N,PQBE,0.75,DSO-RD;
 21 , 4 ,10N,PQBE,0.75,DSO-RD;
 21 , 5 ,10N,PQBE,0.75,DSO-RD;
 21 , 6 ,10N,PQBE,0.75,DSO-RD;
 21 , 7 ,10N,PQBE,0.75,DSO-RD;
 21 , 8 ,10N,PQBE,0.75,DSO-RD;
 21 , 9 ,10N,PQBE,0.29,DSO-RD;
 21 , 10 ,10N,PQBE,0.23,DSO-RD;
 21 , 11 ,10N,PQBE,0.23,DSO-RD;
 21 , 12 ,10N,PQBE,0.23,DSO-RD;
 21 , 1 ,30R,PQBE,2.00,DSO-RD;
 21 , 2 ,30R,PQBE,0.75,DSO-RD;
 21 , 3 ,30R,PQBE,0.75,DSO-RD;
 21 , 4 ,30R,PQBE,0.75,DSO-RD;
 21 , 5 ,30R,PQBE,0.75,DSO-RD;
 21 , 6 ,30R,PQBE,0.75,DSO-RD;
 21 , 7 ,30R,PQBE,0.75,DSO-RD;
 21 , 8 ,30R,PQBE,0.75,DSO-RD;
 21 , 9 ,30R,PQBE,0.29,DSO-RD;
 21 , 10 ,30R,PQBE,0.23,DSO-RD;
 21 , 11 ,30R,PQBE,0.23,DSO-RD;
 21 , 12 ,30R,PQBE,0.23,DSO-RD;
 21 , 1 ,ENGY,PQBE,47.03,DSO-RD;
 21 , 2 ,ENGY,PQBE,39.37,DSO-RD;
 21 , 3 ,ENGY,PQBE,32.71,DSO-RD;
 21 , 4 ,ENGY,PQBE,32.72,DSO-RD;
 21 , 5 ,ENGY,PQBE,32.70,DSO-RD;
 21 , 6 ,ENGY,PQBE,34.58,DSO-RD;
 21 , 7 ,ENGY,PQBE,32.71,DSO-RD;
 21 , 8 ,ENGY,PQBE,32.68,DSO-RD;
 21 , 9 ,ENGY,PQBE,27.58,DSO-RD;
 21 , 10 ,ENGY,PQBE,23.06,DSO-RD;
 21 , 11 ,ENGY,PQBE,23.05,DSO-RD;
 21 , 12 ,ENGY,PQBE,23.02,DSO-RD;
 21 , 1 ,10N,PQDA,2.00,DSO-RD;
 21 , 2 ,10N,PQDA,0.75,DSO-RD;
 21 , 3 ,10N,PQDA,0.75,DSO-RD;
 21 , 4 ,10N,PQDA,0.75,DSO-RD;
 21 , 5 ,10N,PQDA,0.75,DSO-RD;
 21 , 6 ,10N,PQDA,0.75,DSO-RD;
 21 , 7 ,10N,PQDA,0.75,DSO-RD;
 21 , 8 ,10N,PQDA,0.75,DSO-RD;
 21 , 9 ,10N,PQDA,0.29,DSO-RD;
 21 , 10 ,10N,PQDA,0.23,DSO-RD;
 21 , 11 ,10N,PQDA,0.23,DSO-RD;
 21 , 12 ,10N,PQDA,0.23,DSO-RD;
 21 , 1 ,30R,PQDA,2.00,DSO-RD;
 21 , 2 ,30R,PQDA,0.75,DSO-RD;
 21 , 3 ,30R,PQDA,0.75,DSO-RD;
 21 , 4 ,30R,PQDA,0.75,DSO-RD;
 21 , 5 ,30R,PQDA,0.75,DSO-RD;
 21 , 6 ,30R,PQDA,0.75,DSO-RD;
 21 , 7 ,30R,PQDA,0.75,DSO-RD;
 21 , 8 ,30R,PQDA,0.75,DSO-RD;
 21 , 9 ,30R,PQDA,0.29,DSO-RD;
 21 , 10 ,30R,PQDA,0.23,DSO-RD;
 21 , 11 ,30R,PQDA,0.23,DSO-RD;
 21 , 12 ,30R,PQDA,0.23,DSO-RD;
 21 , 1 ,ENGY,PQDA,47.03,DSO-RD;
 21 , 2 ,ENGY,PQDA,39.37,DSO-RD;
 21 , 3 ,ENGY,PQDA,32.71,DSO-RD;
 21 , 4 ,ENGY,PQDA,32.72,DSO-RD;
 21 , 5 ,ENGY,PQDA,32.70,DSO-RD;
 21 , 6 ,ENGY,PQDA,34.58,DSO-RD;
 21 , 7 ,ENGY,PQDA,32.71,DSO-RD;
 21 , 8 ,ENGY,PQDA,32.68,DSO-RD;
 21 , 9 ,ENGY,PQDA,27.58,DSO-RD;
 21 , 10 ,ENGY,PQDA,23.06,DSO-RD;
 21 , 11 ,ENGY,PQDA,23.05,DSO-RD;
 21 , 12 ,ENGY,PQDA,23.02,DSO-RD;
 21 , 1 ,10N,PQDZ,2.00,DSO-RD;
 21 , 2 ,10N,PQDZ,0.75,DSO-RD;
 21 , 3 ,10N,PQDZ,0.75,DSO-RD;
 21 , 4 ,10N,PQDZ,0.75,DSO-RD;
 21 , 5 ,10N,PQDZ,0.75,DSO-RD;
 21 , 6 ,10N,PQDZ,0.75,DSO-RD;
 21 , 7 ,10N,PQDZ,0.75,DSO-RD;
 21 , 8 ,10N,PQDZ,0.75,DSO-RD;
 21 , 9 ,10N,PQDZ,0.29,DSO-RD;
 21 , 10 ,10N,PQDZ,0.23,DSO-RD;
 21 , 11 ,10N,PQDZ,0.23,DSO-RD;
 21 , 12 ,10N,PQDZ,0.23,DSO-RD;
 21 , 1 ,30R,PQDZ,2.00,DSO-RD;
 21 , 2 ,30R,PQDZ,0.75,DSO-RD;
 21 , 3 ,30R,PQDZ,0.75,DSO-RD;
 21 , 4 ,30R,PQDZ,0.75,DSO-RD;
 21 , 5 ,30R,PQDZ,0.75,DSO-RD;
 21 , 6 ,30R,PQDZ,0.75,DSO-RD;
 21 , 7 ,30R,PQDZ,0.75,DSO-RD;
 21 , 8 ,30R,PQDZ,0.75,DSO-RD;
 21 , 9 ,30R,PQDZ,0.29,DSO-RD;
 21 , 10 ,30R,PQDZ,0.23,DSO-RD;
 21 , 11 ,30R,PQDZ,0.23,DSO-RD;
 21 , 12 ,30R,PQDZ,0.23,DSO-RD;
 21 , 1 ,ENGY,PQDZ,47.03,DSO-RD;
 21 , 2 ,ENGY,PQDZ,39.37,DSO-RD;
 21 , 3 ,ENGY,PQDZ,32.71,DSO-RD;
 21 , 4 ,ENGY,PQDZ,32.72,DSO-RD;
 21 , 5 ,ENGY,PQDZ,32.70,DSO-RD;
 21 , 6 ,ENGY,PQDZ,34.58,DSO-RD;
 21 , 7 ,ENGY,PQDZ,32.71,DSO-RD;
 21 , 8 ,ENGY,PQDZ,32.68,DSO-RD;
 21 , 9 ,ENGY,PQDZ,27.58,DSO-RD;
 21 , 10 ,ENGY,PQDZ,23.06,DSO-RD;
 21 , 11 ,ENGY,PQDZ,23.05,DSO-RD;
 21 , 12 ,ENGY,PQDZ,23.02,DSO-RD;
 21 , 1 ,10N,PQHA,2.00,DSO-RD;
 21 , 2 ,10N,PQHA,0.75,DSO-RD;
 21 , 3 ,10N,PQHA,0.75,DSO-RD;
 21 , 4 ,10N,PQHA,0.75,DSO-RD;
 21 , 5 ,10N,PQHA,0.75,DSO-RD;
 21 , 6 ,10N,PQHA,0.75,DSO-RD;
 21 , 7 ,10N,PQHA,0.75,DSO-RD;
 21 , 8 ,10N,PQHA,0.75,DSO-RD;
 21 , 9 ,10N,PQHA,0.29,DSO-RD;
 21 , 10 ,10N,PQHA,0.23,DSO-RD;
 21 , 11 ,10N,PQHA,0.23,DSO-RD;
 21 , 12 ,10N,PQHA,0.23,DSO-RD;
 21 , 1 ,30R,PQHA,2.00,DSO-RD;
 21 , 2 ,30R,PQHA,0.75,DSO-RD;
 21 , 3 ,30R,PQHA,0.75,DSO-RD;
 21 , 4 ,30R,PQHA,0.75,DSO-RD;
 21 , 5 ,30R,PQHA,0.75,DSO-RD;
 21 , 6 ,30R,PQHA,0.75,DSO-RD;
 21 , 7 ,30R,PQHA,0.75,DSO-RD;
 21 , 8 ,30R,PQHA,0.75,DSO-RD;
 21 , 9 ,30R,PQHA,0.29,DSO-RD;
 21 , 10 ,30R,PQHA,0.23,DSO-RD;
 21 , 11 ,30R,PQHA,0.23,DSO-RD;
 21 , 12 ,30R,PQHA,0.23,DSO-RD;
 21 , 1 ,ENGY,PQHA,47.03,DSO-RD;
 21 , 2 ,ENGY,PQHA,39.37,DSO-RD;
 21 , 3 ,ENGY,PQHA,32.71,DSO-RD;
 21 , 4 ,ENGY,PQHA,32.72,DSO-RD;
 21 , 5 ,ENGY,PQHA,32.70,DSO-RD;
 21 , 6 ,ENGY,PQHA,34.58,DSO-RD;
 21 , 7 ,ENGY,PQHA,32.71,DSO-RD;
 21 , 8 ,ENGY,PQHA,32.68,DSO-RD;
 21 , 9 ,ENGY,PQHA,27.58,DSO-RD;
 21 , 10 ,ENGY,PQHA,23.06,DSO-RD;
 21 , 11 ,ENGY,PQHA,23.05,DSO-RD;
 21 , 12 ,ENGY,PQHA,23.02,DSO-RD;
 21 , 1 ,10N,PQHZ,2.00,DSO-RD;
 21 , 2 ,10N,PQHZ,0.75,DSO-RD;
 21 , 3 ,10N,PQHZ,0.75,DSO-RD;
 21 , 4 ,10N,PQHZ,0.75,DSO-RD;
 21 , 5 ,10N,PQHZ,0.75,DSO-RD;
 21 , 6 ,10N,PQHZ,0.75,DSO-RD;
 21 , 7 ,10N,PQHZ,0.75,DSO-RD;
 21 , 8 ,10N,PQHZ,0.75,DSO-RD;
 21 , 9 ,10N,PQHZ,0.29,DSO-RD;
 21 , 10 ,10N,PQHZ,0.23,DSO-RD;
 21 , 11 ,10N,PQHZ,0.23,DSO-RD;
 21 , 12 ,10N,PQHZ,0.23,DSO-RD;
 21 , 1 ,30R,PQHZ,2.00,DSO-RD;
 21 , 2 ,30R,PQHZ,0.75,DSO-RD;
 21 , 3 ,30R,PQHZ,0.75,DSO-RD;
 21 , 4 ,30R,PQHZ,0.75,DSO-RD;
 21 , 5 ,30R,PQHZ,0.75,DSO-RD;
 21 , 6 ,30R,PQHZ,0.75,DSO-RD;
 21 , 7 ,30R,PQHZ,0.75,DSO-RD;
 21 , 8 ,30R,PQHZ,0.75,DSO-RD;
 21 , 9 ,30R,PQHZ,0.29,DSO-RD;
 21 , 10 ,30R,PQHZ,0.23,DSO-RD;
 21 , 11 ,30R,PQHZ,0.23,DSO-RD;
 21 , 12 ,30R,PQHZ,0.23,DSO-RD;
 21 , 1 ,ENGY,PQHZ,47.03,DSO-RD;
 21 , 2 ,ENGY,PQHZ,39.37,DSO-RD;
 21 , 3 ,ENGY,PQHZ,32.71,DSO-RD;
 21 , 4 ,ENGY,PQHZ,32.72,DSO-RD;
 21 , 5 ,ENGY,PQHZ,32.70,DSO-RD;
 21 , 6 ,ENGY,PQHZ,34.58,DSO-RD;
 21 , 7 ,ENGY,PQHZ,32.71,DSO-RD;
 21 , 8 ,ENGY,PQHZ,32.68,DSO-RD;
 21 , 9 ,ENGY,PQHZ,27.58,DSO-RD;
 21 , 10 ,ENGY,PQHZ,23.06,DSO-RD;
 21 , 11 ,ENGY,PQHZ,23.05,DSO-RD;
 21 , 12 ,ENGY,PQHZ,23.02,DSO-RD;
 21 , 1 ,10N,PQPC,2.00,DSO-RD;
 21 , 2 ,10N,PQPC,0.75,DSO-RD;
 21 , 3 ,10N,PQPC,0.75,DSO-RD;
 21 , 4 ,10N,PQPC,0.75,DSO-RD;
 21 , 5 ,10N,PQPC,0.75,DSO-RD;
 21 , 6 ,10N,PQPC,0.75,DSO-RD;
 21 , 7 ,10N,PQPC,0.75,DSO-RD;
 21 , 8 ,10N,PQPC,0.75,DSO-RD;
 21 , 9 ,10N,PQPC,0.29,DSO-RD;
 21 , 10 ,10N,PQPC,0.23,DSO-RD;
 21 , 11 ,10N,PQPC,0.23,DSO-RD;
 21 , 12 ,10N,PQPC,0.23,DSO-RD;
 21 , 1 ,30R,PQPC,2.00,DSO-RD;
 21 , 2 ,30R,PQPC,0.75,DSO-RD;
 21 , 3 ,30R,PQPC,0.75,DSO-RD;
 21 , 4 ,30R,PQPC,0.75,DSO-RD;
 21 , 5 ,30R,PQPC,0.75,DSO-RD;
 21 , 6 ,30R,PQPC,0.75,DSO-RD;
 21 , 7 ,30R,PQPC,0.75,DSO-RD;
 21 , 8 ,30R,PQPC,0.75,DSO-RD;
 21 , 9 ,30R,PQPC,0.29,DSO-RD;
 21 , 10 ,30R,PQPC,0.23,DSO-RD;
 21 , 11 ,30R,PQPC,0.23,DSO-RD;
 21 , 12 ,30R,PQPC,0.23,DSO-RD;
 21 , 1 ,ENGY,PQPC,47.03,DSO-RD;
 21 , 2 ,ENGY,PQPC,39.37,DSO-RD;
 21 , 3 ,ENGY,PQPC,32.71,DSO-RD;
 21 , 4 ,ENGY,PQPC,32.72,DSO-RD;
 21 , 5 ,ENGY,PQPC,32.70,DSO-RD;
 21 , 6 ,ENGY,PQPC,34.58,DSO-RD;
 21 , 7 ,ENGY,PQPC,32.71,DSO-RD;
 21 , 8 ,ENGY,PQPC,32.68,DSO-RD;
 21 , 9 ,ENGY,PQPC,27.58,DSO-RD;
 21 , 10 ,ENGY,PQPC,23.06,DSO-RD;
 21 , 11 ,ENGY,PQPC,23.05,DSO-RD;
 21 , 12 ,ENGY,PQPC,23.02,DSO-RD;
 21 , 1 ,10N,PQQC,2.00,DSO-RD;
 21 , 2 ,10N,PQQC,0.75,DSO-RD;
 21 , 3 ,10N,PQQC,0.75,DSO-RD;
 21 , 4 ,10N,PQQC,0.75,DSO-RD;
 21 , 5 ,10N,PQQC,0.75,DSO-RD;
 21 , 6 ,10N,PQQC,0.75,DSO-RD;
 21 , 7 ,10N,PQQC,0.75,DSO-RD;
 21 , 8 ,10N,PQQC,0.75,DSO-RD;
 21 , 9 ,10N,PQQC,0.29,DSO-RD;
 21 , 10 ,10N,PQQC,0.23,DSO-RD;
 21 , 11 ,10N,PQQC,0.23,DSO-RD;
 21 , 12 ,10N,PQQC,0.23,DSO-RD;
 21 , 1 ,30R,PQQC,2.00,DSO-RD;
 21 , 2 ,30R,PQQC,0.75,DSO-RD;
 21 , 3 ,30R,PQQC,0.75,DSO-RD;
 21 , 4 ,30R,PQQC,0.75,DSO-RD;
 21 , 5 ,30R,PQQC,0.75,DSO-RD;
 21 , 6 ,30R,PQQC,0.75,DSO-RD;
 21 , 7 ,30R,PQQC,0.75,DSO-RD;
 21 , 8 ,30R,PQQC,0.75,DSO-RD;
 21 , 9 ,30R,PQQC,0.29,DSO-RD;
 21 , 10 ,30R,PQQC,0.23,DSO-RD;
 21 , 11 ,30R,PQQC,0.23,DSO-RD;
 21 , 12 ,30R,PQQC,0.23,DSO-RD;
 21 , 1 ,ENGY,PQQC,47.03,DSO-RD;
