PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 00:06:52 FOR 2024/04/24
 1 , 1 ,10N,MBSI,19.99,DSO-RD;
 1 , 1 ,30R,MBSI,19.99,DSO-RD;
 1 , 1 ,ENGY,MBSI,41.45,DSO-RD;
 1 , 1 ,10N,MISI,19.99,DSO-RD;
 1 , 1 ,30R,MISI,19.99,DSO-RD;
 1 , 1 ,ENGY,MISI,41.45,DSO-RD;
 1 , 1 ,10N,MNSI,19.99,DSO-RD;
 1 , 1 ,30R,MNSI,19.99,DSO-RD;
 1 , 1 ,ENGY,MNSI,41.45,DSO-RD;
 1 , 1 ,10N,NYSI,19.99,DSO-RD;
 1 , 1 ,30R,NYSI,19.99,DSO-RD;
 1 , 1 ,ENGY,NYSI,41.45,DSO-RD;
 1 , 1 ,10N,ONZN,19.99,DSO-RD;
 1 , 1 ,10S,ONZN,19.99,DSO-RD;
 1 , 1 ,30R,ONZN,19.99,DSO-RD;
 1 , 1 ,ENGY,ONZN,41.45,DSO-RD;
 1 , 1 ,10N,PQAT,19.99,DSO-RD;
 1 , 1 ,30R,PQAT,19.99,DSO-RD;
 1 , 1 ,ENGY,PQAT,41.45,DSO-RD;
 1 , 1 ,10N,PQBE,19.99,DSO-RD;
 1 , 1 ,30R,PQBE,19.99,DSO-RD;
 1 , 1 ,ENGY,PQBE,41.45,DSO-RD;
 1 , 1 ,10N,PQDA,19.99,DSO-RD;
 1 , 1 ,30R,PQDA,19.99,DSO-RD;
 1 , 1 ,ENGY,PQDA,41.45,DSO-RD;
 1 , 1 ,10N,PQDZ,19.99,DSO-RD;
 1 , 1 ,30R,PQDZ,19.99,DSO-RD;
 1 , 1 ,ENGY,PQDZ,41.45,DSO-RD;
 1 , 1 ,10N,PQHA,19.99,DSO-RD;
 1 , 1 ,30R,PQHA,19.99,DSO-RD;
 1 , 1 ,ENGY,PQHA,41.45,DSO-RD;
 1 , 1 ,10N,PQHZ,19.99,DSO-RD;
 1 , 1 ,30R,PQHZ,19.99,DSO-RD;
 1 , 1 ,ENGY,PQHZ,41.45,DSO-RD;
 1 , 1 ,10N,PQPC,19.99,DSO-RD;
 1 , 1 ,30R,PQPC,19.99,DSO-RD;
 1 , 1 ,ENGY,PQPC,41.45,DSO-RD;
 1 , 1 ,10N,PQQC,19.99,DSO-RD;
 1 , 1 ,30R,PQQC,19.99,DSO-RD;
 1 , 1 ,ENGY,PQQC,41.45,DSO-RD;
 1 , 1 ,10N,PQSK,19.99,DSO-RD;
 1 , 1 ,30R,PQSK,19.99,DSO-RD;
 1 , 1 ,ENGY,PQSK,41.45,DSO-RD;
 1 , 1 ,10N,PQXY,19.99,DSO-RD;
 1 , 1 ,30R,PQXY,19.99,DSO-RD;
 1 , 1 ,ENGY,PQXY,41.45,DSO-RD;
