PM,20240430,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/30 20:01:53 FOR 2024/04/30
 20 , 1 ,10N,MBSI,19.52,DSO-RD;
 20 , 2 ,10N,MBSI,20.37,DSO-RD;
 20 , 3 ,10N,MBSI,20.37,DSO-RD;
 20 , 4 ,10N,MBSI,20.36,DSO-RD;
 20 , 5 ,10N,MBSI,20.37,DSO-RD;
 20 , 6 ,10N,MBSI,20.37,DSO-RD;
 20 , 7 ,10N,MBSI,20.38,DSO-RD;
 20 , 8 ,10N,MBSI,20.37,DSO-RD;
 20 , 9 ,10N,MBSI,24.48,DSO-RD;
 20 , 10 ,10N,MBSI,20.39,DSO-RD;
 20 , 11 ,10N,MBSI,23.32,DSO-RD;
 20 , 12 ,10N,MBSI,20.39,DSO-RD;
 20 , 1 ,30R,MBSI,5.48,DSO-RD;
 20 , 2 ,30R,MBSI,6.34,DSO-RD;
 20 , 3 ,30R,MBSI,6.34,DSO-RD;
 20 , 4 ,30R,MBSI,6.35,DSO-RD;
 20 , 5 ,30R,MBSI,6.35,DSO-RD;
 20 , 6 ,30R,MBSI,6.35,DSO-RD;
 20 , 7 ,30R,MBSI,6.37,DSO-RD;
 20 , 8 ,30R,MBSI,6.36,DSO-RD;
 20 , 9 ,30R,MBSI,12.40,DSO-RD;
 20 , 10 ,30R,MBSI,6.38,DSO-RD;
 20 , 11 ,30R,MBSI,11.24,DSO-RD;
 20 , 12 ,30R,MBSI,6.38,DSO-RD;
 20 , 1 ,ENGY,MBSI,31.17,DSO-RD;
 20 , 2 ,ENGY,MBSI,32.03,DSO-RD;
 20 , 3 ,ENGY,MBSI,32.03,DSO-RD;
 20 , 4 ,ENGY,MBSI,32.04,DSO-RD;
 20 , 5 ,ENGY,MBSI,32.05,DSO-RD;
 20 , 6 ,ENGY,MBSI,32.05,DSO-RD;
 20 , 7 ,ENGY,MBSI,32.06,DSO-RD;
 20 , 8 ,ENGY,MBSI,32.05,DSO-RD;
 20 , 9 ,ENGY,MBSI,38.09,DSO-RD;
 20 , 10 ,ENGY,MBSI,32.07,DSO-RD;
 20 , 11 ,ENGY,MBSI,36.93,DSO-RD;
 20 , 12 ,ENGY,MBSI,32.07,DSO-RD;
 20 , 1 ,10N,MISI,19.52,DSO-RD;
 20 , 2 ,10N,MISI,20.37,DSO-RD;
 20 , 3 ,10N,MISI,20.37,DSO-RD;
 20 , 4 ,10N,MISI,20.36,DSO-RD;
 20 , 5 ,10N,MISI,20.37,DSO-RD;
 20 , 6 ,10N,MISI,20.37,DSO-RD;
 20 , 7 ,10N,MISI,20.38,DSO-RD;
 20 , 8 ,10N,MISI,20.37,DSO-RD;
 20 , 9 ,10N,MISI,24.48,DSO-RD;
 20 , 10 ,10N,MISI,20.39,DSO-RD;
 20 , 11 ,10N,MISI,23.32,DSO-RD;
 20 , 12 ,10N,MISI,20.39,DSO-RD;
 20 , 1 ,30R,MISI,5.48,DSO-RD;
 20 , 2 ,30R,MISI,6.34,DSO-RD;
 20 , 3 ,30R,MISI,6.34,DSO-RD;
 20 , 4 ,30R,MISI,6.35,DSO-RD;
 20 , 5 ,30R,MISI,6.35,DSO-RD;
 20 , 6 ,30R,MISI,6.35,DSO-RD;
 20 , 7 ,30R,MISI,6.37,DSO-RD;
 20 , 8 ,30R,MISI,6.36,DSO-RD;
 20 , 9 ,30R,MISI,12.40,DSO-RD;
 20 , 10 ,30R,MISI,6.38,DSO-RD;
 20 , 11 ,30R,MISI,11.24,DSO-RD;
 20 , 12 ,30R,MISI,6.38,DSO-RD;
 20 , 1 ,ENGY,MISI,31.17,DSO-RD;
 20 , 2 ,ENGY,MISI,32.03,DSO-RD;
 20 , 3 ,ENGY,MISI,32.03,DSO-RD;
 20 , 4 ,ENGY,MISI,32.04,DSO-RD;
 20 , 5 ,ENGY,MISI,32.05,DSO-RD;
 20 , 6 ,ENGY,MISI,32.05,DSO-RD;
 20 , 7 ,ENGY,MISI,32.06,DSO-RD;
 20 , 8 ,ENGY,MISI,32.05,DSO-RD;
 20 , 9 ,ENGY,MISI,38.09,DSO-RD;
 20 , 10 ,ENGY,MISI,32.07,DSO-RD;
 20 , 11 ,ENGY,MISI,36.93,DSO-RD;
 20 , 12 ,ENGY,MISI,32.07,DSO-RD;
 20 , 1 ,10N,MNSI,19.52,DSO-RD;
 20 , 2 ,10N,MNSI,20.37,DSO-RD;
 20 , 3 ,10N,MNSI,20.37,DSO-RD;
 20 , 4 ,10N,MNSI,20.36,DSO-RD;
 20 , 5 ,10N,MNSI,20.37,DSO-RD;
 20 , 6 ,10N,MNSI,20.37,DSO-RD;
 20 , 7 ,10N,MNSI,20.38,DSO-RD;
 20 , 8 ,10N,MNSI,20.37,DSO-RD;
 20 , 9 ,10N,MNSI,24.48,DSO-RD;
 20 , 10 ,10N,MNSI,20.39,DSO-RD;
 20 , 11 ,10N,MNSI,23.32,DSO-RD;
 20 , 12 ,10N,MNSI,20.39,DSO-RD;
 20 , 1 ,30R,MNSI,5.48,DSO-RD;
 20 , 2 ,30R,MNSI,6.34,DSO-RD;
 20 , 3 ,30R,MNSI,6.34,DSO-RD;
 20 , 4 ,30R,MNSI,6.35,DSO-RD;
 20 , 5 ,30R,MNSI,6.35,DSO-RD;
 20 , 6 ,30R,MNSI,6.35,DSO-RD;
 20 , 7 ,30R,MNSI,6.37,DSO-RD;
 20 , 8 ,30R,MNSI,6.36,DSO-RD;
 20 , 9 ,30R,MNSI,12.40,DSO-RD;
 20 , 10 ,30R,MNSI,6.38,DSO-RD;
 20 , 11 ,30R,MNSI,11.24,DSO-RD;
 20 , 12 ,30R,MNSI,6.38,DSO-RD;
 20 , 1 ,ENGY,MNSI,31.17,DSO-RD;
 20 , 2 ,ENGY,MNSI,32.03,DSO-RD;
 20 , 3 ,ENGY,MNSI,32.03,DSO-RD;
 20 , 4 ,ENGY,MNSI,32.04,DSO-RD;
 20 , 5 ,ENGY,MNSI,32.05,DSO-RD;
 20 , 6 ,ENGY,MNSI,32.05,DSO-RD;
 20 , 7 ,ENGY,MNSI,32.06,DSO-RD;
 20 , 8 ,ENGY,MNSI,32.05,DSO-RD;
 20 , 9 ,ENGY,MNSI,38.09,DSO-RD;
 20 , 10 ,ENGY,MNSI,32.07,DSO-RD;
 20 , 11 ,ENGY,MNSI,36.93,DSO-RD;
 20 , 12 ,ENGY,MNSI,32.07,DSO-RD;
 20 , 1 ,10N,NYSI,19.52,DSO-RD;
 20 , 2 ,10N,NYSI,20.37,DSO-RD;
 20 , 3 ,10N,NYSI,20.37,DSO-RD;
 20 , 4 ,10N,NYSI,20.36,DSO-RD;
 20 , 5 ,10N,NYSI,20.37,DSO-RD;
 20 , 6 ,10N,NYSI,20.37,DSO-RD;
 20 , 7 ,10N,NYSI,20.38,DSO-RD;
 20 , 8 ,10N,NYSI,20.37,DSO-RD;
 20 , 9 ,10N,NYSI,24.48,DSO-RD;
 20 , 10 ,10N,NYSI,20.39,DSO-RD;
 20 , 11 ,10N,NYSI,23.32,DSO-RD;
 20 , 12 ,10N,NYSI,20.39,DSO-RD;
 20 , 1 ,30R,NYSI,5.48,DSO-RD;
 20 , 2 ,30R,NYSI,6.34,DSO-RD;
 20 , 3 ,30R,NYSI,6.34,DSO-RD;
 20 , 4 ,30R,NYSI,6.35,DSO-RD;
 20 , 5 ,30R,NYSI,6.35,DSO-RD;
 20 , 6 ,30R,NYSI,6.35,DSO-RD;
 20 , 7 ,30R,NYSI,6.37,DSO-RD;
 20 , 8 ,30R,NYSI,6.36,DSO-RD;
 20 , 9 ,30R,NYSI,12.40,DSO-RD;
 20 , 10 ,30R,NYSI,6.38,DSO-RD;
 20 , 11 ,30R,NYSI,11.24,DSO-RD;
 20 , 12 ,30R,NYSI,6.38,DSO-RD;
 20 , 1 ,ENGY,NYSI,31.17,DSO-RD;
 20 , 2 ,ENGY,NYSI,32.03,DSO-RD;
 20 , 3 ,ENGY,NYSI,32.03,DSO-RD;
 20 , 4 ,ENGY,NYSI,32.04,DSO-RD;
 20 , 5 ,ENGY,NYSI,32.05,DSO-RD;
 20 , 6 ,ENGY,NYSI,32.05,DSO-RD;
 20 , 7 ,ENGY,NYSI,32.06,DSO-RD;
 20 , 8 ,ENGY,NYSI,32.05,DSO-RD;
 20 , 9 ,ENGY,NYSI,38.09,DSO-RD;
 20 , 10 ,ENGY,NYSI,32.07,DSO-RD;
 20 , 11 ,ENGY,NYSI,36.93,DSO-RD;
 20 , 12 ,ENGY,NYSI,32.07,DSO-RD;
 20 , 1 ,10N,ONZN,19.52,DSO-RD;
 20 , 2 ,10N,ONZN,20.37,DSO-RD;
 20 , 3 ,10N,ONZN,20.37,DSO-RD;
 20 , 4 ,10N,ONZN,20.36,DSO-RD;
 20 , 5 ,10N,ONZN,20.37,DSO-RD;
 20 , 6 ,10N,ONZN,20.37,DSO-RD;
 20 , 7 ,10N,ONZN,20.38,DSO-RD;
 20 , 8 ,10N,ONZN,20.37,DSO-RD;
 20 , 9 ,10N,ONZN,24.48,DSO-RD;
 20 , 10 ,10N,ONZN,20.39,DSO-RD;
 20 , 11 ,10N,ONZN,23.32,DSO-RD;
 20 , 12 ,10N,ONZN,20.39,DSO-RD;
 20 , 1 ,10S,ONZN,19.52,DSO-RD;
 20 , 2 ,10S,ONZN,20.37,DSO-RD;
 20 , 3 ,10S,ONZN,20.37,DSO-RD;
 20 , 4 ,10S,ONZN,20.36,DSO-RD;
 20 , 5 ,10S,ONZN,20.37,DSO-RD;
 20 , 6 ,10S,ONZN,20.37,DSO-RD;
 20 , 7 ,10S,ONZN,20.38,DSO-RD;
 20 , 8 ,10S,ONZN,20.37,DSO-RD;
 20 , 9 ,10S,ONZN,24.48,DSO-RD;
 20 , 10 ,10S,ONZN,20.39,DSO-RD;
 20 , 11 ,10S,ONZN,23.32,DSO-RD;
 20 , 12 ,10S,ONZN,20.39,DSO-RD;
 20 , 1 ,30R,ONZN,5.48,DSO-RD;
 20 , 2 ,30R,ONZN,6.34,DSO-RD;
 20 , 3 ,30R,ONZN,6.34,DSO-RD;
 20 , 4 ,30R,ONZN,6.35,DSO-RD;
 20 , 5 ,30R,ONZN,6.35,DSO-RD;
 20 , 6 ,30R,ONZN,6.35,DSO-RD;
 20 , 7 ,30R,ONZN,6.37,DSO-RD;
 20 , 8 ,30R,ONZN,6.36,DSO-RD;
 20 , 9 ,30R,ONZN,12.40,DSO-RD;
 20 , 10 ,30R,ONZN,6.38,DSO-RD;
 20 , 11 ,30R,ONZN,11.24,DSO-RD;
 20 , 12 ,30R,ONZN,6.38,DSO-RD;
 20 , 1 ,ENGY,ONZN,31.17,DSO-RD;
 20 , 2 ,ENGY,ONZN,32.03,DSO-RD;
 20 , 3 ,ENGY,ONZN,32.03,DSO-RD;
 20 , 4 ,ENGY,ONZN,32.04,DSO-RD;
 20 , 5 ,ENGY,ONZN,32.05,DSO-RD;
 20 , 6 ,ENGY,ONZN,32.05,DSO-RD;
 20 , 7 ,ENGY,ONZN,32.06,DSO-RD;
 20 , 8 ,ENGY,ONZN,32.05,DSO-RD;
 20 , 9 ,ENGY,ONZN,38.09,DSO-RD;
 20 , 10 ,ENGY,ONZN,32.07,DSO-RD;
 20 , 11 ,ENGY,ONZN,36.93,DSO-RD;
 20 , 12 ,ENGY,ONZN,32.07,DSO-RD;
 20 , 1 ,10N,PQAT,19.52,DSO-RD;
 20 , 2 ,10N,PQAT,20.37,DSO-RD;
 20 , 3 ,10N,PQAT,20.37,DSO-RD;
 20 , 4 ,10N,PQAT,20.36,DSO-RD;
 20 , 5 ,10N,PQAT,20.37,DSO-RD;
 20 , 6 ,10N,PQAT,20.37,DSO-RD;
 20 , 7 ,10N,PQAT,20.38,DSO-RD;
 20 , 8 ,10N,PQAT,20.37,DSO-RD;
 20 , 9 ,10N,PQAT,24.48,DSO-RD;
 20 , 10 ,10N,PQAT,20.39,DSO-RD;
 20 , 11 ,10N,PQAT,23.32,DSO-RD;
 20 , 12 ,10N,PQAT,20.39,DSO-RD;
 20 , 1 ,30R,PQAT,5.48,DSO-RD;
 20 , 2 ,30R,PQAT,6.34,DSO-RD;
 20 , 3 ,30R,PQAT,6.34,DSO-RD;
 20 , 4 ,30R,PQAT,6.35,DSO-RD;
 20 , 5 ,30R,PQAT,6.35,DSO-RD;
 20 , 6 ,30R,PQAT,6.35,DSO-RD;
 20 , 7 ,30R,PQAT,6.37,DSO-RD;
 20 , 8 ,30R,PQAT,6.36,DSO-RD;
 20 , 9 ,30R,PQAT,12.40,DSO-RD;
 20 , 10 ,30R,PQAT,6.38,DSO-RD;
 20 , 11 ,30R,PQAT,11.24,DSO-RD;
 20 , 12 ,30R,PQAT,6.38,DSO-RD;
 20 , 1 ,ENGY,PQAT,31.17,DSO-RD;
 20 , 2 ,ENGY,PQAT,32.03,DSO-RD;
 20 , 3 ,ENGY,PQAT,32.03,DSO-RD;
 20 , 4 ,ENGY,PQAT,32.04,DSO-RD;
 20 , 5 ,ENGY,PQAT,32.05,DSO-RD;
 20 , 6 ,ENGY,PQAT,32.05,DSO-RD;
 20 , 7 ,ENGY,PQAT,32.06,DSO-RD;
 20 , 8 ,ENGY,PQAT,32.05,DSO-RD;
 20 , 9 ,ENGY,PQAT,38.09,DSO-RD;
 20 , 10 ,ENGY,PQAT,32.07,DSO-RD;
 20 , 11 ,ENGY,PQAT,36.93,DSO-RD;
 20 , 12 ,ENGY,PQAT,32.07,DSO-RD;
 20 , 1 ,10N,PQBE,19.52,DSO-RD;
 20 , 2 ,10N,PQBE,20.37,DSO-RD;
 20 , 3 ,10N,PQBE,20.37,DSO-RD;
 20 , 4 ,10N,PQBE,20.36,DSO-RD;
 20 , 5 ,10N,PQBE,20.37,DSO-RD;
 20 , 6 ,10N,PQBE,20.37,DSO-RD;
 20 , 7 ,10N,PQBE,20.38,DSO-RD;
 20 , 8 ,10N,PQBE,20.37,DSO-RD;
 20 , 9 ,10N,PQBE,24.48,DSO-RD;
 20 , 10 ,10N,PQBE,20.39,DSO-RD;
 20 , 11 ,10N,PQBE,23.32,DSO-RD;
 20 , 12 ,10N,PQBE,20.39,DSO-RD;
 20 , 1 ,30R,PQBE,5.48,DSO-RD;
 20 , 2 ,30R,PQBE,6.34,DSO-RD;
 20 , 3 ,30R,PQBE,6.34,DSO-RD;
 20 , 4 ,30R,PQBE,6.35,DSO-RD;
 20 , 5 ,30R,PQBE,6.35,DSO-RD;
 20 , 6 ,30R,PQBE,6.35,DSO-RD;
 20 , 7 ,30R,PQBE,6.37,DSO-RD;
 20 , 8 ,30R,PQBE,6.36,DSO-RD;
 20 , 9 ,30R,PQBE,12.40,DSO-RD;
 20 , 10 ,30R,PQBE,6.38,DSO-RD;
 20 , 11 ,30R,PQBE,11.24,DSO-RD;
 20 , 12 ,30R,PQBE,6.38,DSO-RD;
 20 , 1 ,ENGY,PQBE,31.17,DSO-RD;
 20 , 2 ,ENGY,PQBE,32.03,DSO-RD;
 20 , 3 ,ENGY,PQBE,32.03,DSO-RD;
 20 , 4 ,ENGY,PQBE,32.04,DSO-RD;
 20 , 5 ,ENGY,PQBE,32.05,DSO-RD;
 20 , 6 ,ENGY,PQBE,32.05,DSO-RD;
 20 , 7 ,ENGY,PQBE,32.06,DSO-RD;
 20 , 8 ,ENGY,PQBE,32.05,DSO-RD;
 20 , 9 ,ENGY,PQBE,38.09,DSO-RD;
 20 , 10 ,ENGY,PQBE,32.07,DSO-RD;
 20 , 11 ,ENGY,PQBE,36.93,DSO-RD;
 20 , 12 ,ENGY,PQBE,32.07,DSO-RD;
 20 , 1 ,10N,PQDA,19.52,DSO-RD;
 20 , 2 ,10N,PQDA,20.37,DSO-RD;
 20 , 3 ,10N,PQDA,20.37,DSO-RD;
 20 , 4 ,10N,PQDA,20.36,DSO-RD;
 20 , 5 ,10N,PQDA,20.37,DSO-RD;
 20 , 6 ,10N,PQDA,20.37,DSO-RD;
 20 , 7 ,10N,PQDA,20.38,DSO-RD;
 20 , 8 ,10N,PQDA,20.37,DSO-RD;
 20 , 9 ,10N,PQDA,24.48,DSO-RD;
 20 , 10 ,10N,PQDA,20.39,DSO-RD;
 20 , 11 ,10N,PQDA,23.32,DSO-RD;
 20 , 12 ,10N,PQDA,20.39,DSO-RD;
 20 , 1 ,30R,PQDA,5.48,DSO-RD;
 20 , 2 ,30R,PQDA,6.34,DSO-RD;
 20 , 3 ,30R,PQDA,6.34,DSO-RD;
 20 , 4 ,30R,PQDA,6.35,DSO-RD;
 20 , 5 ,30R,PQDA,6.35,DSO-RD;
 20 , 6 ,30R,PQDA,6.35,DSO-RD;
 20 , 7 ,30R,PQDA,6.37,DSO-RD;
 20 , 8 ,30R,PQDA,6.36,DSO-RD;
 20 , 9 ,30R,PQDA,12.40,DSO-RD;
 20 , 10 ,30R,PQDA,6.38,DSO-RD;
 20 , 11 ,30R,PQDA,11.24,DSO-RD;
 20 , 12 ,30R,PQDA,6.38,DSO-RD;
 20 , 1 ,ENGY,PQDA,31.17,DSO-RD;
 20 , 2 ,ENGY,PQDA,32.03,DSO-RD;
 20 , 3 ,ENGY,PQDA,32.03,DSO-RD;
 20 , 4 ,ENGY,PQDA,32.04,DSO-RD;
 20 , 5 ,ENGY,PQDA,32.05,DSO-RD;
 20 , 6 ,ENGY,PQDA,32.05,DSO-RD;
 20 , 7 ,ENGY,PQDA,32.06,DSO-RD;
 20 , 8 ,ENGY,PQDA,32.05,DSO-RD;
 20 , 9 ,ENGY,PQDA,38.09,DSO-RD;
 20 , 10 ,ENGY,PQDA,32.07,DSO-RD;
 20 , 11 ,ENGY,PQDA,36.93,DSO-RD;
 20 , 12 ,ENGY,PQDA,32.07,DSO-RD;
 20 , 1 ,10N,PQDZ,19.52,DSO-RD;
 20 , 2 ,10N,PQDZ,20.37,DSO-RD;
 20 , 3 ,10N,PQDZ,20.37,DSO-RD;
 20 , 4 ,10N,PQDZ,20.36,DSO-RD;
 20 , 5 ,10N,PQDZ,20.37,DSO-RD;
 20 , 6 ,10N,PQDZ,20.37,DSO-RD;
 20 , 7 ,10N,PQDZ,20.38,DSO-RD;
 20 , 8 ,10N,PQDZ,20.37,DSO-RD;
 20 , 9 ,10N,PQDZ,24.48,DSO-RD;
 20 , 10 ,10N,PQDZ,20.39,DSO-RD;
 20 , 11 ,10N,PQDZ,23.32,DSO-RD;
 20 , 12 ,10N,PQDZ,20.39,DSO-RD;
 20 , 1 ,30R,PQDZ,5.48,DSO-RD;
 20 , 2 ,30R,PQDZ,6.34,DSO-RD;
 20 , 3 ,30R,PQDZ,6.34,DSO-RD;
 20 , 4 ,30R,PQDZ,6.35,DSO-RD;
 20 , 5 ,30R,PQDZ,6.35,DSO-RD;
 20 , 6 ,30R,PQDZ,6.35,DSO-RD;
 20 , 7 ,30R,PQDZ,6.37,DSO-RD;
 20 , 8 ,30R,PQDZ,6.36,DSO-RD;
 20 , 9 ,30R,PQDZ,12.40,DSO-RD;
 20 , 10 ,30R,PQDZ,6.38,DSO-RD;
 20 , 11 ,30R,PQDZ,11.24,DSO-RD;
 20 , 12 ,30R,PQDZ,6.38,DSO-RD;
 20 , 1 ,ENGY,PQDZ,31.17,DSO-RD;
 20 , 2 ,ENGY,PQDZ,32.03,DSO-RD;
 20 , 3 ,ENGY,PQDZ,32.03,DSO-RD;
 20 , 4 ,ENGY,PQDZ,32.04,DSO-RD;
 20 , 5 ,ENGY,PQDZ,32.05,DSO-RD;
 20 , 6 ,ENGY,PQDZ,32.05,DSO-RD;
 20 , 7 ,ENGY,PQDZ,32.06,DSO-RD;
 20 , 8 ,ENGY,PQDZ,32.05,DSO-RD;
 20 , 9 ,ENGY,PQDZ,38.09,DSO-RD;
 20 , 10 ,ENGY,PQDZ,32.07,DSO-RD;
 20 , 11 ,ENGY,PQDZ,36.93,DSO-RD;
 20 , 12 ,ENGY,PQDZ,32.07,DSO-RD;
 20 , 1 ,10N,PQHA,19.52,DSO-RD;
 20 , 2 ,10N,PQHA,20.37,DSO-RD;
 20 , 3 ,10N,PQHA,20.37,DSO-RD;
 20 , 4 ,10N,PQHA,20.36,DSO-RD;
 20 , 5 ,10N,PQHA,20.37,DSO-RD;
 20 , 6 ,10N,PQHA,20.37,DSO-RD;
 20 , 7 ,10N,PQHA,20.38,DSO-RD;
 20 , 8 ,10N,PQHA,20.37,DSO-RD;
 20 , 9 ,10N,PQHA,24.48,DSO-RD;
 20 , 10 ,10N,PQHA,20.39,DSO-RD;
 20 , 11 ,10N,PQHA,23.32,DSO-RD;
 20 , 12 ,10N,PQHA,20.39,DSO-RD;
 20 , 1 ,30R,PQHA,5.48,DSO-RD;
 20 , 2 ,30R,PQHA,6.34,DSO-RD;
 20 , 3 ,30R,PQHA,6.34,DSO-RD;
 20 , 4 ,30R,PQHA,6.35,DSO-RD;
 20 , 5 ,30R,PQHA,6.35,DSO-RD;
 20 , 6 ,30R,PQHA,6.35,DSO-RD;
 20 , 7 ,30R,PQHA,6.37,DSO-RD;
 20 , 8 ,30R,PQHA,6.36,DSO-RD;
 20 , 9 ,30R,PQHA,12.40,DSO-RD;
 20 , 10 ,30R,PQHA,6.38,DSO-RD;
 20 , 11 ,30R,PQHA,11.24,DSO-RD;
 20 , 12 ,30R,PQHA,6.38,DSO-RD;
 20 , 1 ,ENGY,PQHA,31.17,DSO-RD;
 20 , 2 ,ENGY,PQHA,32.03,DSO-RD;
 20 , 3 ,ENGY,PQHA,32.03,DSO-RD;
 20 , 4 ,ENGY,PQHA,32.04,DSO-RD;
 20 , 5 ,ENGY,PQHA,32.05,DSO-RD;
 20 , 6 ,ENGY,PQHA,32.05,DSO-RD;
 20 , 7 ,ENGY,PQHA,32.06,DSO-RD;
 20 , 8 ,ENGY,PQHA,32.05,DSO-RD;
 20 , 9 ,ENGY,PQHA,38.09,DSO-RD;
 20 , 10 ,ENGY,PQHA,32.07,DSO-RD;
 20 , 11 ,ENGY,PQHA,36.93,DSO-RD;
 20 , 12 ,ENGY,PQHA,32.07,DSO-RD;
 20 , 1 ,10N,PQHZ,19.52,DSO-RD;
 20 , 2 ,10N,PQHZ,20.37,DSO-RD;
 20 , 3 ,10N,PQHZ,20.37,DSO-RD;
 20 , 4 ,10N,PQHZ,20.36,DSO-RD;
 20 , 5 ,10N,PQHZ,20.37,DSO-RD;
 20 , 6 ,10N,PQHZ,20.37,DSO-RD;
 20 , 7 ,10N,PQHZ,20.38,DSO-RD;
 20 , 8 ,10N,PQHZ,20.37,DSO-RD;
 20 , 9 ,10N,PQHZ,24.48,DSO-RD;
 20 , 10 ,10N,PQHZ,20.39,DSO-RD;
 20 , 11 ,10N,PQHZ,23.32,DSO-RD;
 20 , 12 ,10N,PQHZ,20.39,DSO-RD;
 20 , 1 ,30R,PQHZ,5.48,DSO-RD;
 20 , 2 ,30R,PQHZ,6.34,DSO-RD;
 20 , 3 ,30R,PQHZ,6.34,DSO-RD;
 20 , 4 ,30R,PQHZ,6.35,DSO-RD;
 20 , 5 ,30R,PQHZ,6.35,DSO-RD;
 20 , 6 ,30R,PQHZ,6.35,DSO-RD;
 20 , 7 ,30R,PQHZ,6.37,DSO-RD;
 20 , 8 ,30R,PQHZ,6.36,DSO-RD;
 20 , 9 ,30R,PQHZ,12.40,DSO-RD;
 20 , 10 ,30R,PQHZ,6.38,DSO-RD;
 20 , 11 ,30R,PQHZ,11.24,DSO-RD;
 20 , 12 ,30R,PQHZ,6.38,DSO-RD;
 20 , 1 ,ENGY,PQHZ,31.17,DSO-RD;
 20 , 2 ,ENGY,PQHZ,32.03,DSO-RD;
 20 , 3 ,ENGY,PQHZ,32.03,DSO-RD;
 20 , 4 ,ENGY,PQHZ,32.04,DSO-RD;
 20 , 5 ,ENGY,PQHZ,32.05,DSO-RD;
 20 , 6 ,ENGY,PQHZ,32.05,DSO-RD;
 20 , 7 ,ENGY,PQHZ,32.06,DSO-RD;
 20 , 8 ,ENGY,PQHZ,32.05,DSO-RD;
 20 , 9 ,ENGY,PQHZ,38.09,DSO-RD;
 20 , 10 ,ENGY,PQHZ,32.07,DSO-RD;
 20 , 11 ,ENGY,PQHZ,36.93,DSO-RD;
 20 , 12 ,ENGY,PQHZ,32.07,DSO-RD;
 20 , 1 ,10N,PQPC,19.52,DSO-RD;
 20 , 2 ,10N,PQPC,20.37,DSO-RD;
 20 , 3 ,10N,PQPC,20.37,DSO-RD;
 20 , 4 ,10N,PQPC,20.36,DSO-RD;
 20 , 5 ,10N,PQPC,20.37,DSO-RD;
 20 , 6 ,10N,PQPC,20.37,DSO-RD;
 20 , 7 ,10N,PQPC,20.38,DSO-RD;
 20 , 8 ,10N,PQPC,20.37,DSO-RD;
 20 , 9 ,10N,PQPC,24.48,DSO-RD;
 20 , 10 ,10N,PQPC,20.39,DSO-RD;
 20 , 11 ,10N,PQPC,23.32,DSO-RD;
 20 , 12 ,10N,PQPC,20.39,DSO-RD;
 20 , 1 ,30R,PQPC,5.48,DSO-RD;
 20 , 2 ,30R,PQPC,6.34,DSO-RD;
 20 , 3 ,30R,PQPC,6.34,DSO-RD;
 20 , 4 ,30R,PQPC,6.35,DSO-RD;
 20 , 5 ,30R,PQPC,6.35,DSO-RD;
 20 , 6 ,30R,PQPC,6.35,DSO-RD;
 20 , 7 ,30R,PQPC,6.37,DSO-RD;
 20 , 8 ,30R,PQPC,6.36,DSO-RD;
 20 , 9 ,30R,PQPC,12.40,DSO-RD;
 20 , 10 ,30R,PQPC,6.38,DSO-RD;
 20 , 11 ,30R,PQPC,11.24,DSO-RD;
 20 , 12 ,30R,PQPC,6.38,DSO-RD;
 20 , 1 ,ENGY,PQPC,31.17,DSO-RD;
 20 , 2 ,ENGY,PQPC,32.03,DSO-RD;
 20 , 3 ,ENGY,PQPC,32.03,DSO-RD;
 20 , 4 ,ENGY,PQPC,32.04,DSO-RD;
 20 , 5 ,ENGY,PQPC,32.05,DSO-RD;
 20 , 6 ,ENGY,PQPC,32.05,DSO-RD;
 20 , 7 ,ENGY,PQPC,32.06,DSO-RD;
 20 , 8 ,ENGY,PQPC,32.05,DSO-RD;
 20 , 9 ,ENGY,PQPC,38.09,DSO-RD;
 20 , 10 ,ENGY,PQPC,32.07,DSO-RD;
 20 , 11 ,ENGY,PQPC,36.93,DSO-RD;
 20 , 12 ,ENGY,PQPC,32.07,DSO-RD;
 20 , 1 ,10N,PQQC,19.52,DSO-RD;
 20 , 2 ,10N,PQQC,20.37,DSO-RD;
 20 , 3 ,10N,PQQC,20.37,DSO-RD;
 20 , 4 ,10N,PQQC,20.36,DSO-RD;
 20 , 5 ,10N,PQQC,20.37,DSO-RD;
 20 , 6 ,10N,PQQC,20.37,DSO-RD;
 20 , 7 ,10N,PQQC,20.38,DSO-RD;
 20 , 8 ,10N,PQQC,20.37,DSO-RD;
 20 , 9 ,10N,PQQC,24.48,DSO-RD;
 20 , 10 ,10N,PQQC,20.39,DSO-RD;
 20 , 11 ,10N,PQQC,23.32,DSO-RD;
 20 , 12 ,10N,PQQC,20.39,DSO-RD;
 20 , 1 ,30R,PQQC,5.48,DSO-RD;
 20 , 2 ,30R,PQQC,6.34,DSO-RD;
 20 , 3 ,30R,PQQC,6.34,DSO-RD;
 20 , 4 ,30R,PQQC,6.35,DSO-RD;
 20 , 5 ,30R,PQQC,6.35,DSO-RD;
 20 , 6 ,30R,PQQC,6.35,DSO-RD;
 20 , 7 ,30R,PQQC,6.37,DSO-RD;
 20 , 8 ,30R,PQQC,6.36,DSO-RD;
 20 , 9 ,30R,PQQC,12.40,DSO-RD;
 20 , 10 ,30R,PQQC,6.38,DSO-RD;
 20 , 11 ,30R,PQQC,11.24,DSO-RD;
 20 , 12 ,30R,PQQC,6.38,DSO-RD;
 20 , 1 ,ENGY,PQQC,31.17,DSO-RD;
