PM,20240411,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/11 11:01:53 FOR 2024/04/11
 11 , 1 ,10N,MBSI,8.97,DSO-RD;
 11 , 2 ,10N,MBSI,28.50,DSO-RD;
 11 , 3 ,10N,MBSI,30.10,DSO-RD;
 11 , 4 ,10N,MBSI,30.10,DSO-RD;
 11 , 5 ,10N,MBSI,30.10,DSO-RD;
 11 , 6 ,10N,MBSI,30.10,DSO-RD;
 11 , 7 ,10N,MBSI,30.10,DSO-RD;
 11 , 8 ,10N,MBSI,30.10,DSO-RD;
 11 , 9 ,10N,MBSI,77.00,DSO-RD;
 11 , 10 ,10N,MBSI,30.10,DSO-RD;
 11 , 11 ,10N,MBSI,30.10,DSO-RD;
 11 , 12 ,10N,MBSI,30.10,DSO-RD;
 11 , 1 ,30R,MBSI,8.97,DSO-RD;
 11 , 2 ,30R,MBSI,28.50,DSO-RD;
 11 , 3 ,30R,MBSI,30.00,DSO-RD;
 11 , 4 ,30R,MBSI,30.00,DSO-RD;
 11 , 5 ,30R,MBSI,30.00,DSO-RD;
 11 , 6 ,30R,MBSI,30.00,DSO-RD;
 11 , 7 ,30R,MBSI,30.00,DSO-RD;
 11 , 8 ,30R,MBSI,30.00,DSO-RD;
 11 , 9 ,30R,MBSI,75.00,DSO-RD;
 11 , 10 ,30R,MBSI,30.00,DSO-RD;
 11 , 11 ,30R,MBSI,30.00,DSO-RD;
 11 , 12 ,30R,MBSI,30.00,DSO-RD;
 11 , 1 ,ENGY,MBSI,48.00,DSO-RD;
 11 , 2 ,ENGY,MBSI,67.54,DSO-RD;
 11 , 3 ,ENGY,MBSI,80.13,DSO-RD;
 11 , 4 ,ENGY,MBSI,110.92,DSO-RD;
 11 , 5 ,ENGY,MBSI,113.00,DSO-RD;
 11 , 6 ,ENGY,MBSI,113.00,DSO-RD;
 11 , 7 ,ENGY,MBSI,112.13,DSO-RD;
 11 , 8 ,ENGY,MBSI,113.01,DSO-RD;
 11 , 9 ,ENGY,MBSI,174.09,DSO-RD;
 11 , 10 ,ENGY,MBSI,127.19,DSO-RD;
 11 , 11 ,ENGY,MBSI,113.00,DSO-RD;
 11 , 12 ,ENGY,MBSI,113.00,DSO-RD;
 11 , 1 ,10N,MISI,8.97,DSO-RD;
 11 , 2 ,10N,MISI,28.50,DSO-RD;
 11 , 3 ,10N,MISI,30.10,DSO-RD;
 11 , 4 ,10N,MISI,30.10,DSO-RD;
 11 , 5 ,10N,MISI,30.10,DSO-RD;
 11 , 6 ,10N,MISI,30.10,DSO-RD;
 11 , 7 ,10N,MISI,30.10,DSO-RD;
 11 , 8 ,10N,MISI,30.10,DSO-RD;
 11 , 9 ,10N,MISI,77.00,DSO-RD;
 11 , 10 ,10N,MISI,30.10,DSO-RD;
 11 , 11 ,10N,MISI,30.10,DSO-RD;
 11 , 12 ,10N,MISI,30.10,DSO-RD;
 11 , 1 ,30R,MISI,8.97,DSO-RD;
 11 , 2 ,30R,MISI,28.50,DSO-RD;
 11 , 3 ,30R,MISI,30.00,DSO-RD;
 11 , 4 ,30R,MISI,30.00,DSO-RD;
 11 , 5 ,30R,MISI,30.00,DSO-RD;
 11 , 6 ,30R,MISI,30.00,DSO-RD;
 11 , 7 ,30R,MISI,30.00,DSO-RD;
 11 , 8 ,30R,MISI,30.00,DSO-RD;
 11 , 9 ,30R,MISI,75.00,DSO-RD;
 11 , 10 ,30R,MISI,30.00,DSO-RD;
 11 , 11 ,30R,MISI,30.00,DSO-RD;
 11 , 12 ,30R,MISI,30.00,DSO-RD;
 11 , 1 ,ENGY,MISI,48.00,DSO-RD;
 11 , 2 ,ENGY,MISI,67.54,DSO-RD;
 11 , 3 ,ENGY,MISI,80.13,DSO-RD;
 11 , 4 ,ENGY,MISI,110.92,DSO-RD;
 11 , 5 ,ENGY,MISI,113.00,DSO-RD;
 11 , 6 ,ENGY,MISI,113.00,DSO-RD;
 11 , 7 ,ENGY,MISI,112.13,DSO-RD;
 11 , 8 ,ENGY,MISI,113.01,DSO-RD;
 11 , 9 ,ENGY,MISI,174.09,DSO-RD;
 11 , 10 ,ENGY,MISI,127.19,DSO-RD;
 11 , 11 ,ENGY,MISI,113.00,DSO-RD;
 11 , 12 ,ENGY,MISI,113.00,DSO-RD;
 11 , 1 ,10N,MNSI,8.97,DSO-RD;
 11 , 2 ,10N,MNSI,28.50,DSO-RD;
 11 , 3 ,10N,MNSI,30.10,DSO-RD;
 11 , 4 ,10N,MNSI,30.10,DSO-RD;
 11 , 5 ,10N,MNSI,30.10,DSO-RD;
 11 , 6 ,10N,MNSI,30.10,DSO-RD;
 11 , 7 ,10N,MNSI,30.10,DSO-RD;
 11 , 8 ,10N,MNSI,30.10,DSO-RD;
 11 , 9 ,10N,MNSI,77.00,DSO-RD;
 11 , 10 ,10N,MNSI,30.10,DSO-RD;
 11 , 11 ,10N,MNSI,30.10,DSO-RD;
 11 , 12 ,10N,MNSI,30.10,DSO-RD;
 11 , 1 ,30R,MNSI,8.97,DSO-RD;
 11 , 2 ,30R,MNSI,28.50,DSO-RD;
 11 , 3 ,30R,MNSI,30.00,DSO-RD;
 11 , 4 ,30R,MNSI,30.00,DSO-RD;
 11 , 5 ,30R,MNSI,30.00,DSO-RD;
 11 , 6 ,30R,MNSI,30.00,DSO-RD;
 11 , 7 ,30R,MNSI,30.00,DSO-RD;
 11 , 8 ,30R,MNSI,30.00,DSO-RD;
 11 , 9 ,30R,MNSI,75.00,DSO-RD;
 11 , 10 ,30R,MNSI,30.00,DSO-RD;
 11 , 11 ,30R,MNSI,30.00,DSO-RD;
 11 , 12 ,30R,MNSI,30.00,DSO-RD;
 11 , 1 ,ENGY,MNSI,48.00,DSO-RD;
 11 , 2 ,ENGY,MNSI,67.54,DSO-RD;
 11 , 3 ,ENGY,MNSI,80.13,DSO-RD;
 11 , 4 ,ENGY,MNSI,110.92,DSO-RD;
 11 , 5 ,ENGY,MNSI,113.00,DSO-RD;
 11 , 6 ,ENGY,MNSI,113.00,DSO-RD;
 11 , 7 ,ENGY,MNSI,112.13,DSO-RD;
 11 , 8 ,ENGY,MNSI,113.01,DSO-RD;
 11 , 9 ,ENGY,MNSI,174.09,DSO-RD;
 11 , 10 ,ENGY,MNSI,127.19,DSO-RD;
 11 , 11 ,ENGY,MNSI,113.00,DSO-RD;
 11 , 12 ,ENGY,MNSI,113.00,DSO-RD;
 11 , 1 ,10N,NYSI,8.97,DSO-RD;
 11 , 2 ,10N,NYSI,28.50,DSO-RD;
 11 , 3 ,10N,NYSI,30.10,DSO-RD;
 11 , 4 ,10N,NYSI,30.10,DSO-RD;
 11 , 5 ,10N,NYSI,30.10,DSO-RD;
 11 , 6 ,10N,NYSI,30.10,DSO-RD;
 11 , 7 ,10N,NYSI,30.10,DSO-RD;
 11 , 8 ,10N,NYSI,30.10,DSO-RD;
 11 , 9 ,10N,NYSI,77.00,DSO-RD;
 11 , 10 ,10N,NYSI,30.10,DSO-RD;
 11 , 11 ,10N,NYSI,30.10,DSO-RD;
 11 , 12 ,10N,NYSI,30.10,DSO-RD;
 11 , 1 ,30R,NYSI,8.97,DSO-RD;
 11 , 2 ,30R,NYSI,28.50,DSO-RD;
 11 , 3 ,30R,NYSI,30.00,DSO-RD;
 11 , 4 ,30R,NYSI,30.00,DSO-RD;
 11 , 5 ,30R,NYSI,30.00,DSO-RD;
 11 , 6 ,30R,NYSI,30.00,DSO-RD;
 11 , 7 ,30R,NYSI,30.00,DSO-RD;
 11 , 8 ,30R,NYSI,30.00,DSO-RD;
 11 , 9 ,30R,NYSI,75.00,DSO-RD;
 11 , 10 ,30R,NYSI,30.00,DSO-RD;
 11 , 11 ,30R,NYSI,30.00,DSO-RD;
 11 , 12 ,30R,NYSI,30.00,DSO-RD;
 11 , 1 ,ENGY,NYSI,48.00,DSO-RD;
 11 , 2 ,ENGY,NYSI,67.54,DSO-RD;
 11 , 3 ,ENGY,NYSI,80.13,DSO-RD;
 11 , 4 ,ENGY,NYSI,110.92,DSO-RD;
 11 , 5 ,ENGY,NYSI,113.00,DSO-RD;
 11 , 6 ,ENGY,NYSI,113.00,DSO-RD;
 11 , 7 ,ENGY,NYSI,112.13,DSO-RD;
 11 , 8 ,ENGY,NYSI,113.01,DSO-RD;
 11 , 9 ,ENGY,NYSI,174.09,DSO-RD;
 11 , 10 ,ENGY,NYSI,127.19,DSO-RD;
 11 , 11 ,ENGY,NYSI,113.00,DSO-RD;
 11 , 12 ,ENGY,NYSI,113.00,DSO-RD;
 11 , 1 ,10N,ONZN,8.97,DSO-RD;
 11 , 2 ,10N,ONZN,28.50,DSO-RD;
 11 , 3 ,10N,ONZN,30.10,DSO-RD;
 11 , 4 ,10N,ONZN,30.10,DSO-RD;
 11 , 5 ,10N,ONZN,30.10,DSO-RD;
 11 , 6 ,10N,ONZN,30.10,DSO-RD;
 11 , 7 ,10N,ONZN,30.10,DSO-RD;
 11 , 8 ,10N,ONZN,30.10,DSO-RD;
 11 , 9 ,10N,ONZN,77.00,DSO-RD;
 11 , 10 ,10N,ONZN,30.10,DSO-RD;
 11 , 11 ,10N,ONZN,30.10,DSO-RD;
 11 , 12 ,10N,ONZN,30.10,DSO-RD;
 11 , 1 ,10S,ONZN,8.97,DSO-RD;
 11 , 2 ,10S,ONZN,28.50,DSO-RD;
 11 , 3 ,10S,ONZN,30.10,DSO-RD;
 11 , 4 ,10S,ONZN,30.10,DSO-RD;
 11 , 5 ,10S,ONZN,30.10,DSO-RD;
 11 , 6 ,10S,ONZN,30.10,DSO-RD;
 11 , 7 ,10S,ONZN,30.10,DSO-RD;
 11 , 8 ,10S,ONZN,30.10,DSO-RD;
 11 , 9 ,10S,ONZN,77.00,DSO-RD;
 11 , 10 ,10S,ONZN,30.10,DSO-RD;
 11 , 11 ,10S,ONZN,30.10,DSO-RD;
 11 , 12 ,10S,ONZN,30.10,DSO-RD;
 11 , 1 ,30R,ONZN,8.97,DSO-RD;
 11 , 2 ,30R,ONZN,28.50,DSO-RD;
 11 , 3 ,30R,ONZN,30.00,DSO-RD;
 11 , 4 ,30R,ONZN,30.00,DSO-RD;
 11 , 5 ,30R,ONZN,30.00,DSO-RD;
 11 , 6 ,30R,ONZN,30.00,DSO-RD;
 11 , 7 ,30R,ONZN,30.00,DSO-RD;
 11 , 8 ,30R,ONZN,30.00,DSO-RD;
 11 , 9 ,30R,ONZN,75.00,DSO-RD;
 11 , 10 ,30R,ONZN,30.00,DSO-RD;
 11 , 11 ,30R,ONZN,30.00,DSO-RD;
 11 , 12 ,30R,ONZN,30.00,DSO-RD;
 11 , 1 ,ENGY,ONZN,48.00,DSO-RD;
 11 , 2 ,ENGY,ONZN,67.54,DSO-RD;
 11 , 3 ,ENGY,ONZN,80.13,DSO-RD;
 11 , 4 ,ENGY,ONZN,110.92,DSO-RD;
 11 , 5 ,ENGY,ONZN,113.00,DSO-RD;
 11 , 6 ,ENGY,ONZN,113.00,DSO-RD;
 11 , 7 ,ENGY,ONZN,112.13,DSO-RD;
 11 , 8 ,ENGY,ONZN,113.01,DSO-RD;
 11 , 9 ,ENGY,ONZN,174.09,DSO-RD;
 11 , 10 ,ENGY,ONZN,127.19,DSO-RD;
 11 , 11 ,ENGY,ONZN,113.00,DSO-RD;
 11 , 12 ,ENGY,ONZN,113.00,DSO-RD;
 11 , 1 ,10N,PQAT,8.97,DSO-RD;
 11 , 2 ,10N,PQAT,28.50,DSO-RD;
 11 , 3 ,10N,PQAT,30.10,DSO-RD;
 11 , 4 ,10N,PQAT,30.10,DSO-RD;
 11 , 5 ,10N,PQAT,30.10,DSO-RD;
 11 , 6 ,10N,PQAT,30.10,DSO-RD;
 11 , 7 ,10N,PQAT,30.10,DSO-RD;
 11 , 8 ,10N,PQAT,30.10,DSO-RD;
 11 , 9 ,10N,PQAT,77.00,DSO-RD;
 11 , 10 ,10N,PQAT,30.10,DSO-RD;
 11 , 11 ,10N,PQAT,30.10,DSO-RD;
 11 , 12 ,10N,PQAT,30.10,DSO-RD;
 11 , 1 ,30R,PQAT,8.97,DSO-RD;
 11 , 2 ,30R,PQAT,28.50,DSO-RD;
 11 , 3 ,30R,PQAT,30.00,DSO-RD;
 11 , 4 ,30R,PQAT,30.00,DSO-RD;
 11 , 5 ,30R,PQAT,30.00,DSO-RD;
 11 , 6 ,30R,PQAT,30.00,DSO-RD;
 11 , 7 ,30R,PQAT,30.00,DSO-RD;
 11 , 8 ,30R,PQAT,30.00,DSO-RD;
 11 , 9 ,30R,PQAT,75.00,DSO-RD;
 11 , 10 ,30R,PQAT,30.00,DSO-RD;
 11 , 11 ,30R,PQAT,30.00,DSO-RD;
 11 , 12 ,30R,PQAT,30.00,DSO-RD;
 11 , 1 ,ENGY,PQAT,48.00,DSO-RD;
 11 , 2 ,ENGY,PQAT,67.54,DSO-RD;
 11 , 3 ,ENGY,PQAT,80.13,DSO-RD;
 11 , 4 ,ENGY,PQAT,110.92,DSO-RD;
 11 , 5 ,ENGY,PQAT,113.00,DSO-RD;
 11 , 6 ,ENGY,PQAT,113.00,DSO-RD;
 11 , 7 ,ENGY,PQAT,112.13,DSO-RD;
 11 , 8 ,ENGY,PQAT,113.01,DSO-RD;
 11 , 9 ,ENGY,PQAT,174.09,DSO-RD;
 11 , 10 ,ENGY,PQAT,127.19,DSO-RD;
 11 , 11 ,ENGY,PQAT,113.00,DSO-RD;
 11 , 12 ,ENGY,PQAT,113.00,DSO-RD;
 11 , 1 ,10N,PQBE,8.97,DSO-RD;
 11 , 2 ,10N,PQBE,28.50,DSO-RD;
 11 , 3 ,10N,PQBE,30.10,DSO-RD;
 11 , 4 ,10N,PQBE,30.10,DSO-RD;
 11 , 5 ,10N,PQBE,30.10,DSO-RD;
 11 , 6 ,10N,PQBE,30.10,DSO-RD;
 11 , 7 ,10N,PQBE,30.10,DSO-RD;
 11 , 8 ,10N,PQBE,30.10,DSO-RD;
 11 , 9 ,10N,PQBE,77.00,DSO-RD;
 11 , 10 ,10N,PQBE,30.10,DSO-RD;
 11 , 11 ,10N,PQBE,30.10,DSO-RD;
 11 , 12 ,10N,PQBE,30.10,DSO-RD;
 11 , 1 ,30R,PQBE,8.97,DSO-RD;
 11 , 2 ,30R,PQBE,28.50,DSO-RD;
 11 , 3 ,30R,PQBE,30.00,DSO-RD;
 11 , 4 ,30R,PQBE,30.00,DSO-RD;
 11 , 5 ,30R,PQBE,30.00,DSO-RD;
 11 , 6 ,30R,PQBE,30.00,DSO-RD;
 11 , 7 ,30R,PQBE,30.00,DSO-RD;
 11 , 8 ,30R,PQBE,30.00,DSO-RD;
 11 , 9 ,30R,PQBE,75.00,DSO-RD;
 11 , 10 ,30R,PQBE,30.00,DSO-RD;
 11 , 11 ,30R,PQBE,30.00,DSO-RD;
 11 , 12 ,30R,PQBE,30.00,DSO-RD;
 11 , 1 ,ENGY,PQBE,48.00,DSO-RD;
 11 , 2 ,ENGY,PQBE,67.54,DSO-RD;
 11 , 3 ,ENGY,PQBE,80.13,DSO-RD;
 11 , 4 ,ENGY,PQBE,110.92,DSO-RD;
 11 , 5 ,ENGY,PQBE,113.00,DSO-RD;
 11 , 6 ,ENGY,PQBE,113.00,DSO-RD;
 11 , 7 ,ENGY,PQBE,112.13,DSO-RD;
 11 , 8 ,ENGY,PQBE,113.01,DSO-RD;
 11 , 9 ,ENGY,PQBE,174.09,DSO-RD;
 11 , 10 ,ENGY,PQBE,127.19,DSO-RD;
 11 , 11 ,ENGY,PQBE,113.00,DSO-RD;
 11 , 12 ,ENGY,PQBE,113.00,DSO-RD;
 11 , 1 ,10N,PQDA,8.97,DSO-RD;
 11 , 2 ,10N,PQDA,28.50,DSO-RD;
 11 , 3 ,10N,PQDA,30.10,DSO-RD;
 11 , 4 ,10N,PQDA,30.10,DSO-RD;
 11 , 5 ,10N,PQDA,30.10,DSO-RD;
 11 , 6 ,10N,PQDA,30.10,DSO-RD;
 11 , 7 ,10N,PQDA,30.10,DSO-RD;
 11 , 8 ,10N,PQDA,30.10,DSO-RD;
 11 , 9 ,10N,PQDA,77.00,DSO-RD;
 11 , 10 ,10N,PQDA,30.10,DSO-RD;
 11 , 11 ,10N,PQDA,30.10,DSO-RD;
 11 , 12 ,10N,PQDA,30.10,DSO-RD;
 11 , 1 ,30R,PQDA,8.97,DSO-RD;
 11 , 2 ,30R,PQDA,28.50,DSO-RD;
 11 , 3 ,30R,PQDA,30.00,DSO-RD;
 11 , 4 ,30R,PQDA,30.00,DSO-RD;
 11 , 5 ,30R,PQDA,30.00,DSO-RD;
 11 , 6 ,30R,PQDA,30.00,DSO-RD;
 11 , 7 ,30R,PQDA,30.00,DSO-RD;
 11 , 8 ,30R,PQDA,30.00,DSO-RD;
 11 , 9 ,30R,PQDA,75.00,DSO-RD;
 11 , 10 ,30R,PQDA,30.00,DSO-RD;
 11 , 11 ,30R,PQDA,30.00,DSO-RD;
 11 , 12 ,30R,PQDA,30.00,DSO-RD;
 11 , 1 ,ENGY,PQDA,48.00,DSO-RD;
 11 , 2 ,ENGY,PQDA,67.54,DSO-RD;
 11 , 3 ,ENGY,PQDA,80.13,DSO-RD;
 11 , 4 ,ENGY,PQDA,110.92,DSO-RD;
 11 , 5 ,ENGY,PQDA,113.00,DSO-RD;
 11 , 6 ,ENGY,PQDA,113.00,DSO-RD;
 11 , 7 ,ENGY,PQDA,112.13,DSO-RD;
 11 , 8 ,ENGY,PQDA,113.01,DSO-RD;
 11 , 9 ,ENGY,PQDA,174.09,DSO-RD;
 11 , 10 ,ENGY,PQDA,127.19,DSO-RD;
 11 , 11 ,ENGY,PQDA,113.00,DSO-RD;
 11 , 12 ,ENGY,PQDA,113.00,DSO-RD;
 11 , 1 ,10N,PQDZ,8.97,DSO-RD;
 11 , 2 ,10N,PQDZ,28.50,DSO-RD;
 11 , 3 ,10N,PQDZ,30.10,DSO-RD;
 11 , 4 ,10N,PQDZ,30.10,DSO-RD;
 11 , 5 ,10N,PQDZ,30.10,DSO-RD;
 11 , 6 ,10N,PQDZ,30.10,DSO-RD;
 11 , 7 ,10N,PQDZ,30.10,DSO-RD;
 11 , 8 ,10N,PQDZ,30.10,DSO-RD;
 11 , 9 ,10N,PQDZ,77.00,DSO-RD;
 11 , 10 ,10N,PQDZ,30.10,DSO-RD;
 11 , 11 ,10N,PQDZ,30.10,DSO-RD;
 11 , 12 ,10N,PQDZ,30.10,DSO-RD;
 11 , 1 ,30R,PQDZ,8.97,DSO-RD;
 11 , 2 ,30R,PQDZ,28.50,DSO-RD;
 11 , 3 ,30R,PQDZ,30.00,DSO-RD;
 11 , 4 ,30R,PQDZ,30.00,DSO-RD;
 11 , 5 ,30R,PQDZ,30.00,DSO-RD;
 11 , 6 ,30R,PQDZ,30.00,DSO-RD;
 11 , 7 ,30R,PQDZ,30.00,DSO-RD;
 11 , 8 ,30R,PQDZ,30.00,DSO-RD;
 11 , 9 ,30R,PQDZ,75.00,DSO-RD;
 11 , 10 ,30R,PQDZ,30.00,DSO-RD;
 11 , 11 ,30R,PQDZ,30.00,DSO-RD;
 11 , 12 ,30R,PQDZ,30.00,DSO-RD;
 11 , 1 ,ENGY,PQDZ,48.00,DSO-RD;
 11 , 2 ,ENGY,PQDZ,67.54,DSO-RD;
 11 , 3 ,ENGY,PQDZ,80.13,DSO-RD;
 11 , 4 ,ENGY,PQDZ,110.92,DSO-RD;
 11 , 5 ,ENGY,PQDZ,113.00,DSO-RD;
 11 , 6 ,ENGY,PQDZ,113.00,DSO-RD;
 11 , 7 ,ENGY,PQDZ,112.13,DSO-RD;
 11 , 8 ,ENGY,PQDZ,113.01,DSO-RD;
 11 , 9 ,ENGY,PQDZ,174.09,DSO-RD;
 11 , 10 ,ENGY,PQDZ,127.19,DSO-RD;
 11 , 11 ,ENGY,PQDZ,113.00,DSO-RD;
 11 , 12 ,ENGY,PQDZ,113.00,DSO-RD;
 11 , 1 ,10N,PQHA,8.97,DSO-RD;
 11 , 2 ,10N,PQHA,28.50,DSO-RD;
 11 , 3 ,10N,PQHA,30.10,DSO-RD;
 11 , 4 ,10N,PQHA,30.10,DSO-RD;
 11 , 5 ,10N,PQHA,30.10,DSO-RD;
 11 , 6 ,10N,PQHA,30.10,DSO-RD;
 11 , 7 ,10N,PQHA,30.10,DSO-RD;
 11 , 8 ,10N,PQHA,30.10,DSO-RD;
 11 , 9 ,10N,PQHA,77.00,DSO-RD;
 11 , 10 ,10N,PQHA,30.10,DSO-RD;
 11 , 11 ,10N,PQHA,30.10,DSO-RD;
 11 , 12 ,10N,PQHA,30.10,DSO-RD;
 11 , 1 ,30R,PQHA,8.97,DSO-RD;
 11 , 2 ,30R,PQHA,28.50,DSO-RD;
 11 , 3 ,30R,PQHA,30.00,DSO-RD;
 11 , 4 ,30R,PQHA,30.00,DSO-RD;
 11 , 5 ,30R,PQHA,30.00,DSO-RD;
 11 , 6 ,30R,PQHA,30.00,DSO-RD;
 11 , 7 ,30R,PQHA,30.00,DSO-RD;
 11 , 8 ,30R,PQHA,30.00,DSO-RD;
 11 , 9 ,30R,PQHA,75.00,DSO-RD;
 11 , 10 ,30R,PQHA,30.00,DSO-RD;
 11 , 11 ,30R,PQHA,30.00,DSO-RD;
 11 , 12 ,30R,PQHA,30.00,DSO-RD;
 11 , 1 ,ENGY,PQHA,48.00,DSO-RD;
 11 , 2 ,ENGY,PQHA,67.54,DSO-RD;
 11 , 3 ,ENGY,PQHA,80.13,DSO-RD;
 11 , 4 ,ENGY,PQHA,110.92,DSO-RD;
 11 , 5 ,ENGY,PQHA,113.00,DSO-RD;
 11 , 6 ,ENGY,PQHA,113.00,DSO-RD;
 11 , 7 ,ENGY,PQHA,112.13,DSO-RD;
 11 , 8 ,ENGY,PQHA,113.01,DSO-RD;
 11 , 9 ,ENGY,PQHA,174.09,DSO-RD;
 11 , 10 ,ENGY,PQHA,127.19,DSO-RD;
 11 , 11 ,ENGY,PQHA,113.00,DSO-RD;
 11 , 12 ,ENGY,PQHA,113.00,DSO-RD;
 11 , 1 ,10N,PQHZ,8.97,DSO-RD;
 11 , 2 ,10N,PQHZ,28.50,DSO-RD;
 11 , 3 ,10N,PQHZ,30.10,DSO-RD;
 11 , 4 ,10N,PQHZ,30.10,DSO-RD;
 11 , 5 ,10N,PQHZ,30.10,DSO-RD;
 11 , 6 ,10N,PQHZ,30.10,DSO-RD;
 11 , 7 ,10N,PQHZ,30.10,DSO-RD;
 11 , 8 ,10N,PQHZ,30.10,DSO-RD;
 11 , 9 ,10N,PQHZ,77.00,DSO-RD;
 11 , 10 ,10N,PQHZ,30.10,DSO-RD;
 11 , 11 ,10N,PQHZ,30.10,DSO-RD;
 11 , 12 ,10N,PQHZ,30.10,DSO-RD;
 11 , 1 ,30R,PQHZ,8.97,DSO-RD;
 11 , 2 ,30R,PQHZ,28.50,DSO-RD;
 11 , 3 ,30R,PQHZ,30.00,DSO-RD;
 11 , 4 ,30R,PQHZ,30.00,DSO-RD;
 11 , 5 ,30R,PQHZ,30.00,DSO-RD;
 11 , 6 ,30R,PQHZ,30.00,DSO-RD;
 11 , 7 ,30R,PQHZ,30.00,DSO-RD;
 11 , 8 ,30R,PQHZ,30.00,DSO-RD;
 11 , 9 ,30R,PQHZ,75.00,DSO-RD;
 11 , 10 ,30R,PQHZ,30.00,DSO-RD;
 11 , 11 ,30R,PQHZ,30.00,DSO-RD;
 11 , 12 ,30R,PQHZ,30.00,DSO-RD;
 11 , 1 ,ENGY,PQHZ,48.00,DSO-RD;
 11 , 2 ,ENGY,PQHZ,67.54,DSO-RD;
 11 , 3 ,ENGY,PQHZ,80.13,DSO-RD;
 11 , 4 ,ENGY,PQHZ,110.92,DSO-RD;
 11 , 5 ,ENGY,PQHZ,113.00,DSO-RD;
 11 , 6 ,ENGY,PQHZ,113.00,DSO-RD;
 11 , 7 ,ENGY,PQHZ,112.13,DSO-RD;
 11 , 8 ,ENGY,PQHZ,113.01,DSO-RD;
 11 , 9 ,ENGY,PQHZ,174.09,DSO-RD;
 11 , 10 ,ENGY,PQHZ,127.19,DSO-RD;
 11 , 11 ,ENGY,PQHZ,113.00,DSO-RD;
 11 , 12 ,ENGY,PQHZ,113.00,DSO-RD;
 11 , 1 ,10N,PQPC,8.97,DSO-RD;
 11 , 2 ,10N,PQPC,28.50,DSO-RD;
 11 , 3 ,10N,PQPC,30.10,DSO-RD;
 11 , 4 ,10N,PQPC,30.10,DSO-RD;
 11 , 5 ,10N,PQPC,30.10,DSO-RD;
 11 , 6 ,10N,PQPC,30.10,DSO-RD;
 11 , 7 ,10N,PQPC,30.10,DSO-RD;
 11 , 8 ,10N,PQPC,30.10,DSO-RD;
 11 , 9 ,10N,PQPC,77.00,DSO-RD;
 11 , 10 ,10N,PQPC,30.10,DSO-RD;
 11 , 11 ,10N,PQPC,30.10,DSO-RD;
 11 , 12 ,10N,PQPC,30.10,DSO-RD;
 11 , 1 ,30R,PQPC,8.97,DSO-RD;
 11 , 2 ,30R,PQPC,28.50,DSO-RD;
 11 , 3 ,30R,PQPC,30.00,DSO-RD;
 11 , 4 ,30R,PQPC,30.00,DSO-RD;
 11 , 5 ,30R,PQPC,30.00,DSO-RD;
 11 , 6 ,30R,PQPC,30.00,DSO-RD;
 11 , 7 ,30R,PQPC,30.00,DSO-RD;
 11 , 8 ,30R,PQPC,30.00,DSO-RD;
 11 , 9 ,30R,PQPC,75.00,DSO-RD;
 11 , 10 ,30R,PQPC,30.00,DSO-RD;
 11 , 11 ,30R,PQPC,30.00,DSO-RD;
 11 , 12 ,30R,PQPC,30.00,DSO-RD;
 11 , 1 ,ENGY,PQPC,48.00,DSO-RD;
 11 , 2 ,ENGY,PQPC,67.54,DSO-RD;
 11 , 3 ,ENGY,PQPC,80.13,DSO-RD;
 11 , 4 ,ENGY,PQPC,110.92,DSO-RD;
 11 , 5 ,ENGY,PQPC,113.00,DSO-RD;
 11 , 6 ,ENGY,PQPC,113.00,DSO-RD;
 11 , 7 ,ENGY,PQPC,112.13,DSO-RD;
 11 , 8 ,ENGY,PQPC,113.01,DSO-RD;
 11 , 9 ,ENGY,PQPC,174.09,DSO-RD;
 11 , 10 ,ENGY,PQPC,127.19,DSO-RD;
 11 , 11 ,ENGY,PQPC,113.00,DSO-RD;
 11 , 12 ,ENGY,PQPC,113.00,DSO-RD;
 11 , 1 ,10N,PQQC,8.97,DSO-RD;
 11 , 2 ,10N,PQQC,28.50,DSO-RD;
 11 , 3 ,10N,PQQC,30.10,DSO-RD;
 11 , 4 ,10N,PQQC,30.10,DSO-RD;
 11 , 5 ,10N,PQQC,30.10,DSO-RD;
 11 , 6 ,10N,PQQC,30.10,DSO-RD;
 11 , 7 ,10N,PQQC,30.10,DSO-RD;
 11 , 8 ,10N,PQQC,30.10,DSO-RD;
 11 , 9 ,10N,PQQC,77.00,DSO-RD;
 11 , 10 ,10N,PQQC,30.10,DSO-RD;
 11 , 11 ,10N,PQQC,30.10,DSO-RD;
 11 , 12 ,10N,PQQC,30.10,DSO-RD;
 11 , 1 ,30R,PQQC,8.97,DSO-RD;
 11 , 2 ,30R,PQQC,28.50,DSO-RD;
 11 , 3 ,30R,PQQC,30.00,DSO-RD;
 11 , 4 ,30R,PQQC,30.00,DSO-RD;
 11 , 5 ,30R,PQQC,30.00,DSO-RD;
 11 , 6 ,30R,PQQC,30.00,DSO-RD;
 11 , 7 ,30R,PQQC,30.00,DSO-RD;
 11 , 8 ,30R,PQQC,30.00,DSO-RD;
 11 , 9 ,30R,PQQC,75.00,DSO-RD;
 11 , 10 ,30R,PQQC,30.00,DSO-RD;
 11 , 11 ,30R,PQQC,30.00,DSO-RD;
 11 , 12 ,30R,PQQC,30.00,DSO-RD;
 11 , 1 ,ENGY,PQQC,48.00,DSO-RD;
