PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 17:21:53 FOR 2024/04/24
 18 , 1 ,10N,MBSI,5.19,DSO-RD;
 18 , 2 ,10N,MBSI,5.19,DSO-RD;
 18 , 3 ,10N,MBSI,5.19,DSO-RD;
 18 , 4 ,10N,MBSI,5.19,DSO-RD;
 18 , 1 ,30R,MBSI,0.98,DSO-RD;
 18 , 2 ,30R,MBSI,0.98,DSO-RD;
 18 , 3 ,30R,MBSI,0.98,DSO-RD;
 18 , 4 ,30R,MBSI,0.98,DSO-RD;
 18 , 1 ,ENGY,MBSI,26.61,DSO-RD;
 18 , 2 ,ENGY,MBSI,26.61,DSO-RD;
 18 , 3 ,ENGY,MBSI,26.61,DSO-RD;
 18 , 4 ,ENGY,MBSI,26.60,DSO-RD;
 18 , 1 ,10N,MISI,5.19,DSO-RD;
 18 , 2 ,10N,MISI,5.19,DSO-RD;
 18 , 3 ,10N,MISI,5.19,DSO-RD;
 18 , 4 ,10N,MISI,5.19,DSO-RD;
 18 , 1 ,30R,MISI,0.98,DSO-RD;
 18 , 2 ,30R,MISI,0.98,DSO-RD;
 18 , 3 ,30R,MISI,0.98,DSO-RD;
 18 , 4 ,30R,MISI,0.98,DSO-RD;
 18 , 1 ,ENGY,MISI,23.26,DSO-RD;
 18 , 2 ,ENGY,MISI,23.26,DSO-RD;
 18 , 3 ,ENGY,MISI,23.26,DSO-RD;
 18 , 4 ,ENGY,MISI,23.25,DSO-RD;
 18 , 1 ,10N,MNSI,5.19,DSO-RD;
 18 , 2 ,10N,MNSI,5.19,DSO-RD;
 18 , 3 ,10N,MNSI,5.19,DSO-RD;
 18 , 4 ,10N,MNSI,5.19,DSO-RD;
 18 , 1 ,30R,MNSI,0.98,DSO-RD;
 18 , 2 ,30R,MNSI,0.98,DSO-RD;
 18 , 3 ,30R,MNSI,0.98,DSO-RD;
 18 , 4 ,30R,MNSI,0.98,DSO-RD;
 18 , 1 ,ENGY,MNSI,21.99,DSO-RD;
 18 , 2 ,ENGY,MNSI,21.99,DSO-RD;
 18 , 3 ,ENGY,MNSI,21.99,DSO-RD;
 18 , 4 ,ENGY,MNSI,21.98,DSO-RD;
 18 , 1 ,10N,NYSI,5.19,DSO-RD;
 18 , 2 ,10N,NYSI,5.19,DSO-RD;
 18 , 3 ,10N,NYSI,5.19,DSO-RD;
 18 , 4 ,10N,NYSI,5.19,DSO-RD;
 18 , 1 ,30R,NYSI,0.98,DSO-RD;
 18 , 2 ,30R,NYSI,0.98,DSO-RD;
 18 , 3 ,30R,NYSI,0.98,DSO-RD;
 18 , 4 ,30R,NYSI,0.98,DSO-RD;
 18 , 1 ,ENGY,NYSI,21.60,DSO-RD;
 18 , 2 ,ENGY,NYSI,21.60,DSO-RD;
 18 , 3 ,ENGY,NYSI,21.60,DSO-RD;
 18 , 4 ,ENGY,NYSI,21.59,DSO-RD;
 18 , 1 ,10N,ONZN,5.19,DSO-RD;
 18 , 2 ,10N,ONZN,5.19,DSO-RD;
 18 , 3 ,10N,ONZN,5.19,DSO-RD;
 18 , 4 ,10N,ONZN,5.19,DSO-RD;
 18 , 1 ,10S,ONZN,5.19,DSO-RD;
 18 , 2 ,10S,ONZN,5.19,DSO-RD;
 18 , 3 ,10S,ONZN,5.19,DSO-RD;
 18 , 4 ,10S,ONZN,5.19,DSO-RD;
 18 , 1 ,30R,ONZN,0.98,DSO-RD;
 18 , 2 ,30R,ONZN,0.98,DSO-RD;
 18 , 3 ,30R,ONZN,0.98,DSO-RD;
 18 , 4 ,30R,ONZN,0.98,DSO-RD;
 18 , 1 ,ENGY,ONZN,21.60,DSO-RD;
 18 , 2 ,ENGY,ONZN,21.60,DSO-RD;
 18 , 3 ,ENGY,ONZN,21.60,DSO-RD;
 18 , 4 ,ENGY,ONZN,21.59,DSO-RD;
 18 , 1 ,10N,PQAT,5.19,DSO-RD;
 18 , 2 ,10N,PQAT,5.19,DSO-RD;
 18 , 3 ,10N,PQAT,5.19,DSO-RD;
 18 , 4 ,10N,PQAT,5.19,DSO-RD;
 18 , 1 ,30R,PQAT,0.98,DSO-RD;
 18 , 2 ,30R,PQAT,0.98,DSO-RD;
 18 , 3 ,30R,PQAT,0.98,DSO-RD;
 18 , 4 ,30R,PQAT,0.98,DSO-RD;
 18 , 1 ,ENGY,PQAT,21.60,DSO-RD;
 18 , 2 ,ENGY,PQAT,21.60,DSO-RD;
 18 , 3 ,ENGY,PQAT,21.60,DSO-RD;
 18 , 4 ,ENGY,PQAT,21.59,DSO-RD;
 18 , 1 ,10N,PQBE,5.19,DSO-RD;
 18 , 2 ,10N,PQBE,5.19,DSO-RD;
 18 , 3 ,10N,PQBE,5.19,DSO-RD;
 18 , 4 ,10N,PQBE,5.19,DSO-RD;
 18 , 1 ,30R,PQBE,0.98,DSO-RD;
 18 , 2 ,30R,PQBE,0.98,DSO-RD;
 18 , 3 ,30R,PQBE,0.98,DSO-RD;
 18 , 4 ,30R,PQBE,0.98,DSO-RD;
 18 , 1 ,ENGY,PQBE,21.60,DSO-RD;
 18 , 2 ,ENGY,PQBE,21.60,DSO-RD;
 18 , 3 ,ENGY,PQBE,21.60,DSO-RD;
 18 , 4 ,ENGY,PQBE,21.59,DSO-RD;
 18 , 1 ,10N,PQDA,5.19,DSO-RD;
 18 , 2 ,10N,PQDA,5.19,DSO-RD;
 18 , 3 ,10N,PQDA,5.19,DSO-RD;
 18 , 4 ,10N,PQDA,5.19,DSO-RD;
 18 , 1 ,30R,PQDA,0.98,DSO-RD;
 18 , 2 ,30R,PQDA,0.98,DSO-RD;
 18 , 3 ,30R,PQDA,0.98,DSO-RD;
 18 , 4 ,30R,PQDA,0.98,DSO-RD;
 18 , 1 ,ENGY,PQDA,21.60,DSO-RD;
 18 , 2 ,ENGY,PQDA,21.60,DSO-RD;
 18 , 3 ,ENGY,PQDA,21.60,DSO-RD;
 18 , 4 ,ENGY,PQDA,21.59,DSO-RD;
 18 , 1 ,10N,PQDZ,5.19,DSO-RD;
 18 , 2 ,10N,PQDZ,5.19,DSO-RD;
 18 , 3 ,10N,PQDZ,5.19,DSO-RD;
 18 , 4 ,10N,PQDZ,5.19,DSO-RD;
 18 , 1 ,30R,PQDZ,0.98,DSO-RD;
 18 , 2 ,30R,PQDZ,0.98,DSO-RD;
 18 , 3 ,30R,PQDZ,0.98,DSO-RD;
 18 , 4 ,30R,PQDZ,0.98,DSO-RD;
 18 , 1 ,ENGY,PQDZ,21.60,DSO-RD;
 18 , 2 ,ENGY,PQDZ,21.60,DSO-RD;
 18 , 3 ,ENGY,PQDZ,21.60,DSO-RD;
 18 , 4 ,ENGY,PQDZ,21.59,DSO-RD;
 18 , 1 ,10N,PQHA,5.19,DSO-RD;
 18 , 2 ,10N,PQHA,5.19,DSO-RD;
 18 , 3 ,10N,PQHA,5.19,DSO-RD;
 18 , 4 ,10N,PQHA,5.19,DSO-RD;
 18 , 1 ,30R,PQHA,0.98,DSO-RD;
 18 , 2 ,30R,PQHA,0.98,DSO-RD;
 18 , 3 ,30R,PQHA,0.98,DSO-RD;
 18 , 4 ,30R,PQHA,0.98,DSO-RD;
 18 , 1 ,ENGY,PQHA,21.60,DSO-RD;
 18 , 2 ,ENGY,PQHA,21.60,DSO-RD;
 18 , 3 ,ENGY,PQHA,21.60,DSO-RD;
 18 , 4 ,ENGY,PQHA,21.59,DSO-RD;
 18 , 1 ,10N,PQHZ,5.19,DSO-RD;
 18 , 2 ,10N,PQHZ,5.19,DSO-RD;
 18 , 3 ,10N,PQHZ,5.19,DSO-RD;
 18 , 4 ,10N,PQHZ,5.19,DSO-RD;
 18 , 1 ,30R,PQHZ,0.98,DSO-RD;
 18 , 2 ,30R,PQHZ,0.98,DSO-RD;
 18 , 3 ,30R,PQHZ,0.98,DSO-RD;
 18 , 4 ,30R,PQHZ,0.98,DSO-RD;
 18 , 1 ,ENGY,PQHZ,21.60,DSO-RD;
 18 , 2 ,ENGY,PQHZ,21.60,DSO-RD;
 18 , 3 ,ENGY,PQHZ,21.60,DSO-RD;
 18 , 4 ,ENGY,PQHZ,21.59,DSO-RD;
 18 , 1 ,10N,PQPC,5.19,DSO-RD;
 18 , 2 ,10N,PQPC,5.19,DSO-RD;
 18 , 3 ,10N,PQPC,5.19,DSO-RD;
 18 , 4 ,10N,PQPC,5.19,DSO-RD;
 18 , 1 ,30R,PQPC,0.98,DSO-RD;
 18 , 2 ,30R,PQPC,0.98,DSO-RD;
 18 , 3 ,30R,PQPC,0.98,DSO-RD;
 18 , 4 ,30R,PQPC,0.98,DSO-RD;
 18 , 1 ,ENGY,PQPC,21.60,DSO-RD;
 18 , 2 ,ENGY,PQPC,21.60,DSO-RD;
 18 , 3 ,ENGY,PQPC,21.60,DSO-RD;
 18 , 4 ,ENGY,PQPC,21.59,DSO-RD;
 18 , 1 ,10N,PQQC,5.19,DSO-RD;
 18 , 2 ,10N,PQQC,5.19,DSO-RD;
 18 , 3 ,10N,PQQC,5.19,DSO-RD;
 18 , 4 ,10N,PQQC,5.19,DSO-RD;
 18 , 1 ,30R,PQQC,0.98,DSO-RD;
 18 , 2 ,30R,PQQC,0.98,DSO-RD;
 18 , 3 ,30R,PQQC,0.98,DSO-RD;
 18 , 4 ,30R,PQQC,0.98,DSO-RD;
 18 , 1 ,ENGY,PQQC,21.60,DSO-RD;
 18 , 2 ,ENGY,PQQC,21.60,DSO-RD;
 18 , 3 ,ENGY,PQQC,21.60,DSO-RD;
 18 , 4 ,ENGY,PQQC,21.59,DSO-RD;
 18 , 1 ,10N,PQSK,5.19,DSO-RD;
 18 , 2 ,10N,PQSK,5.19,DSO-RD;
 18 , 3 ,10N,PQSK,5.19,DSO-RD;
 18 , 4 ,10N,PQSK,5.19,DSO-RD;
 18 , 1 ,30R,PQSK,0.98,DSO-RD;
 18 , 2 ,30R,PQSK,0.98,DSO-RD;
 18 , 3 ,30R,PQSK,0.98,DSO-RD;
 18 , 4 ,30R,PQSK,0.98,DSO-RD;
 18 , 1 ,ENGY,PQSK,21.60,DSO-RD;
 18 , 2 ,ENGY,PQSK,21.60,DSO-RD;
 18 , 3 ,ENGY,PQSK,21.60,DSO-RD;
 18 , 4 ,ENGY,PQSK,21.59,DSO-RD;
 18 , 1 ,10N,PQXY,5.19,DSO-RD;
 18 , 2 ,10N,PQXY,5.19,DSO-RD;
 18 , 3 ,10N,PQXY,5.19,DSO-RD;
 18 , 4 ,10N,PQXY,5.19,DSO-RD;
 18 , 1 ,30R,PQXY,0.98,DSO-RD;
 18 , 2 ,30R,PQXY,0.98,DSO-RD;
 18 , 3 ,30R,PQXY,0.98,DSO-RD;
 18 , 4 ,30R,PQXY,0.98,DSO-RD;
 18 , 1 ,ENGY,PQXY,21.60,DSO-RD;
 18 , 2 ,ENGY,PQXY,21.60,DSO-RD;
 18 , 3 ,ENGY,PQXY,21.60,DSO-RD;
 18 , 4 ,ENGY,PQXY,21.59,DSO-RD;
