PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 12:26:53 FOR 2024/04/24
 13 , 1 ,10N,MBSI,4.49,DSO-RD;
 13 , 2 ,10N,MBSI,4.34,DSO-RD;
 13 , 3 ,10N,MBSI,4.94,DSO-RD;
 13 , 4 ,10N,MBSI,4.94,DSO-RD;
 13 , 5 ,10N,MBSI,4.94,DSO-RD;
 13 , 1 ,30R,MBSI,0.75,DSO-RD;
 13 , 2 ,30R,MBSI,0.75,DSO-RD;
 13 , 3 ,30R,MBSI,0.75,DSO-RD;
 13 , 4 ,30R,MBSI,0.75,DSO-RD;
 13 , 5 ,30R,MBSI,0.75,DSO-RD;
 13 , 1 ,ENGY,MBSI,27.97,DSO-RD;
 13 , 2 ,ENGY,MBSI,27.82,DSO-RD;
 13 , 3 ,ENGY,MBSI,27.67,DSO-RD;
 13 , 4 ,ENGY,MBSI,27.67,DSO-RD;
 13 , 5 ,ENGY,MBSI,27.67,DSO-RD;
 13 , 1 ,10N,MISI,4.49,DSO-RD;
 13 , 2 ,10N,MISI,4.34,DSO-RD;
 13 , 3 ,10N,MISI,4.94,DSO-RD;
 13 , 4 ,10N,MISI,4.94,DSO-RD;
 13 , 5 ,10N,MISI,4.94,DSO-RD;
 13 , 1 ,30R,MISI,0.75,DSO-RD;
 13 , 2 ,30R,MISI,0.75,DSO-RD;
 13 , 3 ,30R,MISI,0.75,DSO-RD;
 13 , 4 ,30R,MISI,0.75,DSO-RD;
 13 , 5 ,30R,MISI,0.75,DSO-RD;
 13 , 1 ,ENGY,MISI,21.56,DSO-RD;
 13 , 2 ,ENGY,MISI,21.41,DSO-RD;
 13 , 3 ,ENGY,MISI,21.26,DSO-RD;
 13 , 4 ,ENGY,MISI,21.26,DSO-RD;
 13 , 5 ,ENGY,MISI,21.26,DSO-RD;
 13 , 1 ,10N,MNSI,4.49,DSO-RD;
 13 , 2 ,10N,MNSI,4.34,DSO-RD;
 13 , 3 ,10N,MNSI,4.94,DSO-RD;
 13 , 4 ,10N,MNSI,4.94,DSO-RD;
 13 , 5 ,10N,MNSI,4.94,DSO-RD;
 13 , 1 ,30R,MNSI,0.75,DSO-RD;
 13 , 2 ,30R,MNSI,0.75,DSO-RD;
 13 , 3 ,30R,MNSI,0.75,DSO-RD;
 13 , 4 ,30R,MNSI,0.75,DSO-RD;
 13 , 5 ,30R,MNSI,0.75,DSO-RD;
 13 , 1 ,ENGY,MNSI,21.56,DSO-RD;
 13 , 2 ,ENGY,MNSI,21.41,DSO-RD;
 13 , 3 ,ENGY,MNSI,21.26,DSO-RD;
 13 , 4 ,ENGY,MNSI,21.26,DSO-RD;
 13 , 5 ,ENGY,MNSI,21.26,DSO-RD;
 13 , 1 ,10N,NYSI,4.49,DSO-RD;
 13 , 2 ,10N,NYSI,4.34,DSO-RD;
 13 , 3 ,10N,NYSI,4.94,DSO-RD;
 13 , 4 ,10N,NYSI,4.94,DSO-RD;
 13 , 5 ,10N,NYSI,4.94,DSO-RD;
 13 , 1 ,30R,NYSI,0.75,DSO-RD;
 13 , 2 ,30R,NYSI,0.75,DSO-RD;
 13 , 3 ,30R,NYSI,0.75,DSO-RD;
 13 , 4 ,30R,NYSI,0.75,DSO-RD;
 13 , 5 ,30R,NYSI,0.75,DSO-RD;
 13 , 1 ,ENGY,NYSI,21.56,DSO-RD;
 13 , 2 ,ENGY,NYSI,21.41,DSO-RD;
 13 , 3 ,ENGY,NYSI,21.26,DSO-RD;
 13 , 4 ,ENGY,NYSI,21.26,DSO-RD;
 13 , 5 ,ENGY,NYSI,21.26,DSO-RD;
 13 , 1 ,10N,ONZN,4.49,DSO-RD;
 13 , 2 ,10N,ONZN,4.34,DSO-RD;
 13 , 3 ,10N,ONZN,4.94,DSO-RD;
 13 , 4 ,10N,ONZN,4.94,DSO-RD;
 13 , 5 ,10N,ONZN,4.94,DSO-RD;
 13 , 1 ,10S,ONZN,4.49,DSO-RD;
 13 , 2 ,10S,ONZN,4.34,DSO-RD;
 13 , 3 ,10S,ONZN,4.94,DSO-RD;
 13 , 4 ,10S,ONZN,4.94,DSO-RD;
 13 , 5 ,10S,ONZN,4.94,DSO-RD;
 13 , 1 ,30R,ONZN,0.75,DSO-RD;
 13 , 2 ,30R,ONZN,0.75,DSO-RD;
 13 , 3 ,30R,ONZN,0.75,DSO-RD;
 13 , 4 ,30R,ONZN,0.75,DSO-RD;
 13 , 5 ,30R,ONZN,0.75,DSO-RD;
 13 , 1 ,ENGY,ONZN,21.56,DSO-RD;
 13 , 2 ,ENGY,ONZN,21.41,DSO-RD;
 13 , 3 ,ENGY,ONZN,21.26,DSO-RD;
 13 , 4 ,ENGY,ONZN,21.26,DSO-RD;
 13 , 5 ,ENGY,ONZN,21.26,DSO-RD;
 13 , 1 ,10N,PQAT,4.49,DSO-RD;
 13 , 2 ,10N,PQAT,4.34,DSO-RD;
 13 , 3 ,10N,PQAT,4.94,DSO-RD;
 13 , 4 ,10N,PQAT,4.94,DSO-RD;
 13 , 5 ,10N,PQAT,4.94,DSO-RD;
 13 , 1 ,30R,PQAT,0.75,DSO-RD;
 13 , 2 ,30R,PQAT,0.75,DSO-RD;
 13 , 3 ,30R,PQAT,0.75,DSO-RD;
 13 , 4 ,30R,PQAT,0.75,DSO-RD;
 13 , 5 ,30R,PQAT,0.75,DSO-RD;
 13 , 1 ,ENGY,PQAT,21.56,DSO-RD;
 13 , 2 ,ENGY,PQAT,21.41,DSO-RD;
 13 , 3 ,ENGY,PQAT,21.26,DSO-RD;
 13 , 4 ,ENGY,PQAT,21.26,DSO-RD;
 13 , 5 ,ENGY,PQAT,21.26,DSO-RD;
 13 , 1 ,10N,PQBE,4.49,DSO-RD;
 13 , 2 ,10N,PQBE,4.34,DSO-RD;
 13 , 3 ,10N,PQBE,4.94,DSO-RD;
 13 , 4 ,10N,PQBE,4.94,DSO-RD;
 13 , 5 ,10N,PQBE,4.94,DSO-RD;
 13 , 1 ,30R,PQBE,0.75,DSO-RD;
 13 , 2 ,30R,PQBE,0.75,DSO-RD;
 13 , 3 ,30R,PQBE,0.75,DSO-RD;
 13 , 4 ,30R,PQBE,0.75,DSO-RD;
 13 , 5 ,30R,PQBE,0.75,DSO-RD;
 13 , 1 ,ENGY,PQBE,21.56,DSO-RD;
 13 , 2 ,ENGY,PQBE,21.41,DSO-RD;
 13 , 3 ,ENGY,PQBE,21.26,DSO-RD;
 13 , 4 ,ENGY,PQBE,21.26,DSO-RD;
 13 , 5 ,ENGY,PQBE,21.26,DSO-RD;
 13 , 1 ,10N,PQDA,4.49,DSO-RD;
 13 , 2 ,10N,PQDA,4.34,DSO-RD;
 13 , 3 ,10N,PQDA,4.94,DSO-RD;
 13 , 4 ,10N,PQDA,4.94,DSO-RD;
 13 , 5 ,10N,PQDA,4.94,DSO-RD;
 13 , 1 ,30R,PQDA,0.75,DSO-RD;
 13 , 2 ,30R,PQDA,0.75,DSO-RD;
 13 , 3 ,30R,PQDA,0.75,DSO-RD;
 13 , 4 ,30R,PQDA,0.75,DSO-RD;
 13 , 5 ,30R,PQDA,0.75,DSO-RD;
 13 , 1 ,ENGY,PQDA,21.56,DSO-RD;
 13 , 2 ,ENGY,PQDA,21.41,DSO-RD;
 13 , 3 ,ENGY,PQDA,21.26,DSO-RD;
 13 , 4 ,ENGY,PQDA,21.26,DSO-RD;
 13 , 5 ,ENGY,PQDA,21.26,DSO-RD;
 13 , 1 ,10N,PQDZ,4.49,DSO-RD;
 13 , 2 ,10N,PQDZ,4.34,DSO-RD;
 13 , 3 ,10N,PQDZ,4.94,DSO-RD;
 13 , 4 ,10N,PQDZ,4.94,DSO-RD;
 13 , 5 ,10N,PQDZ,4.94,DSO-RD;
 13 , 1 ,30R,PQDZ,0.75,DSO-RD;
 13 , 2 ,30R,PQDZ,0.75,DSO-RD;
 13 , 3 ,30R,PQDZ,0.75,DSO-RD;
 13 , 4 ,30R,PQDZ,0.75,DSO-RD;
 13 , 5 ,30R,PQDZ,0.75,DSO-RD;
 13 , 1 ,ENGY,PQDZ,21.56,DSO-RD;
 13 , 2 ,ENGY,PQDZ,21.41,DSO-RD;
 13 , 3 ,ENGY,PQDZ,21.26,DSO-RD;
 13 , 4 ,ENGY,PQDZ,21.26,DSO-RD;
 13 , 5 ,ENGY,PQDZ,21.26,DSO-RD;
 13 , 1 ,10N,PQHA,4.49,DSO-RD;
 13 , 2 ,10N,PQHA,4.34,DSO-RD;
 13 , 3 ,10N,PQHA,4.94,DSO-RD;
 13 , 4 ,10N,PQHA,4.94,DSO-RD;
 13 , 5 ,10N,PQHA,4.94,DSO-RD;
 13 , 1 ,30R,PQHA,0.75,DSO-RD;
 13 , 2 ,30R,PQHA,0.75,DSO-RD;
 13 , 3 ,30R,PQHA,0.75,DSO-RD;
 13 , 4 ,30R,PQHA,0.75,DSO-RD;
 13 , 5 ,30R,PQHA,0.75,DSO-RD;
 13 , 1 ,ENGY,PQHA,21.56,DSO-RD;
 13 , 2 ,ENGY,PQHA,21.41,DSO-RD;
 13 , 3 ,ENGY,PQHA,21.26,DSO-RD;
 13 , 4 ,ENGY,PQHA,21.26,DSO-RD;
 13 , 5 ,ENGY,PQHA,21.26,DSO-RD;
 13 , 1 ,10N,PQHZ,4.49,DSO-RD;
 13 , 2 ,10N,PQHZ,4.34,DSO-RD;
 13 , 3 ,10N,PQHZ,4.94,DSO-RD;
 13 , 4 ,10N,PQHZ,4.94,DSO-RD;
 13 , 5 ,10N,PQHZ,4.94,DSO-RD;
 13 , 1 ,30R,PQHZ,0.75,DSO-RD;
 13 , 2 ,30R,PQHZ,0.75,DSO-RD;
 13 , 3 ,30R,PQHZ,0.75,DSO-RD;
 13 , 4 ,30R,PQHZ,0.75,DSO-RD;
 13 , 5 ,30R,PQHZ,0.75,DSO-RD;
 13 , 1 ,ENGY,PQHZ,21.56,DSO-RD;
 13 , 2 ,ENGY,PQHZ,21.41,DSO-RD;
 13 , 3 ,ENGY,PQHZ,21.26,DSO-RD;
 13 , 4 ,ENGY,PQHZ,21.26,DSO-RD;
 13 , 5 ,ENGY,PQHZ,21.26,DSO-RD;
 13 , 1 ,10N,PQPC,4.49,DSO-RD;
 13 , 2 ,10N,PQPC,4.34,DSO-RD;
 13 , 3 ,10N,PQPC,4.94,DSO-RD;
 13 , 4 ,10N,PQPC,4.94,DSO-RD;
 13 , 5 ,10N,PQPC,4.94,DSO-RD;
 13 , 1 ,30R,PQPC,0.75,DSO-RD;
 13 , 2 ,30R,PQPC,0.75,DSO-RD;
 13 , 3 ,30R,PQPC,0.75,DSO-RD;
 13 , 4 ,30R,PQPC,0.75,DSO-RD;
 13 , 5 ,30R,PQPC,0.75,DSO-RD;
 13 , 1 ,ENGY,PQPC,21.56,DSO-RD;
 13 , 2 ,ENGY,PQPC,21.41,DSO-RD;
 13 , 3 ,ENGY,PQPC,21.26,DSO-RD;
 13 , 4 ,ENGY,PQPC,21.26,DSO-RD;
 13 , 5 ,ENGY,PQPC,21.26,DSO-RD;
 13 , 1 ,10N,PQQC,4.49,DSO-RD;
 13 , 2 ,10N,PQQC,4.34,DSO-RD;
 13 , 3 ,10N,PQQC,4.94,DSO-RD;
 13 , 4 ,10N,PQQC,4.94,DSO-RD;
 13 , 5 ,10N,PQQC,4.94,DSO-RD;
 13 , 1 ,30R,PQQC,0.75,DSO-RD;
 13 , 2 ,30R,PQQC,0.75,DSO-RD;
 13 , 3 ,30R,PQQC,0.75,DSO-RD;
 13 , 4 ,30R,PQQC,0.75,DSO-RD;
 13 , 5 ,30R,PQQC,0.75,DSO-RD;
 13 , 1 ,ENGY,PQQC,21.56,DSO-RD;
 13 , 2 ,ENGY,PQQC,21.41,DSO-RD;
 13 , 3 ,ENGY,PQQC,21.26,DSO-RD;
 13 , 4 ,ENGY,PQQC,21.26,DSO-RD;
 13 , 5 ,ENGY,PQQC,21.26,DSO-RD;
 13 , 1 ,10N,PQSK,4.49,DSO-RD;
 13 , 2 ,10N,PQSK,4.34,DSO-RD;
 13 , 3 ,10N,PQSK,4.94,DSO-RD;
 13 , 4 ,10N,PQSK,4.94,DSO-RD;
 13 , 5 ,10N,PQSK,4.94,DSO-RD;
 13 , 1 ,30R,PQSK,0.75,DSO-RD;
 13 , 2 ,30R,PQSK,0.75,DSO-RD;
 13 , 3 ,30R,PQSK,0.75,DSO-RD;
 13 , 4 ,30R,PQSK,0.75,DSO-RD;
 13 , 5 ,30R,PQSK,0.75,DSO-RD;
 13 , 1 ,ENGY,PQSK,21.56,DSO-RD;
 13 , 2 ,ENGY,PQSK,21.41,DSO-RD;
 13 , 3 ,ENGY,PQSK,21.26,DSO-RD;
 13 , 4 ,ENGY,PQSK,21.26,DSO-RD;
 13 , 5 ,ENGY,PQSK,21.26,DSO-RD;
 13 , 1 ,10N,PQXY,4.49,DSO-RD;
 13 , 2 ,10N,PQXY,4.34,DSO-RD;
 13 , 3 ,10N,PQXY,4.94,DSO-RD;
 13 , 4 ,10N,PQXY,4.94,DSO-RD;
 13 , 5 ,10N,PQXY,4.94,DSO-RD;
 13 , 1 ,30R,PQXY,0.75,DSO-RD;
 13 , 2 ,30R,PQXY,0.75,DSO-RD;
 13 , 3 ,30R,PQXY,0.75,DSO-RD;
 13 , 4 ,30R,PQXY,0.75,DSO-RD;
 13 , 5 ,30R,PQXY,0.75,DSO-RD;
 13 , 1 ,ENGY,PQXY,21.56,DSO-RD;
 13 , 2 ,ENGY,PQXY,21.41,DSO-RD;
 13 , 3 ,ENGY,PQXY,21.26,DSO-RD;
 13 , 4 ,ENGY,PQXY,21.26,DSO-RD;
 13 , 5 ,ENGY,PQXY,21.26,DSO-RD;
