PM,20240416,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/16 20:01:54 FOR 2024/04/16
 20 , 1 ,10N,MBSI,30.00,DSO-RD;
 20 , 2 ,10N,MBSI,30.00,DSO-RD;
 20 , 3 ,10N,MBSI,17.19,DSO-RD;
 20 , 4 ,10N,MBSI,17.18,DSO-RD;
 20 , 5 ,10N,MBSI,17.17,DSO-RD;
 20 , 6 ,10N,MBSI,17.17,DSO-RD;
 20 , 7 ,10N,MBSI,17.17,DSO-RD;
 20 , 8 ,10N,MBSI,17.17,DSO-RD;
 20 , 9 ,10N,MBSI,17.17,DSO-RD;
 20 , 10 ,10N,MBSI,13.93,DSO-RD;
 20 , 11 ,10N,MBSI,13.64,DSO-RD;
 20 , 12 ,10N,MBSI,14.26,DSO-RD;
 20 , 1 ,30R,MBSI,30.00,DSO-RD;
 20 , 2 ,30R,MBSI,30.00,DSO-RD;
 20 , 3 ,30R,MBSI,17.19,DSO-RD;
 20 , 4 ,30R,MBSI,17.18,DSO-RD;
 20 , 5 ,30R,MBSI,17.17,DSO-RD;
 20 , 6 ,30R,MBSI,17.17,DSO-RD;
 20 , 7 ,30R,MBSI,17.17,DSO-RD;
 20 , 8 ,30R,MBSI,17.17,DSO-RD;
 20 , 9 ,30R,MBSI,17.17,DSO-RD;
 20 , 10 ,30R,MBSI,13.93,DSO-RD;
 20 , 11 ,30R,MBSI,13.64,DSO-RD;
 20 , 12 ,30R,MBSI,14.26,DSO-RD;
 20 , 1 ,ENGY,MBSI,96.67,DSO-RD;
 20 , 2 ,ENGY,MBSI,84.36,DSO-RD;
 20 , 3 ,ENGY,MBSI,73.64,DSO-RD;
 20 , 4 ,ENGY,MBSI,73.63,DSO-RD;
 20 , 5 ,ENGY,MBSI,73.62,DSO-RD;
 20 , 6 ,ENGY,MBSI,73.62,DSO-RD;
 20 , 7 ,ENGY,MBSI,73.62,DSO-RD;
 20 , 8 ,ENGY,MBSI,73.62,DSO-RD;
 20 , 9 ,ENGY,MBSI,73.62,DSO-RD;
 20 , 10 ,ENGY,MBSI,70.38,DSO-RD;
 20 , 11 ,ENGY,MBSI,70.09,DSO-RD;
 20 , 12 ,ENGY,MBSI,69.63,DSO-RD;
 20 , 1 ,10N,MISI,30.00,DSO-RD;
 20 , 2 ,10N,MISI,30.00,DSO-RD;
 20 , 3 ,10N,MISI,17.19,DSO-RD;
 20 , 4 ,10N,MISI,17.18,DSO-RD;
 20 , 5 ,10N,MISI,17.17,DSO-RD;
 20 , 6 ,10N,MISI,17.17,DSO-RD;
 20 , 7 ,10N,MISI,17.17,DSO-RD;
 20 , 8 ,10N,MISI,17.17,DSO-RD;
 20 , 9 ,10N,MISI,17.17,DSO-RD;
 20 , 10 ,10N,MISI,13.93,DSO-RD;
 20 , 11 ,10N,MISI,13.64,DSO-RD;
 20 , 12 ,10N,MISI,14.26,DSO-RD;
 20 , 1 ,30R,MISI,30.00,DSO-RD;
 20 , 2 ,30R,MISI,30.00,DSO-RD;
 20 , 3 ,30R,MISI,17.19,DSO-RD;
 20 , 4 ,30R,MISI,17.18,DSO-RD;
 20 , 5 ,30R,MISI,17.17,DSO-RD;
 20 , 6 ,30R,MISI,17.17,DSO-RD;
 20 , 7 ,30R,MISI,17.17,DSO-RD;
 20 , 8 ,30R,MISI,17.17,DSO-RD;
 20 , 9 ,30R,MISI,17.17,DSO-RD;
 20 , 10 ,30R,MISI,13.93,DSO-RD;
 20 , 11 ,30R,MISI,13.64,DSO-RD;
 20 , 12 ,30R,MISI,14.26,DSO-RD;
 20 , 1 ,ENGY,MISI,57.00,DSO-RD;
 20 , 2 ,ENGY,MISI,44.69,DSO-RD;
 20 , 3 ,ENGY,MISI,33.97,DSO-RD;
 20 , 4 ,ENGY,MISI,33.96,DSO-RD;
 20 , 5 ,ENGY,MISI,33.95,DSO-RD;
 20 , 6 ,ENGY,MISI,33.95,DSO-RD;
 20 , 7 ,ENGY,MISI,33.95,DSO-RD;
 20 , 8 ,ENGY,MISI,33.95,DSO-RD;
 20 , 9 ,ENGY,MISI,33.95,DSO-RD;
 20 , 10 ,ENGY,MISI,30.71,DSO-RD;
 20 , 11 ,ENGY,MISI,30.42,DSO-RD;
 20 , 12 ,ENGY,MISI,29.96,DSO-RD;
 20 , 1 ,10N,MNSI,30.00,DSO-RD;
 20 , 2 ,10N,MNSI,30.00,DSO-RD;
 20 , 3 ,10N,MNSI,17.19,DSO-RD;
 20 , 4 ,10N,MNSI,17.18,DSO-RD;
 20 , 5 ,10N,MNSI,17.17,DSO-RD;
 20 , 6 ,10N,MNSI,17.17,DSO-RD;
 20 , 7 ,10N,MNSI,17.17,DSO-RD;
 20 , 8 ,10N,MNSI,17.17,DSO-RD;
 20 , 9 ,10N,MNSI,17.17,DSO-RD;
 20 , 10 ,10N,MNSI,13.93,DSO-RD;
 20 , 11 ,10N,MNSI,13.64,DSO-RD;
 20 , 12 ,10N,MNSI,14.26,DSO-RD;
 20 , 1 ,30R,MNSI,30.00,DSO-RD;
 20 , 2 ,30R,MNSI,30.00,DSO-RD;
 20 , 3 ,30R,MNSI,17.19,DSO-RD;
 20 , 4 ,30R,MNSI,17.18,DSO-RD;
 20 , 5 ,30R,MNSI,17.17,DSO-RD;
 20 , 6 ,30R,MNSI,17.17,DSO-RD;
 20 , 7 ,30R,MNSI,17.17,DSO-RD;
 20 , 8 ,30R,MNSI,17.17,DSO-RD;
 20 , 9 ,30R,MNSI,17.17,DSO-RD;
 20 , 10 ,30R,MNSI,13.93,DSO-RD;
 20 , 11 ,30R,MNSI,13.64,DSO-RD;
 20 , 12 ,30R,MNSI,14.26,DSO-RD;
 20 , 1 ,ENGY,MNSI,75.11,DSO-RD;
 20 , 2 ,ENGY,MNSI,62.80,DSO-RD;
 20 , 3 ,ENGY,MNSI,52.08,DSO-RD;
 20 , 4 ,ENGY,MNSI,52.07,DSO-RD;
 20 , 5 ,ENGY,MNSI,52.06,DSO-RD;
 20 , 6 ,ENGY,MNSI,52.06,DSO-RD;
 20 , 7 ,ENGY,MNSI,52.06,DSO-RD;
 20 , 8 ,ENGY,MNSI,52.06,DSO-RD;
 20 , 9 ,ENGY,MNSI,52.06,DSO-RD;
 20 , 10 ,ENGY,MNSI,48.82,DSO-RD;
 20 , 11 ,ENGY,MNSI,48.53,DSO-RD;
 20 , 12 ,ENGY,MNSI,48.07,DSO-RD;
 20 , 1 ,10N,NYSI,30.00,DSO-RD;
 20 , 2 ,10N,NYSI,30.00,DSO-RD;
 20 , 3 ,10N,NYSI,17.19,DSO-RD;
 20 , 4 ,10N,NYSI,17.18,DSO-RD;
 20 , 5 ,10N,NYSI,17.17,DSO-RD;
 20 , 6 ,10N,NYSI,17.17,DSO-RD;
 20 , 7 ,10N,NYSI,17.17,DSO-RD;
 20 , 8 ,10N,NYSI,17.17,DSO-RD;
 20 , 9 ,10N,NYSI,17.17,DSO-RD;
 20 , 10 ,10N,NYSI,13.93,DSO-RD;
 20 , 11 ,10N,NYSI,13.64,DSO-RD;
 20 , 12 ,10N,NYSI,14.26,DSO-RD;
 20 , 1 ,30R,NYSI,30.00,DSO-RD;
 20 , 2 ,30R,NYSI,30.00,DSO-RD;
 20 , 3 ,30R,NYSI,17.19,DSO-RD;
 20 , 4 ,30R,NYSI,17.18,DSO-RD;
 20 , 5 ,30R,NYSI,17.17,DSO-RD;
 20 , 6 ,30R,NYSI,17.17,DSO-RD;
 20 , 7 ,30R,NYSI,17.17,DSO-RD;
 20 , 8 ,30R,NYSI,17.17,DSO-RD;
 20 , 9 ,30R,NYSI,17.17,DSO-RD;
 20 , 10 ,30R,NYSI,13.93,DSO-RD;
 20 , 11 ,30R,NYSI,13.64,DSO-RD;
 20 , 12 ,30R,NYSI,14.26,DSO-RD;
 20 , 1 ,ENGY,NYSI,57.00,DSO-RD;
 20 , 2 ,ENGY,NYSI,44.69,DSO-RD;
 20 , 3 ,ENGY,NYSI,33.97,DSO-RD;
 20 , 4 ,ENGY,NYSI,33.96,DSO-RD;
 20 , 5 ,ENGY,NYSI,33.95,DSO-RD;
 20 , 6 ,ENGY,NYSI,33.95,DSO-RD;
 20 , 7 ,ENGY,NYSI,33.95,DSO-RD;
 20 , 8 ,ENGY,NYSI,33.95,DSO-RD;
 20 , 9 ,ENGY,NYSI,33.95,DSO-RD;
 20 , 10 ,ENGY,NYSI,30.71,DSO-RD;
 20 , 11 ,ENGY,NYSI,30.42,DSO-RD;
 20 , 12 ,ENGY,NYSI,29.96,DSO-RD;
 20 , 1 ,10N,ONZN,30.00,DSO-RD;
 20 , 2 ,10N,ONZN,30.00,DSO-RD;
 20 , 3 ,10N,ONZN,17.19,DSO-RD;
 20 , 4 ,10N,ONZN,17.18,DSO-RD;
 20 , 5 ,10N,ONZN,17.17,DSO-RD;
 20 , 6 ,10N,ONZN,17.17,DSO-RD;
 20 , 7 ,10N,ONZN,17.17,DSO-RD;
 20 , 8 ,10N,ONZN,17.17,DSO-RD;
 20 , 9 ,10N,ONZN,17.17,DSO-RD;
 20 , 10 ,10N,ONZN,13.93,DSO-RD;
 20 , 11 ,10N,ONZN,13.64,DSO-RD;
 20 , 12 ,10N,ONZN,14.26,DSO-RD;
 20 , 1 ,10S,ONZN,30.00,DSO-RD;
 20 , 2 ,10S,ONZN,30.00,DSO-RD;
 20 , 3 ,10S,ONZN,17.19,DSO-RD;
 20 , 4 ,10S,ONZN,17.18,DSO-RD;
 20 , 5 ,10S,ONZN,17.17,DSO-RD;
 20 , 6 ,10S,ONZN,17.17,DSO-RD;
 20 , 7 ,10S,ONZN,17.17,DSO-RD;
 20 , 8 ,10S,ONZN,17.17,DSO-RD;
 20 , 9 ,10S,ONZN,17.17,DSO-RD;
 20 , 10 ,10S,ONZN,13.93,DSO-RD;
 20 , 11 ,10S,ONZN,13.64,DSO-RD;
 20 , 12 ,10S,ONZN,14.26,DSO-RD;
 20 , 1 ,30R,ONZN,30.00,DSO-RD;
 20 , 2 ,30R,ONZN,30.00,DSO-RD;
 20 , 3 ,30R,ONZN,17.19,DSO-RD;
 20 , 4 ,30R,ONZN,17.18,DSO-RD;
 20 , 5 ,30R,ONZN,17.17,DSO-RD;
 20 , 6 ,30R,ONZN,17.17,DSO-RD;
 20 , 7 ,30R,ONZN,17.17,DSO-RD;
 20 , 8 ,30R,ONZN,17.17,DSO-RD;
 20 , 9 ,30R,ONZN,17.17,DSO-RD;
 20 , 10 ,30R,ONZN,13.93,DSO-RD;
 20 , 11 ,30R,ONZN,13.64,DSO-RD;
 20 , 12 ,30R,ONZN,14.26,DSO-RD;
 20 , 1 ,ENGY,ONZN,57.00,DSO-RD;
 20 , 2 ,ENGY,ONZN,44.69,DSO-RD;
 20 , 3 ,ENGY,ONZN,33.97,DSO-RD;
 20 , 4 ,ENGY,ONZN,33.96,DSO-RD;
 20 , 5 ,ENGY,ONZN,33.95,DSO-RD;
 20 , 6 ,ENGY,ONZN,33.95,DSO-RD;
 20 , 7 ,ENGY,ONZN,33.95,DSO-RD;
 20 , 8 ,ENGY,ONZN,33.95,DSO-RD;
 20 , 9 ,ENGY,ONZN,33.95,DSO-RD;
 20 , 10 ,ENGY,ONZN,30.71,DSO-RD;
 20 , 11 ,ENGY,ONZN,30.42,DSO-RD;
 20 , 12 ,ENGY,ONZN,29.96,DSO-RD;
 20 , 1 ,10N,PQAT,30.00,DSO-RD;
 20 , 2 ,10N,PQAT,30.00,DSO-RD;
 20 , 3 ,10N,PQAT,17.19,DSO-RD;
 20 , 4 ,10N,PQAT,17.18,DSO-RD;
 20 , 5 ,10N,PQAT,17.17,DSO-RD;
 20 , 6 ,10N,PQAT,17.17,DSO-RD;
 20 , 7 ,10N,PQAT,17.17,DSO-RD;
 20 , 8 ,10N,PQAT,17.17,DSO-RD;
 20 , 9 ,10N,PQAT,17.17,DSO-RD;
 20 , 10 ,10N,PQAT,13.93,DSO-RD;
 20 , 11 ,10N,PQAT,13.64,DSO-RD;
 20 , 12 ,10N,PQAT,14.26,DSO-RD;
 20 , 1 ,30R,PQAT,30.00,DSO-RD;
 20 , 2 ,30R,PQAT,30.00,DSO-RD;
 20 , 3 ,30R,PQAT,17.19,DSO-RD;
 20 , 4 ,30R,PQAT,17.18,DSO-RD;
 20 , 5 ,30R,PQAT,17.17,DSO-RD;
 20 , 6 ,30R,PQAT,17.17,DSO-RD;
 20 , 7 ,30R,PQAT,17.17,DSO-RD;
 20 , 8 ,30R,PQAT,17.17,DSO-RD;
 20 , 9 ,30R,PQAT,17.17,DSO-RD;
 20 , 10 ,30R,PQAT,13.93,DSO-RD;
 20 , 11 ,30R,PQAT,13.64,DSO-RD;
 20 , 12 ,30R,PQAT,14.26,DSO-RD;
 20 , 1 ,ENGY,PQAT,57.00,DSO-RD;
 20 , 2 ,ENGY,PQAT,44.69,DSO-RD;
 20 , 3 ,ENGY,PQAT,33.97,DSO-RD;
 20 , 4 ,ENGY,PQAT,33.96,DSO-RD;
 20 , 5 ,ENGY,PQAT,33.95,DSO-RD;
 20 , 6 ,ENGY,PQAT,33.95,DSO-RD;
 20 , 7 ,ENGY,PQAT,33.95,DSO-RD;
 20 , 8 ,ENGY,PQAT,33.95,DSO-RD;
 20 , 9 ,ENGY,PQAT,33.95,DSO-RD;
 20 , 10 ,ENGY,PQAT,30.71,DSO-RD;
 20 , 11 ,ENGY,PQAT,30.42,DSO-RD;
 20 , 12 ,ENGY,PQAT,29.96,DSO-RD;
 20 , 1 ,10N,PQBE,30.00,DSO-RD;
 20 , 2 ,10N,PQBE,30.00,DSO-RD;
 20 , 3 ,10N,PQBE,17.19,DSO-RD;
 20 , 4 ,10N,PQBE,17.18,DSO-RD;
 20 , 5 ,10N,PQBE,17.17,DSO-RD;
 20 , 6 ,10N,PQBE,17.17,DSO-RD;
 20 , 7 ,10N,PQBE,17.17,DSO-RD;
 20 , 8 ,10N,PQBE,17.17,DSO-RD;
 20 , 9 ,10N,PQBE,17.17,DSO-RD;
 20 , 10 ,10N,PQBE,13.93,DSO-RD;
 20 , 11 ,10N,PQBE,13.64,DSO-RD;
 20 , 12 ,10N,PQBE,14.26,DSO-RD;
 20 , 1 ,30R,PQBE,30.00,DSO-RD;
 20 , 2 ,30R,PQBE,30.00,DSO-RD;
 20 , 3 ,30R,PQBE,17.19,DSO-RD;
 20 , 4 ,30R,PQBE,17.18,DSO-RD;
 20 , 5 ,30R,PQBE,17.17,DSO-RD;
 20 , 6 ,30R,PQBE,17.17,DSO-RD;
 20 , 7 ,30R,PQBE,17.17,DSO-RD;
 20 , 8 ,30R,PQBE,17.17,DSO-RD;
 20 , 9 ,30R,PQBE,17.17,DSO-RD;
 20 , 10 ,30R,PQBE,13.93,DSO-RD;
 20 , 11 ,30R,PQBE,13.64,DSO-RD;
 20 , 12 ,30R,PQBE,14.26,DSO-RD;
 20 , 1 ,ENGY,PQBE,57.00,DSO-RD;
 20 , 2 ,ENGY,PQBE,44.69,DSO-RD;
 20 , 3 ,ENGY,PQBE,33.97,DSO-RD;
 20 , 4 ,ENGY,PQBE,33.96,DSO-RD;
 20 , 5 ,ENGY,PQBE,33.95,DSO-RD;
 20 , 6 ,ENGY,PQBE,33.95,DSO-RD;
 20 , 7 ,ENGY,PQBE,33.95,DSO-RD;
 20 , 8 ,ENGY,PQBE,33.95,DSO-RD;
 20 , 9 ,ENGY,PQBE,33.95,DSO-RD;
 20 , 10 ,ENGY,PQBE,30.71,DSO-RD;
 20 , 11 ,ENGY,PQBE,30.42,DSO-RD;
 20 , 12 ,ENGY,PQBE,29.96,DSO-RD;
 20 , 1 ,10N,PQDA,30.00,DSO-RD;
 20 , 2 ,10N,PQDA,30.00,DSO-RD;
 20 , 3 ,10N,PQDA,17.19,DSO-RD;
 20 , 4 ,10N,PQDA,17.18,DSO-RD;
 20 , 5 ,10N,PQDA,17.17,DSO-RD;
 20 , 6 ,10N,PQDA,17.17,DSO-RD;
 20 , 7 ,10N,PQDA,17.17,DSO-RD;
 20 , 8 ,10N,PQDA,17.17,DSO-RD;
 20 , 9 ,10N,PQDA,17.17,DSO-RD;
 20 , 10 ,10N,PQDA,13.93,DSO-RD;
 20 , 11 ,10N,PQDA,13.64,DSO-RD;
 20 , 12 ,10N,PQDA,14.26,DSO-RD;
 20 , 1 ,30R,PQDA,30.00,DSO-RD;
 20 , 2 ,30R,PQDA,30.00,DSO-RD;
 20 , 3 ,30R,PQDA,17.19,DSO-RD;
 20 , 4 ,30R,PQDA,17.18,DSO-RD;
 20 , 5 ,30R,PQDA,17.17,DSO-RD;
 20 , 6 ,30R,PQDA,17.17,DSO-RD;
 20 , 7 ,30R,PQDA,17.17,DSO-RD;
 20 , 8 ,30R,PQDA,17.17,DSO-RD;
 20 , 9 ,30R,PQDA,17.17,DSO-RD;
 20 , 10 ,30R,PQDA,13.93,DSO-RD;
 20 , 11 ,30R,PQDA,13.64,DSO-RD;
 20 , 12 ,30R,PQDA,14.26,DSO-RD;
 20 , 1 ,ENGY,PQDA,57.00,DSO-RD;
 20 , 2 ,ENGY,PQDA,44.69,DSO-RD;
 20 , 3 ,ENGY,PQDA,33.97,DSO-RD;
 20 , 4 ,ENGY,PQDA,33.96,DSO-RD;
 20 , 5 ,ENGY,PQDA,33.95,DSO-RD;
 20 , 6 ,ENGY,PQDA,33.95,DSO-RD;
 20 , 7 ,ENGY,PQDA,33.95,DSO-RD;
 20 , 8 ,ENGY,PQDA,33.95,DSO-RD;
 20 , 9 ,ENGY,PQDA,33.95,DSO-RD;
 20 , 10 ,ENGY,PQDA,30.71,DSO-RD;
 20 , 11 ,ENGY,PQDA,30.42,DSO-RD;
 20 , 12 ,ENGY,PQDA,29.96,DSO-RD;
 20 , 1 ,10N,PQDZ,30.00,DSO-RD;
 20 , 2 ,10N,PQDZ,30.00,DSO-RD;
 20 , 3 ,10N,PQDZ,17.19,DSO-RD;
 20 , 4 ,10N,PQDZ,17.18,DSO-RD;
 20 , 5 ,10N,PQDZ,17.17,DSO-RD;
 20 , 6 ,10N,PQDZ,17.17,DSO-RD;
 20 , 7 ,10N,PQDZ,17.17,DSO-RD;
 20 , 8 ,10N,PQDZ,17.17,DSO-RD;
 20 , 9 ,10N,PQDZ,17.17,DSO-RD;
 20 , 10 ,10N,PQDZ,13.93,DSO-RD;
 20 , 11 ,10N,PQDZ,13.64,DSO-RD;
 20 , 12 ,10N,PQDZ,14.26,DSO-RD;
 20 , 1 ,30R,PQDZ,30.00,DSO-RD;
 20 , 2 ,30R,PQDZ,30.00,DSO-RD;
 20 , 3 ,30R,PQDZ,17.19,DSO-RD;
 20 , 4 ,30R,PQDZ,17.18,DSO-RD;
 20 , 5 ,30R,PQDZ,17.17,DSO-RD;
 20 , 6 ,30R,PQDZ,17.17,DSO-RD;
 20 , 7 ,30R,PQDZ,17.17,DSO-RD;
 20 , 8 ,30R,PQDZ,17.17,DSO-RD;
 20 , 9 ,30R,PQDZ,17.17,DSO-RD;
 20 , 10 ,30R,PQDZ,13.93,DSO-RD;
 20 , 11 ,30R,PQDZ,13.64,DSO-RD;
 20 , 12 ,30R,PQDZ,14.26,DSO-RD;
 20 , 1 ,ENGY,PQDZ,57.00,DSO-RD;
 20 , 2 ,ENGY,PQDZ,44.69,DSO-RD;
 20 , 3 ,ENGY,PQDZ,33.97,DSO-RD;
 20 , 4 ,ENGY,PQDZ,33.96,DSO-RD;
 20 , 5 ,ENGY,PQDZ,33.95,DSO-RD;
 20 , 6 ,ENGY,PQDZ,33.95,DSO-RD;
 20 , 7 ,ENGY,PQDZ,33.95,DSO-RD;
 20 , 8 ,ENGY,PQDZ,33.95,DSO-RD;
 20 , 9 ,ENGY,PQDZ,33.95,DSO-RD;
 20 , 10 ,ENGY,PQDZ,30.71,DSO-RD;
 20 , 11 ,ENGY,PQDZ,30.42,DSO-RD;
 20 , 12 ,ENGY,PQDZ,29.96,DSO-RD;
 20 , 1 ,10N,PQHA,30.00,DSO-RD;
 20 , 2 ,10N,PQHA,30.00,DSO-RD;
 20 , 3 ,10N,PQHA,17.19,DSO-RD;
 20 , 4 ,10N,PQHA,17.18,DSO-RD;
 20 , 5 ,10N,PQHA,17.17,DSO-RD;
 20 , 6 ,10N,PQHA,17.17,DSO-RD;
 20 , 7 ,10N,PQHA,17.17,DSO-RD;
 20 , 8 ,10N,PQHA,17.17,DSO-RD;
 20 , 9 ,10N,PQHA,17.17,DSO-RD;
 20 , 10 ,10N,PQHA,13.93,DSO-RD;
 20 , 11 ,10N,PQHA,13.64,DSO-RD;
 20 , 12 ,10N,PQHA,14.26,DSO-RD;
 20 , 1 ,30R,PQHA,30.00,DSO-RD;
 20 , 2 ,30R,PQHA,30.00,DSO-RD;
 20 , 3 ,30R,PQHA,17.19,DSO-RD;
 20 , 4 ,30R,PQHA,17.18,DSO-RD;
 20 , 5 ,30R,PQHA,17.17,DSO-RD;
 20 , 6 ,30R,PQHA,17.17,DSO-RD;
 20 , 7 ,30R,PQHA,17.17,DSO-RD;
 20 , 8 ,30R,PQHA,17.17,DSO-RD;
 20 , 9 ,30R,PQHA,17.17,DSO-RD;
 20 , 10 ,30R,PQHA,13.93,DSO-RD;
 20 , 11 ,30R,PQHA,13.64,DSO-RD;
 20 , 12 ,30R,PQHA,14.26,DSO-RD;
 20 , 1 ,ENGY,PQHA,57.00,DSO-RD;
 20 , 2 ,ENGY,PQHA,44.69,DSO-RD;
 20 , 3 ,ENGY,PQHA,33.97,DSO-RD;
 20 , 4 ,ENGY,PQHA,33.96,DSO-RD;
 20 , 5 ,ENGY,PQHA,33.95,DSO-RD;
 20 , 6 ,ENGY,PQHA,33.95,DSO-RD;
 20 , 7 ,ENGY,PQHA,33.95,DSO-RD;
 20 , 8 ,ENGY,PQHA,33.95,DSO-RD;
 20 , 9 ,ENGY,PQHA,33.95,DSO-RD;
 20 , 10 ,ENGY,PQHA,30.71,DSO-RD;
 20 , 11 ,ENGY,PQHA,30.42,DSO-RD;
 20 , 12 ,ENGY,PQHA,29.96,DSO-RD;
 20 , 1 ,10N,PQHZ,30.00,DSO-RD;
 20 , 2 ,10N,PQHZ,30.00,DSO-RD;
 20 , 3 ,10N,PQHZ,17.19,DSO-RD;
 20 , 4 ,10N,PQHZ,17.18,DSO-RD;
 20 , 5 ,10N,PQHZ,17.17,DSO-RD;
 20 , 6 ,10N,PQHZ,17.17,DSO-RD;
 20 , 7 ,10N,PQHZ,17.17,DSO-RD;
 20 , 8 ,10N,PQHZ,17.17,DSO-RD;
 20 , 9 ,10N,PQHZ,17.17,DSO-RD;
 20 , 10 ,10N,PQHZ,13.93,DSO-RD;
 20 , 11 ,10N,PQHZ,13.64,DSO-RD;
 20 , 12 ,10N,PQHZ,14.26,DSO-RD;
 20 , 1 ,30R,PQHZ,30.00,DSO-RD;
 20 , 2 ,30R,PQHZ,30.00,DSO-RD;
 20 , 3 ,30R,PQHZ,17.19,DSO-RD;
 20 , 4 ,30R,PQHZ,17.18,DSO-RD;
 20 , 5 ,30R,PQHZ,17.17,DSO-RD;
 20 , 6 ,30R,PQHZ,17.17,DSO-RD;
 20 , 7 ,30R,PQHZ,17.17,DSO-RD;
 20 , 8 ,30R,PQHZ,17.17,DSO-RD;
 20 , 9 ,30R,PQHZ,17.17,DSO-RD;
 20 , 10 ,30R,PQHZ,13.93,DSO-RD;
 20 , 11 ,30R,PQHZ,13.64,DSO-RD;
 20 , 12 ,30R,PQHZ,14.26,DSO-RD;
 20 , 1 ,ENGY,PQHZ,57.00,DSO-RD;
 20 , 2 ,ENGY,PQHZ,44.69,DSO-RD;
 20 , 3 ,ENGY,PQHZ,33.97,DSO-RD;
 20 , 4 ,ENGY,PQHZ,33.96,DSO-RD;
 20 , 5 ,ENGY,PQHZ,33.95,DSO-RD;
 20 , 6 ,ENGY,PQHZ,33.95,DSO-RD;
 20 , 7 ,ENGY,PQHZ,33.95,DSO-RD;
 20 , 8 ,ENGY,PQHZ,33.95,DSO-RD;
 20 , 9 ,ENGY,PQHZ,33.95,DSO-RD;
 20 , 10 ,ENGY,PQHZ,30.71,DSO-RD;
 20 , 11 ,ENGY,PQHZ,30.42,DSO-RD;
 20 , 12 ,ENGY,PQHZ,29.96,DSO-RD;
 20 , 1 ,10N,PQPC,30.00,DSO-RD;
 20 , 2 ,10N,PQPC,30.00,DSO-RD;
 20 , 3 ,10N,PQPC,17.19,DSO-RD;
 20 , 4 ,10N,PQPC,17.18,DSO-RD;
 20 , 5 ,10N,PQPC,17.17,DSO-RD;
 20 , 6 ,10N,PQPC,17.17,DSO-RD;
 20 , 7 ,10N,PQPC,17.17,DSO-RD;
 20 , 8 ,10N,PQPC,17.17,DSO-RD;
 20 , 9 ,10N,PQPC,17.17,DSO-RD;
 20 , 10 ,10N,PQPC,13.93,DSO-RD;
 20 , 11 ,10N,PQPC,13.64,DSO-RD;
 20 , 12 ,10N,PQPC,14.26,DSO-RD;
 20 , 1 ,30R,PQPC,30.00,DSO-RD;
 20 , 2 ,30R,PQPC,30.00,DSO-RD;
 20 , 3 ,30R,PQPC,17.19,DSO-RD;
 20 , 4 ,30R,PQPC,17.18,DSO-RD;
 20 , 5 ,30R,PQPC,17.17,DSO-RD;
 20 , 6 ,30R,PQPC,17.17,DSO-RD;
 20 , 7 ,30R,PQPC,17.17,DSO-RD;
 20 , 8 ,30R,PQPC,17.17,DSO-RD;
 20 , 9 ,30R,PQPC,17.17,DSO-RD;
 20 , 10 ,30R,PQPC,13.93,DSO-RD;
 20 , 11 ,30R,PQPC,13.64,DSO-RD;
 20 , 12 ,30R,PQPC,14.26,DSO-RD;
 20 , 1 ,ENGY,PQPC,57.00,DSO-RD;
 20 , 2 ,ENGY,PQPC,44.69,DSO-RD;
 20 , 3 ,ENGY,PQPC,33.97,DSO-RD;
 20 , 4 ,ENGY,PQPC,33.96,DSO-RD;
 20 , 5 ,ENGY,PQPC,33.95,DSO-RD;
 20 , 6 ,ENGY,PQPC,33.95,DSO-RD;
 20 , 7 ,ENGY,PQPC,33.95,DSO-RD;
 20 , 8 ,ENGY,PQPC,33.95,DSO-RD;
 20 , 9 ,ENGY,PQPC,33.95,DSO-RD;
 20 , 10 ,ENGY,PQPC,30.71,DSO-RD;
 20 , 11 ,ENGY,PQPC,30.42,DSO-RD;
 20 , 12 ,ENGY,PQPC,29.96,DSO-RD;
 20 , 1 ,10N,PQQC,30.00,DSO-RD;
 20 , 2 ,10N,PQQC,30.00,DSO-RD;
 20 , 3 ,10N,PQQC,17.19,DSO-RD;
 20 , 4 ,10N,PQQC,17.18,DSO-RD;
 20 , 5 ,10N,PQQC,17.17,DSO-RD;
 20 , 6 ,10N,PQQC,17.17,DSO-RD;
 20 , 7 ,10N,PQQC,17.17,DSO-RD;
 20 , 8 ,10N,PQQC,17.17,DSO-RD;
 20 , 9 ,10N,PQQC,17.17,DSO-RD;
 20 , 10 ,10N,PQQC,13.93,DSO-RD;
 20 , 11 ,10N,PQQC,13.64,DSO-RD;
 20 , 12 ,10N,PQQC,14.26,DSO-RD;
 20 , 1 ,30R,PQQC,30.00,DSO-RD;
 20 , 2 ,30R,PQQC,30.00,DSO-RD;
 20 , 3 ,30R,PQQC,17.19,DSO-RD;
 20 , 4 ,30R,PQQC,17.18,DSO-RD;
 20 , 5 ,30R,PQQC,17.17,DSO-RD;
 20 , 6 ,30R,PQQC,17.17,DSO-RD;
 20 , 7 ,30R,PQQC,17.17,DSO-RD;
 20 , 8 ,30R,PQQC,17.17,DSO-RD;
 20 , 9 ,30R,PQQC,17.17,DSO-RD;
 20 , 10 ,30R,PQQC,13.93,DSO-RD;
 20 , 11 ,30R,PQQC,13.64,DSO-RD;
 20 , 12 ,30R,PQQC,14.26,DSO-RD;
 20 , 1 ,ENGY,PQQC,57.00,DSO-RD;
