PM,20240502,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/02 19:01:54 FOR 2024/05/02
 19 , 1 ,10N,MBSI,13.89,DSO-RD;
 19 , 2 ,10N,MBSI,17.84,DSO-RD;
 19 , 3 ,10N,MBSI,17.87,DSO-RD;
 19 , 4 ,10N,MBSI,17.86,DSO-RD;
 19 , 5 ,10N,MBSI,17.86,DSO-RD;
 19 , 6 ,10N,MBSI,17.84,DSO-RD;
 19 , 7 ,10N,MBSI,17.84,DSO-RD;
 19 , 8 ,10N,MBSI,17.81,DSO-RD;
 19 , 9 ,10N,MBSI,17.81,DSO-RD;
 19 , 10 ,10N,MBSI,17.81,DSO-RD;
 19 , 11 ,10N,MBSI,16.16,DSO-RD;
 19 , 12 ,10N,MBSI,17.79,DSO-RD;
 19 , 1 ,30R,MBSI,0.75,DSO-RD;
 19 , 2 ,30R,MBSI,3.68,DSO-RD;
 19 , 3 ,30R,MBSI,3.71,DSO-RD;
 19 , 4 ,30R,MBSI,3.70,DSO-RD;
 19 , 5 ,30R,MBSI,3.70,DSO-RD;
 19 , 6 ,30R,MBSI,3.68,DSO-RD;
 19 , 7 ,30R,MBSI,3.68,DSO-RD;
 19 , 8 ,30R,MBSI,3.65,DSO-RD;
 19 , 9 ,30R,MBSI,3.65,DSO-RD;
 19 , 10 ,30R,MBSI,3.65,DSO-RD;
 19 , 11 ,30R,MBSI,2.00,DSO-RD;
 19 , 12 ,30R,MBSI,3.64,DSO-RD;
 19 , 1 ,ENGY,MBSI,25.74,DSO-RD;
 19 , 2 ,ENGY,MBSI,29.98,DSO-RD;
 19 , 3 ,ENGY,MBSI,30.01,DSO-RD;
 19 , 4 ,ENGY,MBSI,30.00,DSO-RD;
 19 , 5 ,ENGY,MBSI,30.00,DSO-RD;
 19 , 6 ,ENGY,MBSI,29.98,DSO-RD;
 19 , 7 ,ENGY,MBSI,29.98,DSO-RD;
 19 , 8 ,ENGY,MBSI,29.95,DSO-RD;
 19 , 9 ,ENGY,MBSI,29.95,DSO-RD;
 19 , 10 ,ENGY,MBSI,29.95,DSO-RD;
 19 , 11 ,ENGY,MBSI,28.30,DSO-RD;
 19 , 12 ,ENGY,MBSI,29.94,DSO-RD;
 19 , 1 ,10N,MISI,13.89,DSO-RD;
 19 , 2 ,10N,MISI,17.84,DSO-RD;
 19 , 3 ,10N,MISI,17.87,DSO-RD;
 19 , 4 ,10N,MISI,17.86,DSO-RD;
 19 , 5 ,10N,MISI,17.86,DSO-RD;
 19 , 6 ,10N,MISI,17.84,DSO-RD;
 19 , 7 ,10N,MISI,17.84,DSO-RD;
 19 , 8 ,10N,MISI,17.81,DSO-RD;
 19 , 9 ,10N,MISI,17.81,DSO-RD;
 19 , 10 ,10N,MISI,17.81,DSO-RD;
 19 , 11 ,10N,MISI,16.16,DSO-RD;
 19 , 12 ,10N,MISI,17.79,DSO-RD;
 19 , 1 ,30R,MISI,0.75,DSO-RD;
 19 , 2 ,30R,MISI,3.68,DSO-RD;
 19 , 3 ,30R,MISI,3.71,DSO-RD;
 19 , 4 ,30R,MISI,3.70,DSO-RD;
 19 , 5 ,30R,MISI,3.70,DSO-RD;
 19 , 6 ,30R,MISI,3.68,DSO-RD;
 19 , 7 ,30R,MISI,3.68,DSO-RD;
 19 , 8 ,30R,MISI,3.65,DSO-RD;
 19 , 9 ,30R,MISI,3.65,DSO-RD;
 19 , 10 ,30R,MISI,3.65,DSO-RD;
 19 , 11 ,30R,MISI,2.00,DSO-RD;
 19 , 12 ,30R,MISI,3.64,DSO-RD;
 19 , 1 ,ENGY,MISI,25.74,DSO-RD;
 19 , 2 ,ENGY,MISI,29.98,DSO-RD;
 19 , 3 ,ENGY,MISI,30.01,DSO-RD;
 19 , 4 ,ENGY,MISI,30.00,DSO-RD;
 19 , 5 ,ENGY,MISI,30.00,DSO-RD;
 19 , 6 ,ENGY,MISI,29.98,DSO-RD;
 19 , 7 ,ENGY,MISI,29.98,DSO-RD;
 19 , 8 ,ENGY,MISI,29.95,DSO-RD;
 19 , 9 ,ENGY,MISI,29.95,DSO-RD;
 19 , 10 ,ENGY,MISI,29.95,DSO-RD;
 19 , 11 ,ENGY,MISI,28.30,DSO-RD;
 19 , 12 ,ENGY,MISI,29.94,DSO-RD;
 19 , 1 ,10N,MNSI,13.89,DSO-RD;
 19 , 2 ,10N,MNSI,17.84,DSO-RD;
 19 , 3 ,10N,MNSI,17.87,DSO-RD;
 19 , 4 ,10N,MNSI,17.86,DSO-RD;
 19 , 5 ,10N,MNSI,17.86,DSO-RD;
 19 , 6 ,10N,MNSI,17.84,DSO-RD;
 19 , 7 ,10N,MNSI,17.84,DSO-RD;
 19 , 8 ,10N,MNSI,17.81,DSO-RD;
 19 , 9 ,10N,MNSI,17.81,DSO-RD;
 19 , 10 ,10N,MNSI,17.81,DSO-RD;
 19 , 11 ,10N,MNSI,16.16,DSO-RD;
 19 , 12 ,10N,MNSI,17.79,DSO-RD;
 19 , 1 ,30R,MNSI,0.75,DSO-RD;
 19 , 2 ,30R,MNSI,3.68,DSO-RD;
 19 , 3 ,30R,MNSI,3.71,DSO-RD;
 19 , 4 ,30R,MNSI,3.70,DSO-RD;
 19 , 5 ,30R,MNSI,3.70,DSO-RD;
 19 , 6 ,30R,MNSI,3.68,DSO-RD;
 19 , 7 ,30R,MNSI,3.68,DSO-RD;
 19 , 8 ,30R,MNSI,3.65,DSO-RD;
 19 , 9 ,30R,MNSI,3.65,DSO-RD;
 19 , 10 ,30R,MNSI,3.65,DSO-RD;
 19 , 11 ,30R,MNSI,2.00,DSO-RD;
 19 , 12 ,30R,MNSI,3.64,DSO-RD;
 19 , 1 ,ENGY,MNSI,25.74,DSO-RD;
 19 , 2 ,ENGY,MNSI,29.98,DSO-RD;
 19 , 3 ,ENGY,MNSI,30.01,DSO-RD;
 19 , 4 ,ENGY,MNSI,30.00,DSO-RD;
 19 , 5 ,ENGY,MNSI,30.00,DSO-RD;
 19 , 6 ,ENGY,MNSI,29.98,DSO-RD;
 19 , 7 ,ENGY,MNSI,29.98,DSO-RD;
 19 , 8 ,ENGY,MNSI,29.95,DSO-RD;
 19 , 9 ,ENGY,MNSI,29.95,DSO-RD;
 19 , 10 ,ENGY,MNSI,29.95,DSO-RD;
 19 , 11 ,ENGY,MNSI,28.30,DSO-RD;
 19 , 12 ,ENGY,MNSI,29.94,DSO-RD;
 19 , 1 ,10N,NYSI,13.89,DSO-RD;
 19 , 2 ,10N,NYSI,17.84,DSO-RD;
 19 , 3 ,10N,NYSI,17.87,DSO-RD;
 19 , 4 ,10N,NYSI,17.86,DSO-RD;
 19 , 5 ,10N,NYSI,17.86,DSO-RD;
 19 , 6 ,10N,NYSI,17.84,DSO-RD;
 19 , 7 ,10N,NYSI,17.84,DSO-RD;
 19 , 8 ,10N,NYSI,17.81,DSO-RD;
 19 , 9 ,10N,NYSI,17.81,DSO-RD;
 19 , 10 ,10N,NYSI,17.81,DSO-RD;
 19 , 11 ,10N,NYSI,16.16,DSO-RD;
 19 , 12 ,10N,NYSI,17.79,DSO-RD;
 19 , 1 ,30R,NYSI,0.75,DSO-RD;
 19 , 2 ,30R,NYSI,3.68,DSO-RD;
 19 , 3 ,30R,NYSI,3.71,DSO-RD;
 19 , 4 ,30R,NYSI,3.70,DSO-RD;
 19 , 5 ,30R,NYSI,3.70,DSO-RD;
 19 , 6 ,30R,NYSI,3.68,DSO-RD;
 19 , 7 ,30R,NYSI,3.68,DSO-RD;
 19 , 8 ,30R,NYSI,3.65,DSO-RD;
 19 , 9 ,30R,NYSI,3.65,DSO-RD;
 19 , 10 ,30R,NYSI,3.65,DSO-RD;
 19 , 11 ,30R,NYSI,2.00,DSO-RD;
 19 , 12 ,30R,NYSI,3.64,DSO-RD;
 19 , 1 ,ENGY,NYSI,25.74,DSO-RD;
 19 , 2 ,ENGY,NYSI,29.98,DSO-RD;
 19 , 3 ,ENGY,NYSI,30.01,DSO-RD;
 19 , 4 ,ENGY,NYSI,30.00,DSO-RD;
 19 , 5 ,ENGY,NYSI,30.00,DSO-RD;
 19 , 6 ,ENGY,NYSI,29.98,DSO-RD;
 19 , 7 ,ENGY,NYSI,29.98,DSO-RD;
 19 , 8 ,ENGY,NYSI,29.95,DSO-RD;
 19 , 9 ,ENGY,NYSI,29.95,DSO-RD;
 19 , 10 ,ENGY,NYSI,29.95,DSO-RD;
 19 , 11 ,ENGY,NYSI,28.30,DSO-RD;
 19 , 12 ,ENGY,NYSI,29.94,DSO-RD;
 19 , 1 ,10N,ONZN,13.89,DSO-RD;
 19 , 2 ,10N,ONZN,17.84,DSO-RD;
 19 , 3 ,10N,ONZN,17.87,DSO-RD;
 19 , 4 ,10N,ONZN,17.86,DSO-RD;
 19 , 5 ,10N,ONZN,17.86,DSO-RD;
 19 , 6 ,10N,ONZN,17.84,DSO-RD;
 19 , 7 ,10N,ONZN,17.84,DSO-RD;
 19 , 8 ,10N,ONZN,17.81,DSO-RD;
 19 , 9 ,10N,ONZN,17.81,DSO-RD;
 19 , 10 ,10N,ONZN,17.81,DSO-RD;
 19 , 11 ,10N,ONZN,16.16,DSO-RD;
 19 , 12 ,10N,ONZN,17.79,DSO-RD;
 19 , 1 ,10S,ONZN,13.89,DSO-RD;
 19 , 2 ,10S,ONZN,17.84,DSO-RD;
 19 , 3 ,10S,ONZN,17.87,DSO-RD;
 19 , 4 ,10S,ONZN,17.86,DSO-RD;
 19 , 5 ,10S,ONZN,17.86,DSO-RD;
 19 , 6 ,10S,ONZN,17.84,DSO-RD;
 19 , 7 ,10S,ONZN,17.84,DSO-RD;
 19 , 8 ,10S,ONZN,17.81,DSO-RD;
 19 , 9 ,10S,ONZN,17.81,DSO-RD;
 19 , 10 ,10S,ONZN,17.81,DSO-RD;
 19 , 11 ,10S,ONZN,16.16,DSO-RD;
 19 , 12 ,10S,ONZN,17.79,DSO-RD;
 19 , 1 ,30R,ONZN,0.75,DSO-RD;
 19 , 2 ,30R,ONZN,3.68,DSO-RD;
 19 , 3 ,30R,ONZN,3.71,DSO-RD;
 19 , 4 ,30R,ONZN,3.70,DSO-RD;
 19 , 5 ,30R,ONZN,3.70,DSO-RD;
 19 , 6 ,30R,ONZN,3.68,DSO-RD;
 19 , 7 ,30R,ONZN,3.68,DSO-RD;
 19 , 8 ,30R,ONZN,3.65,DSO-RD;
 19 , 9 ,30R,ONZN,3.65,DSO-RD;
 19 , 10 ,30R,ONZN,3.65,DSO-RD;
 19 , 11 ,30R,ONZN,2.00,DSO-RD;
 19 , 12 ,30R,ONZN,3.64,DSO-RD;
 19 , 1 ,ENGY,ONZN,25.74,DSO-RD;
 19 , 2 ,ENGY,ONZN,29.98,DSO-RD;
 19 , 3 ,ENGY,ONZN,30.01,DSO-RD;
 19 , 4 ,ENGY,ONZN,30.00,DSO-RD;
 19 , 5 ,ENGY,ONZN,30.00,DSO-RD;
 19 , 6 ,ENGY,ONZN,29.98,DSO-RD;
 19 , 7 ,ENGY,ONZN,29.98,DSO-RD;
 19 , 8 ,ENGY,ONZN,29.95,DSO-RD;
 19 , 9 ,ENGY,ONZN,29.95,DSO-RD;
 19 , 10 ,ENGY,ONZN,29.95,DSO-RD;
 19 , 11 ,ENGY,ONZN,28.30,DSO-RD;
 19 , 12 ,ENGY,ONZN,29.94,DSO-RD;
 19 , 1 ,10N,PQAT,13.89,DSO-RD;
 19 , 2 ,10N,PQAT,17.84,DSO-RD;
 19 , 3 ,10N,PQAT,17.87,DSO-RD;
 19 , 4 ,10N,PQAT,17.86,DSO-RD;
 19 , 5 ,10N,PQAT,17.86,DSO-RD;
 19 , 6 ,10N,PQAT,17.84,DSO-RD;
 19 , 7 ,10N,PQAT,17.84,DSO-RD;
 19 , 8 ,10N,PQAT,17.81,DSO-RD;
 19 , 9 ,10N,PQAT,17.81,DSO-RD;
 19 , 10 ,10N,PQAT,17.81,DSO-RD;
 19 , 11 ,10N,PQAT,16.16,DSO-RD;
 19 , 12 ,10N,PQAT,17.79,DSO-RD;
 19 , 1 ,30R,PQAT,0.75,DSO-RD;
 19 , 2 ,30R,PQAT,3.68,DSO-RD;
 19 , 3 ,30R,PQAT,3.71,DSO-RD;
 19 , 4 ,30R,PQAT,3.70,DSO-RD;
 19 , 5 ,30R,PQAT,3.70,DSO-RD;
 19 , 6 ,30R,PQAT,3.68,DSO-RD;
 19 , 7 ,30R,PQAT,3.68,DSO-RD;
 19 , 8 ,30R,PQAT,3.65,DSO-RD;
 19 , 9 ,30R,PQAT,3.65,DSO-RD;
 19 , 10 ,30R,PQAT,3.65,DSO-RD;
 19 , 11 ,30R,PQAT,2.00,DSO-RD;
 19 , 12 ,30R,PQAT,3.64,DSO-RD;
 19 , 1 ,ENGY,PQAT,25.74,DSO-RD;
 19 , 2 ,ENGY,PQAT,29.98,DSO-RD;
 19 , 3 ,ENGY,PQAT,30.01,DSO-RD;
 19 , 4 ,ENGY,PQAT,30.00,DSO-RD;
 19 , 5 ,ENGY,PQAT,30.00,DSO-RD;
 19 , 6 ,ENGY,PQAT,29.98,DSO-RD;
 19 , 7 ,ENGY,PQAT,29.98,DSO-RD;
 19 , 8 ,ENGY,PQAT,29.95,DSO-RD;
 19 , 9 ,ENGY,PQAT,29.95,DSO-RD;
 19 , 10 ,ENGY,PQAT,29.95,DSO-RD;
 19 , 11 ,ENGY,PQAT,28.30,DSO-RD;
 19 , 12 ,ENGY,PQAT,29.94,DSO-RD;
 19 , 1 ,10N,PQBE,13.89,DSO-RD;
 19 , 2 ,10N,PQBE,17.84,DSO-RD;
 19 , 3 ,10N,PQBE,17.87,DSO-RD;
 19 , 4 ,10N,PQBE,17.86,DSO-RD;
 19 , 5 ,10N,PQBE,17.86,DSO-RD;
 19 , 6 ,10N,PQBE,17.84,DSO-RD;
 19 , 7 ,10N,PQBE,17.84,DSO-RD;
 19 , 8 ,10N,PQBE,17.81,DSO-RD;
 19 , 9 ,10N,PQBE,17.81,DSO-RD;
 19 , 10 ,10N,PQBE,17.81,DSO-RD;
 19 , 11 ,10N,PQBE,16.16,DSO-RD;
 19 , 12 ,10N,PQBE,17.79,DSO-RD;
 19 , 1 ,30R,PQBE,0.75,DSO-RD;
 19 , 2 ,30R,PQBE,3.68,DSO-RD;
 19 , 3 ,30R,PQBE,3.71,DSO-RD;
 19 , 4 ,30R,PQBE,3.70,DSO-RD;
 19 , 5 ,30R,PQBE,3.70,DSO-RD;
 19 , 6 ,30R,PQBE,3.68,DSO-RD;
 19 , 7 ,30R,PQBE,3.68,DSO-RD;
 19 , 8 ,30R,PQBE,3.65,DSO-RD;
 19 , 9 ,30R,PQBE,3.65,DSO-RD;
 19 , 10 ,30R,PQBE,3.65,DSO-RD;
 19 , 11 ,30R,PQBE,2.00,DSO-RD;
 19 , 12 ,30R,PQBE,3.64,DSO-RD;
 19 , 1 ,ENGY,PQBE,25.74,DSO-RD;
 19 , 2 ,ENGY,PQBE,29.98,DSO-RD;
 19 , 3 ,ENGY,PQBE,30.01,DSO-RD;
 19 , 4 ,ENGY,PQBE,30.00,DSO-RD;
 19 , 5 ,ENGY,PQBE,30.00,DSO-RD;
 19 , 6 ,ENGY,PQBE,29.98,DSO-RD;
 19 , 7 ,ENGY,PQBE,29.98,DSO-RD;
 19 , 8 ,ENGY,PQBE,29.95,DSO-RD;
 19 , 9 ,ENGY,PQBE,29.95,DSO-RD;
 19 , 10 ,ENGY,PQBE,29.95,DSO-RD;
 19 , 11 ,ENGY,PQBE,28.30,DSO-RD;
 19 , 12 ,ENGY,PQBE,29.94,DSO-RD;
 19 , 1 ,10N,PQDA,13.89,DSO-RD;
 19 , 2 ,10N,PQDA,17.84,DSO-RD;
 19 , 3 ,10N,PQDA,17.87,DSO-RD;
 19 , 4 ,10N,PQDA,17.86,DSO-RD;
 19 , 5 ,10N,PQDA,17.86,DSO-RD;
 19 , 6 ,10N,PQDA,17.84,DSO-RD;
 19 , 7 ,10N,PQDA,17.84,DSO-RD;
 19 , 8 ,10N,PQDA,17.81,DSO-RD;
 19 , 9 ,10N,PQDA,17.81,DSO-RD;
 19 , 10 ,10N,PQDA,17.81,DSO-RD;
 19 , 11 ,10N,PQDA,16.16,DSO-RD;
 19 , 12 ,10N,PQDA,17.79,DSO-RD;
 19 , 1 ,30R,PQDA,0.75,DSO-RD;
 19 , 2 ,30R,PQDA,3.68,DSO-RD;
 19 , 3 ,30R,PQDA,3.71,DSO-RD;
 19 , 4 ,30R,PQDA,3.70,DSO-RD;
 19 , 5 ,30R,PQDA,3.70,DSO-RD;
 19 , 6 ,30R,PQDA,3.68,DSO-RD;
 19 , 7 ,30R,PQDA,3.68,DSO-RD;
 19 , 8 ,30R,PQDA,3.65,DSO-RD;
 19 , 9 ,30R,PQDA,3.65,DSO-RD;
 19 , 10 ,30R,PQDA,3.65,DSO-RD;
 19 , 11 ,30R,PQDA,2.00,DSO-RD;
 19 , 12 ,30R,PQDA,3.64,DSO-RD;
 19 , 1 ,ENGY,PQDA,25.74,DSO-RD;
 19 , 2 ,ENGY,PQDA,29.98,DSO-RD;
 19 , 3 ,ENGY,PQDA,30.01,DSO-RD;
 19 , 4 ,ENGY,PQDA,30.00,DSO-RD;
 19 , 5 ,ENGY,PQDA,30.00,DSO-RD;
 19 , 6 ,ENGY,PQDA,29.98,DSO-RD;
 19 , 7 ,ENGY,PQDA,29.98,DSO-RD;
 19 , 8 ,ENGY,PQDA,29.95,DSO-RD;
 19 , 9 ,ENGY,PQDA,29.95,DSO-RD;
 19 , 10 ,ENGY,PQDA,29.95,DSO-RD;
 19 , 11 ,ENGY,PQDA,28.30,DSO-RD;
 19 , 12 ,ENGY,PQDA,29.94,DSO-RD;
 19 , 1 ,10N,PQDZ,13.89,DSO-RD;
 19 , 2 ,10N,PQDZ,17.84,DSO-RD;
 19 , 3 ,10N,PQDZ,17.87,DSO-RD;
 19 , 4 ,10N,PQDZ,17.86,DSO-RD;
 19 , 5 ,10N,PQDZ,17.86,DSO-RD;
 19 , 6 ,10N,PQDZ,17.84,DSO-RD;
 19 , 7 ,10N,PQDZ,17.84,DSO-RD;
 19 , 8 ,10N,PQDZ,17.81,DSO-RD;
 19 , 9 ,10N,PQDZ,17.81,DSO-RD;
 19 , 10 ,10N,PQDZ,17.81,DSO-RD;
 19 , 11 ,10N,PQDZ,16.16,DSO-RD;
 19 , 12 ,10N,PQDZ,17.79,DSO-RD;
 19 , 1 ,30R,PQDZ,0.75,DSO-RD;
 19 , 2 ,30R,PQDZ,3.68,DSO-RD;
 19 , 3 ,30R,PQDZ,3.71,DSO-RD;
 19 , 4 ,30R,PQDZ,3.70,DSO-RD;
 19 , 5 ,30R,PQDZ,3.70,DSO-RD;
 19 , 6 ,30R,PQDZ,3.68,DSO-RD;
 19 , 7 ,30R,PQDZ,3.68,DSO-RD;
 19 , 8 ,30R,PQDZ,3.65,DSO-RD;
 19 , 9 ,30R,PQDZ,3.65,DSO-RD;
 19 , 10 ,30R,PQDZ,3.65,DSO-RD;
 19 , 11 ,30R,PQDZ,2.00,DSO-RD;
 19 , 12 ,30R,PQDZ,3.64,DSO-RD;
 19 , 1 ,ENGY,PQDZ,25.74,DSO-RD;
 19 , 2 ,ENGY,PQDZ,29.98,DSO-RD;
 19 , 3 ,ENGY,PQDZ,30.01,DSO-RD;
 19 , 4 ,ENGY,PQDZ,30.00,DSO-RD;
 19 , 5 ,ENGY,PQDZ,30.00,DSO-RD;
 19 , 6 ,ENGY,PQDZ,29.98,DSO-RD;
 19 , 7 ,ENGY,PQDZ,29.98,DSO-RD;
 19 , 8 ,ENGY,PQDZ,29.95,DSO-RD;
 19 , 9 ,ENGY,PQDZ,29.95,DSO-RD;
 19 , 10 ,ENGY,PQDZ,29.95,DSO-RD;
 19 , 11 ,ENGY,PQDZ,28.30,DSO-RD;
 19 , 12 ,ENGY,PQDZ,29.94,DSO-RD;
 19 , 1 ,10N,PQHA,13.89,DSO-RD;
 19 , 2 ,10N,PQHA,17.84,DSO-RD;
 19 , 3 ,10N,PQHA,17.87,DSO-RD;
 19 , 4 ,10N,PQHA,17.86,DSO-RD;
 19 , 5 ,10N,PQHA,17.86,DSO-RD;
 19 , 6 ,10N,PQHA,17.84,DSO-RD;
 19 , 7 ,10N,PQHA,17.84,DSO-RD;
 19 , 8 ,10N,PQHA,17.81,DSO-RD;
 19 , 9 ,10N,PQHA,17.81,DSO-RD;
 19 , 10 ,10N,PQHA,17.81,DSO-RD;
 19 , 11 ,10N,PQHA,16.16,DSO-RD;
 19 , 12 ,10N,PQHA,17.79,DSO-RD;
 19 , 1 ,30R,PQHA,0.75,DSO-RD;
 19 , 2 ,30R,PQHA,3.68,DSO-RD;
 19 , 3 ,30R,PQHA,3.71,DSO-RD;
 19 , 4 ,30R,PQHA,3.70,DSO-RD;
 19 , 5 ,30R,PQHA,3.70,DSO-RD;
 19 , 6 ,30R,PQHA,3.68,DSO-RD;
 19 , 7 ,30R,PQHA,3.68,DSO-RD;
 19 , 8 ,30R,PQHA,3.65,DSO-RD;
 19 , 9 ,30R,PQHA,3.65,DSO-RD;
 19 , 10 ,30R,PQHA,3.65,DSO-RD;
 19 , 11 ,30R,PQHA,2.00,DSO-RD;
 19 , 12 ,30R,PQHA,3.64,DSO-RD;
 19 , 1 ,ENGY,PQHA,25.74,DSO-RD;
 19 , 2 ,ENGY,PQHA,29.98,DSO-RD;
 19 , 3 ,ENGY,PQHA,30.01,DSO-RD;
 19 , 4 ,ENGY,PQHA,30.00,DSO-RD;
 19 , 5 ,ENGY,PQHA,30.00,DSO-RD;
 19 , 6 ,ENGY,PQHA,29.98,DSO-RD;
 19 , 7 ,ENGY,PQHA,29.98,DSO-RD;
 19 , 8 ,ENGY,PQHA,29.95,DSO-RD;
 19 , 9 ,ENGY,PQHA,29.95,DSO-RD;
 19 , 10 ,ENGY,PQHA,29.95,DSO-RD;
 19 , 11 ,ENGY,PQHA,28.30,DSO-RD;
 19 , 12 ,ENGY,PQHA,29.94,DSO-RD;
 19 , 1 ,10N,PQHZ,13.89,DSO-RD;
 19 , 2 ,10N,PQHZ,17.84,DSO-RD;
 19 , 3 ,10N,PQHZ,17.87,DSO-RD;
 19 , 4 ,10N,PQHZ,17.86,DSO-RD;
 19 , 5 ,10N,PQHZ,17.86,DSO-RD;
 19 , 6 ,10N,PQHZ,17.84,DSO-RD;
 19 , 7 ,10N,PQHZ,17.84,DSO-RD;
 19 , 8 ,10N,PQHZ,17.81,DSO-RD;
 19 , 9 ,10N,PQHZ,17.81,DSO-RD;
 19 , 10 ,10N,PQHZ,17.81,DSO-RD;
 19 , 11 ,10N,PQHZ,16.16,DSO-RD;
 19 , 12 ,10N,PQHZ,17.79,DSO-RD;
 19 , 1 ,30R,PQHZ,0.75,DSO-RD;
 19 , 2 ,30R,PQHZ,3.68,DSO-RD;
 19 , 3 ,30R,PQHZ,3.71,DSO-RD;
 19 , 4 ,30R,PQHZ,3.70,DSO-RD;
 19 , 5 ,30R,PQHZ,3.70,DSO-RD;
 19 , 6 ,30R,PQHZ,3.68,DSO-RD;
 19 , 7 ,30R,PQHZ,3.68,DSO-RD;
 19 , 8 ,30R,PQHZ,3.65,DSO-RD;
 19 , 9 ,30R,PQHZ,3.65,DSO-RD;
 19 , 10 ,30R,PQHZ,3.65,DSO-RD;
 19 , 11 ,30R,PQHZ,2.00,DSO-RD;
 19 , 12 ,30R,PQHZ,3.64,DSO-RD;
 19 , 1 ,ENGY,PQHZ,25.74,DSO-RD;
 19 , 2 ,ENGY,PQHZ,29.98,DSO-RD;
 19 , 3 ,ENGY,PQHZ,30.01,DSO-RD;
 19 , 4 ,ENGY,PQHZ,30.00,DSO-RD;
 19 , 5 ,ENGY,PQHZ,30.00,DSO-RD;
 19 , 6 ,ENGY,PQHZ,29.98,DSO-RD;
 19 , 7 ,ENGY,PQHZ,29.98,DSO-RD;
 19 , 8 ,ENGY,PQHZ,29.95,DSO-RD;
 19 , 9 ,ENGY,PQHZ,29.95,DSO-RD;
 19 , 10 ,ENGY,PQHZ,29.95,DSO-RD;
 19 , 11 ,ENGY,PQHZ,28.30,DSO-RD;
 19 , 12 ,ENGY,PQHZ,29.94,DSO-RD;
 19 , 1 ,10N,PQPC,13.89,DSO-RD;
 19 , 2 ,10N,PQPC,17.84,DSO-RD;
 19 , 3 ,10N,PQPC,17.87,DSO-RD;
 19 , 4 ,10N,PQPC,17.86,DSO-RD;
 19 , 5 ,10N,PQPC,17.86,DSO-RD;
 19 , 6 ,10N,PQPC,17.84,DSO-RD;
 19 , 7 ,10N,PQPC,17.84,DSO-RD;
 19 , 8 ,10N,PQPC,17.81,DSO-RD;
 19 , 9 ,10N,PQPC,17.81,DSO-RD;
 19 , 10 ,10N,PQPC,17.81,DSO-RD;
 19 , 11 ,10N,PQPC,16.16,DSO-RD;
 19 , 12 ,10N,PQPC,17.79,DSO-RD;
 19 , 1 ,30R,PQPC,0.75,DSO-RD;
 19 , 2 ,30R,PQPC,3.68,DSO-RD;
 19 , 3 ,30R,PQPC,3.71,DSO-RD;
 19 , 4 ,30R,PQPC,3.70,DSO-RD;
 19 , 5 ,30R,PQPC,3.70,DSO-RD;
 19 , 6 ,30R,PQPC,3.68,DSO-RD;
 19 , 7 ,30R,PQPC,3.68,DSO-RD;
 19 , 8 ,30R,PQPC,3.65,DSO-RD;
 19 , 9 ,30R,PQPC,3.65,DSO-RD;
 19 , 10 ,30R,PQPC,3.65,DSO-RD;
 19 , 11 ,30R,PQPC,2.00,DSO-RD;
 19 , 12 ,30R,PQPC,3.64,DSO-RD;
 19 , 1 ,ENGY,PQPC,25.74,DSO-RD;
 19 , 2 ,ENGY,PQPC,29.98,DSO-RD;
 19 , 3 ,ENGY,PQPC,30.01,DSO-RD;
 19 , 4 ,ENGY,PQPC,30.00,DSO-RD;
 19 , 5 ,ENGY,PQPC,30.00,DSO-RD;
 19 , 6 ,ENGY,PQPC,29.98,DSO-RD;
 19 , 7 ,ENGY,PQPC,29.98,DSO-RD;
 19 , 8 ,ENGY,PQPC,29.95,DSO-RD;
 19 , 9 ,ENGY,PQPC,29.95,DSO-RD;
 19 , 10 ,ENGY,PQPC,29.95,DSO-RD;
 19 , 11 ,ENGY,PQPC,28.30,DSO-RD;
 19 , 12 ,ENGY,PQPC,29.94,DSO-RD;
 19 , 1 ,10N,PQQC,13.89,DSO-RD;
 19 , 2 ,10N,PQQC,17.84,DSO-RD;
 19 , 3 ,10N,PQQC,17.87,DSO-RD;
 19 , 4 ,10N,PQQC,17.86,DSO-RD;
 19 , 5 ,10N,PQQC,17.86,DSO-RD;
 19 , 6 ,10N,PQQC,17.84,DSO-RD;
 19 , 7 ,10N,PQQC,17.84,DSO-RD;
 19 , 8 ,10N,PQQC,17.81,DSO-RD;
 19 , 9 ,10N,PQQC,17.81,DSO-RD;
 19 , 10 ,10N,PQQC,17.81,DSO-RD;
 19 , 11 ,10N,PQQC,16.16,DSO-RD;
 19 , 12 ,10N,PQQC,17.79,DSO-RD;
 19 , 1 ,30R,PQQC,0.75,DSO-RD;
 19 , 2 ,30R,PQQC,3.68,DSO-RD;
 19 , 3 ,30R,PQQC,3.71,DSO-RD;
 19 , 4 ,30R,PQQC,3.70,DSO-RD;
 19 , 5 ,30R,PQQC,3.70,DSO-RD;
 19 , 6 ,30R,PQQC,3.68,DSO-RD;
 19 , 7 ,30R,PQQC,3.68,DSO-RD;
 19 , 8 ,30R,PQQC,3.65,DSO-RD;
 19 , 9 ,30R,PQQC,3.65,DSO-RD;
 19 , 10 ,30R,PQQC,3.65,DSO-RD;
 19 , 11 ,30R,PQQC,2.00,DSO-RD;
 19 , 12 ,30R,PQQC,3.64,DSO-RD;
 19 , 1 ,ENGY,PQQC,25.74,DSO-RD;
