PM,20240421,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/21 11:01:44 FOR 2024/04/21
 11 , 1 ,10N,MBSI,178.96,DSO-RD;
 11 , 2 ,10N,MBSI,30.10,DSO-RD;
 11 , 3 ,10N,MBSI,23.88,DSO-RD;
 11 , 4 ,10N,MBSI,19.83,DSO-RD;
 11 , 5 ,10N,MBSI,30.10,DSO-RD;
 11 , 6 ,10N,MBSI,30.10,DSO-RD;
 11 , 7 ,10N,MBSI,15.27,DSO-RD;
 11 , 8 ,10N,MBSI,15.27,DSO-RD;
 11 , 9 ,10N,MBSI,15.27,DSO-RD;
 11 , 10 ,10N,MBSI,15.27,DSO-RD;
 11 , 11 ,10N,MBSI,15.27,DSO-RD;
 11 , 12 ,10N,MBSI,15.27,DSO-RD;
 11 , 1 ,30R,MBSI,75.00,DSO-RD;
 11 , 2 ,30R,MBSI,30.00,DSO-RD;
 11 , 3 ,30R,MBSI,14.24,DSO-RD;
 11 , 4 ,30R,MBSI,14.24,DSO-RD;
 11 , 5 ,30R,MBSI,30.00,DSO-RD;
 11 , 6 ,30R,MBSI,30.00,DSO-RD;
 11 , 7 ,30R,MBSI,4.76,DSO-RD;
 11 , 8 ,30R,MBSI,0.75,DSO-RD;
 11 , 9 ,30R,MBSI,0.75,DSO-RD;
 11 , 10 ,30R,MBSI,0.75,DSO-RD;
 11 , 11 ,30R,MBSI,0.75,DSO-RD;
 11 , 12 ,30R,MBSI,0.75,DSO-RD;
 11 , 1 ,ENGY,MBSI,226.81,DSO-RD;
 11 , 2 ,ENGY,MBSI,77.95,DSO-RD;
 11 , 3 ,ENGY,MBSI,38.00,DSO-RD;
 11 , 4 ,ENGY,MBSI,38.00,DSO-RD;
 11 , 5 ,ENGY,MBSI,53.86,DSO-RD;
 11 , 6 ,ENGY,MBSI,53.86,DSO-RD;
 11 , 7 ,ENGY,MBSI,29.39,DSO-RD;
 11 , 8 ,ENGY,MBSI,24.46,DSO-RD;
 11 , 9 ,ENGY,MBSI,24.46,DSO-RD;
 11 , 10 ,ENGY,MBSI,20.93,DSO-RD;
 11 , 11 ,ENGY,MBSI,20.93,DSO-RD;
 11 , 12 ,ENGY,MBSI,19.95,DSO-RD;
 11 , 1 ,10N,MISI,178.96,DSO-RD;
 11 , 2 ,10N,MISI,30.10,DSO-RD;
 11 , 3 ,10N,MISI,23.88,DSO-RD;
 11 , 4 ,10N,MISI,19.83,DSO-RD;
 11 , 5 ,10N,MISI,30.10,DSO-RD;
 11 , 6 ,10N,MISI,30.10,DSO-RD;
 11 , 7 ,10N,MISI,15.27,DSO-RD;
 11 , 8 ,10N,MISI,15.27,DSO-RD;
 11 , 9 ,10N,MISI,15.27,DSO-RD;
 11 , 10 ,10N,MISI,15.27,DSO-RD;
 11 , 11 ,10N,MISI,15.27,DSO-RD;
 11 , 12 ,10N,MISI,15.27,DSO-RD;
 11 , 1 ,30R,MISI,75.00,DSO-RD;
 11 , 2 ,30R,MISI,30.00,DSO-RD;
 11 , 3 ,30R,MISI,14.24,DSO-RD;
 11 , 4 ,30R,MISI,14.24,DSO-RD;
 11 , 5 ,30R,MISI,30.00,DSO-RD;
 11 , 6 ,30R,MISI,30.00,DSO-RD;
 11 , 7 ,30R,MISI,4.76,DSO-RD;
 11 , 8 ,30R,MISI,0.75,DSO-RD;
 11 , 9 ,30R,MISI,0.75,DSO-RD;
 11 , 10 ,30R,MISI,0.75,DSO-RD;
 11 , 11 ,30R,MISI,0.75,DSO-RD;
 11 , 12 ,30R,MISI,0.75,DSO-RD;
 11 , 1 ,ENGY,MISI,223.94,DSO-RD;
 11 , 2 ,ENGY,MISI,75.08,DSO-RD;
 11 , 3 ,ENGY,MISI,35.13,DSO-RD;
 11 , 4 ,ENGY,MISI,35.13,DSO-RD;
 11 , 5 ,ENGY,MISI,50.99,DSO-RD;
 11 , 6 ,ENGY,MISI,50.99,DSO-RD;
 11 , 7 ,ENGY,MISI,26.52,DSO-RD;
 11 , 8 ,ENGY,MISI,21.59,DSO-RD;
 11 , 9 ,ENGY,MISI,21.59,DSO-RD;
 11 , 10 ,ENGY,MISI,18.06,DSO-RD;
 11 , 11 ,ENGY,MISI,18.06,DSO-RD;
 11 , 12 ,ENGY,MISI,17.08,DSO-RD;
 11 , 1 ,10N,MNSI,178.96,DSO-RD;
 11 , 2 ,10N,MNSI,30.10,DSO-RD;
 11 , 3 ,10N,MNSI,23.88,DSO-RD;
 11 , 4 ,10N,MNSI,19.83,DSO-RD;
 11 , 5 ,10N,MNSI,30.10,DSO-RD;
 11 , 6 ,10N,MNSI,30.10,DSO-RD;
 11 , 7 ,10N,MNSI,15.27,DSO-RD;
 11 , 8 ,10N,MNSI,15.27,DSO-RD;
 11 , 9 ,10N,MNSI,15.27,DSO-RD;
 11 , 10 ,10N,MNSI,15.27,DSO-RD;
 11 , 11 ,10N,MNSI,15.27,DSO-RD;
 11 , 12 ,10N,MNSI,15.27,DSO-RD;
 11 , 1 ,30R,MNSI,75.00,DSO-RD;
 11 , 2 ,30R,MNSI,30.00,DSO-RD;
 11 , 3 ,30R,MNSI,14.24,DSO-RD;
 11 , 4 ,30R,MNSI,14.24,DSO-RD;
 11 , 5 ,30R,MNSI,30.00,DSO-RD;
 11 , 6 ,30R,MNSI,30.00,DSO-RD;
 11 , 7 ,30R,MNSI,4.76,DSO-RD;
 11 , 8 ,30R,MNSI,0.75,DSO-RD;
 11 , 9 ,30R,MNSI,0.75,DSO-RD;
 11 , 10 ,30R,MNSI,0.75,DSO-RD;
 11 , 11 ,30R,MNSI,0.75,DSO-RD;
 11 , 12 ,30R,MNSI,0.75,DSO-RD;
 11 , 1 ,ENGY,MNSI,223.94,DSO-RD;
 11 , 2 ,ENGY,MNSI,75.08,DSO-RD;
 11 , 3 ,ENGY,MNSI,35.13,DSO-RD;
 11 , 4 ,ENGY,MNSI,35.13,DSO-RD;
 11 , 5 ,ENGY,MNSI,50.99,DSO-RD;
 11 , 6 ,ENGY,MNSI,50.99,DSO-RD;
 11 , 7 ,ENGY,MNSI,26.52,DSO-RD;
 11 , 8 ,ENGY,MNSI,21.59,DSO-RD;
 11 , 9 ,ENGY,MNSI,21.59,DSO-RD;
 11 , 10 ,ENGY,MNSI,18.06,DSO-RD;
 11 , 11 ,ENGY,MNSI,18.06,DSO-RD;
 11 , 12 ,ENGY,MNSI,17.08,DSO-RD;
 11 , 1 ,10N,NYSI,178.96,DSO-RD;
 11 , 2 ,10N,NYSI,30.10,DSO-RD;
 11 , 3 ,10N,NYSI,23.88,DSO-RD;
 11 , 4 ,10N,NYSI,19.83,DSO-RD;
 11 , 5 ,10N,NYSI,30.10,DSO-RD;
 11 , 6 ,10N,NYSI,30.10,DSO-RD;
 11 , 7 ,10N,NYSI,15.27,DSO-RD;
 11 , 8 ,10N,NYSI,15.27,DSO-RD;
 11 , 9 ,10N,NYSI,15.27,DSO-RD;
 11 , 10 ,10N,NYSI,15.27,DSO-RD;
 11 , 11 ,10N,NYSI,15.27,DSO-RD;
 11 , 12 ,10N,NYSI,15.27,DSO-RD;
 11 , 1 ,30R,NYSI,75.00,DSO-RD;
 11 , 2 ,30R,NYSI,30.00,DSO-RD;
 11 , 3 ,30R,NYSI,14.24,DSO-RD;
 11 , 4 ,30R,NYSI,14.24,DSO-RD;
 11 , 5 ,30R,NYSI,30.00,DSO-RD;
 11 , 6 ,30R,NYSI,30.00,DSO-RD;
 11 , 7 ,30R,NYSI,4.76,DSO-RD;
 11 , 8 ,30R,NYSI,0.75,DSO-RD;
 11 , 9 ,30R,NYSI,0.75,DSO-RD;
 11 , 10 ,30R,NYSI,0.75,DSO-RD;
 11 , 11 ,30R,NYSI,0.75,DSO-RD;
 11 , 12 ,30R,NYSI,0.75,DSO-RD;
 11 , 1 ,ENGY,NYSI,223.94,DSO-RD;
 11 , 2 ,ENGY,NYSI,75.08,DSO-RD;
 11 , 3 ,ENGY,NYSI,35.13,DSO-RD;
 11 , 4 ,ENGY,NYSI,35.13,DSO-RD;
 11 , 5 ,ENGY,NYSI,50.99,DSO-RD;
 11 , 6 ,ENGY,NYSI,50.99,DSO-RD;
 11 , 7 ,ENGY,NYSI,26.52,DSO-RD;
 11 , 8 ,ENGY,NYSI,21.59,DSO-RD;
 11 , 9 ,ENGY,NYSI,21.59,DSO-RD;
 11 , 10 ,ENGY,NYSI,18.06,DSO-RD;
 11 , 11 ,ENGY,NYSI,18.06,DSO-RD;
 11 , 12 ,ENGY,NYSI,17.08,DSO-RD;
 11 , 1 ,10N,ONZN,178.96,DSO-RD;
 11 , 2 ,10N,ONZN,30.10,DSO-RD;
 11 , 3 ,10N,ONZN,23.88,DSO-RD;
 11 , 4 ,10N,ONZN,19.83,DSO-RD;
 11 , 5 ,10N,ONZN,30.10,DSO-RD;
 11 , 6 ,10N,ONZN,30.10,DSO-RD;
 11 , 7 ,10N,ONZN,15.27,DSO-RD;
 11 , 8 ,10N,ONZN,15.27,DSO-RD;
 11 , 9 ,10N,ONZN,15.27,DSO-RD;
 11 , 10 ,10N,ONZN,15.27,DSO-RD;
 11 , 11 ,10N,ONZN,15.27,DSO-RD;
 11 , 12 ,10N,ONZN,15.27,DSO-RD;
 11 , 1 ,10S,ONZN,183.95,DSO-RD;
 11 , 2 ,10S,ONZN,35.10,DSO-RD;
 11 , 3 ,10S,ONZN,23.88,DSO-RD;
 11 , 4 ,10S,ONZN,19.83,DSO-RD;
 11 , 5 ,10S,ONZN,30.10,DSO-RD;
 11 , 6 ,10S,ONZN,30.10,DSO-RD;
 11 , 7 ,10S,ONZN,15.27,DSO-RD;
 11 , 8 ,10S,ONZN,15.27,DSO-RD;
 11 , 9 ,10S,ONZN,15.27,DSO-RD;
 11 , 10 ,10S,ONZN,15.27,DSO-RD;
 11 , 11 ,10S,ONZN,15.27,DSO-RD;
 11 , 12 ,10S,ONZN,15.27,DSO-RD;
 11 , 1 ,30R,ONZN,75.00,DSO-RD;
 11 , 2 ,30R,ONZN,30.00,DSO-RD;
 11 , 3 ,30R,ONZN,14.24,DSO-RD;
 11 , 4 ,30R,ONZN,14.24,DSO-RD;
 11 , 5 ,30R,ONZN,30.00,DSO-RD;
 11 , 6 ,30R,ONZN,30.00,DSO-RD;
 11 , 7 ,30R,ONZN,4.76,DSO-RD;
 11 , 8 ,30R,ONZN,0.75,DSO-RD;
 11 , 9 ,30R,ONZN,0.75,DSO-RD;
 11 , 10 ,30R,ONZN,0.75,DSO-RD;
 11 , 11 ,30R,ONZN,0.75,DSO-RD;
 11 , 12 ,30R,ONZN,0.75,DSO-RD;
 11 , 1 ,ENGY,ONZN,223.94,DSO-RD;
 11 , 2 ,ENGY,ONZN,75.08,DSO-RD;
 11 , 3 ,ENGY,ONZN,35.13,DSO-RD;
 11 , 4 ,ENGY,ONZN,35.13,DSO-RD;
 11 , 5 ,ENGY,ONZN,50.99,DSO-RD;
 11 , 6 ,ENGY,ONZN,50.99,DSO-RD;
 11 , 7 ,ENGY,ONZN,26.52,DSO-RD;
 11 , 8 ,ENGY,ONZN,21.59,DSO-RD;
 11 , 9 ,ENGY,ONZN,21.59,DSO-RD;
 11 , 10 ,ENGY,ONZN,18.06,DSO-RD;
 11 , 11 ,ENGY,ONZN,18.06,DSO-RD;
 11 , 12 ,ENGY,ONZN,17.08,DSO-RD;
 11 , 1 ,10N,PQAT,178.96,DSO-RD;
 11 , 2 ,10N,PQAT,30.10,DSO-RD;
 11 , 3 ,10N,PQAT,23.88,DSO-RD;
 11 , 4 ,10N,PQAT,19.83,DSO-RD;
 11 , 5 ,10N,PQAT,30.10,DSO-RD;
 11 , 6 ,10N,PQAT,30.10,DSO-RD;
 11 , 7 ,10N,PQAT,15.27,DSO-RD;
 11 , 8 ,10N,PQAT,15.27,DSO-RD;
 11 , 9 ,10N,PQAT,15.27,DSO-RD;
 11 , 10 ,10N,PQAT,15.27,DSO-RD;
 11 , 11 ,10N,PQAT,15.27,DSO-RD;
 11 , 12 ,10N,PQAT,15.27,DSO-RD;
 11 , 1 ,30R,PQAT,75.00,DSO-RD;
 11 , 2 ,30R,PQAT,30.00,DSO-RD;
 11 , 3 ,30R,PQAT,14.24,DSO-RD;
 11 , 4 ,30R,PQAT,14.24,DSO-RD;
 11 , 5 ,30R,PQAT,30.00,DSO-RD;
 11 , 6 ,30R,PQAT,30.00,DSO-RD;
 11 , 7 ,30R,PQAT,4.76,DSO-RD;
 11 , 8 ,30R,PQAT,0.75,DSO-RD;
 11 , 9 ,30R,PQAT,0.75,DSO-RD;
 11 , 10 ,30R,PQAT,0.75,DSO-RD;
 11 , 11 ,30R,PQAT,0.75,DSO-RD;
 11 , 12 ,30R,PQAT,0.75,DSO-RD;
 11 , 1 ,ENGY,PQAT,223.94,DSO-RD;
 11 , 2 ,ENGY,PQAT,75.08,DSO-RD;
 11 , 3 ,ENGY,PQAT,35.13,DSO-RD;
 11 , 4 ,ENGY,PQAT,35.13,DSO-RD;
 11 , 5 ,ENGY,PQAT,50.99,DSO-RD;
 11 , 6 ,ENGY,PQAT,50.99,DSO-RD;
 11 , 7 ,ENGY,PQAT,26.52,DSO-RD;
 11 , 8 ,ENGY,PQAT,21.59,DSO-RD;
 11 , 9 ,ENGY,PQAT,21.59,DSO-RD;
 11 , 10 ,ENGY,PQAT,18.06,DSO-RD;
 11 , 11 ,ENGY,PQAT,18.06,DSO-RD;
 11 , 12 ,ENGY,PQAT,17.08,DSO-RD;
 11 , 1 ,10N,PQBE,178.96,DSO-RD;
 11 , 2 ,10N,PQBE,30.10,DSO-RD;
 11 , 3 ,10N,PQBE,23.88,DSO-RD;
 11 , 4 ,10N,PQBE,19.83,DSO-RD;
 11 , 5 ,10N,PQBE,30.10,DSO-RD;
 11 , 6 ,10N,PQBE,30.10,DSO-RD;
 11 , 7 ,10N,PQBE,15.27,DSO-RD;
 11 , 8 ,10N,PQBE,15.27,DSO-RD;
 11 , 9 ,10N,PQBE,15.27,DSO-RD;
 11 , 10 ,10N,PQBE,15.27,DSO-RD;
 11 , 11 ,10N,PQBE,15.27,DSO-RD;
 11 , 12 ,10N,PQBE,15.27,DSO-RD;
 11 , 1 ,30R,PQBE,75.00,DSO-RD;
 11 , 2 ,30R,PQBE,30.00,DSO-RD;
 11 , 3 ,30R,PQBE,14.24,DSO-RD;
 11 , 4 ,30R,PQBE,14.24,DSO-RD;
 11 , 5 ,30R,PQBE,30.00,DSO-RD;
 11 , 6 ,30R,PQBE,30.00,DSO-RD;
 11 , 7 ,30R,PQBE,4.76,DSO-RD;
 11 , 8 ,30R,PQBE,0.75,DSO-RD;
 11 , 9 ,30R,PQBE,0.75,DSO-RD;
 11 , 10 ,30R,PQBE,0.75,DSO-RD;
 11 , 11 ,30R,PQBE,0.75,DSO-RD;
 11 , 12 ,30R,PQBE,0.75,DSO-RD;
 11 , 1 ,ENGY,PQBE,223.94,DSO-RD;
 11 , 2 ,ENGY,PQBE,75.08,DSO-RD;
 11 , 3 ,ENGY,PQBE,35.13,DSO-RD;
 11 , 4 ,ENGY,PQBE,35.13,DSO-RD;
 11 , 5 ,ENGY,PQBE,50.99,DSO-RD;
 11 , 6 ,ENGY,PQBE,50.99,DSO-RD;
 11 , 7 ,ENGY,PQBE,26.52,DSO-RD;
 11 , 8 ,ENGY,PQBE,21.59,DSO-RD;
 11 , 9 ,ENGY,PQBE,21.59,DSO-RD;
 11 , 10 ,ENGY,PQBE,18.06,DSO-RD;
 11 , 11 ,ENGY,PQBE,18.06,DSO-RD;
 11 , 12 ,ENGY,PQBE,17.08,DSO-RD;
 11 , 1 ,10N,PQDA,178.96,DSO-RD;
 11 , 2 ,10N,PQDA,30.10,DSO-RD;
 11 , 3 ,10N,PQDA,23.88,DSO-RD;
 11 , 4 ,10N,PQDA,19.83,DSO-RD;
 11 , 5 ,10N,PQDA,30.10,DSO-RD;
 11 , 6 ,10N,PQDA,30.10,DSO-RD;
 11 , 7 ,10N,PQDA,15.27,DSO-RD;
 11 , 8 ,10N,PQDA,15.27,DSO-RD;
 11 , 9 ,10N,PQDA,15.27,DSO-RD;
 11 , 10 ,10N,PQDA,15.27,DSO-RD;
 11 , 11 ,10N,PQDA,15.27,DSO-RD;
 11 , 12 ,10N,PQDA,15.27,DSO-RD;
 11 , 1 ,30R,PQDA,75.00,DSO-RD;
 11 , 2 ,30R,PQDA,30.00,DSO-RD;
 11 , 3 ,30R,PQDA,14.24,DSO-RD;
 11 , 4 ,30R,PQDA,14.24,DSO-RD;
 11 , 5 ,30R,PQDA,30.00,DSO-RD;
 11 , 6 ,30R,PQDA,30.00,DSO-RD;
 11 , 7 ,30R,PQDA,4.76,DSO-RD;
 11 , 8 ,30R,PQDA,0.75,DSO-RD;
 11 , 9 ,30R,PQDA,0.75,DSO-RD;
 11 , 10 ,30R,PQDA,0.75,DSO-RD;
 11 , 11 ,30R,PQDA,0.75,DSO-RD;
 11 , 12 ,30R,PQDA,0.75,DSO-RD;
 11 , 1 ,ENGY,PQDA,223.94,DSO-RD;
 11 , 2 ,ENGY,PQDA,75.08,DSO-RD;
 11 , 3 ,ENGY,PQDA,35.13,DSO-RD;
 11 , 4 ,ENGY,PQDA,35.13,DSO-RD;
 11 , 5 ,ENGY,PQDA,50.99,DSO-RD;
 11 , 6 ,ENGY,PQDA,50.99,DSO-RD;
 11 , 7 ,ENGY,PQDA,26.52,DSO-RD;
 11 , 8 ,ENGY,PQDA,21.59,DSO-RD;
 11 , 9 ,ENGY,PQDA,21.59,DSO-RD;
 11 , 10 ,ENGY,PQDA,18.06,DSO-RD;
 11 , 11 ,ENGY,PQDA,18.06,DSO-RD;
 11 , 12 ,ENGY,PQDA,17.08,DSO-RD;
 11 , 1 ,10N,PQDZ,178.96,DSO-RD;
 11 , 2 ,10N,PQDZ,30.10,DSO-RD;
 11 , 3 ,10N,PQDZ,23.88,DSO-RD;
 11 , 4 ,10N,PQDZ,19.83,DSO-RD;
 11 , 5 ,10N,PQDZ,30.10,DSO-RD;
 11 , 6 ,10N,PQDZ,30.10,DSO-RD;
 11 , 7 ,10N,PQDZ,15.27,DSO-RD;
 11 , 8 ,10N,PQDZ,15.27,DSO-RD;
 11 , 9 ,10N,PQDZ,15.27,DSO-RD;
 11 , 10 ,10N,PQDZ,15.27,DSO-RD;
 11 , 11 ,10N,PQDZ,15.27,DSO-RD;
 11 , 12 ,10N,PQDZ,15.27,DSO-RD;
 11 , 1 ,30R,PQDZ,75.00,DSO-RD;
 11 , 2 ,30R,PQDZ,30.00,DSO-RD;
 11 , 3 ,30R,PQDZ,14.24,DSO-RD;
 11 , 4 ,30R,PQDZ,14.24,DSO-RD;
 11 , 5 ,30R,PQDZ,30.00,DSO-RD;
 11 , 6 ,30R,PQDZ,30.00,DSO-RD;
 11 , 7 ,30R,PQDZ,4.76,DSO-RD;
 11 , 8 ,30R,PQDZ,0.75,DSO-RD;
 11 , 9 ,30R,PQDZ,0.75,DSO-RD;
 11 , 10 ,30R,PQDZ,0.75,DSO-RD;
 11 , 11 ,30R,PQDZ,0.75,DSO-RD;
 11 , 12 ,30R,PQDZ,0.75,DSO-RD;
 11 , 1 ,ENGY,PQDZ,223.94,DSO-RD;
 11 , 2 ,ENGY,PQDZ,75.08,DSO-RD;
 11 , 3 ,ENGY,PQDZ,35.13,DSO-RD;
 11 , 4 ,ENGY,PQDZ,35.13,DSO-RD;
 11 , 5 ,ENGY,PQDZ,50.99,DSO-RD;
 11 , 6 ,ENGY,PQDZ,50.99,DSO-RD;
 11 , 7 ,ENGY,PQDZ,26.52,DSO-RD;
 11 , 8 ,ENGY,PQDZ,21.59,DSO-RD;
 11 , 9 ,ENGY,PQDZ,21.59,DSO-RD;
 11 , 10 ,ENGY,PQDZ,18.06,DSO-RD;
 11 , 11 ,ENGY,PQDZ,18.06,DSO-RD;
 11 , 12 ,ENGY,PQDZ,17.08,DSO-RD;
 11 , 1 ,10N,PQHA,178.96,DSO-RD;
 11 , 2 ,10N,PQHA,30.10,DSO-RD;
 11 , 3 ,10N,PQHA,23.88,DSO-RD;
 11 , 4 ,10N,PQHA,19.83,DSO-RD;
 11 , 5 ,10N,PQHA,30.10,DSO-RD;
 11 , 6 ,10N,PQHA,30.10,DSO-RD;
 11 , 7 ,10N,PQHA,15.27,DSO-RD;
 11 , 8 ,10N,PQHA,15.27,DSO-RD;
 11 , 9 ,10N,PQHA,15.27,DSO-RD;
 11 , 10 ,10N,PQHA,15.27,DSO-RD;
 11 , 11 ,10N,PQHA,15.27,DSO-RD;
 11 , 12 ,10N,PQHA,15.27,DSO-RD;
 11 , 1 ,30R,PQHA,75.00,DSO-RD;
 11 , 2 ,30R,PQHA,30.00,DSO-RD;
 11 , 3 ,30R,PQHA,14.24,DSO-RD;
 11 , 4 ,30R,PQHA,14.24,DSO-RD;
 11 , 5 ,30R,PQHA,30.00,DSO-RD;
 11 , 6 ,30R,PQHA,30.00,DSO-RD;
 11 , 7 ,30R,PQHA,4.76,DSO-RD;
 11 , 8 ,30R,PQHA,0.75,DSO-RD;
 11 , 9 ,30R,PQHA,0.75,DSO-RD;
 11 , 10 ,30R,PQHA,0.75,DSO-RD;
 11 , 11 ,30R,PQHA,0.75,DSO-RD;
 11 , 12 ,30R,PQHA,0.75,DSO-RD;
 11 , 1 ,ENGY,PQHA,223.94,DSO-RD;
 11 , 2 ,ENGY,PQHA,75.08,DSO-RD;
 11 , 3 ,ENGY,PQHA,35.13,DSO-RD;
 11 , 4 ,ENGY,PQHA,35.13,DSO-RD;
 11 , 5 ,ENGY,PQHA,50.99,DSO-RD;
 11 , 6 ,ENGY,PQHA,50.99,DSO-RD;
 11 , 7 ,ENGY,PQHA,26.52,DSO-RD;
 11 , 8 ,ENGY,PQHA,21.59,DSO-RD;
 11 , 9 ,ENGY,PQHA,21.59,DSO-RD;
 11 , 10 ,ENGY,PQHA,18.06,DSO-RD;
 11 , 11 ,ENGY,PQHA,18.06,DSO-RD;
 11 , 12 ,ENGY,PQHA,17.08,DSO-RD;
 11 , 1 ,10N,PQHZ,178.96,DSO-RD;
 11 , 2 ,10N,PQHZ,30.10,DSO-RD;
 11 , 3 ,10N,PQHZ,23.88,DSO-RD;
 11 , 4 ,10N,PQHZ,19.83,DSO-RD;
 11 , 5 ,10N,PQHZ,30.10,DSO-RD;
 11 , 6 ,10N,PQHZ,30.10,DSO-RD;
 11 , 7 ,10N,PQHZ,15.27,DSO-RD;
 11 , 8 ,10N,PQHZ,15.27,DSO-RD;
 11 , 9 ,10N,PQHZ,15.27,DSO-RD;
 11 , 10 ,10N,PQHZ,15.27,DSO-RD;
 11 , 11 ,10N,PQHZ,15.27,DSO-RD;
 11 , 12 ,10N,PQHZ,15.27,DSO-RD;
 11 , 1 ,30R,PQHZ,75.00,DSO-RD;
 11 , 2 ,30R,PQHZ,30.00,DSO-RD;
 11 , 3 ,30R,PQHZ,14.24,DSO-RD;
 11 , 4 ,30R,PQHZ,14.24,DSO-RD;
 11 , 5 ,30R,PQHZ,30.00,DSO-RD;
 11 , 6 ,30R,PQHZ,30.00,DSO-RD;
 11 , 7 ,30R,PQHZ,4.76,DSO-RD;
 11 , 8 ,30R,PQHZ,0.75,DSO-RD;
 11 , 9 ,30R,PQHZ,0.75,DSO-RD;
 11 , 10 ,30R,PQHZ,0.75,DSO-RD;
 11 , 11 ,30R,PQHZ,0.75,DSO-RD;
 11 , 12 ,30R,PQHZ,0.75,DSO-RD;
 11 , 1 ,ENGY,PQHZ,223.94,DSO-RD;
 11 , 2 ,ENGY,PQHZ,75.08,DSO-RD;
 11 , 3 ,ENGY,PQHZ,35.13,DSO-RD;
 11 , 4 ,ENGY,PQHZ,35.13,DSO-RD;
 11 , 5 ,ENGY,PQHZ,50.99,DSO-RD;
 11 , 6 ,ENGY,PQHZ,50.99,DSO-RD;
 11 , 7 ,ENGY,PQHZ,26.52,DSO-RD;
 11 , 8 ,ENGY,PQHZ,21.59,DSO-RD;
 11 , 9 ,ENGY,PQHZ,21.59,DSO-RD;
 11 , 10 ,ENGY,PQHZ,18.06,DSO-RD;
 11 , 11 ,ENGY,PQHZ,18.06,DSO-RD;
 11 , 12 ,ENGY,PQHZ,17.08,DSO-RD;
 11 , 1 ,10N,PQPC,178.96,DSO-RD;
 11 , 2 ,10N,PQPC,30.10,DSO-RD;
 11 , 3 ,10N,PQPC,23.88,DSO-RD;
 11 , 4 ,10N,PQPC,19.83,DSO-RD;
 11 , 5 ,10N,PQPC,30.10,DSO-RD;
 11 , 6 ,10N,PQPC,30.10,DSO-RD;
 11 , 7 ,10N,PQPC,15.27,DSO-RD;
 11 , 8 ,10N,PQPC,15.27,DSO-RD;
 11 , 9 ,10N,PQPC,15.27,DSO-RD;
 11 , 10 ,10N,PQPC,15.27,DSO-RD;
 11 , 11 ,10N,PQPC,15.27,DSO-RD;
 11 , 12 ,10N,PQPC,15.27,DSO-RD;
 11 , 1 ,30R,PQPC,75.00,DSO-RD;
 11 , 2 ,30R,PQPC,30.00,DSO-RD;
 11 , 3 ,30R,PQPC,14.24,DSO-RD;
 11 , 4 ,30R,PQPC,14.24,DSO-RD;
 11 , 5 ,30R,PQPC,30.00,DSO-RD;
 11 , 6 ,30R,PQPC,30.00,DSO-RD;
 11 , 7 ,30R,PQPC,4.76,DSO-RD;
 11 , 8 ,30R,PQPC,0.75,DSO-RD;
 11 , 9 ,30R,PQPC,0.75,DSO-RD;
 11 , 10 ,30R,PQPC,0.75,DSO-RD;
 11 , 11 ,30R,PQPC,0.75,DSO-RD;
 11 , 12 ,30R,PQPC,0.75,DSO-RD;
 11 , 1 ,ENGY,PQPC,223.94,DSO-RD;
 11 , 2 ,ENGY,PQPC,75.08,DSO-RD;
 11 , 3 ,ENGY,PQPC,35.13,DSO-RD;
 11 , 4 ,ENGY,PQPC,35.13,DSO-RD;
 11 , 5 ,ENGY,PQPC,50.99,DSO-RD;
 11 , 6 ,ENGY,PQPC,50.99,DSO-RD;
 11 , 7 ,ENGY,PQPC,26.52,DSO-RD;
 11 , 8 ,ENGY,PQPC,21.59,DSO-RD;
 11 , 9 ,ENGY,PQPC,21.59,DSO-RD;
 11 , 10 ,ENGY,PQPC,18.06,DSO-RD;
 11 , 11 ,ENGY,PQPC,18.06,DSO-RD;
 11 , 12 ,ENGY,PQPC,17.08,DSO-RD;
 11 , 1 ,10N,PQQC,178.96,DSO-RD;
 11 , 2 ,10N,PQQC,30.10,DSO-RD;
 11 , 3 ,10N,PQQC,23.88,DSO-RD;
 11 , 4 ,10N,PQQC,19.83,DSO-RD;
 11 , 5 ,10N,PQQC,30.10,DSO-RD;
 11 , 6 ,10N,PQQC,30.10,DSO-RD;
 11 , 7 ,10N,PQQC,15.27,DSO-RD;
 11 , 8 ,10N,PQQC,15.27,DSO-RD;
 11 , 9 ,10N,PQQC,15.27,DSO-RD;
 11 , 10 ,10N,PQQC,15.27,DSO-RD;
 11 , 11 ,10N,PQQC,15.27,DSO-RD;
 11 , 12 ,10N,PQQC,15.27,DSO-RD;
 11 , 1 ,30R,PQQC,75.00,DSO-RD;
 11 , 2 ,30R,PQQC,30.00,DSO-RD;
 11 , 3 ,30R,PQQC,14.24,DSO-RD;
 11 , 4 ,30R,PQQC,14.24,DSO-RD;
 11 , 5 ,30R,PQQC,30.00,DSO-RD;
 11 , 6 ,30R,PQQC,30.00,DSO-RD;
 11 , 7 ,30R,PQQC,4.76,DSO-RD;
 11 , 8 ,30R,PQQC,0.75,DSO-RD;
 11 , 9 ,30R,PQQC,0.75,DSO-RD;
 11 , 10 ,30R,PQQC,0.75,DSO-RD;
 11 , 11 ,30R,PQQC,0.75,DSO-RD;
 11 , 12 ,30R,PQQC,0.75,DSO-RD;
 11 , 1 ,ENGY,PQQC,223.94,DSO-RD;
