PM,20240409,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/09 19:01:54 FOR 2024/04/09
 19 , 1 ,10N,MBSI,1.57,DSO-RD;
 19 , 2 ,10N,MBSI,1.00,DSO-RD;
 19 , 3 ,10N,MBSI,1.66,DSO-RD;
 19 , 4 ,10N,MBSI,1.65,DSO-RD;
 19 , 5 ,10N,MBSI,30.10,DSO-RD;
 19 , 6 ,10N,MBSI,1.66,DSO-RD;
 19 , 7 ,10N,MBSI,30.00,DSO-RD;
 19 , 8 ,10N,MBSI,2.33,DSO-RD;
 19 , 9 ,10N,MBSI,30.10,DSO-RD;
 19 , 10 ,10N,MBSI,2.22,DSO-RD;
 19 , 11 ,10N,MBSI,1.66,DSO-RD;
 19 , 12 ,10N,MBSI,2.33,DSO-RD;
 19 , 1 ,30R,MBSI,1.57,DSO-RD;
 19 , 2 ,30R,MBSI,1.00,DSO-RD;
 19 , 3 ,30R,MBSI,1.66,DSO-RD;
 19 , 4 ,30R,MBSI,1.65,DSO-RD;
 19 , 5 ,30R,MBSI,30.00,DSO-RD;
 19 , 6 ,30R,MBSI,1.66,DSO-RD;
 19 , 7 ,30R,MBSI,30.00,DSO-RD;
 19 , 8 ,30R,MBSI,2.33,DSO-RD;
 19 , 9 ,30R,MBSI,30.00,DSO-RD;
 19 , 10 ,30R,MBSI,2.22,DSO-RD;
 19 , 11 ,30R,MBSI,1.66,DSO-RD;
 19 , 12 ,30R,MBSI,2.33,DSO-RD;
 19 , 1 ,ENGY,MBSI,31.32,DSO-RD;
 19 , 2 ,ENGY,MBSI,29.38,DSO-RD;
 19 , 3 ,ENGY,MBSI,35.01,DSO-RD;
 19 , 4 ,ENGY,MBSI,41.68,DSO-RD;
 19 , 5 ,ENGY,MBSI,105.51,DSO-RD;
 19 , 6 ,ENGY,MBSI,35.01,DSO-RD;
 19 , 7 ,ENGY,MBSI,80.03,DSO-RD;
 19 , 8 ,ENGY,MBSI,42.37,DSO-RD;
 19 , 9 ,ENGY,MBSI,80.13,DSO-RD;
 19 , 10 ,ENGY,MBSI,42.25,DSO-RD;
 19 , 11 ,ENGY,MBSI,35.01,DSO-RD;
 19 , 12 ,ENGY,MBSI,42.36,DSO-RD;
 19 , 1 ,10N,MISI,1.57,DSO-RD;
 19 , 2 ,10N,MISI,1.00,DSO-RD;
 19 , 3 ,10N,MISI,1.66,DSO-RD;
 19 , 4 ,10N,MISI,1.65,DSO-RD;
 19 , 5 ,10N,MISI,30.10,DSO-RD;
 19 , 6 ,10N,MISI,1.66,DSO-RD;
 19 , 7 ,10N,MISI,30.00,DSO-RD;
 19 , 8 ,10N,MISI,2.33,DSO-RD;
 19 , 9 ,10N,MISI,30.10,DSO-RD;
 19 , 10 ,10N,MISI,2.22,DSO-RD;
 19 , 11 ,10N,MISI,1.66,DSO-RD;
 19 , 12 ,10N,MISI,2.33,DSO-RD;
 19 , 1 ,30R,MISI,1.57,DSO-RD;
 19 , 2 ,30R,MISI,1.00,DSO-RD;
 19 , 3 ,30R,MISI,1.66,DSO-RD;
 19 , 4 ,30R,MISI,1.65,DSO-RD;
 19 , 5 ,30R,MISI,30.00,DSO-RD;
 19 , 6 ,30R,MISI,1.66,DSO-RD;
 19 , 7 ,30R,MISI,30.00,DSO-RD;
 19 , 8 ,30R,MISI,2.33,DSO-RD;
 19 , 9 ,30R,MISI,30.00,DSO-RD;
 19 , 10 ,30R,MISI,2.22,DSO-RD;
 19 , 11 ,30R,MISI,1.66,DSO-RD;
 19 , 12 ,30R,MISI,2.33,DSO-RD;
 19 , 1 ,ENGY,MISI,31.32,DSO-RD;
 19 , 2 ,ENGY,MISI,29.38,DSO-RD;
 19 , 3 ,ENGY,MISI,35.01,DSO-RD;
 19 , 4 ,ENGY,MISI,41.68,DSO-RD;
 19 , 5 ,ENGY,MISI,105.51,DSO-RD;
 19 , 6 ,ENGY,MISI,35.01,DSO-RD;
 19 , 7 ,ENGY,MISI,80.03,DSO-RD;
 19 , 8 ,ENGY,MISI,42.37,DSO-RD;
 19 , 9 ,ENGY,MISI,80.13,DSO-RD;
 19 , 10 ,ENGY,MISI,42.25,DSO-RD;
 19 , 11 ,ENGY,MISI,35.01,DSO-RD;
 19 , 12 ,ENGY,MISI,42.36,DSO-RD;
 19 , 1 ,10N,MNSI,1.57,DSO-RD;
 19 , 2 ,10N,MNSI,1.00,DSO-RD;
 19 , 3 ,10N,MNSI,1.66,DSO-RD;
 19 , 4 ,10N,MNSI,1.65,DSO-RD;
 19 , 5 ,10N,MNSI,30.10,DSO-RD;
 19 , 6 ,10N,MNSI,1.66,DSO-RD;
 19 , 7 ,10N,MNSI,30.00,DSO-RD;
 19 , 8 ,10N,MNSI,2.33,DSO-RD;
 19 , 9 ,10N,MNSI,30.10,DSO-RD;
 19 , 10 ,10N,MNSI,2.22,DSO-RD;
 19 , 11 ,10N,MNSI,1.66,DSO-RD;
 19 , 12 ,10N,MNSI,2.33,DSO-RD;
 19 , 1 ,30R,MNSI,1.57,DSO-RD;
 19 , 2 ,30R,MNSI,1.00,DSO-RD;
 19 , 3 ,30R,MNSI,1.66,DSO-RD;
 19 , 4 ,30R,MNSI,1.65,DSO-RD;
 19 , 5 ,30R,MNSI,30.00,DSO-RD;
 19 , 6 ,30R,MNSI,1.66,DSO-RD;
 19 , 7 ,30R,MNSI,30.00,DSO-RD;
 19 , 8 ,30R,MNSI,2.33,DSO-RD;
 19 , 9 ,30R,MNSI,30.00,DSO-RD;
 19 , 10 ,30R,MNSI,2.22,DSO-RD;
 19 , 11 ,30R,MNSI,1.66,DSO-RD;
 19 , 12 ,30R,MNSI,2.33,DSO-RD;
 19 , 1 ,ENGY,MNSI,31.32,DSO-RD;
 19 , 2 ,ENGY,MNSI,29.38,DSO-RD;
 19 , 3 ,ENGY,MNSI,35.01,DSO-RD;
 19 , 4 ,ENGY,MNSI,41.68,DSO-RD;
 19 , 5 ,ENGY,MNSI,105.51,DSO-RD;
 19 , 6 ,ENGY,MNSI,35.01,DSO-RD;
 19 , 7 ,ENGY,MNSI,80.03,DSO-RD;
 19 , 8 ,ENGY,MNSI,42.37,DSO-RD;
 19 , 9 ,ENGY,MNSI,80.13,DSO-RD;
 19 , 10 ,ENGY,MNSI,42.25,DSO-RD;
 19 , 11 ,ENGY,MNSI,35.01,DSO-RD;
 19 , 12 ,ENGY,MNSI,42.36,DSO-RD;
 19 , 1 ,10N,NYSI,1.57,DSO-RD;
 19 , 2 ,10N,NYSI,1.00,DSO-RD;
 19 , 3 ,10N,NYSI,1.66,DSO-RD;
 19 , 4 ,10N,NYSI,1.65,DSO-RD;
 19 , 5 ,10N,NYSI,30.10,DSO-RD;
 19 , 6 ,10N,NYSI,1.66,DSO-RD;
 19 , 7 ,10N,NYSI,30.00,DSO-RD;
 19 , 8 ,10N,NYSI,2.33,DSO-RD;
 19 , 9 ,10N,NYSI,30.10,DSO-RD;
 19 , 10 ,10N,NYSI,2.22,DSO-RD;
 19 , 11 ,10N,NYSI,1.66,DSO-RD;
 19 , 12 ,10N,NYSI,2.33,DSO-RD;
 19 , 1 ,30R,NYSI,1.57,DSO-RD;
 19 , 2 ,30R,NYSI,1.00,DSO-RD;
 19 , 3 ,30R,NYSI,1.66,DSO-RD;
 19 , 4 ,30R,NYSI,1.65,DSO-RD;
 19 , 5 ,30R,NYSI,30.00,DSO-RD;
 19 , 6 ,30R,NYSI,1.66,DSO-RD;
 19 , 7 ,30R,NYSI,30.00,DSO-RD;
 19 , 8 ,30R,NYSI,2.33,DSO-RD;
 19 , 9 ,30R,NYSI,30.00,DSO-RD;
 19 , 10 ,30R,NYSI,2.22,DSO-RD;
 19 , 11 ,30R,NYSI,1.66,DSO-RD;
 19 , 12 ,30R,NYSI,2.33,DSO-RD;
 19 , 1 ,ENGY,NYSI,31.32,DSO-RD;
 19 , 2 ,ENGY,NYSI,29.38,DSO-RD;
 19 , 3 ,ENGY,NYSI,35.01,DSO-RD;
 19 , 4 ,ENGY,NYSI,41.68,DSO-RD;
 19 , 5 ,ENGY,NYSI,105.51,DSO-RD;
 19 , 6 ,ENGY,NYSI,35.01,DSO-RD;
 19 , 7 ,ENGY,NYSI,80.03,DSO-RD;
 19 , 8 ,ENGY,NYSI,42.37,DSO-RD;
 19 , 9 ,ENGY,NYSI,80.13,DSO-RD;
 19 , 10 ,ENGY,NYSI,42.25,DSO-RD;
 19 , 11 ,ENGY,NYSI,35.01,DSO-RD;
 19 , 12 ,ENGY,NYSI,42.36,DSO-RD;
 19 , 1 ,10N,ONZN,1.57,DSO-RD;
 19 , 2 ,10N,ONZN,1.00,DSO-RD;
 19 , 3 ,10N,ONZN,1.66,DSO-RD;
 19 , 4 ,10N,ONZN,1.65,DSO-RD;
 19 , 5 ,10N,ONZN,30.10,DSO-RD;
 19 , 6 ,10N,ONZN,1.66,DSO-RD;
 19 , 7 ,10N,ONZN,30.00,DSO-RD;
 19 , 8 ,10N,ONZN,2.33,DSO-RD;
 19 , 9 ,10N,ONZN,30.10,DSO-RD;
 19 , 10 ,10N,ONZN,2.22,DSO-RD;
 19 , 11 ,10N,ONZN,1.66,DSO-RD;
 19 , 12 ,10N,ONZN,2.33,DSO-RD;
 19 , 1 ,10S,ONZN,1.57,DSO-RD;
 19 , 2 ,10S,ONZN,1.00,DSO-RD;
 19 , 3 ,10S,ONZN,1.66,DSO-RD;
 19 , 4 ,10S,ONZN,1.65,DSO-RD;
 19 , 5 ,10S,ONZN,30.10,DSO-RD;
 19 , 6 ,10S,ONZN,1.66,DSO-RD;
 19 , 7 ,10S,ONZN,30.00,DSO-RD;
 19 , 8 ,10S,ONZN,2.33,DSO-RD;
 19 , 9 ,10S,ONZN,30.10,DSO-RD;
 19 , 10 ,10S,ONZN,2.22,DSO-RD;
 19 , 11 ,10S,ONZN,1.66,DSO-RD;
 19 , 12 ,10S,ONZN,2.33,DSO-RD;
 19 , 1 ,30R,ONZN,1.57,DSO-RD;
 19 , 2 ,30R,ONZN,1.00,DSO-RD;
 19 , 3 ,30R,ONZN,1.66,DSO-RD;
 19 , 4 ,30R,ONZN,1.65,DSO-RD;
 19 , 5 ,30R,ONZN,30.00,DSO-RD;
 19 , 6 ,30R,ONZN,1.66,DSO-RD;
 19 , 7 ,30R,ONZN,30.00,DSO-RD;
 19 , 8 ,30R,ONZN,2.33,DSO-RD;
 19 , 9 ,30R,ONZN,30.00,DSO-RD;
 19 , 10 ,30R,ONZN,2.22,DSO-RD;
 19 , 11 ,30R,ONZN,1.66,DSO-RD;
 19 , 12 ,30R,ONZN,2.33,DSO-RD;
 19 , 1 ,ENGY,ONZN,31.32,DSO-RD;
 19 , 2 ,ENGY,ONZN,29.38,DSO-RD;
 19 , 3 ,ENGY,ONZN,35.01,DSO-RD;
 19 , 4 ,ENGY,ONZN,41.68,DSO-RD;
 19 , 5 ,ENGY,ONZN,105.51,DSO-RD;
 19 , 6 ,ENGY,ONZN,35.01,DSO-RD;
 19 , 7 ,ENGY,ONZN,80.03,DSO-RD;
 19 , 8 ,ENGY,ONZN,42.37,DSO-RD;
 19 , 9 ,ENGY,ONZN,80.13,DSO-RD;
 19 , 10 ,ENGY,ONZN,42.25,DSO-RD;
 19 , 11 ,ENGY,ONZN,35.01,DSO-RD;
 19 , 12 ,ENGY,ONZN,42.36,DSO-RD;
 19 , 1 ,10N,PQAT,1.57,DSO-RD;
 19 , 2 ,10N,PQAT,1.00,DSO-RD;
 19 , 3 ,10N,PQAT,1.66,DSO-RD;
 19 , 4 ,10N,PQAT,1.65,DSO-RD;
 19 , 5 ,10N,PQAT,30.10,DSO-RD;
 19 , 6 ,10N,PQAT,1.66,DSO-RD;
 19 , 7 ,10N,PQAT,30.00,DSO-RD;
 19 , 8 ,10N,PQAT,2.33,DSO-RD;
 19 , 9 ,10N,PQAT,30.10,DSO-RD;
 19 , 10 ,10N,PQAT,2.22,DSO-RD;
 19 , 11 ,10N,PQAT,1.66,DSO-RD;
 19 , 12 ,10N,PQAT,2.33,DSO-RD;
 19 , 1 ,30R,PQAT,1.57,DSO-RD;
 19 , 2 ,30R,PQAT,1.00,DSO-RD;
 19 , 3 ,30R,PQAT,1.66,DSO-RD;
 19 , 4 ,30R,PQAT,1.65,DSO-RD;
 19 , 5 ,30R,PQAT,30.00,DSO-RD;
 19 , 6 ,30R,PQAT,1.66,DSO-RD;
 19 , 7 ,30R,PQAT,30.00,DSO-RD;
 19 , 8 ,30R,PQAT,2.33,DSO-RD;
 19 , 9 ,30R,PQAT,30.00,DSO-RD;
 19 , 10 ,30R,PQAT,2.22,DSO-RD;
 19 , 11 ,30R,PQAT,1.66,DSO-RD;
 19 , 12 ,30R,PQAT,2.33,DSO-RD;
 19 , 1 ,ENGY,PQAT,31.32,DSO-RD;
 19 , 2 ,ENGY,PQAT,29.38,DSO-RD;
 19 , 3 ,ENGY,PQAT,35.01,DSO-RD;
 19 , 4 ,ENGY,PQAT,41.68,DSO-RD;
 19 , 5 ,ENGY,PQAT,105.51,DSO-RD;
 19 , 6 ,ENGY,PQAT,35.01,DSO-RD;
 19 , 7 ,ENGY,PQAT,80.03,DSO-RD;
 19 , 8 ,ENGY,PQAT,42.37,DSO-RD;
 19 , 9 ,ENGY,PQAT,80.13,DSO-RD;
 19 , 10 ,ENGY,PQAT,42.25,DSO-RD;
 19 , 11 ,ENGY,PQAT,35.01,DSO-RD;
 19 , 12 ,ENGY,PQAT,42.36,DSO-RD;
 19 , 1 ,10N,PQBE,1.57,DSO-RD;
 19 , 2 ,10N,PQBE,1.00,DSO-RD;
 19 , 3 ,10N,PQBE,1.66,DSO-RD;
 19 , 4 ,10N,PQBE,1.65,DSO-RD;
 19 , 5 ,10N,PQBE,30.10,DSO-RD;
 19 , 6 ,10N,PQBE,1.66,DSO-RD;
 19 , 7 ,10N,PQBE,30.00,DSO-RD;
 19 , 8 ,10N,PQBE,2.33,DSO-RD;
 19 , 9 ,10N,PQBE,30.10,DSO-RD;
 19 , 10 ,10N,PQBE,2.22,DSO-RD;
 19 , 11 ,10N,PQBE,1.66,DSO-RD;
 19 , 12 ,10N,PQBE,2.33,DSO-RD;
 19 , 1 ,30R,PQBE,1.57,DSO-RD;
 19 , 2 ,30R,PQBE,1.00,DSO-RD;
 19 , 3 ,30R,PQBE,1.66,DSO-RD;
 19 , 4 ,30R,PQBE,1.65,DSO-RD;
 19 , 5 ,30R,PQBE,30.00,DSO-RD;
 19 , 6 ,30R,PQBE,1.66,DSO-RD;
 19 , 7 ,30R,PQBE,30.00,DSO-RD;
 19 , 8 ,30R,PQBE,2.33,DSO-RD;
 19 , 9 ,30R,PQBE,30.00,DSO-RD;
 19 , 10 ,30R,PQBE,2.22,DSO-RD;
 19 , 11 ,30R,PQBE,1.66,DSO-RD;
 19 , 12 ,30R,PQBE,2.33,DSO-RD;
 19 , 1 ,ENGY,PQBE,31.32,DSO-RD;
 19 , 2 ,ENGY,PQBE,29.38,DSO-RD;
 19 , 3 ,ENGY,PQBE,35.01,DSO-RD;
 19 , 4 ,ENGY,PQBE,41.68,DSO-RD;
 19 , 5 ,ENGY,PQBE,105.51,DSO-RD;
 19 , 6 ,ENGY,PQBE,35.01,DSO-RD;
 19 , 7 ,ENGY,PQBE,80.03,DSO-RD;
 19 , 8 ,ENGY,PQBE,42.37,DSO-RD;
 19 , 9 ,ENGY,PQBE,80.13,DSO-RD;
 19 , 10 ,ENGY,PQBE,42.25,DSO-RD;
 19 , 11 ,ENGY,PQBE,35.01,DSO-RD;
 19 , 12 ,ENGY,PQBE,42.36,DSO-RD;
 19 , 1 ,10N,PQDA,1.57,DSO-RD;
 19 , 2 ,10N,PQDA,1.00,DSO-RD;
 19 , 3 ,10N,PQDA,1.66,DSO-RD;
 19 , 4 ,10N,PQDA,1.65,DSO-RD;
 19 , 5 ,10N,PQDA,30.10,DSO-RD;
 19 , 6 ,10N,PQDA,1.66,DSO-RD;
 19 , 7 ,10N,PQDA,30.00,DSO-RD;
 19 , 8 ,10N,PQDA,2.33,DSO-RD;
 19 , 9 ,10N,PQDA,30.10,DSO-RD;
 19 , 10 ,10N,PQDA,2.22,DSO-RD;
 19 , 11 ,10N,PQDA,1.66,DSO-RD;
 19 , 12 ,10N,PQDA,2.33,DSO-RD;
 19 , 1 ,30R,PQDA,1.57,DSO-RD;
 19 , 2 ,30R,PQDA,1.00,DSO-RD;
 19 , 3 ,30R,PQDA,1.66,DSO-RD;
 19 , 4 ,30R,PQDA,1.65,DSO-RD;
 19 , 5 ,30R,PQDA,30.00,DSO-RD;
 19 , 6 ,30R,PQDA,1.66,DSO-RD;
 19 , 7 ,30R,PQDA,30.00,DSO-RD;
 19 , 8 ,30R,PQDA,2.33,DSO-RD;
 19 , 9 ,30R,PQDA,30.00,DSO-RD;
 19 , 10 ,30R,PQDA,2.22,DSO-RD;
 19 , 11 ,30R,PQDA,1.66,DSO-RD;
 19 , 12 ,30R,PQDA,2.33,DSO-RD;
 19 , 1 ,ENGY,PQDA,31.32,DSO-RD;
 19 , 2 ,ENGY,PQDA,29.38,DSO-RD;
 19 , 3 ,ENGY,PQDA,35.01,DSO-RD;
 19 , 4 ,ENGY,PQDA,41.68,DSO-RD;
 19 , 5 ,ENGY,PQDA,105.51,DSO-RD;
 19 , 6 ,ENGY,PQDA,35.01,DSO-RD;
 19 , 7 ,ENGY,PQDA,80.03,DSO-RD;
 19 , 8 ,ENGY,PQDA,42.37,DSO-RD;
 19 , 9 ,ENGY,PQDA,80.13,DSO-RD;
 19 , 10 ,ENGY,PQDA,42.25,DSO-RD;
 19 , 11 ,ENGY,PQDA,35.01,DSO-RD;
 19 , 12 ,ENGY,PQDA,42.36,DSO-RD;
 19 , 1 ,10N,PQDZ,1.57,DSO-RD;
 19 , 2 ,10N,PQDZ,1.00,DSO-RD;
 19 , 3 ,10N,PQDZ,1.66,DSO-RD;
 19 , 4 ,10N,PQDZ,1.65,DSO-RD;
 19 , 5 ,10N,PQDZ,30.10,DSO-RD;
 19 , 6 ,10N,PQDZ,1.66,DSO-RD;
 19 , 7 ,10N,PQDZ,30.00,DSO-RD;
 19 , 8 ,10N,PQDZ,2.33,DSO-RD;
 19 , 9 ,10N,PQDZ,30.10,DSO-RD;
 19 , 10 ,10N,PQDZ,2.22,DSO-RD;
 19 , 11 ,10N,PQDZ,1.66,DSO-RD;
 19 , 12 ,10N,PQDZ,2.33,DSO-RD;
 19 , 1 ,30R,PQDZ,1.57,DSO-RD;
 19 , 2 ,30R,PQDZ,1.00,DSO-RD;
 19 , 3 ,30R,PQDZ,1.66,DSO-RD;
 19 , 4 ,30R,PQDZ,1.65,DSO-RD;
 19 , 5 ,30R,PQDZ,30.00,DSO-RD;
 19 , 6 ,30R,PQDZ,1.66,DSO-RD;
 19 , 7 ,30R,PQDZ,30.00,DSO-RD;
 19 , 8 ,30R,PQDZ,2.33,DSO-RD;
 19 , 9 ,30R,PQDZ,30.00,DSO-RD;
 19 , 10 ,30R,PQDZ,2.22,DSO-RD;
 19 , 11 ,30R,PQDZ,1.66,DSO-RD;
 19 , 12 ,30R,PQDZ,2.33,DSO-RD;
 19 , 1 ,ENGY,PQDZ,31.32,DSO-RD;
 19 , 2 ,ENGY,PQDZ,29.38,DSO-RD;
 19 , 3 ,ENGY,PQDZ,35.01,DSO-RD;
 19 , 4 ,ENGY,PQDZ,41.68,DSO-RD;
 19 , 5 ,ENGY,PQDZ,105.51,DSO-RD;
 19 , 6 ,ENGY,PQDZ,35.01,DSO-RD;
 19 , 7 ,ENGY,PQDZ,80.03,DSO-RD;
 19 , 8 ,ENGY,PQDZ,42.37,DSO-RD;
 19 , 9 ,ENGY,PQDZ,80.13,DSO-RD;
 19 , 10 ,ENGY,PQDZ,42.25,DSO-RD;
 19 , 11 ,ENGY,PQDZ,35.01,DSO-RD;
 19 , 12 ,ENGY,PQDZ,42.36,DSO-RD;
 19 , 1 ,10N,PQHA,1.57,DSO-RD;
 19 , 2 ,10N,PQHA,1.00,DSO-RD;
 19 , 3 ,10N,PQHA,1.66,DSO-RD;
 19 , 4 ,10N,PQHA,1.65,DSO-RD;
 19 , 5 ,10N,PQHA,30.10,DSO-RD;
 19 , 6 ,10N,PQHA,1.66,DSO-RD;
 19 , 7 ,10N,PQHA,30.00,DSO-RD;
 19 , 8 ,10N,PQHA,2.33,DSO-RD;
 19 , 9 ,10N,PQHA,30.10,DSO-RD;
 19 , 10 ,10N,PQHA,2.22,DSO-RD;
 19 , 11 ,10N,PQHA,1.66,DSO-RD;
 19 , 12 ,10N,PQHA,2.33,DSO-RD;
 19 , 1 ,30R,PQHA,1.57,DSO-RD;
 19 , 2 ,30R,PQHA,1.00,DSO-RD;
 19 , 3 ,30R,PQHA,1.66,DSO-RD;
 19 , 4 ,30R,PQHA,1.65,DSO-RD;
 19 , 5 ,30R,PQHA,30.00,DSO-RD;
 19 , 6 ,30R,PQHA,1.66,DSO-RD;
 19 , 7 ,30R,PQHA,30.00,DSO-RD;
 19 , 8 ,30R,PQHA,2.33,DSO-RD;
 19 , 9 ,30R,PQHA,30.00,DSO-RD;
 19 , 10 ,30R,PQHA,2.22,DSO-RD;
 19 , 11 ,30R,PQHA,1.66,DSO-RD;
 19 , 12 ,30R,PQHA,2.33,DSO-RD;
 19 , 1 ,ENGY,PQHA,31.32,DSO-RD;
 19 , 2 ,ENGY,PQHA,29.38,DSO-RD;
 19 , 3 ,ENGY,PQHA,35.01,DSO-RD;
 19 , 4 ,ENGY,PQHA,41.68,DSO-RD;
 19 , 5 ,ENGY,PQHA,105.51,DSO-RD;
 19 , 6 ,ENGY,PQHA,35.01,DSO-RD;
 19 , 7 ,ENGY,PQHA,80.03,DSO-RD;
 19 , 8 ,ENGY,PQHA,42.37,DSO-RD;
 19 , 9 ,ENGY,PQHA,80.13,DSO-RD;
 19 , 10 ,ENGY,PQHA,42.25,DSO-RD;
 19 , 11 ,ENGY,PQHA,35.01,DSO-RD;
 19 , 12 ,ENGY,PQHA,42.36,DSO-RD;
 19 , 1 ,10N,PQHZ,1.57,DSO-RD;
 19 , 2 ,10N,PQHZ,1.00,DSO-RD;
 19 , 3 ,10N,PQHZ,1.66,DSO-RD;
 19 , 4 ,10N,PQHZ,1.65,DSO-RD;
 19 , 5 ,10N,PQHZ,30.10,DSO-RD;
 19 , 6 ,10N,PQHZ,1.66,DSO-RD;
 19 , 7 ,10N,PQHZ,30.00,DSO-RD;
 19 , 8 ,10N,PQHZ,2.33,DSO-RD;
 19 , 9 ,10N,PQHZ,30.10,DSO-RD;
 19 , 10 ,10N,PQHZ,2.22,DSO-RD;
 19 , 11 ,10N,PQHZ,1.66,DSO-RD;
 19 , 12 ,10N,PQHZ,2.33,DSO-RD;
 19 , 1 ,30R,PQHZ,1.57,DSO-RD;
 19 , 2 ,30R,PQHZ,1.00,DSO-RD;
 19 , 3 ,30R,PQHZ,1.66,DSO-RD;
 19 , 4 ,30R,PQHZ,1.65,DSO-RD;
 19 , 5 ,30R,PQHZ,30.00,DSO-RD;
 19 , 6 ,30R,PQHZ,1.66,DSO-RD;
 19 , 7 ,30R,PQHZ,30.00,DSO-RD;
 19 , 8 ,30R,PQHZ,2.33,DSO-RD;
 19 , 9 ,30R,PQHZ,30.00,DSO-RD;
 19 , 10 ,30R,PQHZ,2.22,DSO-RD;
 19 , 11 ,30R,PQHZ,1.66,DSO-RD;
 19 , 12 ,30R,PQHZ,2.33,DSO-RD;
 19 , 1 ,ENGY,PQHZ,31.32,DSO-RD;
 19 , 2 ,ENGY,PQHZ,29.38,DSO-RD;
 19 , 3 ,ENGY,PQHZ,35.01,DSO-RD;
 19 , 4 ,ENGY,PQHZ,41.68,DSO-RD;
 19 , 5 ,ENGY,PQHZ,105.51,DSO-RD;
 19 , 6 ,ENGY,PQHZ,35.01,DSO-RD;
 19 , 7 ,ENGY,PQHZ,80.03,DSO-RD;
 19 , 8 ,ENGY,PQHZ,42.37,DSO-RD;
 19 , 9 ,ENGY,PQHZ,80.13,DSO-RD;
 19 , 10 ,ENGY,PQHZ,42.25,DSO-RD;
 19 , 11 ,ENGY,PQHZ,35.01,DSO-RD;
 19 , 12 ,ENGY,PQHZ,42.36,DSO-RD;
 19 , 1 ,10N,PQPC,1.57,DSO-RD;
 19 , 2 ,10N,PQPC,1.00,DSO-RD;
 19 , 3 ,10N,PQPC,1.66,DSO-RD;
 19 , 4 ,10N,PQPC,1.65,DSO-RD;
 19 , 5 ,10N,PQPC,30.10,DSO-RD;
 19 , 6 ,10N,PQPC,1.66,DSO-RD;
 19 , 7 ,10N,PQPC,30.00,DSO-RD;
 19 , 8 ,10N,PQPC,2.33,DSO-RD;
 19 , 9 ,10N,PQPC,30.10,DSO-RD;
 19 , 10 ,10N,PQPC,2.22,DSO-RD;
 19 , 11 ,10N,PQPC,1.66,DSO-RD;
 19 , 12 ,10N,PQPC,2.33,DSO-RD;
 19 , 1 ,30R,PQPC,1.57,DSO-RD;
 19 , 2 ,30R,PQPC,1.00,DSO-RD;
 19 , 3 ,30R,PQPC,1.66,DSO-RD;
 19 , 4 ,30R,PQPC,1.65,DSO-RD;
 19 , 5 ,30R,PQPC,30.00,DSO-RD;
 19 , 6 ,30R,PQPC,1.66,DSO-RD;
 19 , 7 ,30R,PQPC,30.00,DSO-RD;
 19 , 8 ,30R,PQPC,2.33,DSO-RD;
 19 , 9 ,30R,PQPC,30.00,DSO-RD;
 19 , 10 ,30R,PQPC,2.22,DSO-RD;
 19 , 11 ,30R,PQPC,1.66,DSO-RD;
 19 , 12 ,30R,PQPC,2.33,DSO-RD;
 19 , 1 ,ENGY,PQPC,31.32,DSO-RD;
 19 , 2 ,ENGY,PQPC,29.38,DSO-RD;
 19 , 3 ,ENGY,PQPC,35.01,DSO-RD;
 19 , 4 ,ENGY,PQPC,41.68,DSO-RD;
 19 , 5 ,ENGY,PQPC,105.51,DSO-RD;
 19 , 6 ,ENGY,PQPC,35.01,DSO-RD;
 19 , 7 ,ENGY,PQPC,80.03,DSO-RD;
 19 , 8 ,ENGY,PQPC,42.37,DSO-RD;
 19 , 9 ,ENGY,PQPC,80.13,DSO-RD;
 19 , 10 ,ENGY,PQPC,42.25,DSO-RD;
 19 , 11 ,ENGY,PQPC,35.01,DSO-RD;
 19 , 12 ,ENGY,PQPC,42.36,DSO-RD;
 19 , 1 ,10N,PQQC,1.57,DSO-RD;
 19 , 2 ,10N,PQQC,1.00,DSO-RD;
 19 , 3 ,10N,PQQC,1.66,DSO-RD;
 19 , 4 ,10N,PQQC,1.65,DSO-RD;
 19 , 5 ,10N,PQQC,30.10,DSO-RD;
 19 , 6 ,10N,PQQC,1.66,DSO-RD;
 19 , 7 ,10N,PQQC,30.00,DSO-RD;
 19 , 8 ,10N,PQQC,2.33,DSO-RD;
 19 , 9 ,10N,PQQC,30.10,DSO-RD;
 19 , 10 ,10N,PQQC,2.22,DSO-RD;
 19 , 11 ,10N,PQQC,1.66,DSO-RD;
 19 , 12 ,10N,PQQC,2.33,DSO-RD;
 19 , 1 ,30R,PQQC,1.57,DSO-RD;
 19 , 2 ,30R,PQQC,1.00,DSO-RD;
 19 , 3 ,30R,PQQC,1.66,DSO-RD;
 19 , 4 ,30R,PQQC,1.65,DSO-RD;
 19 , 5 ,30R,PQQC,30.00,DSO-RD;
 19 , 6 ,30R,PQQC,1.66,DSO-RD;
 19 , 7 ,30R,PQQC,30.00,DSO-RD;
 19 , 8 ,30R,PQQC,2.33,DSO-RD;
 19 , 9 ,30R,PQQC,30.00,DSO-RD;
 19 , 10 ,30R,PQQC,2.22,DSO-RD;
 19 , 11 ,30R,PQQC,1.66,DSO-RD;
 19 , 12 ,30R,PQQC,2.33,DSO-RD;
 19 , 1 ,ENGY,PQQC,31.32,DSO-RD;
