PM,20240422,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/22 19:01:53 FOR 2024/04/22
 19 , 1 ,10N,MBSI,13.16,DSO-RD;
 19 , 2 ,10N,MBSI,12.77,DSO-RD;
 19 , 3 ,10N,MBSI,11.31,DSO-RD;
 19 , 4 ,10N,MBSI,12.68,DSO-RD;
 19 , 5 ,10N,MBSI,12.67,DSO-RD;
 19 , 6 ,10N,MBSI,12.68,DSO-RD;
 19 , 7 ,10N,MBSI,12.68,DSO-RD;
 19 , 8 ,10N,MBSI,12.13,DSO-RD;
 19 , 9 ,10N,MBSI,12.67,DSO-RD;
 19 , 10 ,10N,MBSI,12.67,DSO-RD;
 19 , 11 ,10N,MBSI,11.66,DSO-RD;
 19 , 12 ,10N,MBSI,12.67,DSO-RD;
 19 , 1 ,30R,MBSI,0.75,DSO-RD;
 19 , 2 ,30R,MBSI,0.96,DSO-RD;
 19 , 3 ,30R,MBSI,0.75,DSO-RD;
 19 , 4 ,30R,MBSI,0.75,DSO-RD;
 19 , 5 ,30R,MBSI,0.75,DSO-RD;
 19 , 6 ,30R,MBSI,0.75,DSO-RD;
 19 , 7 ,30R,MBSI,0.75,DSO-RD;
 19 , 8 ,30R,MBSI,0.75,DSO-RD;
 19 , 9 ,30R,MBSI,0.75,DSO-RD;
 19 , 10 ,30R,MBSI,0.75,DSO-RD;
 19 , 11 ,30R,MBSI,0.75,DSO-RD;
 19 , 12 ,30R,MBSI,0.75,DSO-RD;
 19 , 1 ,ENGY,MBSI,17.20,DSO-RD;
 19 , 2 ,ENGY,MBSI,17.99,DSO-RD;
 19 , 3 ,ENGY,MBSI,18.36,DSO-RD;
 19 , 4 ,ENGY,MBSI,18.18,DSO-RD;
 19 , 5 ,ENGY,MBSI,18.18,DSO-RD;
 19 , 6 ,ENGY,MBSI,18.18,DSO-RD;
 19 , 7 ,ENGY,MBSI,18.18,DSO-RD;
 19 , 8 ,ENGY,MBSI,19.28,DSO-RD;
 19 , 9 ,ENGY,MBSI,18.18,DSO-RD;
 19 , 10 ,ENGY,MBSI,18.18,DSO-RD;
 19 , 11 ,ENGY,MBSI,20.22,DSO-RD;
 19 , 12 ,ENGY,MBSI,18.18,DSO-RD;
 19 , 1 ,10N,MISI,13.16,DSO-RD;
 19 , 2 ,10N,MISI,12.77,DSO-RD;
 19 , 3 ,10N,MISI,11.31,DSO-RD;
 19 , 4 ,10N,MISI,12.68,DSO-RD;
 19 , 5 ,10N,MISI,12.67,DSO-RD;
 19 , 6 ,10N,MISI,12.68,DSO-RD;
 19 , 7 ,10N,MISI,12.68,DSO-RD;
 19 , 8 ,10N,MISI,12.13,DSO-RD;
 19 , 9 ,10N,MISI,12.67,DSO-RD;
 19 , 10 ,10N,MISI,12.67,DSO-RD;
 19 , 11 ,10N,MISI,11.66,DSO-RD;
 19 , 12 ,10N,MISI,12.67,DSO-RD;
 19 , 1 ,30R,MISI,0.75,DSO-RD;
 19 , 2 ,30R,MISI,0.96,DSO-RD;
 19 , 3 ,30R,MISI,0.75,DSO-RD;
 19 , 4 ,30R,MISI,0.75,DSO-RD;
 19 , 5 ,30R,MISI,0.75,DSO-RD;
 19 , 6 ,30R,MISI,0.75,DSO-RD;
 19 , 7 ,30R,MISI,0.75,DSO-RD;
 19 , 8 ,30R,MISI,0.75,DSO-RD;
 19 , 9 ,30R,MISI,0.75,DSO-RD;
 19 , 10 ,30R,MISI,0.75,DSO-RD;
 19 , 11 ,30R,MISI,0.75,DSO-RD;
 19 , 12 ,30R,MISI,0.75,DSO-RD;
 19 , 1 ,ENGY,MISI,21.21,DSO-RD;
 19 , 2 ,ENGY,MISI,22.00,DSO-RD;
 19 , 3 ,ENGY,MISI,22.37,DSO-RD;
 19 , 4 ,ENGY,MISI,22.19,DSO-RD;
 19 , 5 ,ENGY,MISI,22.19,DSO-RD;
 19 , 6 ,ENGY,MISI,22.19,DSO-RD;
 19 , 7 ,ENGY,MISI,22.19,DSO-RD;
 19 , 8 ,ENGY,MISI,23.29,DSO-RD;
 19 , 9 ,ENGY,MISI,22.19,DSO-RD;
 19 , 10 ,ENGY,MISI,22.19,DSO-RD;
 19 , 11 ,ENGY,MISI,24.23,DSO-RD;
 19 , 12 ,ENGY,MISI,22.19,DSO-RD;
 19 , 1 ,10N,MNSI,13.16,DSO-RD;
 19 , 2 ,10N,MNSI,12.77,DSO-RD;
 19 , 3 ,10N,MNSI,11.31,DSO-RD;
 19 , 4 ,10N,MNSI,12.68,DSO-RD;
 19 , 5 ,10N,MNSI,12.67,DSO-RD;
 19 , 6 ,10N,MNSI,12.68,DSO-RD;
 19 , 7 ,10N,MNSI,12.68,DSO-RD;
 19 , 8 ,10N,MNSI,12.13,DSO-RD;
 19 , 9 ,10N,MNSI,12.67,DSO-RD;
 19 , 10 ,10N,MNSI,12.67,DSO-RD;
 19 , 11 ,10N,MNSI,11.66,DSO-RD;
 19 , 12 ,10N,MNSI,12.67,DSO-RD;
 19 , 1 ,30R,MNSI,0.75,DSO-RD;
 19 , 2 ,30R,MNSI,0.96,DSO-RD;
 19 , 3 ,30R,MNSI,0.75,DSO-RD;
 19 , 4 ,30R,MNSI,0.75,DSO-RD;
 19 , 5 ,30R,MNSI,0.75,DSO-RD;
 19 , 6 ,30R,MNSI,0.75,DSO-RD;
 19 , 7 ,30R,MNSI,0.75,DSO-RD;
 19 , 8 ,30R,MNSI,0.75,DSO-RD;
 19 , 9 ,30R,MNSI,0.75,DSO-RD;
 19 , 10 ,30R,MNSI,0.75,DSO-RD;
 19 , 11 ,30R,MNSI,0.75,DSO-RD;
 19 , 12 ,30R,MNSI,0.75,DSO-RD;
 19 , 1 ,ENGY,MNSI,16.09,DSO-RD;
 19 , 2 ,ENGY,MNSI,16.88,DSO-RD;
 19 , 3 ,ENGY,MNSI,17.25,DSO-RD;
 19 , 4 ,ENGY,MNSI,17.07,DSO-RD;
 19 , 5 ,ENGY,MNSI,17.07,DSO-RD;
 19 , 6 ,ENGY,MNSI,17.07,DSO-RD;
 19 , 7 ,ENGY,MNSI,17.07,DSO-RD;
 19 , 8 ,ENGY,MNSI,18.17,DSO-RD;
 19 , 9 ,ENGY,MNSI,17.07,DSO-RD;
 19 , 10 ,ENGY,MNSI,17.07,DSO-RD;
 19 , 11 ,ENGY,MNSI,19.11,DSO-RD;
 19 , 12 ,ENGY,MNSI,17.07,DSO-RD;
 19 , 1 ,10N,NYSI,13.16,DSO-RD;
 19 , 2 ,10N,NYSI,12.77,DSO-RD;
 19 , 3 ,10N,NYSI,11.31,DSO-RD;
 19 , 4 ,10N,NYSI,12.68,DSO-RD;
 19 , 5 ,10N,NYSI,12.67,DSO-RD;
 19 , 6 ,10N,NYSI,12.68,DSO-RD;
 19 , 7 ,10N,NYSI,12.68,DSO-RD;
 19 , 8 ,10N,NYSI,12.13,DSO-RD;
 19 , 9 ,10N,NYSI,12.67,DSO-RD;
 19 , 10 ,10N,NYSI,12.67,DSO-RD;
 19 , 11 ,10N,NYSI,11.66,DSO-RD;
 19 , 12 ,10N,NYSI,12.67,DSO-RD;
 19 , 1 ,30R,NYSI,0.75,DSO-RD;
 19 , 2 ,30R,NYSI,0.96,DSO-RD;
 19 , 3 ,30R,NYSI,0.75,DSO-RD;
 19 , 4 ,30R,NYSI,0.75,DSO-RD;
 19 , 5 ,30R,NYSI,0.75,DSO-RD;
 19 , 6 ,30R,NYSI,0.75,DSO-RD;
 19 , 7 ,30R,NYSI,0.75,DSO-RD;
 19 , 8 ,30R,NYSI,0.75,DSO-RD;
 19 , 9 ,30R,NYSI,0.75,DSO-RD;
 19 , 10 ,30R,NYSI,0.75,DSO-RD;
 19 , 11 ,30R,NYSI,0.75,DSO-RD;
 19 , 12 ,30R,NYSI,0.75,DSO-RD;
 19 , 1 ,ENGY,NYSI,16.09,DSO-RD;
 19 , 2 ,ENGY,NYSI,16.88,DSO-RD;
 19 , 3 ,ENGY,NYSI,17.25,DSO-RD;
 19 , 4 ,ENGY,NYSI,17.07,DSO-RD;
 19 , 5 ,ENGY,NYSI,17.07,DSO-RD;
 19 , 6 ,ENGY,NYSI,17.07,DSO-RD;
 19 , 7 ,ENGY,NYSI,17.07,DSO-RD;
 19 , 8 ,ENGY,NYSI,18.17,DSO-RD;
 19 , 9 ,ENGY,NYSI,17.07,DSO-RD;
 19 , 10 ,ENGY,NYSI,17.07,DSO-RD;
 19 , 11 ,ENGY,NYSI,19.11,DSO-RD;
 19 , 12 ,ENGY,NYSI,17.07,DSO-RD;
 19 , 1 ,10N,ONZN,13.16,DSO-RD;
 19 , 2 ,10N,ONZN,12.77,DSO-RD;
 19 , 3 ,10N,ONZN,11.31,DSO-RD;
 19 , 4 ,10N,ONZN,12.68,DSO-RD;
 19 , 5 ,10N,ONZN,12.67,DSO-RD;
 19 , 6 ,10N,ONZN,12.68,DSO-RD;
 19 , 7 ,10N,ONZN,12.68,DSO-RD;
 19 , 8 ,10N,ONZN,12.13,DSO-RD;
 19 , 9 ,10N,ONZN,12.67,DSO-RD;
 19 , 10 ,10N,ONZN,12.67,DSO-RD;
 19 , 11 ,10N,ONZN,11.66,DSO-RD;
 19 , 12 ,10N,ONZN,12.67,DSO-RD;
 19 , 1 ,10S,ONZN,13.16,DSO-RD;
 19 , 2 ,10S,ONZN,12.77,DSO-RD;
 19 , 3 ,10S,ONZN,11.31,DSO-RD;
 19 , 4 ,10S,ONZN,12.68,DSO-RD;
 19 , 5 ,10S,ONZN,12.67,DSO-RD;
 19 , 6 ,10S,ONZN,12.68,DSO-RD;
 19 , 7 ,10S,ONZN,12.68,DSO-RD;
 19 , 8 ,10S,ONZN,12.13,DSO-RD;
 19 , 9 ,10S,ONZN,12.67,DSO-RD;
 19 , 10 ,10S,ONZN,12.67,DSO-RD;
 19 , 11 ,10S,ONZN,11.66,DSO-RD;
 19 , 12 ,10S,ONZN,12.67,DSO-RD;
 19 , 1 ,30R,ONZN,0.75,DSO-RD;
 19 , 2 ,30R,ONZN,0.96,DSO-RD;
 19 , 3 ,30R,ONZN,0.75,DSO-RD;
 19 , 4 ,30R,ONZN,0.75,DSO-RD;
 19 , 5 ,30R,ONZN,0.75,DSO-RD;
 19 , 6 ,30R,ONZN,0.75,DSO-RD;
 19 , 7 ,30R,ONZN,0.75,DSO-RD;
 19 , 8 ,30R,ONZN,0.75,DSO-RD;
 19 , 9 ,30R,ONZN,0.75,DSO-RD;
 19 , 10 ,30R,ONZN,0.75,DSO-RD;
 19 , 11 ,30R,ONZN,0.75,DSO-RD;
 19 , 12 ,30R,ONZN,0.75,DSO-RD;
 19 , 1 ,ENGY,ONZN,16.09,DSO-RD;
 19 , 2 ,ENGY,ONZN,16.88,DSO-RD;
 19 , 3 ,ENGY,ONZN,17.25,DSO-RD;
 19 , 4 ,ENGY,ONZN,17.07,DSO-RD;
 19 , 5 ,ENGY,ONZN,17.07,DSO-RD;
 19 , 6 ,ENGY,ONZN,17.07,DSO-RD;
 19 , 7 ,ENGY,ONZN,17.07,DSO-RD;
 19 , 8 ,ENGY,ONZN,18.17,DSO-RD;
 19 , 9 ,ENGY,ONZN,17.07,DSO-RD;
 19 , 10 ,ENGY,ONZN,17.07,DSO-RD;
 19 , 11 ,ENGY,ONZN,19.11,DSO-RD;
 19 , 12 ,ENGY,ONZN,17.07,DSO-RD;
 19 , 1 ,10N,PQAT,13.16,DSO-RD;
 19 , 2 ,10N,PQAT,12.77,DSO-RD;
 19 , 3 ,10N,PQAT,11.31,DSO-RD;
 19 , 4 ,10N,PQAT,12.68,DSO-RD;
 19 , 5 ,10N,PQAT,12.67,DSO-RD;
 19 , 6 ,10N,PQAT,12.68,DSO-RD;
 19 , 7 ,10N,PQAT,12.68,DSO-RD;
 19 , 8 ,10N,PQAT,12.13,DSO-RD;
 19 , 9 ,10N,PQAT,12.67,DSO-RD;
 19 , 10 ,10N,PQAT,12.67,DSO-RD;
 19 , 11 ,10N,PQAT,11.66,DSO-RD;
 19 , 12 ,10N,PQAT,12.67,DSO-RD;
 19 , 1 ,30R,PQAT,0.75,DSO-RD;
 19 , 2 ,30R,PQAT,0.96,DSO-RD;
 19 , 3 ,30R,PQAT,0.75,DSO-RD;
 19 , 4 ,30R,PQAT,0.75,DSO-RD;
 19 , 5 ,30R,PQAT,0.75,DSO-RD;
 19 , 6 ,30R,PQAT,0.75,DSO-RD;
 19 , 7 ,30R,PQAT,0.75,DSO-RD;
 19 , 8 ,30R,PQAT,0.75,DSO-RD;
 19 , 9 ,30R,PQAT,0.75,DSO-RD;
 19 , 10 ,30R,PQAT,0.75,DSO-RD;
 19 , 11 ,30R,PQAT,0.75,DSO-RD;
 19 , 12 ,30R,PQAT,0.75,DSO-RD;
 19 , 1 ,ENGY,PQAT,16.09,DSO-RD;
 19 , 2 ,ENGY,PQAT,16.88,DSO-RD;
 19 , 3 ,ENGY,PQAT,17.25,DSO-RD;
 19 , 4 ,ENGY,PQAT,17.07,DSO-RD;
 19 , 5 ,ENGY,PQAT,17.07,DSO-RD;
 19 , 6 ,ENGY,PQAT,17.07,DSO-RD;
 19 , 7 ,ENGY,PQAT,17.07,DSO-RD;
 19 , 8 ,ENGY,PQAT,18.17,DSO-RD;
 19 , 9 ,ENGY,PQAT,17.07,DSO-RD;
 19 , 10 ,ENGY,PQAT,17.07,DSO-RD;
 19 , 11 ,ENGY,PQAT,19.11,DSO-RD;
 19 , 12 ,ENGY,PQAT,17.07,DSO-RD;
 19 , 1 ,10N,PQBE,13.16,DSO-RD;
 19 , 2 ,10N,PQBE,12.77,DSO-RD;
 19 , 3 ,10N,PQBE,11.31,DSO-RD;
 19 , 4 ,10N,PQBE,12.68,DSO-RD;
 19 , 5 ,10N,PQBE,12.67,DSO-RD;
 19 , 6 ,10N,PQBE,12.68,DSO-RD;
 19 , 7 ,10N,PQBE,12.68,DSO-RD;
 19 , 8 ,10N,PQBE,12.13,DSO-RD;
 19 , 9 ,10N,PQBE,12.67,DSO-RD;
 19 , 10 ,10N,PQBE,12.67,DSO-RD;
 19 , 11 ,10N,PQBE,11.66,DSO-RD;
 19 , 12 ,10N,PQBE,12.67,DSO-RD;
 19 , 1 ,30R,PQBE,0.75,DSO-RD;
 19 , 2 ,30R,PQBE,0.96,DSO-RD;
 19 , 3 ,30R,PQBE,0.75,DSO-RD;
 19 , 4 ,30R,PQBE,0.75,DSO-RD;
 19 , 5 ,30R,PQBE,0.75,DSO-RD;
 19 , 6 ,30R,PQBE,0.75,DSO-RD;
 19 , 7 ,30R,PQBE,0.75,DSO-RD;
 19 , 8 ,30R,PQBE,0.75,DSO-RD;
 19 , 9 ,30R,PQBE,0.75,DSO-RD;
 19 , 10 ,30R,PQBE,0.75,DSO-RD;
 19 , 11 ,30R,PQBE,0.75,DSO-RD;
 19 , 12 ,30R,PQBE,0.75,DSO-RD;
 19 , 1 ,ENGY,PQBE,16.09,DSO-RD;
 19 , 2 ,ENGY,PQBE,16.88,DSO-RD;
 19 , 3 ,ENGY,PQBE,17.25,DSO-RD;
 19 , 4 ,ENGY,PQBE,17.07,DSO-RD;
 19 , 5 ,ENGY,PQBE,17.07,DSO-RD;
 19 , 6 ,ENGY,PQBE,17.07,DSO-RD;
 19 , 7 ,ENGY,PQBE,17.07,DSO-RD;
 19 , 8 ,ENGY,PQBE,18.17,DSO-RD;
 19 , 9 ,ENGY,PQBE,17.07,DSO-RD;
 19 , 10 ,ENGY,PQBE,17.07,DSO-RD;
 19 , 11 ,ENGY,PQBE,19.11,DSO-RD;
 19 , 12 ,ENGY,PQBE,17.07,DSO-RD;
 19 , 1 ,10N,PQDA,13.16,DSO-RD;
 19 , 2 ,10N,PQDA,12.77,DSO-RD;
 19 , 3 ,10N,PQDA,11.31,DSO-RD;
 19 , 4 ,10N,PQDA,12.68,DSO-RD;
 19 , 5 ,10N,PQDA,12.67,DSO-RD;
 19 , 6 ,10N,PQDA,12.68,DSO-RD;
 19 , 7 ,10N,PQDA,12.68,DSO-RD;
 19 , 8 ,10N,PQDA,12.13,DSO-RD;
 19 , 9 ,10N,PQDA,12.67,DSO-RD;
 19 , 10 ,10N,PQDA,12.67,DSO-RD;
 19 , 11 ,10N,PQDA,11.66,DSO-RD;
 19 , 12 ,10N,PQDA,12.67,DSO-RD;
 19 , 1 ,30R,PQDA,0.75,DSO-RD;
 19 , 2 ,30R,PQDA,0.96,DSO-RD;
 19 , 3 ,30R,PQDA,0.75,DSO-RD;
 19 , 4 ,30R,PQDA,0.75,DSO-RD;
 19 , 5 ,30R,PQDA,0.75,DSO-RD;
 19 , 6 ,30R,PQDA,0.75,DSO-RD;
 19 , 7 ,30R,PQDA,0.75,DSO-RD;
 19 , 8 ,30R,PQDA,0.75,DSO-RD;
 19 , 9 ,30R,PQDA,0.75,DSO-RD;
 19 , 10 ,30R,PQDA,0.75,DSO-RD;
 19 , 11 ,30R,PQDA,0.75,DSO-RD;
 19 , 12 ,30R,PQDA,0.75,DSO-RD;
 19 , 1 ,ENGY,PQDA,16.09,DSO-RD;
 19 , 2 ,ENGY,PQDA,16.88,DSO-RD;
 19 , 3 ,ENGY,PQDA,17.25,DSO-RD;
 19 , 4 ,ENGY,PQDA,17.07,DSO-RD;
 19 , 5 ,ENGY,PQDA,17.07,DSO-RD;
 19 , 6 ,ENGY,PQDA,17.07,DSO-RD;
 19 , 7 ,ENGY,PQDA,17.07,DSO-RD;
 19 , 8 ,ENGY,PQDA,18.17,DSO-RD;
 19 , 9 ,ENGY,PQDA,17.07,DSO-RD;
 19 , 10 ,ENGY,PQDA,17.07,DSO-RD;
 19 , 11 ,ENGY,PQDA,19.11,DSO-RD;
 19 , 12 ,ENGY,PQDA,17.07,DSO-RD;
 19 , 1 ,10N,PQDZ,13.16,DSO-RD;
 19 , 2 ,10N,PQDZ,12.77,DSO-RD;
 19 , 3 ,10N,PQDZ,11.31,DSO-RD;
 19 , 4 ,10N,PQDZ,12.68,DSO-RD;
 19 , 5 ,10N,PQDZ,12.67,DSO-RD;
 19 , 6 ,10N,PQDZ,12.68,DSO-RD;
 19 , 7 ,10N,PQDZ,12.68,DSO-RD;
 19 , 8 ,10N,PQDZ,12.13,DSO-RD;
 19 , 9 ,10N,PQDZ,12.67,DSO-RD;
 19 , 10 ,10N,PQDZ,12.67,DSO-RD;
 19 , 11 ,10N,PQDZ,11.66,DSO-RD;
 19 , 12 ,10N,PQDZ,12.67,DSO-RD;
 19 , 1 ,30R,PQDZ,0.75,DSO-RD;
 19 , 2 ,30R,PQDZ,0.96,DSO-RD;
 19 , 3 ,30R,PQDZ,0.75,DSO-RD;
 19 , 4 ,30R,PQDZ,0.75,DSO-RD;
 19 , 5 ,30R,PQDZ,0.75,DSO-RD;
 19 , 6 ,30R,PQDZ,0.75,DSO-RD;
 19 , 7 ,30R,PQDZ,0.75,DSO-RD;
 19 , 8 ,30R,PQDZ,0.75,DSO-RD;
 19 , 9 ,30R,PQDZ,0.75,DSO-RD;
 19 , 10 ,30R,PQDZ,0.75,DSO-RD;
 19 , 11 ,30R,PQDZ,0.75,DSO-RD;
 19 , 12 ,30R,PQDZ,0.75,DSO-RD;
 19 , 1 ,ENGY,PQDZ,16.09,DSO-RD;
 19 , 2 ,ENGY,PQDZ,16.88,DSO-RD;
 19 , 3 ,ENGY,PQDZ,17.25,DSO-RD;
 19 , 4 ,ENGY,PQDZ,17.07,DSO-RD;
 19 , 5 ,ENGY,PQDZ,17.07,DSO-RD;
 19 , 6 ,ENGY,PQDZ,17.07,DSO-RD;
 19 , 7 ,ENGY,PQDZ,17.07,DSO-RD;
 19 , 8 ,ENGY,PQDZ,18.17,DSO-RD;
 19 , 9 ,ENGY,PQDZ,17.07,DSO-RD;
 19 , 10 ,ENGY,PQDZ,17.07,DSO-RD;
 19 , 11 ,ENGY,PQDZ,19.11,DSO-RD;
 19 , 12 ,ENGY,PQDZ,17.07,DSO-RD;
 19 , 1 ,10N,PQHA,13.16,DSO-RD;
 19 , 2 ,10N,PQHA,12.77,DSO-RD;
 19 , 3 ,10N,PQHA,11.31,DSO-RD;
 19 , 4 ,10N,PQHA,12.68,DSO-RD;
 19 , 5 ,10N,PQHA,12.67,DSO-RD;
 19 , 6 ,10N,PQHA,12.68,DSO-RD;
 19 , 7 ,10N,PQHA,12.68,DSO-RD;
 19 , 8 ,10N,PQHA,12.13,DSO-RD;
 19 , 9 ,10N,PQHA,12.67,DSO-RD;
 19 , 10 ,10N,PQHA,12.67,DSO-RD;
 19 , 11 ,10N,PQHA,11.66,DSO-RD;
 19 , 12 ,10N,PQHA,12.67,DSO-RD;
 19 , 1 ,30R,PQHA,0.75,DSO-RD;
 19 , 2 ,30R,PQHA,0.96,DSO-RD;
 19 , 3 ,30R,PQHA,0.75,DSO-RD;
 19 , 4 ,30R,PQHA,0.75,DSO-RD;
 19 , 5 ,30R,PQHA,0.75,DSO-RD;
 19 , 6 ,30R,PQHA,0.75,DSO-RD;
 19 , 7 ,30R,PQHA,0.75,DSO-RD;
 19 , 8 ,30R,PQHA,0.75,DSO-RD;
 19 , 9 ,30R,PQHA,0.75,DSO-RD;
 19 , 10 ,30R,PQHA,0.75,DSO-RD;
 19 , 11 ,30R,PQHA,0.75,DSO-RD;
 19 , 12 ,30R,PQHA,0.75,DSO-RD;
 19 , 1 ,ENGY,PQHA,16.09,DSO-RD;
 19 , 2 ,ENGY,PQHA,16.88,DSO-RD;
 19 , 3 ,ENGY,PQHA,17.25,DSO-RD;
 19 , 4 ,ENGY,PQHA,17.07,DSO-RD;
 19 , 5 ,ENGY,PQHA,17.07,DSO-RD;
 19 , 6 ,ENGY,PQHA,17.07,DSO-RD;
 19 , 7 ,ENGY,PQHA,17.07,DSO-RD;
 19 , 8 ,ENGY,PQHA,18.17,DSO-RD;
 19 , 9 ,ENGY,PQHA,17.07,DSO-RD;
 19 , 10 ,ENGY,PQHA,17.07,DSO-RD;
 19 , 11 ,ENGY,PQHA,19.11,DSO-RD;
 19 , 12 ,ENGY,PQHA,17.07,DSO-RD;
 19 , 1 ,10N,PQHZ,13.16,DSO-RD;
 19 , 2 ,10N,PQHZ,12.77,DSO-RD;
 19 , 3 ,10N,PQHZ,11.31,DSO-RD;
 19 , 4 ,10N,PQHZ,12.68,DSO-RD;
 19 , 5 ,10N,PQHZ,12.67,DSO-RD;
 19 , 6 ,10N,PQHZ,12.68,DSO-RD;
 19 , 7 ,10N,PQHZ,12.68,DSO-RD;
 19 , 8 ,10N,PQHZ,12.13,DSO-RD;
 19 , 9 ,10N,PQHZ,12.67,DSO-RD;
 19 , 10 ,10N,PQHZ,12.67,DSO-RD;
 19 , 11 ,10N,PQHZ,11.66,DSO-RD;
 19 , 12 ,10N,PQHZ,12.67,DSO-RD;
 19 , 1 ,30R,PQHZ,0.75,DSO-RD;
 19 , 2 ,30R,PQHZ,0.96,DSO-RD;
 19 , 3 ,30R,PQHZ,0.75,DSO-RD;
 19 , 4 ,30R,PQHZ,0.75,DSO-RD;
 19 , 5 ,30R,PQHZ,0.75,DSO-RD;
 19 , 6 ,30R,PQHZ,0.75,DSO-RD;
 19 , 7 ,30R,PQHZ,0.75,DSO-RD;
 19 , 8 ,30R,PQHZ,0.75,DSO-RD;
 19 , 9 ,30R,PQHZ,0.75,DSO-RD;
 19 , 10 ,30R,PQHZ,0.75,DSO-RD;
 19 , 11 ,30R,PQHZ,0.75,DSO-RD;
 19 , 12 ,30R,PQHZ,0.75,DSO-RD;
 19 , 1 ,ENGY,PQHZ,16.09,DSO-RD;
 19 , 2 ,ENGY,PQHZ,16.88,DSO-RD;
 19 , 3 ,ENGY,PQHZ,17.25,DSO-RD;
 19 , 4 ,ENGY,PQHZ,17.07,DSO-RD;
 19 , 5 ,ENGY,PQHZ,17.07,DSO-RD;
 19 , 6 ,ENGY,PQHZ,17.07,DSO-RD;
 19 , 7 ,ENGY,PQHZ,17.07,DSO-RD;
 19 , 8 ,ENGY,PQHZ,18.17,DSO-RD;
 19 , 9 ,ENGY,PQHZ,17.07,DSO-RD;
 19 , 10 ,ENGY,PQHZ,17.07,DSO-RD;
 19 , 11 ,ENGY,PQHZ,19.11,DSO-RD;
 19 , 12 ,ENGY,PQHZ,17.07,DSO-RD;
 19 , 1 ,10N,PQPC,13.16,DSO-RD;
 19 , 2 ,10N,PQPC,12.77,DSO-RD;
 19 , 3 ,10N,PQPC,11.31,DSO-RD;
 19 , 4 ,10N,PQPC,12.68,DSO-RD;
 19 , 5 ,10N,PQPC,12.67,DSO-RD;
 19 , 6 ,10N,PQPC,12.68,DSO-RD;
 19 , 7 ,10N,PQPC,12.68,DSO-RD;
 19 , 8 ,10N,PQPC,12.13,DSO-RD;
 19 , 9 ,10N,PQPC,12.67,DSO-RD;
 19 , 10 ,10N,PQPC,12.67,DSO-RD;
 19 , 11 ,10N,PQPC,11.66,DSO-RD;
 19 , 12 ,10N,PQPC,12.67,DSO-RD;
 19 , 1 ,30R,PQPC,0.75,DSO-RD;
 19 , 2 ,30R,PQPC,0.96,DSO-RD;
 19 , 3 ,30R,PQPC,0.75,DSO-RD;
 19 , 4 ,30R,PQPC,0.75,DSO-RD;
 19 , 5 ,30R,PQPC,0.75,DSO-RD;
 19 , 6 ,30R,PQPC,0.75,DSO-RD;
 19 , 7 ,30R,PQPC,0.75,DSO-RD;
 19 , 8 ,30R,PQPC,0.75,DSO-RD;
 19 , 9 ,30R,PQPC,0.75,DSO-RD;
 19 , 10 ,30R,PQPC,0.75,DSO-RD;
 19 , 11 ,30R,PQPC,0.75,DSO-RD;
 19 , 12 ,30R,PQPC,0.75,DSO-RD;
 19 , 1 ,ENGY,PQPC,16.09,DSO-RD;
 19 , 2 ,ENGY,PQPC,16.88,DSO-RD;
 19 , 3 ,ENGY,PQPC,17.25,DSO-RD;
 19 , 4 ,ENGY,PQPC,17.07,DSO-RD;
 19 , 5 ,ENGY,PQPC,17.07,DSO-RD;
 19 , 6 ,ENGY,PQPC,17.07,DSO-RD;
 19 , 7 ,ENGY,PQPC,17.07,DSO-RD;
 19 , 8 ,ENGY,PQPC,18.17,DSO-RD;
 19 , 9 ,ENGY,PQPC,17.07,DSO-RD;
 19 , 10 ,ENGY,PQPC,17.07,DSO-RD;
 19 , 11 ,ENGY,PQPC,19.11,DSO-RD;
 19 , 12 ,ENGY,PQPC,17.07,DSO-RD;
 19 , 1 ,10N,PQQC,13.16,DSO-RD;
 19 , 2 ,10N,PQQC,12.77,DSO-RD;
 19 , 3 ,10N,PQQC,11.31,DSO-RD;
 19 , 4 ,10N,PQQC,12.68,DSO-RD;
 19 , 5 ,10N,PQQC,12.67,DSO-RD;
 19 , 6 ,10N,PQQC,12.68,DSO-RD;
 19 , 7 ,10N,PQQC,12.68,DSO-RD;
 19 , 8 ,10N,PQQC,12.13,DSO-RD;
 19 , 9 ,10N,PQQC,12.67,DSO-RD;
 19 , 10 ,10N,PQQC,12.67,DSO-RD;
 19 , 11 ,10N,PQQC,11.66,DSO-RD;
 19 , 12 ,10N,PQQC,12.67,DSO-RD;
 19 , 1 ,30R,PQQC,0.75,DSO-RD;
 19 , 2 ,30R,PQQC,0.96,DSO-RD;
 19 , 3 ,30R,PQQC,0.75,DSO-RD;
 19 , 4 ,30R,PQQC,0.75,DSO-RD;
 19 , 5 ,30R,PQQC,0.75,DSO-RD;
 19 , 6 ,30R,PQQC,0.75,DSO-RD;
 19 , 7 ,30R,PQQC,0.75,DSO-RD;
 19 , 8 ,30R,PQQC,0.75,DSO-RD;
 19 , 9 ,30R,PQQC,0.75,DSO-RD;
 19 , 10 ,30R,PQQC,0.75,DSO-RD;
 19 , 11 ,30R,PQQC,0.75,DSO-RD;
 19 , 12 ,30R,PQQC,0.75,DSO-RD;
 19 , 1 ,ENGY,PQQC,16.09,DSO-RD;
