PM,20240410,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/10 18:01:52 FOR 2024/04/10
 18 , 1 ,10N,MBSI,0.75,DSO-RD;
 18 , 2 ,10N,MBSI,30.10,DSO-RD;
 18 , 3 ,10N,MBSI,84.96,DSO-RD;
 18 , 4 ,10N,MBSI,48.77,DSO-RD;
 18 , 5 ,10N,MBSI,48.77,DSO-RD;
 18 , 6 ,10N,MBSI,75.10,DSO-RD;
 18 , 7 ,10N,MBSI,30.10,DSO-RD;
 18 , 8 ,10N,MBSI,53.77,DSO-RD;
 18 , 9 ,10N,MBSI,75.10,DSO-RD;
 18 , 10 ,10N,MBSI,53.77,DSO-RD;
 18 , 11 ,10N,MBSI,75.10,DSO-RD;
 18 , 12 ,10N,MBSI,3.73,DSO-RD;
 18 , 1 ,30R,MBSI,0.75,DSO-RD;
 18 , 2 ,30R,MBSI,30.00,DSO-RD;
 18 , 3 ,30R,MBSI,75.00,DSO-RD;
 18 , 4 ,30R,MBSI,48.67,DSO-RD;
 18 , 5 ,30R,MBSI,48.67,DSO-RD;
 18 , 6 ,30R,MBSI,75.00,DSO-RD;
 18 , 7 ,30R,MBSI,30.00,DSO-RD;
 18 , 8 ,30R,MBSI,53.67,DSO-RD;
 18 , 9 ,30R,MBSI,75.00,DSO-RD;
 18 , 10 ,30R,MBSI,53.67,DSO-RD;
 18 , 11 ,30R,MBSI,75.00,DSO-RD;
 18 , 12 ,30R,MBSI,3.73,DSO-RD;
 18 , 1 ,ENGY,MBSI,33.38,DSO-RD;
 18 , 2 ,ENGY,MBSI,127.50,DSO-RD;
 18 , 3 ,ENGY,MBSI,274.00,DSO-RD;
 18 , 4 ,ENGY,MBSI,199.22,DSO-RD;
 18 , 5 ,ENGY,MBSI,200.48,DSO-RD;
 18 , 6 ,ENGY,MBSI,227.46,DSO-RD;
 18 , 7 ,ENGY,MBSI,127.50,DSO-RD;
 18 , 8 ,ENGY,MBSI,206.23,DSO-RD;
 18 , 9 ,ENGY,MBSI,226.81,DSO-RD;
 18 , 10 ,ENGY,MBSI,205.48,DSO-RD;
 18 , 11 ,ENGY,MBSI,227.46,DSO-RD;
 18 , 12 ,ENGY,MBSI,35.16,DSO-RD;
 18 , 1 ,10N,MISI,0.75,DSO-RD;
 18 , 2 ,10N,MISI,30.10,DSO-RD;
 18 , 3 ,10N,MISI,84.96,DSO-RD;
 18 , 4 ,10N,MISI,48.77,DSO-RD;
 18 , 5 ,10N,MISI,48.77,DSO-RD;
 18 , 6 ,10N,MISI,75.10,DSO-RD;
 18 , 7 ,10N,MISI,30.10,DSO-RD;
 18 , 8 ,10N,MISI,53.77,DSO-RD;
 18 , 9 ,10N,MISI,75.10,DSO-RD;
 18 , 10 ,10N,MISI,53.77,DSO-RD;
 18 , 11 ,10N,MISI,75.10,DSO-RD;
 18 , 12 ,10N,MISI,3.73,DSO-RD;
 18 , 1 ,30R,MISI,0.75,DSO-RD;
 18 , 2 ,30R,MISI,30.00,DSO-RD;
 18 , 3 ,30R,MISI,75.00,DSO-RD;
 18 , 4 ,30R,MISI,48.67,DSO-RD;
 18 , 5 ,30R,MISI,48.67,DSO-RD;
 18 , 6 ,30R,MISI,75.00,DSO-RD;
 18 , 7 ,30R,MISI,30.00,DSO-RD;
 18 , 8 ,30R,MISI,53.67,DSO-RD;
 18 , 9 ,30R,MISI,75.00,DSO-RD;
 18 , 10 ,30R,MISI,53.67,DSO-RD;
 18 , 11 ,30R,MISI,75.00,DSO-RD;
 18 , 12 ,30R,MISI,3.73,DSO-RD;
 18 , 1 ,ENGY,MISI,33.38,DSO-RD;
 18 , 2 ,ENGY,MISI,127.50,DSO-RD;
 18 , 3 ,ENGY,MISI,274.00,DSO-RD;
 18 , 4 ,ENGY,MISI,199.22,DSO-RD;
 18 , 5 ,ENGY,MISI,200.48,DSO-RD;
 18 , 6 ,ENGY,MISI,227.46,DSO-RD;
 18 , 7 ,ENGY,MISI,127.50,DSO-RD;
 18 , 8 ,ENGY,MISI,206.23,DSO-RD;
 18 , 9 ,ENGY,MISI,226.81,DSO-RD;
 18 , 10 ,ENGY,MISI,205.48,DSO-RD;
 18 , 11 ,ENGY,MISI,227.46,DSO-RD;
 18 , 12 ,ENGY,MISI,35.16,DSO-RD;
 18 , 1 ,10N,MNSI,0.75,DSO-RD;
 18 , 2 ,10N,MNSI,30.10,DSO-RD;
 18 , 3 ,10N,MNSI,84.96,DSO-RD;
 18 , 4 ,10N,MNSI,48.77,DSO-RD;
 18 , 5 ,10N,MNSI,48.77,DSO-RD;
 18 , 6 ,10N,MNSI,75.10,DSO-RD;
 18 , 7 ,10N,MNSI,30.10,DSO-RD;
 18 , 8 ,10N,MNSI,53.77,DSO-RD;
 18 , 9 ,10N,MNSI,75.10,DSO-RD;
 18 , 10 ,10N,MNSI,53.77,DSO-RD;
 18 , 11 ,10N,MNSI,75.10,DSO-RD;
 18 , 12 ,10N,MNSI,3.73,DSO-RD;
 18 , 1 ,30R,MNSI,0.75,DSO-RD;
 18 , 2 ,30R,MNSI,30.00,DSO-RD;
 18 , 3 ,30R,MNSI,75.00,DSO-RD;
 18 , 4 ,30R,MNSI,48.67,DSO-RD;
 18 , 5 ,30R,MNSI,48.67,DSO-RD;
 18 , 6 ,30R,MNSI,75.00,DSO-RD;
 18 , 7 ,30R,MNSI,30.00,DSO-RD;
 18 , 8 ,30R,MNSI,53.67,DSO-RD;
 18 , 9 ,30R,MNSI,75.00,DSO-RD;
 18 , 10 ,30R,MNSI,53.67,DSO-RD;
 18 , 11 ,30R,MNSI,75.00,DSO-RD;
 18 , 12 ,30R,MNSI,3.73,DSO-RD;
 18 , 1 ,ENGY,MNSI,33.38,DSO-RD;
 18 , 2 ,ENGY,MNSI,127.50,DSO-RD;
 18 , 3 ,ENGY,MNSI,274.00,DSO-RD;
 18 , 4 ,ENGY,MNSI,199.22,DSO-RD;
 18 , 5 ,ENGY,MNSI,200.48,DSO-RD;
 18 , 6 ,ENGY,MNSI,227.46,DSO-RD;
 18 , 7 ,ENGY,MNSI,127.50,DSO-RD;
 18 , 8 ,ENGY,MNSI,206.23,DSO-RD;
 18 , 9 ,ENGY,MNSI,226.81,DSO-RD;
 18 , 10 ,ENGY,MNSI,205.48,DSO-RD;
 18 , 11 ,ENGY,MNSI,227.46,DSO-RD;
 18 , 12 ,ENGY,MNSI,35.16,DSO-RD;
 18 , 1 ,10N,NYSI,0.75,DSO-RD;
 18 , 2 ,10N,NYSI,30.10,DSO-RD;
 18 , 3 ,10N,NYSI,84.96,DSO-RD;
 18 , 4 ,10N,NYSI,48.77,DSO-RD;
 18 , 5 ,10N,NYSI,48.77,DSO-RD;
 18 , 6 ,10N,NYSI,75.10,DSO-RD;
 18 , 7 ,10N,NYSI,30.10,DSO-RD;
 18 , 8 ,10N,NYSI,53.77,DSO-RD;
 18 , 9 ,10N,NYSI,75.10,DSO-RD;
 18 , 10 ,10N,NYSI,53.77,DSO-RD;
 18 , 11 ,10N,NYSI,75.10,DSO-RD;
 18 , 12 ,10N,NYSI,3.73,DSO-RD;
 18 , 1 ,30R,NYSI,0.75,DSO-RD;
 18 , 2 ,30R,NYSI,30.00,DSO-RD;
 18 , 3 ,30R,NYSI,75.00,DSO-RD;
 18 , 4 ,30R,NYSI,48.67,DSO-RD;
 18 , 5 ,30R,NYSI,48.67,DSO-RD;
 18 , 6 ,30R,NYSI,75.00,DSO-RD;
 18 , 7 ,30R,NYSI,30.00,DSO-RD;
 18 , 8 ,30R,NYSI,53.67,DSO-RD;
 18 , 9 ,30R,NYSI,75.00,DSO-RD;
 18 , 10 ,30R,NYSI,53.67,DSO-RD;
 18 , 11 ,30R,NYSI,75.00,DSO-RD;
 18 , 12 ,30R,NYSI,3.73,DSO-RD;
 18 , 1 ,ENGY,NYSI,33.38,DSO-RD;
 18 , 2 ,ENGY,NYSI,127.50,DSO-RD;
 18 , 3 ,ENGY,NYSI,274.00,DSO-RD;
 18 , 4 ,ENGY,NYSI,199.22,DSO-RD;
 18 , 5 ,ENGY,NYSI,200.48,DSO-RD;
 18 , 6 ,ENGY,NYSI,227.46,DSO-RD;
 18 , 7 ,ENGY,NYSI,127.50,DSO-RD;
 18 , 8 ,ENGY,NYSI,206.23,DSO-RD;
 18 , 9 ,ENGY,NYSI,226.81,DSO-RD;
 18 , 10 ,ENGY,NYSI,205.48,DSO-RD;
 18 , 11 ,ENGY,NYSI,227.46,DSO-RD;
 18 , 12 ,ENGY,NYSI,35.16,DSO-RD;
 18 , 1 ,10N,ONZN,0.75,DSO-RD;
 18 , 2 ,10N,ONZN,30.10,DSO-RD;
 18 , 3 ,10N,ONZN,84.96,DSO-RD;
 18 , 4 ,10N,ONZN,48.77,DSO-RD;
 18 , 5 ,10N,ONZN,48.77,DSO-RD;
 18 , 6 ,10N,ONZN,75.10,DSO-RD;
 18 , 7 ,10N,ONZN,30.10,DSO-RD;
 18 , 8 ,10N,ONZN,53.77,DSO-RD;
 18 , 9 ,10N,ONZN,75.10,DSO-RD;
 18 , 10 ,10N,ONZN,53.77,DSO-RD;
 18 , 11 ,10N,ONZN,75.10,DSO-RD;
 18 , 12 ,10N,ONZN,3.73,DSO-RD;
 18 , 1 ,10S,ONZN,1.20,DSO-RD;
 18 , 2 ,10S,ONZN,30.10,DSO-RD;
 18 , 3 ,10S,ONZN,84.96,DSO-RD;
 18 , 4 ,10S,ONZN,48.77,DSO-RD;
 18 , 5 ,10S,ONZN,48.77,DSO-RD;
 18 , 6 ,10S,ONZN,75.10,DSO-RD;
 18 , 7 ,10S,ONZN,30.10,DSO-RD;
 18 , 8 ,10S,ONZN,53.77,DSO-RD;
 18 , 9 ,10S,ONZN,75.10,DSO-RD;
 18 , 10 ,10S,ONZN,53.77,DSO-RD;
 18 , 11 ,10S,ONZN,75.10,DSO-RD;
 18 , 12 ,10S,ONZN,3.73,DSO-RD;
 18 , 1 ,30R,ONZN,0.75,DSO-RD;
 18 , 2 ,30R,ONZN,30.00,DSO-RD;
 18 , 3 ,30R,ONZN,75.00,DSO-RD;
 18 , 4 ,30R,ONZN,48.67,DSO-RD;
 18 , 5 ,30R,ONZN,48.67,DSO-RD;
 18 , 6 ,30R,ONZN,75.00,DSO-RD;
 18 , 7 ,30R,ONZN,30.00,DSO-RD;
 18 , 8 ,30R,ONZN,53.67,DSO-RD;
 18 , 9 ,30R,ONZN,75.00,DSO-RD;
 18 , 10 ,30R,ONZN,53.67,DSO-RD;
 18 , 11 ,30R,ONZN,75.00,DSO-RD;
 18 , 12 ,30R,ONZN,3.73,DSO-RD;
 18 , 1 ,ENGY,ONZN,33.38,DSO-RD;
 18 , 2 ,ENGY,ONZN,127.50,DSO-RD;
 18 , 3 ,ENGY,ONZN,274.00,DSO-RD;
 18 , 4 ,ENGY,ONZN,199.22,DSO-RD;
 18 , 5 ,ENGY,ONZN,200.48,DSO-RD;
 18 , 6 ,ENGY,ONZN,227.46,DSO-RD;
 18 , 7 ,ENGY,ONZN,127.50,DSO-RD;
 18 , 8 ,ENGY,ONZN,206.23,DSO-RD;
 18 , 9 ,ENGY,ONZN,226.81,DSO-RD;
 18 , 10 ,ENGY,ONZN,205.48,DSO-RD;
 18 , 11 ,ENGY,ONZN,227.46,DSO-RD;
 18 , 12 ,ENGY,ONZN,35.16,DSO-RD;
 18 , 1 ,10N,PQAT,0.75,DSO-RD;
 18 , 2 ,10N,PQAT,30.10,DSO-RD;
 18 , 3 ,10N,PQAT,84.96,DSO-RD;
 18 , 4 ,10N,PQAT,48.77,DSO-RD;
 18 , 5 ,10N,PQAT,48.77,DSO-RD;
 18 , 6 ,10N,PQAT,75.10,DSO-RD;
 18 , 7 ,10N,PQAT,30.10,DSO-RD;
 18 , 8 ,10N,PQAT,53.77,DSO-RD;
 18 , 9 ,10N,PQAT,75.10,DSO-RD;
 18 , 10 ,10N,PQAT,53.77,DSO-RD;
 18 , 11 ,10N,PQAT,75.10,DSO-RD;
 18 , 12 ,10N,PQAT,3.73,DSO-RD;
 18 , 1 ,30R,PQAT,0.75,DSO-RD;
 18 , 2 ,30R,PQAT,30.00,DSO-RD;
 18 , 3 ,30R,PQAT,75.00,DSO-RD;
 18 , 4 ,30R,PQAT,48.67,DSO-RD;
 18 , 5 ,30R,PQAT,48.67,DSO-RD;
 18 , 6 ,30R,PQAT,75.00,DSO-RD;
 18 , 7 ,30R,PQAT,30.00,DSO-RD;
 18 , 8 ,30R,PQAT,53.67,DSO-RD;
 18 , 9 ,30R,PQAT,75.00,DSO-RD;
 18 , 10 ,30R,PQAT,53.67,DSO-RD;
 18 , 11 ,30R,PQAT,75.00,DSO-RD;
 18 , 12 ,30R,PQAT,3.73,DSO-RD;
 18 , 1 ,ENGY,PQAT,33.38,DSO-RD;
 18 , 2 ,ENGY,PQAT,127.50,DSO-RD;
 18 , 3 ,ENGY,PQAT,274.00,DSO-RD;
 18 , 4 ,ENGY,PQAT,199.22,DSO-RD;
 18 , 5 ,ENGY,PQAT,200.48,DSO-RD;
 18 , 6 ,ENGY,PQAT,227.46,DSO-RD;
 18 , 7 ,ENGY,PQAT,127.50,DSO-RD;
 18 , 8 ,ENGY,PQAT,206.23,DSO-RD;
 18 , 9 ,ENGY,PQAT,226.81,DSO-RD;
 18 , 10 ,ENGY,PQAT,205.48,DSO-RD;
 18 , 11 ,ENGY,PQAT,227.46,DSO-RD;
 18 , 12 ,ENGY,PQAT,35.16,DSO-RD;
 18 , 1 ,10N,PQBE,0.75,DSO-RD;
 18 , 2 ,10N,PQBE,30.10,DSO-RD;
 18 , 3 ,10N,PQBE,84.96,DSO-RD;
 18 , 4 ,10N,PQBE,48.77,DSO-RD;
 18 , 5 ,10N,PQBE,48.77,DSO-RD;
 18 , 6 ,10N,PQBE,75.10,DSO-RD;
 18 , 7 ,10N,PQBE,30.10,DSO-RD;
 18 , 8 ,10N,PQBE,53.77,DSO-RD;
 18 , 9 ,10N,PQBE,75.10,DSO-RD;
 18 , 10 ,10N,PQBE,53.77,DSO-RD;
 18 , 11 ,10N,PQBE,75.10,DSO-RD;
 18 , 12 ,10N,PQBE,3.73,DSO-RD;
 18 , 1 ,30R,PQBE,0.75,DSO-RD;
 18 , 2 ,30R,PQBE,30.00,DSO-RD;
 18 , 3 ,30R,PQBE,75.00,DSO-RD;
 18 , 4 ,30R,PQBE,48.67,DSO-RD;
 18 , 5 ,30R,PQBE,48.67,DSO-RD;
 18 , 6 ,30R,PQBE,75.00,DSO-RD;
 18 , 7 ,30R,PQBE,30.00,DSO-RD;
 18 , 8 ,30R,PQBE,53.67,DSO-RD;
 18 , 9 ,30R,PQBE,75.00,DSO-RD;
 18 , 10 ,30R,PQBE,53.67,DSO-RD;
 18 , 11 ,30R,PQBE,75.00,DSO-RD;
 18 , 12 ,30R,PQBE,3.73,DSO-RD;
 18 , 1 ,ENGY,PQBE,33.38,DSO-RD;
 18 , 2 ,ENGY,PQBE,127.50,DSO-RD;
 18 , 3 ,ENGY,PQBE,274.00,DSO-RD;
 18 , 4 ,ENGY,PQBE,199.22,DSO-RD;
 18 , 5 ,ENGY,PQBE,200.48,DSO-RD;
 18 , 6 ,ENGY,PQBE,227.46,DSO-RD;
 18 , 7 ,ENGY,PQBE,127.50,DSO-RD;
 18 , 8 ,ENGY,PQBE,206.23,DSO-RD;
 18 , 9 ,ENGY,PQBE,226.81,DSO-RD;
 18 , 10 ,ENGY,PQBE,205.48,DSO-RD;
 18 , 11 ,ENGY,PQBE,227.46,DSO-RD;
 18 , 12 ,ENGY,PQBE,35.16,DSO-RD;
 18 , 1 ,10N,PQDA,0.75,DSO-RD;
 18 , 2 ,10N,PQDA,30.10,DSO-RD;
 18 , 3 ,10N,PQDA,84.96,DSO-RD;
 18 , 4 ,10N,PQDA,48.77,DSO-RD;
 18 , 5 ,10N,PQDA,48.77,DSO-RD;
 18 , 6 ,10N,PQDA,75.10,DSO-RD;
 18 , 7 ,10N,PQDA,30.10,DSO-RD;
 18 , 8 ,10N,PQDA,53.77,DSO-RD;
 18 , 9 ,10N,PQDA,75.10,DSO-RD;
 18 , 10 ,10N,PQDA,53.77,DSO-RD;
 18 , 11 ,10N,PQDA,75.10,DSO-RD;
 18 , 12 ,10N,PQDA,3.73,DSO-RD;
 18 , 1 ,30R,PQDA,0.75,DSO-RD;
 18 , 2 ,30R,PQDA,30.00,DSO-RD;
 18 , 3 ,30R,PQDA,75.00,DSO-RD;
 18 , 4 ,30R,PQDA,48.67,DSO-RD;
 18 , 5 ,30R,PQDA,48.67,DSO-RD;
 18 , 6 ,30R,PQDA,75.00,DSO-RD;
 18 , 7 ,30R,PQDA,30.00,DSO-RD;
 18 , 8 ,30R,PQDA,53.67,DSO-RD;
 18 , 9 ,30R,PQDA,75.00,DSO-RD;
 18 , 10 ,30R,PQDA,53.67,DSO-RD;
 18 , 11 ,30R,PQDA,75.00,DSO-RD;
 18 , 12 ,30R,PQDA,3.73,DSO-RD;
 18 , 1 ,ENGY,PQDA,33.38,DSO-RD;
 18 , 2 ,ENGY,PQDA,127.50,DSO-RD;
 18 , 3 ,ENGY,PQDA,274.00,DSO-RD;
 18 , 4 ,ENGY,PQDA,199.22,DSO-RD;
 18 , 5 ,ENGY,PQDA,200.48,DSO-RD;
 18 , 6 ,ENGY,PQDA,227.46,DSO-RD;
 18 , 7 ,ENGY,PQDA,127.50,DSO-RD;
 18 , 8 ,ENGY,PQDA,206.23,DSO-RD;
 18 , 9 ,ENGY,PQDA,226.81,DSO-RD;
 18 , 10 ,ENGY,PQDA,205.48,DSO-RD;
 18 , 11 ,ENGY,PQDA,227.46,DSO-RD;
 18 , 12 ,ENGY,PQDA,35.16,DSO-RD;
 18 , 1 ,10N,PQDZ,0.75,DSO-RD;
 18 , 2 ,10N,PQDZ,30.10,DSO-RD;
 18 , 3 ,10N,PQDZ,84.96,DSO-RD;
 18 , 4 ,10N,PQDZ,48.77,DSO-RD;
 18 , 5 ,10N,PQDZ,48.77,DSO-RD;
 18 , 6 ,10N,PQDZ,75.10,DSO-RD;
 18 , 7 ,10N,PQDZ,30.10,DSO-RD;
 18 , 8 ,10N,PQDZ,53.77,DSO-RD;
 18 , 9 ,10N,PQDZ,75.10,DSO-RD;
 18 , 10 ,10N,PQDZ,53.77,DSO-RD;
 18 , 11 ,10N,PQDZ,75.10,DSO-RD;
 18 , 12 ,10N,PQDZ,3.73,DSO-RD;
 18 , 1 ,30R,PQDZ,0.75,DSO-RD;
 18 , 2 ,30R,PQDZ,30.00,DSO-RD;
 18 , 3 ,30R,PQDZ,75.00,DSO-RD;
 18 , 4 ,30R,PQDZ,48.67,DSO-RD;
 18 , 5 ,30R,PQDZ,48.67,DSO-RD;
 18 , 6 ,30R,PQDZ,75.00,DSO-RD;
 18 , 7 ,30R,PQDZ,30.00,DSO-RD;
 18 , 8 ,30R,PQDZ,53.67,DSO-RD;
 18 , 9 ,30R,PQDZ,75.00,DSO-RD;
 18 , 10 ,30R,PQDZ,53.67,DSO-RD;
 18 , 11 ,30R,PQDZ,75.00,DSO-RD;
 18 , 12 ,30R,PQDZ,3.73,DSO-RD;
 18 , 1 ,ENGY,PQDZ,33.38,DSO-RD;
 18 , 2 ,ENGY,PQDZ,127.50,DSO-RD;
 18 , 3 ,ENGY,PQDZ,274.00,DSO-RD;
 18 , 4 ,ENGY,PQDZ,199.22,DSO-RD;
 18 , 5 ,ENGY,PQDZ,200.48,DSO-RD;
 18 , 6 ,ENGY,PQDZ,227.46,DSO-RD;
 18 , 7 ,ENGY,PQDZ,127.50,DSO-RD;
 18 , 8 ,ENGY,PQDZ,206.23,DSO-RD;
 18 , 9 ,ENGY,PQDZ,226.81,DSO-RD;
 18 , 10 ,ENGY,PQDZ,205.48,DSO-RD;
 18 , 11 ,ENGY,PQDZ,227.46,DSO-RD;
 18 , 12 ,ENGY,PQDZ,35.16,DSO-RD;
 18 , 1 ,10N,PQHA,0.75,DSO-RD;
 18 , 2 ,10N,PQHA,30.10,DSO-RD;
 18 , 3 ,10N,PQHA,84.96,DSO-RD;
 18 , 4 ,10N,PQHA,48.77,DSO-RD;
 18 , 5 ,10N,PQHA,48.77,DSO-RD;
 18 , 6 ,10N,PQHA,75.10,DSO-RD;
 18 , 7 ,10N,PQHA,30.10,DSO-RD;
 18 , 8 ,10N,PQHA,53.77,DSO-RD;
 18 , 9 ,10N,PQHA,75.10,DSO-RD;
 18 , 10 ,10N,PQHA,53.77,DSO-RD;
 18 , 11 ,10N,PQHA,75.10,DSO-RD;
 18 , 12 ,10N,PQHA,3.73,DSO-RD;
 18 , 1 ,30R,PQHA,0.75,DSO-RD;
 18 , 2 ,30R,PQHA,30.00,DSO-RD;
 18 , 3 ,30R,PQHA,75.00,DSO-RD;
 18 , 4 ,30R,PQHA,48.67,DSO-RD;
 18 , 5 ,30R,PQHA,48.67,DSO-RD;
 18 , 6 ,30R,PQHA,75.00,DSO-RD;
 18 , 7 ,30R,PQHA,30.00,DSO-RD;
 18 , 8 ,30R,PQHA,53.67,DSO-RD;
 18 , 9 ,30R,PQHA,75.00,DSO-RD;
 18 , 10 ,30R,PQHA,53.67,DSO-RD;
 18 , 11 ,30R,PQHA,75.00,DSO-RD;
 18 , 12 ,30R,PQHA,3.73,DSO-RD;
 18 , 1 ,ENGY,PQHA,33.38,DSO-RD;
 18 , 2 ,ENGY,PQHA,127.50,DSO-RD;
 18 , 3 ,ENGY,PQHA,274.00,DSO-RD;
 18 , 4 ,ENGY,PQHA,199.22,DSO-RD;
 18 , 5 ,ENGY,PQHA,200.48,DSO-RD;
 18 , 6 ,ENGY,PQHA,227.46,DSO-RD;
 18 , 7 ,ENGY,PQHA,127.50,DSO-RD;
 18 , 8 ,ENGY,PQHA,206.23,DSO-RD;
 18 , 9 ,ENGY,PQHA,226.81,DSO-RD;
 18 , 10 ,ENGY,PQHA,205.48,DSO-RD;
 18 , 11 ,ENGY,PQHA,227.46,DSO-RD;
 18 , 12 ,ENGY,PQHA,35.16,DSO-RD;
 18 , 1 ,10N,PQHZ,0.75,DSO-RD;
 18 , 2 ,10N,PQHZ,30.10,DSO-RD;
 18 , 3 ,10N,PQHZ,84.96,DSO-RD;
 18 , 4 ,10N,PQHZ,48.77,DSO-RD;
 18 , 5 ,10N,PQHZ,48.77,DSO-RD;
 18 , 6 ,10N,PQHZ,75.10,DSO-RD;
 18 , 7 ,10N,PQHZ,30.10,DSO-RD;
 18 , 8 ,10N,PQHZ,53.77,DSO-RD;
 18 , 9 ,10N,PQHZ,75.10,DSO-RD;
 18 , 10 ,10N,PQHZ,53.77,DSO-RD;
 18 , 11 ,10N,PQHZ,75.10,DSO-RD;
 18 , 12 ,10N,PQHZ,3.73,DSO-RD;
 18 , 1 ,30R,PQHZ,0.75,DSO-RD;
 18 , 2 ,30R,PQHZ,30.00,DSO-RD;
 18 , 3 ,30R,PQHZ,75.00,DSO-RD;
 18 , 4 ,30R,PQHZ,48.67,DSO-RD;
 18 , 5 ,30R,PQHZ,48.67,DSO-RD;
 18 , 6 ,30R,PQHZ,75.00,DSO-RD;
 18 , 7 ,30R,PQHZ,30.00,DSO-RD;
 18 , 8 ,30R,PQHZ,53.67,DSO-RD;
 18 , 9 ,30R,PQHZ,75.00,DSO-RD;
 18 , 10 ,30R,PQHZ,53.67,DSO-RD;
 18 , 11 ,30R,PQHZ,75.00,DSO-RD;
 18 , 12 ,30R,PQHZ,3.73,DSO-RD;
 18 , 1 ,ENGY,PQHZ,33.38,DSO-RD;
 18 , 2 ,ENGY,PQHZ,127.50,DSO-RD;
 18 , 3 ,ENGY,PQHZ,274.00,DSO-RD;
 18 , 4 ,ENGY,PQHZ,199.22,DSO-RD;
 18 , 5 ,ENGY,PQHZ,200.48,DSO-RD;
 18 , 6 ,ENGY,PQHZ,227.46,DSO-RD;
 18 , 7 ,ENGY,PQHZ,127.50,DSO-RD;
 18 , 8 ,ENGY,PQHZ,206.23,DSO-RD;
 18 , 9 ,ENGY,PQHZ,226.81,DSO-RD;
 18 , 10 ,ENGY,PQHZ,205.48,DSO-RD;
 18 , 11 ,ENGY,PQHZ,227.46,DSO-RD;
 18 , 12 ,ENGY,PQHZ,35.16,DSO-RD;
 18 , 1 ,10N,PQPC,0.75,DSO-RD;
 18 , 2 ,10N,PQPC,30.10,DSO-RD;
 18 , 3 ,10N,PQPC,84.96,DSO-RD;
 18 , 4 ,10N,PQPC,48.77,DSO-RD;
 18 , 5 ,10N,PQPC,48.77,DSO-RD;
 18 , 6 ,10N,PQPC,75.10,DSO-RD;
 18 , 7 ,10N,PQPC,30.10,DSO-RD;
 18 , 8 ,10N,PQPC,53.77,DSO-RD;
 18 , 9 ,10N,PQPC,75.10,DSO-RD;
 18 , 10 ,10N,PQPC,53.77,DSO-RD;
 18 , 11 ,10N,PQPC,75.10,DSO-RD;
 18 , 12 ,10N,PQPC,3.73,DSO-RD;
 18 , 1 ,30R,PQPC,0.75,DSO-RD;
 18 , 2 ,30R,PQPC,30.00,DSO-RD;
 18 , 3 ,30R,PQPC,75.00,DSO-RD;
 18 , 4 ,30R,PQPC,48.67,DSO-RD;
 18 , 5 ,30R,PQPC,48.67,DSO-RD;
 18 , 6 ,30R,PQPC,75.00,DSO-RD;
 18 , 7 ,30R,PQPC,30.00,DSO-RD;
 18 , 8 ,30R,PQPC,53.67,DSO-RD;
 18 , 9 ,30R,PQPC,75.00,DSO-RD;
 18 , 10 ,30R,PQPC,53.67,DSO-RD;
 18 , 11 ,30R,PQPC,75.00,DSO-RD;
 18 , 12 ,30R,PQPC,3.73,DSO-RD;
 18 , 1 ,ENGY,PQPC,33.38,DSO-RD;
 18 , 2 ,ENGY,PQPC,127.50,DSO-RD;
 18 , 3 ,ENGY,PQPC,274.00,DSO-RD;
 18 , 4 ,ENGY,PQPC,199.22,DSO-RD;
 18 , 5 ,ENGY,PQPC,200.48,DSO-RD;
 18 , 6 ,ENGY,PQPC,227.46,DSO-RD;
 18 , 7 ,ENGY,PQPC,127.50,DSO-RD;
 18 , 8 ,ENGY,PQPC,206.23,DSO-RD;
 18 , 9 ,ENGY,PQPC,226.81,DSO-RD;
 18 , 10 ,ENGY,PQPC,205.48,DSO-RD;
 18 , 11 ,ENGY,PQPC,227.46,DSO-RD;
 18 , 12 ,ENGY,PQPC,35.16,DSO-RD;
 18 , 1 ,10N,PQQC,0.75,DSO-RD;
 18 , 2 ,10N,PQQC,30.10,DSO-RD;
 18 , 3 ,10N,PQQC,84.96,DSO-RD;
 18 , 4 ,10N,PQQC,48.77,DSO-RD;
 18 , 5 ,10N,PQQC,48.77,DSO-RD;
 18 , 6 ,10N,PQQC,75.10,DSO-RD;
 18 , 7 ,10N,PQQC,30.10,DSO-RD;
 18 , 8 ,10N,PQQC,53.77,DSO-RD;
 18 , 9 ,10N,PQQC,75.10,DSO-RD;
 18 , 10 ,10N,PQQC,53.77,DSO-RD;
 18 , 11 ,10N,PQQC,75.10,DSO-RD;
 18 , 12 ,10N,PQQC,3.73,DSO-RD;
 18 , 1 ,30R,PQQC,0.75,DSO-RD;
 18 , 2 ,30R,PQQC,30.00,DSO-RD;
 18 , 3 ,30R,PQQC,75.00,DSO-RD;
 18 , 4 ,30R,PQQC,48.67,DSO-RD;
 18 , 5 ,30R,PQQC,48.67,DSO-RD;
 18 , 6 ,30R,PQQC,75.00,DSO-RD;
 18 , 7 ,30R,PQQC,30.00,DSO-RD;
 18 , 8 ,30R,PQQC,53.67,DSO-RD;
 18 , 9 ,30R,PQQC,75.00,DSO-RD;
 18 , 10 ,30R,PQQC,53.67,DSO-RD;
 18 , 11 ,30R,PQQC,75.00,DSO-RD;
 18 , 12 ,30R,PQQC,3.73,DSO-RD;
 18 , 1 ,ENGY,PQQC,33.38,DSO-RD;
