PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 07:21:52 FOR 2024/04/24
 8 , 1 ,10N,MBSI,7.91,DSO-RD;
 8 , 2 ,10N,MBSI,7.91,DSO-RD;
 8 , 3 ,10N,MBSI,8.49,DSO-RD;
 8 , 4 ,10N,MBSI,8.67,DSO-RD;
 8 , 1 ,30R,MBSI,2.00,DSO-RD;
 8 , 2 ,30R,MBSI,2.00,DSO-RD;
 8 , 3 ,30R,MBSI,2.00,DSO-RD;
 8 , 4 ,30R,MBSI,2.00,DSO-RD;
 8 , 1 ,ENGY,MBSI,25.17,DSO-RD;
 8 , 2 ,ENGY,MBSI,25.17,DSO-RD;
 8 , 3 ,ENGY,MBSI,24.00,DSO-RD;
 8 , 4 ,ENGY,MBSI,23.65,DSO-RD;
 8 , 1 ,10N,MISI,7.91,DSO-RD;
 8 , 2 ,10N,MISI,7.91,DSO-RD;
 8 , 3 ,10N,MISI,8.49,DSO-RD;
 8 , 4 ,10N,MISI,8.67,DSO-RD;
 8 , 1 ,30R,MISI,2.00,DSO-RD;
 8 , 2 ,30R,MISI,2.00,DSO-RD;
 8 , 3 ,30R,MISI,2.00,DSO-RD;
 8 , 4 ,30R,MISI,2.00,DSO-RD;
 8 , 1 ,ENGY,MISI,23.55,DSO-RD;
 8 , 2 ,ENGY,MISI,23.55,DSO-RD;
 8 , 3 ,ENGY,MISI,22.38,DSO-RD;
 8 , 4 ,ENGY,MISI,22.03,DSO-RD;
 8 , 1 ,10N,MNSI,7.91,DSO-RD;
 8 , 2 ,10N,MNSI,7.91,DSO-RD;
 8 , 3 ,10N,MNSI,8.49,DSO-RD;
 8 , 4 ,10N,MNSI,8.67,DSO-RD;
 8 , 1 ,30R,MNSI,2.00,DSO-RD;
 8 , 2 ,30R,MNSI,2.00,DSO-RD;
 8 , 3 ,30R,MNSI,2.00,DSO-RD;
 8 , 4 ,30R,MNSI,2.00,DSO-RD;
 8 , 1 ,ENGY,MNSI,23.55,DSO-RD;
 8 , 2 ,ENGY,MNSI,23.55,DSO-RD;
 8 , 3 ,ENGY,MNSI,22.38,DSO-RD;
 8 , 4 ,ENGY,MNSI,22.03,DSO-RD;
 8 , 1 ,10N,NYSI,7.91,DSO-RD;
 8 , 2 ,10N,NYSI,7.91,DSO-RD;
 8 , 3 ,10N,NYSI,8.49,DSO-RD;
 8 , 4 ,10N,NYSI,8.67,DSO-RD;
 8 , 1 ,30R,NYSI,2.00,DSO-RD;
 8 , 2 ,30R,NYSI,2.00,DSO-RD;
 8 , 3 ,30R,NYSI,2.00,DSO-RD;
 8 , 4 ,30R,NYSI,2.00,DSO-RD;
 8 , 1 ,ENGY,NYSI,23.55,DSO-RD;
 8 , 2 ,ENGY,NYSI,23.55,DSO-RD;
 8 , 3 ,ENGY,NYSI,22.38,DSO-RD;
 8 , 4 ,ENGY,NYSI,22.03,DSO-RD;
 8 , 1 ,10N,ONZN,7.91,DSO-RD;
 8 , 2 ,10N,ONZN,7.91,DSO-RD;
 8 , 3 ,10N,ONZN,8.49,DSO-RD;
 8 , 4 ,10N,ONZN,8.67,DSO-RD;
 8 , 1 ,10S,ONZN,7.91,DSO-RD;
 8 , 2 ,10S,ONZN,7.91,DSO-RD;
 8 , 3 ,10S,ONZN,8.49,DSO-RD;
 8 , 4 ,10S,ONZN,8.67,DSO-RD;
 8 , 1 ,30R,ONZN,2.00,DSO-RD;
 8 , 2 ,30R,ONZN,2.00,DSO-RD;
 8 , 3 ,30R,ONZN,2.00,DSO-RD;
 8 , 4 ,30R,ONZN,2.00,DSO-RD;
 8 , 1 ,ENGY,ONZN,23.55,DSO-RD;
 8 , 2 ,ENGY,ONZN,23.55,DSO-RD;
 8 , 3 ,ENGY,ONZN,22.38,DSO-RD;
 8 , 4 ,ENGY,ONZN,22.03,DSO-RD;
 8 , 1 ,10N,PQAT,7.91,DSO-RD;
 8 , 2 ,10N,PQAT,7.91,DSO-RD;
 8 , 3 ,10N,PQAT,8.49,DSO-RD;
 8 , 4 ,10N,PQAT,8.67,DSO-RD;
 8 , 1 ,30R,PQAT,2.00,DSO-RD;
 8 , 2 ,30R,PQAT,2.00,DSO-RD;
 8 , 3 ,30R,PQAT,2.00,DSO-RD;
 8 , 4 ,30R,PQAT,2.00,DSO-RD;
 8 , 1 ,ENGY,PQAT,23.55,DSO-RD;
 8 , 2 ,ENGY,PQAT,23.55,DSO-RD;
 8 , 3 ,ENGY,PQAT,22.38,DSO-RD;
 8 , 4 ,ENGY,PQAT,22.03,DSO-RD;
 8 , 1 ,10N,PQBE,7.91,DSO-RD;
 8 , 2 ,10N,PQBE,7.91,DSO-RD;
 8 , 3 ,10N,PQBE,8.49,DSO-RD;
 8 , 4 ,10N,PQBE,8.67,DSO-RD;
 8 , 1 ,30R,PQBE,2.00,DSO-RD;
 8 , 2 ,30R,PQBE,2.00,DSO-RD;
 8 , 3 ,30R,PQBE,2.00,DSO-RD;
 8 , 4 ,30R,PQBE,2.00,DSO-RD;
 8 , 1 ,ENGY,PQBE,23.55,DSO-RD;
 8 , 2 ,ENGY,PQBE,23.55,DSO-RD;
 8 , 3 ,ENGY,PQBE,22.38,DSO-RD;
 8 , 4 ,ENGY,PQBE,22.03,DSO-RD;
 8 , 1 ,10N,PQDA,7.91,DSO-RD;
 8 , 2 ,10N,PQDA,7.91,DSO-RD;
 8 , 3 ,10N,PQDA,8.49,DSO-RD;
 8 , 4 ,10N,PQDA,8.67,DSO-RD;
 8 , 1 ,30R,PQDA,2.00,DSO-RD;
 8 , 2 ,30R,PQDA,2.00,DSO-RD;
 8 , 3 ,30R,PQDA,2.00,DSO-RD;
 8 , 4 ,30R,PQDA,2.00,DSO-RD;
 8 , 1 ,ENGY,PQDA,23.55,DSO-RD;
 8 , 2 ,ENGY,PQDA,23.55,DSO-RD;
 8 , 3 ,ENGY,PQDA,22.38,DSO-RD;
 8 , 4 ,ENGY,PQDA,22.03,DSO-RD;
 8 , 1 ,10N,PQDZ,7.91,DSO-RD;
 8 , 2 ,10N,PQDZ,7.91,DSO-RD;
 8 , 3 ,10N,PQDZ,8.49,DSO-RD;
 8 , 4 ,10N,PQDZ,8.67,DSO-RD;
 8 , 1 ,30R,PQDZ,2.00,DSO-RD;
 8 , 2 ,30R,PQDZ,2.00,DSO-RD;
 8 , 3 ,30R,PQDZ,2.00,DSO-RD;
 8 , 4 ,30R,PQDZ,2.00,DSO-RD;
 8 , 1 ,ENGY,PQDZ,23.55,DSO-RD;
 8 , 2 ,ENGY,PQDZ,23.55,DSO-RD;
 8 , 3 ,ENGY,PQDZ,22.38,DSO-RD;
 8 , 4 ,ENGY,PQDZ,22.03,DSO-RD;
 8 , 1 ,10N,PQHA,7.91,DSO-RD;
 8 , 2 ,10N,PQHA,7.91,DSO-RD;
 8 , 3 ,10N,PQHA,8.49,DSO-RD;
 8 , 4 ,10N,PQHA,8.67,DSO-RD;
 8 , 1 ,30R,PQHA,2.00,DSO-RD;
 8 , 2 ,30R,PQHA,2.00,DSO-RD;
 8 , 3 ,30R,PQHA,2.00,DSO-RD;
 8 , 4 ,30R,PQHA,2.00,DSO-RD;
 8 , 1 ,ENGY,PQHA,23.55,DSO-RD;
 8 , 2 ,ENGY,PQHA,23.55,DSO-RD;
 8 , 3 ,ENGY,PQHA,22.38,DSO-RD;
 8 , 4 ,ENGY,PQHA,22.03,DSO-RD;
 8 , 1 ,10N,PQHZ,7.91,DSO-RD;
 8 , 2 ,10N,PQHZ,7.91,DSO-RD;
 8 , 3 ,10N,PQHZ,8.49,DSO-RD;
 8 , 4 ,10N,PQHZ,8.67,DSO-RD;
 8 , 1 ,30R,PQHZ,2.00,DSO-RD;
 8 , 2 ,30R,PQHZ,2.00,DSO-RD;
 8 , 3 ,30R,PQHZ,2.00,DSO-RD;
 8 , 4 ,30R,PQHZ,2.00,DSO-RD;
 8 , 1 ,ENGY,PQHZ,23.55,DSO-RD;
 8 , 2 ,ENGY,PQHZ,23.55,DSO-RD;
 8 , 3 ,ENGY,PQHZ,22.38,DSO-RD;
 8 , 4 ,ENGY,PQHZ,22.03,DSO-RD;
 8 , 1 ,10N,PQPC,7.91,DSO-RD;
 8 , 2 ,10N,PQPC,7.91,DSO-RD;
 8 , 3 ,10N,PQPC,8.49,DSO-RD;
 8 , 4 ,10N,PQPC,8.67,DSO-RD;
 8 , 1 ,30R,PQPC,2.00,DSO-RD;
 8 , 2 ,30R,PQPC,2.00,DSO-RD;
 8 , 3 ,30R,PQPC,2.00,DSO-RD;
 8 , 4 ,30R,PQPC,2.00,DSO-RD;
 8 , 1 ,ENGY,PQPC,23.55,DSO-RD;
 8 , 2 ,ENGY,PQPC,23.55,DSO-RD;
 8 , 3 ,ENGY,PQPC,22.38,DSO-RD;
 8 , 4 ,ENGY,PQPC,22.03,DSO-RD;
 8 , 1 ,10N,PQQC,7.91,DSO-RD;
 8 , 2 ,10N,PQQC,7.91,DSO-RD;
 8 , 3 ,10N,PQQC,8.49,DSO-RD;
 8 , 4 ,10N,PQQC,8.67,DSO-RD;
 8 , 1 ,30R,PQQC,2.00,DSO-RD;
 8 , 2 ,30R,PQQC,2.00,DSO-RD;
 8 , 3 ,30R,PQQC,2.00,DSO-RD;
 8 , 4 ,30R,PQQC,2.00,DSO-RD;
 8 , 1 ,ENGY,PQQC,23.55,DSO-RD;
 8 , 2 ,ENGY,PQQC,23.55,DSO-RD;
 8 , 3 ,ENGY,PQQC,22.38,DSO-RD;
 8 , 4 ,ENGY,PQQC,22.03,DSO-RD;
 8 , 1 ,10N,PQSK,7.91,DSO-RD;
 8 , 2 ,10N,PQSK,7.91,DSO-RD;
 8 , 3 ,10N,PQSK,8.49,DSO-RD;
 8 , 4 ,10N,PQSK,8.67,DSO-RD;
 8 , 1 ,30R,PQSK,2.00,DSO-RD;
 8 , 2 ,30R,PQSK,2.00,DSO-RD;
 8 , 3 ,30R,PQSK,2.00,DSO-RD;
 8 , 4 ,30R,PQSK,2.00,DSO-RD;
 8 , 1 ,ENGY,PQSK,23.55,DSO-RD;
 8 , 2 ,ENGY,PQSK,23.55,DSO-RD;
 8 , 3 ,ENGY,PQSK,22.38,DSO-RD;
 8 , 4 ,ENGY,PQSK,22.03,DSO-RD;
 8 , 1 ,10N,PQXY,7.91,DSO-RD;
 8 , 2 ,10N,PQXY,7.91,DSO-RD;
 8 , 3 ,10N,PQXY,8.49,DSO-RD;
 8 , 4 ,10N,PQXY,8.67,DSO-RD;
 8 , 1 ,30R,PQXY,2.00,DSO-RD;
 8 , 2 ,30R,PQXY,2.00,DSO-RD;
 8 , 3 ,30R,PQXY,2.00,DSO-RD;
 8 , 4 ,30R,PQXY,2.00,DSO-RD;
 8 , 1 ,ENGY,PQXY,23.55,DSO-RD;
 8 , 2 ,ENGY,PQXY,23.55,DSO-RD;
 8 , 3 ,ENGY,PQXY,22.38,DSO-RD;
 8 , 4 ,ENGY,PQXY,22.03,DSO-RD;
