PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 05:16:53 FOR 2024/04/24
 6 , 1 ,10N,MBSI,5.99,DSO-RD;
 6 , 2 ,10N,MBSI,5.99,DSO-RD;
 6 , 3 ,10N,MBSI,5.99,DSO-RD;
 6 , 1 ,30R,MBSI,1.99,DSO-RD;
 6 , 2 ,30R,MBSI,1.99,DSO-RD;
 6 , 3 ,30R,MBSI,1.99,DSO-RD;
 6 , 1 ,ENGY,MBSI,21.18,DSO-RD;
 6 , 2 ,ENGY,MBSI,21.06,DSO-RD;
 6 , 3 ,ENGY,MBSI,20.80,DSO-RD;
 6 , 1 ,10N,MISI,5.99,DSO-RD;
 6 , 2 ,10N,MISI,5.99,DSO-RD;
 6 , 3 ,10N,MISI,5.99,DSO-RD;
 6 , 1 ,30R,MISI,1.99,DSO-RD;
 6 , 2 ,30R,MISI,1.99,DSO-RD;
 6 , 3 ,30R,MISI,1.99,DSO-RD;
 6 , 1 ,ENGY,MISI,21.18,DSO-RD;
 6 , 2 ,ENGY,MISI,21.06,DSO-RD;
 6 , 3 ,ENGY,MISI,20.80,DSO-RD;
 6 , 1 ,10N,MNSI,5.99,DSO-RD;
 6 , 2 ,10N,MNSI,5.99,DSO-RD;
 6 , 3 ,10N,MNSI,5.99,DSO-RD;
 6 , 1 ,30R,MNSI,1.99,DSO-RD;
 6 , 2 ,30R,MNSI,1.99,DSO-RD;
 6 , 3 ,30R,MNSI,1.99,DSO-RD;
 6 , 1 ,ENGY,MNSI,21.18,DSO-RD;
 6 , 2 ,ENGY,MNSI,21.06,DSO-RD;
 6 , 3 ,ENGY,MNSI,20.80,DSO-RD;
 6 , 1 ,10N,NYSI,5.99,DSO-RD;
 6 , 2 ,10N,NYSI,5.99,DSO-RD;
 6 , 3 ,10N,NYSI,5.99,DSO-RD;
 6 , 1 ,30R,NYSI,1.99,DSO-RD;
 6 , 2 ,30R,NYSI,1.99,DSO-RD;
 6 , 3 ,30R,NYSI,1.99,DSO-RD;
 6 , 1 ,ENGY,NYSI,21.18,DSO-RD;
 6 , 2 ,ENGY,NYSI,21.06,DSO-RD;
 6 , 3 ,ENGY,NYSI,20.80,DSO-RD;
 6 , 1 ,10N,ONZN,5.99,DSO-RD;
 6 , 2 ,10N,ONZN,5.99,DSO-RD;
 6 , 3 ,10N,ONZN,5.99,DSO-RD;
 6 , 1 ,10S,ONZN,5.99,DSO-RD;
 6 , 2 ,10S,ONZN,5.99,DSO-RD;
 6 , 3 ,10S,ONZN,5.99,DSO-RD;
 6 , 1 ,30R,ONZN,1.99,DSO-RD;
 6 , 2 ,30R,ONZN,1.99,DSO-RD;
 6 , 3 ,30R,ONZN,1.99,DSO-RD;
 6 , 1 ,ENGY,ONZN,21.18,DSO-RD;
 6 , 2 ,ENGY,ONZN,21.06,DSO-RD;
 6 , 3 ,ENGY,ONZN,20.80,DSO-RD;
 6 , 1 ,10N,PQAT,5.99,DSO-RD;
 6 , 2 ,10N,PQAT,5.99,DSO-RD;
 6 , 3 ,10N,PQAT,5.99,DSO-RD;
 6 , 1 ,30R,PQAT,1.99,DSO-RD;
 6 , 2 ,30R,PQAT,1.99,DSO-RD;
 6 , 3 ,30R,PQAT,1.99,DSO-RD;
 6 , 1 ,ENGY,PQAT,21.18,DSO-RD;
 6 , 2 ,ENGY,PQAT,21.06,DSO-RD;
 6 , 3 ,ENGY,PQAT,20.80,DSO-RD;
 6 , 1 ,10N,PQBE,5.99,DSO-RD;
 6 , 2 ,10N,PQBE,5.99,DSO-RD;
 6 , 3 ,10N,PQBE,5.99,DSO-RD;
 6 , 1 ,30R,PQBE,1.99,DSO-RD;
 6 , 2 ,30R,PQBE,1.99,DSO-RD;
 6 , 3 ,30R,PQBE,1.99,DSO-RD;
 6 , 1 ,ENGY,PQBE,21.18,DSO-RD;
 6 , 2 ,ENGY,PQBE,21.06,DSO-RD;
 6 , 3 ,ENGY,PQBE,20.80,DSO-RD;
 6 , 1 ,10N,PQDA,5.99,DSO-RD;
 6 , 2 ,10N,PQDA,5.99,DSO-RD;
 6 , 3 ,10N,PQDA,5.99,DSO-RD;
 6 , 1 ,30R,PQDA,1.99,DSO-RD;
 6 , 2 ,30R,PQDA,1.99,DSO-RD;
 6 , 3 ,30R,PQDA,1.99,DSO-RD;
 6 , 1 ,ENGY,PQDA,21.18,DSO-RD;
 6 , 2 ,ENGY,PQDA,21.06,DSO-RD;
 6 , 3 ,ENGY,PQDA,20.80,DSO-RD;
 6 , 1 ,10N,PQDZ,5.99,DSO-RD;
 6 , 2 ,10N,PQDZ,5.99,DSO-RD;
 6 , 3 ,10N,PQDZ,5.99,DSO-RD;
 6 , 1 ,30R,PQDZ,1.99,DSO-RD;
 6 , 2 ,30R,PQDZ,1.99,DSO-RD;
 6 , 3 ,30R,PQDZ,1.99,DSO-RD;
 6 , 1 ,ENGY,PQDZ,21.18,DSO-RD;
 6 , 2 ,ENGY,PQDZ,21.06,DSO-RD;
 6 , 3 ,ENGY,PQDZ,20.80,DSO-RD;
 6 , 1 ,10N,PQHA,5.99,DSO-RD;
 6 , 2 ,10N,PQHA,5.99,DSO-RD;
 6 , 3 ,10N,PQHA,5.99,DSO-RD;
 6 , 1 ,30R,PQHA,1.99,DSO-RD;
 6 , 2 ,30R,PQHA,1.99,DSO-RD;
 6 , 3 ,30R,PQHA,1.99,DSO-RD;
 6 , 1 ,ENGY,PQHA,21.18,DSO-RD;
 6 , 2 ,ENGY,PQHA,21.06,DSO-RD;
 6 , 3 ,ENGY,PQHA,20.80,DSO-RD;
 6 , 1 ,10N,PQHZ,5.99,DSO-RD;
 6 , 2 ,10N,PQHZ,5.99,DSO-RD;
 6 , 3 ,10N,PQHZ,5.99,DSO-RD;
 6 , 1 ,30R,PQHZ,1.99,DSO-RD;
 6 , 2 ,30R,PQHZ,1.99,DSO-RD;
 6 , 3 ,30R,PQHZ,1.99,DSO-RD;
 6 , 1 ,ENGY,PQHZ,21.18,DSO-RD;
 6 , 2 ,ENGY,PQHZ,21.06,DSO-RD;
 6 , 3 ,ENGY,PQHZ,20.80,DSO-RD;
 6 , 1 ,10N,PQPC,5.99,DSO-RD;
 6 , 2 ,10N,PQPC,5.99,DSO-RD;
 6 , 3 ,10N,PQPC,5.99,DSO-RD;
 6 , 1 ,30R,PQPC,1.99,DSO-RD;
 6 , 2 ,30R,PQPC,1.99,DSO-RD;
 6 , 3 ,30R,PQPC,1.99,DSO-RD;
 6 , 1 ,ENGY,PQPC,21.18,DSO-RD;
 6 , 2 ,ENGY,PQPC,21.06,DSO-RD;
 6 , 3 ,ENGY,PQPC,20.80,DSO-RD;
 6 , 1 ,10N,PQQC,5.99,DSO-RD;
 6 , 2 ,10N,PQQC,5.99,DSO-RD;
 6 , 3 ,10N,PQQC,5.99,DSO-RD;
 6 , 1 ,30R,PQQC,1.99,DSO-RD;
 6 , 2 ,30R,PQQC,1.99,DSO-RD;
 6 , 3 ,30R,PQQC,1.99,DSO-RD;
 6 , 1 ,ENGY,PQQC,21.18,DSO-RD;
 6 , 2 ,ENGY,PQQC,21.06,DSO-RD;
 6 , 3 ,ENGY,PQQC,20.80,DSO-RD;
 6 , 1 ,10N,PQSK,5.99,DSO-RD;
 6 , 2 ,10N,PQSK,5.99,DSO-RD;
 6 , 3 ,10N,PQSK,5.99,DSO-RD;
 6 , 1 ,30R,PQSK,1.99,DSO-RD;
 6 , 2 ,30R,PQSK,1.99,DSO-RD;
 6 , 3 ,30R,PQSK,1.99,DSO-RD;
 6 , 1 ,ENGY,PQSK,21.18,DSO-RD;
 6 , 2 ,ENGY,PQSK,21.06,DSO-RD;
 6 , 3 ,ENGY,PQSK,20.80,DSO-RD;
 6 , 1 ,10N,PQXY,5.99,DSO-RD;
 6 , 2 ,10N,PQXY,5.99,DSO-RD;
 6 , 3 ,10N,PQXY,5.99,DSO-RD;
 6 , 1 ,30R,PQXY,1.99,DSO-RD;
 6 , 2 ,30R,PQXY,1.99,DSO-RD;
 6 , 3 ,30R,PQXY,1.99,DSO-RD;
 6 , 1 ,ENGY,PQXY,21.18,DSO-RD;
 6 , 2 ,ENGY,PQXY,21.06,DSO-RD;
 6 , 3 ,ENGY,PQXY,20.80,DSO-RD;
