PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 17:06:53 FOR 2024/04/24
 18 , 1 ,10N,MBSI,5.19,DSO-RD;
 18 , 1 ,30R,MBSI,0.98,DSO-RD;
 18 , 1 ,ENGY,MBSI,26.61,DSO-RD;
 18 , 1 ,10N,MISI,5.19,DSO-RD;
 18 , 1 ,30R,MISI,0.98,DSO-RD;
 18 , 1 ,ENGY,MISI,23.26,DSO-RD;
 18 , 1 ,10N,MNSI,5.19,DSO-RD;
 18 , 1 ,30R,MNSI,0.98,DSO-RD;
 18 , 1 ,ENGY,MNSI,21.99,DSO-RD;
 18 , 1 ,10N,NYSI,5.19,DSO-RD;
 18 , 1 ,30R,NYSI,0.98,DSO-RD;
 18 , 1 ,ENGY,NYSI,21.60,DSO-RD;
 18 , 1 ,10N,ONZN,5.19,DSO-RD;
 18 , 1 ,10S,ONZN,5.19,DSO-RD;
 18 , 1 ,30R,ONZN,0.98,DSO-RD;
 18 , 1 ,ENGY,ONZN,21.60,DSO-RD;
 18 , 1 ,10N,PQAT,5.19,DSO-RD;
 18 , 1 ,30R,PQAT,0.98,DSO-RD;
 18 , 1 ,ENGY,PQAT,21.60,DSO-RD;
 18 , 1 ,10N,PQBE,5.19,DSO-RD;
 18 , 1 ,30R,PQBE,0.98,DSO-RD;
 18 , 1 ,ENGY,PQBE,21.60,DSO-RD;
 18 , 1 ,10N,PQDA,5.19,DSO-RD;
 18 , 1 ,30R,PQDA,0.98,DSO-RD;
 18 , 1 ,ENGY,PQDA,21.60,DSO-RD;
 18 , 1 ,10N,PQDZ,5.19,DSO-RD;
 18 , 1 ,30R,PQDZ,0.98,DSO-RD;
 18 , 1 ,ENGY,PQDZ,21.60,DSO-RD;
 18 , 1 ,10N,PQHA,5.19,DSO-RD;
 18 , 1 ,30R,PQHA,0.98,DSO-RD;
 18 , 1 ,ENGY,PQHA,21.60,DSO-RD;
 18 , 1 ,10N,PQHZ,5.19,DSO-RD;
 18 , 1 ,30R,PQHZ,0.98,DSO-RD;
 18 , 1 ,ENGY,PQHZ,21.60,DSO-RD;
 18 , 1 ,10N,PQPC,5.19,DSO-RD;
 18 , 1 ,30R,PQPC,0.98,DSO-RD;
 18 , 1 ,ENGY,PQPC,21.60,DSO-RD;
 18 , 1 ,10N,PQQC,5.19,DSO-RD;
 18 , 1 ,30R,PQQC,0.98,DSO-RD;
 18 , 1 ,ENGY,PQQC,21.60,DSO-RD;
 18 , 1 ,10N,PQSK,5.19,DSO-RD;
 18 , 1 ,30R,PQSK,0.98,DSO-RD;
 18 , 1 ,ENGY,PQSK,21.60,DSO-RD;
 18 , 1 ,10N,PQXY,5.19,DSO-RD;
 18 , 1 ,30R,PQXY,0.98,DSO-RD;
 18 , 1 ,ENGY,PQXY,21.60,DSO-RD;
