PM,20240418,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/18 16:01:52 FOR 2024/04/18
 16 , 1 ,10N,MBSI,23.49,DSO-RD;
 16 , 2 ,10N,MBSI,21.65,DSO-RD;
 16 , 3 ,10N,MBSI,21.63,DSO-RD;
 16 , 4 ,10N,MBSI,19.66,DSO-RD;
 16 , 5 ,10N,MBSI,19.66,DSO-RD;
 16 , 6 ,10N,MBSI,30.10,DSO-RD;
 16 , 7 ,10N,MBSI,34.15,DSO-RD;
 16 , 8 ,10N,MBSI,369.67,DSO-RD;
 16 , 9 ,10N,MBSI,183.85,DSO-RD;
 16 , 10 ,10N,MBSI,208.85,DSO-RD;
 16 , 11 ,10N,MBSI,75.10,DSO-RD;
 16 , 12 ,10N,MBSI,42.51,DSO-RD;
 16 , 1 ,30R,MBSI,5.58,DSO-RD;
 16 , 2 ,30R,MBSI,5.62,DSO-RD;
 16 , 3 ,30R,MBSI,5.63,DSO-RD;
 16 , 4 ,30R,MBSI,6.35,DSO-RD;
 16 , 5 ,30R,MBSI,6.35,DSO-RD;
 16 , 6 ,30R,MBSI,20.81,DSO-RD;
 16 , 7 ,30R,MBSI,34.05,DSO-RD;
 16 , 8 ,30R,MBSI,75.00,DSO-RD;
 16 , 9 ,30R,MBSI,75.00,DSO-RD;
 16 , 10 ,30R,MBSI,100.00,DSO-RD;
 16 , 11 ,30R,MBSI,75.00,DSO-RD;
 16 , 12 ,30R,MBSI,42.41,DSO-RD;
 16 , 1 ,ENGY,MBSI,29.16,DSO-RD;
 16 , 2 ,ENGY,MBSI,29.20,DSO-RD;
 16 , 3 ,ENGY,MBSI,29.21,DSO-RD;
 16 , 4 ,ENGY,MBSI,29.93,DSO-RD;
 16 , 5 ,ENGY,MBSI,29.93,DSO-RD;
 16 , 6 ,ENGY,MBSI,44.39,DSO-RD;
 16 , 7 ,ENGY,MBSI,72.09,DSO-RD;
 16 , 8 ,ENGY,MBSI,409.32,DSO-RD;
 16 , 9 ,ENGY,MBSI,223.09,DSO-RD;
 16 , 10 ,ENGY,MBSI,248.09,DSO-RD;
 16 , 11 ,ENGY,MBSI,114.34,DSO-RD;
 16 , 12 ,ENGY,MBSI,80.45,DSO-RD;
 16 , 1 ,10N,MISI,23.49,DSO-RD;
 16 , 2 ,10N,MISI,21.65,DSO-RD;
 16 , 3 ,10N,MISI,21.63,DSO-RD;
 16 , 4 ,10N,MISI,19.66,DSO-RD;
 16 , 5 ,10N,MISI,19.66,DSO-RD;
 16 , 6 ,10N,MISI,30.10,DSO-RD;
 16 , 7 ,10N,MISI,34.15,DSO-RD;
 16 , 8 ,10N,MISI,369.67,DSO-RD;
 16 , 9 ,10N,MISI,183.85,DSO-RD;
 16 , 10 ,10N,MISI,208.85,DSO-RD;
 16 , 11 ,10N,MISI,75.10,DSO-RD;
 16 , 12 ,10N,MISI,42.51,DSO-RD;
 16 , 1 ,30R,MISI,5.58,DSO-RD;
 16 , 2 ,30R,MISI,5.62,DSO-RD;
 16 , 3 ,30R,MISI,5.63,DSO-RD;
 16 , 4 ,30R,MISI,6.35,DSO-RD;
 16 , 5 ,30R,MISI,6.35,DSO-RD;
 16 , 6 ,30R,MISI,20.81,DSO-RD;
 16 , 7 ,30R,MISI,34.05,DSO-RD;
 16 , 8 ,30R,MISI,75.00,DSO-RD;
 16 , 9 ,30R,MISI,75.00,DSO-RD;
 16 , 10 ,30R,MISI,100.00,DSO-RD;
 16 , 11 ,30R,MISI,75.00,DSO-RD;
 16 , 12 ,30R,MISI,42.41,DSO-RD;
 16 , 1 ,ENGY,MISI,29.16,DSO-RD;
 16 , 2 ,ENGY,MISI,29.20,DSO-RD;
 16 , 3 ,ENGY,MISI,29.21,DSO-RD;
 16 , 4 ,ENGY,MISI,29.93,DSO-RD;
 16 , 5 ,ENGY,MISI,29.93,DSO-RD;
 16 , 6 ,ENGY,MISI,44.39,DSO-RD;
 16 , 7 ,ENGY,MISI,72.09,DSO-RD;
 16 , 8 ,ENGY,MISI,409.32,DSO-RD;
 16 , 9 ,ENGY,MISI,223.09,DSO-RD;
 16 , 10 ,ENGY,MISI,248.09,DSO-RD;
 16 , 11 ,ENGY,MISI,114.34,DSO-RD;
 16 , 12 ,ENGY,MISI,80.45,DSO-RD;
 16 , 1 ,10N,MNSI,23.49,DSO-RD;
 16 , 2 ,10N,MNSI,21.65,DSO-RD;
 16 , 3 ,10N,MNSI,21.63,DSO-RD;
 16 , 4 ,10N,MNSI,19.66,DSO-RD;
 16 , 5 ,10N,MNSI,19.66,DSO-RD;
 16 , 6 ,10N,MNSI,30.10,DSO-RD;
 16 , 7 ,10N,MNSI,34.15,DSO-RD;
 16 , 8 ,10N,MNSI,369.67,DSO-RD;
 16 , 9 ,10N,MNSI,183.85,DSO-RD;
 16 , 10 ,10N,MNSI,208.85,DSO-RD;
 16 , 11 ,10N,MNSI,75.10,DSO-RD;
 16 , 12 ,10N,MNSI,42.51,DSO-RD;
 16 , 1 ,30R,MNSI,5.58,DSO-RD;
 16 , 2 ,30R,MNSI,5.62,DSO-RD;
 16 , 3 ,30R,MNSI,5.63,DSO-RD;
 16 , 4 ,30R,MNSI,6.35,DSO-RD;
 16 , 5 ,30R,MNSI,6.35,DSO-RD;
 16 , 6 ,30R,MNSI,20.81,DSO-RD;
 16 , 7 ,30R,MNSI,34.05,DSO-RD;
 16 , 8 ,30R,MNSI,75.00,DSO-RD;
 16 , 9 ,30R,MNSI,75.00,DSO-RD;
 16 , 10 ,30R,MNSI,100.00,DSO-RD;
 16 , 11 ,30R,MNSI,75.00,DSO-RD;
 16 , 12 ,30R,MNSI,42.41,DSO-RD;
 16 , 1 ,ENGY,MNSI,29.16,DSO-RD;
 16 , 2 ,ENGY,MNSI,29.20,DSO-RD;
 16 , 3 ,ENGY,MNSI,29.21,DSO-RD;
 16 , 4 ,ENGY,MNSI,29.93,DSO-RD;
 16 , 5 ,ENGY,MNSI,29.93,DSO-RD;
 16 , 6 ,ENGY,MNSI,44.39,DSO-RD;
 16 , 7 ,ENGY,MNSI,72.09,DSO-RD;
 16 , 8 ,ENGY,MNSI,409.32,DSO-RD;
 16 , 9 ,ENGY,MNSI,223.09,DSO-RD;
 16 , 10 ,ENGY,MNSI,248.09,DSO-RD;
 16 , 11 ,ENGY,MNSI,114.34,DSO-RD;
 16 , 12 ,ENGY,MNSI,80.45,DSO-RD;
 16 , 1 ,10N,NYSI,23.49,DSO-RD;
 16 , 2 ,10N,NYSI,21.65,DSO-RD;
 16 , 3 ,10N,NYSI,21.63,DSO-RD;
 16 , 4 ,10N,NYSI,19.66,DSO-RD;
 16 , 5 ,10N,NYSI,19.66,DSO-RD;
 16 , 6 ,10N,NYSI,30.10,DSO-RD;
 16 , 7 ,10N,NYSI,34.15,DSO-RD;
 16 , 8 ,10N,NYSI,369.67,DSO-RD;
 16 , 9 ,10N,NYSI,183.85,DSO-RD;
 16 , 10 ,10N,NYSI,208.85,DSO-RD;
 16 , 11 ,10N,NYSI,75.10,DSO-RD;
 16 , 12 ,10N,NYSI,42.51,DSO-RD;
 16 , 1 ,30R,NYSI,5.58,DSO-RD;
 16 , 2 ,30R,NYSI,5.62,DSO-RD;
 16 , 3 ,30R,NYSI,5.63,DSO-RD;
 16 , 4 ,30R,NYSI,6.35,DSO-RD;
