PM,20240428,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/28 20:01:53 FOR 2024/04/28
 20 , 1 ,10N,MBSI,14.86,DSO-RD;
 20 , 2 ,10N,MBSI,15.97,DSO-RD;
 20 , 3 ,10N,MBSI,13.82,DSO-RD;
 20 , 4 ,10N,MBSI,13.16,DSO-RD;
 20 , 5 ,10N,MBSI,13.16,DSO-RD;
 20 , 6 ,10N,MBSI,15.97,DSO-RD;
 20 , 7 ,10N,MBSI,13.17,DSO-RD;
 20 , 8 ,10N,MBSI,13.16,DSO-RD;
 20 , 9 ,10N,MBSI,13.15,DSO-RD;
 20 , 10 ,10N,MBSI,13.13,DSO-RD;
 20 , 11 ,10N,MBSI,13.09,DSO-RD;
 20 , 12 ,10N,MBSI,12.02,DSO-RD;
 20 , 1 ,30R,MBSI,3.14,DSO-RD;
 20 , 2 ,30R,MBSI,4.93,DSO-RD;
 20 , 3 ,30R,MBSI,3.80,DSO-RD;
 20 , 4 ,30R,MBSI,3.14,DSO-RD;
 20 , 5 ,30R,MBSI,3.14,DSO-RD;
 20 , 6 ,30R,MBSI,4.93,DSO-RD;
 20 , 7 ,30R,MBSI,3.15,DSO-RD;
 20 , 8 ,30R,MBSI,3.14,DSO-RD;
 20 , 9 ,30R,MBSI,3.13,DSO-RD;
 20 , 10 ,30R,MBSI,3.11,DSO-RD;
 20 , 11 ,30R,MBSI,3.07,DSO-RD;
 20 , 12 ,30R,MBSI,2.00,DSO-RD;
 20 , 1 ,ENGY,MBSI,28.29,DSO-RD;
 20 , 2 ,ENGY,MBSI,31.10,DSO-RD;
 20 , 3 ,ENGY,MBSI,28.95,DSO-RD;
 20 , 4 ,ENGY,MBSI,28.29,DSO-RD;
 20 , 5 ,ENGY,MBSI,28.29,DSO-RD;
 20 , 6 ,ENGY,MBSI,31.10,DSO-RD;
 20 , 7 ,ENGY,MBSI,28.30,DSO-RD;
 20 , 8 ,ENGY,MBSI,28.29,DSO-RD;
 20 , 9 ,ENGY,MBSI,28.28,DSO-RD;
 20 , 10 ,ENGY,MBSI,28.26,DSO-RD;
 20 , 11 ,ENGY,MBSI,28.22,DSO-RD;
 20 , 12 ,ENGY,MBSI,27.15,DSO-RD;
 20 , 1 ,10N,MISI,14.86,DSO-RD;
 20 , 2 ,10N,MISI,15.97,DSO-RD;
 20 , 3 ,10N,MISI,13.82,DSO-RD;
 20 , 4 ,10N,MISI,13.16,DSO-RD;
 20 , 5 ,10N,MISI,13.16,DSO-RD;
 20 , 6 ,10N,MISI,15.97,DSO-RD;
 20 , 7 ,10N,MISI,13.17,DSO-RD;
 20 , 8 ,10N,MISI,13.16,DSO-RD;
 20 , 9 ,10N,MISI,13.15,DSO-RD;
 20 , 10 ,10N,MISI,13.13,DSO-RD;
 20 , 11 ,10N,MISI,13.09,DSO-RD;
 20 , 12 ,10N,MISI,12.02,DSO-RD;
 20 , 1 ,30R,MISI,3.14,DSO-RD;
 20 , 2 ,30R,MISI,4.93,DSO-RD;
 20 , 3 ,30R,MISI,3.80,DSO-RD;
 20 , 4 ,30R,MISI,3.14,DSO-RD;
 20 , 5 ,30R,MISI,3.14,DSO-RD;
 20 , 6 ,30R,MISI,4.93,DSO-RD;
 20 , 7 ,30R,MISI,3.15,DSO-RD;
 20 , 8 ,30R,MISI,3.14,DSO-RD;
 20 , 9 ,30R,MISI,3.13,DSO-RD;
 20 , 10 ,30R,MISI,3.11,DSO-RD;
 20 , 11 ,30R,MISI,3.07,DSO-RD;
 20 , 12 ,30R,MISI,2.00,DSO-RD;
 20 , 1 ,ENGY,MISI,28.29,DSO-RD;
 20 , 2 ,ENGY,MISI,31.10,DSO-RD;
 20 , 3 ,ENGY,MISI,28.95,DSO-RD;
 20 , 4 ,ENGY,MISI,28.29,DSO-RD;
 20 , 5 ,ENGY,MISI,28.29,DSO-RD;
 20 , 6 ,ENGY,MISI,31.10,DSO-RD;
 20 , 7 ,ENGY,MISI,28.30,DSO-RD;
 20 , 8 ,ENGY,MISI,28.29,DSO-RD;
 20 , 9 ,ENGY,MISI,28.28,DSO-RD;
 20 , 10 ,ENGY,MISI,28.26,DSO-RD;
 20 , 11 ,ENGY,MISI,28.22,DSO-RD;
 20 , 12 ,ENGY,MISI,27.15,DSO-RD;
 20 , 1 ,10N,MNSI,14.86,DSO-RD;
 20 , 2 ,10N,MNSI,15.97,DSO-RD;
 20 , 3 ,10N,MNSI,13.82,DSO-RD;
 20 , 4 ,10N,MNSI,13.16,DSO-RD;
 20 , 5 ,10N,MNSI,13.16,DSO-RD;
 20 , 6 ,10N,MNSI,15.97,DSO-RD;
 20 , 7 ,10N,MNSI,13.17,DSO-RD;
 20 , 8 ,10N,MNSI,13.16,DSO-RD;
 20 , 9 ,10N,MNSI,13.15,DSO-RD;
 20 , 10 ,10N,MNSI,13.13,DSO-RD;
 20 , 11 ,10N,MNSI,13.09,DSO-RD;
 20 , 12 ,10N,MNSI,12.02,DSO-RD;
 20 , 1 ,30R,MNSI,3.14,DSO-RD;
 20 , 2 ,30R,MNSI,4.93,DSO-RD;
 20 , 3 ,30R,MNSI,3.80,DSO-RD;
 20 , 4 ,30R,MNSI,3.14,DSO-RD;
 20 , 5 ,30R,MNSI,3.14,DSO-RD;
 20 , 6 ,30R,MNSI,4.93,DSO-RD;
 20 , 7 ,30R,MNSI,3.15,DSO-RD;
 20 , 8 ,30R,MNSI,3.14,DSO-RD;
 20 , 9 ,30R,MNSI,3.13,DSO-RD;
 20 , 10 ,30R,MNSI,3.11,DSO-RD;
 20 , 11 ,30R,MNSI,3.07,DSO-RD;
 20 , 12 ,30R,MNSI,2.00,DSO-RD;
 20 , 1 ,ENGY,MNSI,28.29,DSO-RD;
 20 , 2 ,ENGY,MNSI,31.10,DSO-RD;
 20 , 3 ,ENGY,MNSI,28.95,DSO-RD;
 20 , 4 ,ENGY,MNSI,28.29,DSO-RD;
 20 , 5 ,ENGY,MNSI,28.29,DSO-RD;
 20 , 6 ,ENGY,MNSI,31.10,DSO-RD;
 20 , 7 ,ENGY,MNSI,28.30,DSO-RD;
 20 , 8 ,ENGY,MNSI,28.29,DSO-RD;
 20 , 9 ,ENGY,MNSI,28.28,DSO-RD;
 20 , 10 ,ENGY,MNSI,28.26,DSO-RD;
 20 , 11 ,ENGY,MNSI,28.22,DSO-RD;
 20 , 12 ,ENGY,MNSI,27.15,DSO-RD;
 20 , 1 ,10N,NYSI,14.86,DSO-RD;
 20 , 2 ,10N,NYSI,15.97,DSO-RD;
 20 , 3 ,10N,NYSI,13.82,DSO-RD;
 20 , 4 ,10N,NYSI,13.16,DSO-RD;
 20 , 5 ,10N,NYSI,13.16,DSO-RD;
 20 , 6 ,10N,NYSI,15.97,DSO-RD;
 20 , 7 ,10N,NYSI,13.17,DSO-RD;
 20 , 8 ,10N,NYSI,13.16,DSO-RD;
 20 , 9 ,10N,NYSI,13.15,DSO-RD;
 20 , 10 ,10N,NYSI,13.13,DSO-RD;
 20 , 11 ,10N,NYSI,13.09,DSO-RD;
 20 , 12 ,10N,NYSI,12.02,DSO-RD;
 20 , 1 ,30R,NYSI,3.14,DSO-RD;
 20 , 2 ,30R,NYSI,4.93,DSO-RD;
 20 , 3 ,30R,NYSI,3.80,DSO-RD;
 20 , 4 ,30R,NYSI,3.14,DSO-RD;
 20 , 5 ,30R,NYSI,3.14,DSO-RD;
 20 , 6 ,30R,NYSI,4.93,DSO-RD;
 20 , 7 ,30R,NYSI,3.15,DSO-RD;
 20 , 8 ,30R,NYSI,3.14,DSO-RD;
 20 , 9 ,30R,NYSI,3.13,DSO-RD;
 20 , 10 ,30R,NYSI,3.11,DSO-RD;
 20 , 11 ,30R,NYSI,3.07,DSO-RD;
 20 , 12 ,30R,NYSI,2.00,DSO-RD;
 20 , 1 ,ENGY,NYSI,28.29,DSO-RD;
 20 , 2 ,ENGY,NYSI,31.10,DSO-RD;
 20 , 3 ,ENGY,NYSI,28.95,DSO-RD;
 20 , 4 ,ENGY,NYSI,28.29,DSO-RD;
 20 , 5 ,ENGY,NYSI,28.29,DSO-RD;
 20 , 6 ,ENGY,NYSI,31.10,DSO-RD;
 20 , 7 ,ENGY,NYSI,28.30,DSO-RD;
 20 , 8 ,ENGY,NYSI,28.29,DSO-RD;
 20 , 9 ,ENGY,NYSI,28.28,DSO-RD;
 20 , 10 ,ENGY,NYSI,28.26,DSO-RD;
 20 , 11 ,ENGY,NYSI,28.22,DSO-RD;
 20 , 12 ,ENGY,NYSI,27.15,DSO-RD;
 20 , 1 ,10N,ONZN,14.86,DSO-RD;
 20 , 2 ,10N,ONZN,15.97,DSO-RD;
 20 , 3 ,10N,ONZN,13.82,DSO-RD;
 20 , 4 ,10N,ONZN,13.16,DSO-RD;
 20 , 5 ,10N,ONZN,13.16,DSO-RD;
 20 , 6 ,10N,ONZN,15.97,DSO-RD;
 20 , 7 ,10N,ONZN,13.17,DSO-RD;
 20 , 8 ,10N,ONZN,13.16,DSO-RD;
 20 , 9 ,10N,ONZN,13.15,DSO-RD;
 20 , 10 ,10N,ONZN,13.13,DSO-RD;
 20 , 11 ,10N,ONZN,13.09,DSO-RD;
 20 , 12 ,10N,ONZN,12.02,DSO-RD;
 20 , 1 ,10S,ONZN,14.86,DSO-RD;
 20 , 2 ,10S,ONZN,15.97,DSO-RD;
 20 , 3 ,10S,ONZN,13.82,DSO-RD;
 20 , 4 ,10S,ONZN,13.16,DSO-RD;
 20 , 5 ,10S,ONZN,13.16,DSO-RD;
 20 , 6 ,10S,ONZN,15.97,DSO-RD;
 20 , 7 ,10S,ONZN,13.17,DSO-RD;
 20 , 8 ,10S,ONZN,13.16,DSO-RD;
 20 , 9 ,10S,ONZN,13.15,DSO-RD;
 20 , 10 ,10S,ONZN,13.13,DSO-RD;
 20 , 11 ,10S,ONZN,13.09,DSO-RD;
 20 , 12 ,10S,ONZN,12.02,DSO-RD;
 20 , 1 ,30R,ONZN,3.14,DSO-RD;
 20 , 2 ,30R,ONZN,4.93,DSO-RD;
 20 , 3 ,30R,ONZN,3.80,DSO-RD;
 20 , 4 ,30R,ONZN,3.14,DSO-RD;
 20 , 5 ,30R,ONZN,3.14,DSO-RD;
 20 , 6 ,30R,ONZN,4.93,DSO-RD;
 20 , 7 ,30R,ONZN,3.15,DSO-RD;
 20 , 8 ,30R,ONZN,3.14,DSO-RD;
 20 , 9 ,30R,ONZN,3.13,DSO-RD;
 20 , 10 ,30R,ONZN,3.11,DSO-RD;
 20 , 11 ,30R,ONZN,3.07,DSO-RD;
 20 , 12 ,30R,ONZN,2.00,DSO-RD;
 20 , 1 ,ENGY,ONZN,28.29,DSO-RD;
 20 , 2 ,ENGY,ONZN,31.10,DSO-RD;
 20 , 3 ,ENGY,ONZN,28.95,DSO-RD;
 20 , 4 ,ENGY,ONZN,28.29,DSO-RD;
 20 , 5 ,ENGY,ONZN,28.29,DSO-RD;
 20 , 6 ,ENGY,ONZN,31.10,DSO-RD;
 20 , 7 ,ENGY,ONZN,28.30,DSO-RD;
 20 , 8 ,ENGY,ONZN,28.29,DSO-RD;
 20 , 9 ,ENGY,ONZN,28.28,DSO-RD;
 20 , 10 ,ENGY,ONZN,28.26,DSO-RD;
 20 , 11 ,ENGY,ONZN,28.22,DSO-RD;
 20 , 12 ,ENGY,ONZN,27.15,DSO-RD;
 20 , 1 ,10N,PQAT,14.86,DSO-RD;
 20 , 2 ,10N,PQAT,15.97,DSO-RD;
 20 , 3 ,10N,PQAT,13.82,DSO-RD;
 20 , 4 ,10N,PQAT,13.16,DSO-RD;
 20 , 5 ,10N,PQAT,13.16,DSO-RD;
 20 , 6 ,10N,PQAT,15.97,DSO-RD;
 20 , 7 ,10N,PQAT,13.17,DSO-RD;
 20 , 8 ,10N,PQAT,13.16,DSO-RD;
 20 , 9 ,10N,PQAT,13.15,DSO-RD;
 20 , 10 ,10N,PQAT,13.13,DSO-RD;
 20 , 11 ,10N,PQAT,13.09,DSO-RD;
 20 , 12 ,10N,PQAT,12.02,DSO-RD;
 20 , 1 ,30R,PQAT,3.14,DSO-RD;
 20 , 2 ,30R,PQAT,4.93,DSO-RD;
 20 , 3 ,30R,PQAT,3.80,DSO-RD;
 20 , 4 ,30R,PQAT,3.14,DSO-RD;
 20 , 5 ,30R,PQAT,3.14,DSO-RD;
 20 , 6 ,30R,PQAT,4.93,DSO-RD;
 20 , 7 ,30R,PQAT,3.15,DSO-RD;
 20 , 8 ,30R,PQAT,3.14,DSO-RD;
 20 , 9 ,30R,PQAT,3.13,DSO-RD;
 20 , 10 ,30R,PQAT,3.11,DSO-RD;
 20 , 11 ,30R,PQAT,3.07,DSO-RD;
 20 , 12 ,30R,PQAT,2.00,DSO-RD;
 20 , 1 ,ENGY,PQAT,28.29,DSO-RD;
 20 , 2 ,ENGY,PQAT,31.10,DSO-RD;
 20 , 3 ,ENGY,PQAT,28.95,DSO-RD;
 20 , 4 ,ENGY,PQAT,28.29,DSO-RD;
 20 , 5 ,ENGY,PQAT,28.29,DSO-RD;
 20 , 6 ,ENGY,PQAT,31.10,DSO-RD;
 20 , 7 ,ENGY,PQAT,28.30,DSO-RD;
 20 , 8 ,ENGY,PQAT,28.29,DSO-RD;
 20 , 9 ,ENGY,PQAT,28.28,DSO-RD;
 20 , 10 ,ENGY,PQAT,28.26,DSO-RD;
 20 , 11 ,ENGY,PQAT,28.22,DSO-RD;
 20 , 12 ,ENGY,PQAT,27.15,DSO-RD;
 20 , 1 ,10N,PQBE,14.86,DSO-RD;
 20 , 2 ,10N,PQBE,15.97,DSO-RD;
 20 , 3 ,10N,PQBE,13.82,DSO-RD;
 20 , 4 ,10N,PQBE,13.16,DSO-RD;
 20 , 5 ,10N,PQBE,13.16,DSO-RD;
 20 , 6 ,10N,PQBE,15.97,DSO-RD;
 20 , 7 ,10N,PQBE,13.17,DSO-RD;
 20 , 8 ,10N,PQBE,13.16,DSO-RD;
 20 , 9 ,10N,PQBE,13.15,DSO-RD;
 20 , 10 ,10N,PQBE,13.13,DSO-RD;
 20 , 11 ,10N,PQBE,13.09,DSO-RD;
 20 , 12 ,10N,PQBE,12.02,DSO-RD;
 20 , 1 ,30R,PQBE,3.14,DSO-RD;
 20 , 2 ,30R,PQBE,4.93,DSO-RD;
 20 , 3 ,30R,PQBE,3.80,DSO-RD;
 20 , 4 ,30R,PQBE,3.14,DSO-RD;
 20 , 5 ,30R,PQBE,3.14,DSO-RD;
 20 , 6 ,30R,PQBE,4.93,DSO-RD;
 20 , 7 ,30R,PQBE,3.15,DSO-RD;
 20 , 8 ,30R,PQBE,3.14,DSO-RD;
 20 , 9 ,30R,PQBE,3.13,DSO-RD;
 20 , 10 ,30R,PQBE,3.11,DSO-RD;
 20 , 11 ,30R,PQBE,3.07,DSO-RD;
 20 , 12 ,30R,PQBE,2.00,DSO-RD;
 20 , 1 ,ENGY,PQBE,28.29,DSO-RD;
 20 , 2 ,ENGY,PQBE,31.10,DSO-RD;
 20 , 3 ,ENGY,PQBE,28.95,DSO-RD;
 20 , 4 ,ENGY,PQBE,28.29,DSO-RD;
 20 , 5 ,ENGY,PQBE,28.29,DSO-RD;
 20 , 6 ,ENGY,PQBE,31.10,DSO-RD;
 20 , 7 ,ENGY,PQBE,28.30,DSO-RD;
 20 , 8 ,ENGY,PQBE,28.29,DSO-RD;
 20 , 9 ,ENGY,PQBE,28.28,DSO-RD;
 20 , 10 ,ENGY,PQBE,28.26,DSO-RD;
 20 , 11 ,ENGY,PQBE,28.22,DSO-RD;
 20 , 12 ,ENGY,PQBE,27.15,DSO-RD;
 20 , 1 ,10N,PQDA,14.86,DSO-RD;
 20 , 2 ,10N,PQDA,15.97,DSO-RD;
 20 , 3 ,10N,PQDA,13.82,DSO-RD;
 20 , 4 ,10N,PQDA,13.16,DSO-RD;
 20 , 5 ,10N,PQDA,13.16,DSO-RD;
 20 , 6 ,10N,PQDA,15.97,DSO-RD;
 20 , 7 ,10N,PQDA,13.17,DSO-RD;
 20 , 8 ,10N,PQDA,13.16,DSO-RD;
 20 , 9 ,10N,PQDA,13.15,DSO-RD;
 20 , 10 ,10N,PQDA,13.13,DSO-RD;
 20 , 11 ,10N,PQDA,13.09,DSO-RD;
 20 , 12 ,10N,PQDA,12.02,DSO-RD;
 20 , 1 ,30R,PQDA,3.14,DSO-RD;
 20 , 2 ,30R,PQDA,4.93,DSO-RD;
 20 , 3 ,30R,PQDA,3.80,DSO-RD;
 20 , 4 ,30R,PQDA,3.14,DSO-RD;
 20 , 5 ,30R,PQDA,3.14,DSO-RD;
 20 , 6 ,30R,PQDA,4.93,DSO-RD;
 20 , 7 ,30R,PQDA,3.15,DSO-RD;
 20 , 8 ,30R,PQDA,3.14,DSO-RD;
 20 , 9 ,30R,PQDA,3.13,DSO-RD;
 20 , 10 ,30R,PQDA,3.11,DSO-RD;
 20 , 11 ,30R,PQDA,3.07,DSO-RD;
 20 , 12 ,30R,PQDA,2.00,DSO-RD;
 20 , 1 ,ENGY,PQDA,28.29,DSO-RD;
 20 , 2 ,ENGY,PQDA,31.10,DSO-RD;
 20 , 3 ,ENGY,PQDA,28.95,DSO-RD;
 20 , 4 ,ENGY,PQDA,28.29,DSO-RD;
 20 , 5 ,ENGY,PQDA,28.29,DSO-RD;
 20 , 6 ,ENGY,PQDA,31.10,DSO-RD;
 20 , 7 ,ENGY,PQDA,28.30,DSO-RD;
 20 , 8 ,ENGY,PQDA,28.29,DSO-RD;
 20 , 9 ,ENGY,PQDA,28.28,DSO-RD;
 20 , 10 ,ENGY,PQDA,28.26,DSO-RD;
 20 , 11 ,ENGY,PQDA,28.22,DSO-RD;
 20 , 12 ,ENGY,PQDA,27.15,DSO-RD;
 20 , 1 ,10N,PQDZ,14.86,DSO-RD;
 20 , 2 ,10N,PQDZ,15.97,DSO-RD;
 20 , 3 ,10N,PQDZ,13.82,DSO-RD;
 20 , 4 ,10N,PQDZ,13.16,DSO-RD;
 20 , 5 ,10N,PQDZ,13.16,DSO-RD;
 20 , 6 ,10N,PQDZ,15.97,DSO-RD;
 20 , 7 ,10N,PQDZ,13.17,DSO-RD;
 20 , 8 ,10N,PQDZ,13.16,DSO-RD;
 20 , 9 ,10N,PQDZ,13.15,DSO-RD;
 20 , 10 ,10N,PQDZ,13.13,DSO-RD;
 20 , 11 ,10N,PQDZ,13.09,DSO-RD;
 20 , 12 ,10N,PQDZ,12.02,DSO-RD;
 20 , 1 ,30R,PQDZ,3.14,DSO-RD;
 20 , 2 ,30R,PQDZ,4.93,DSO-RD;
 20 , 3 ,30R,PQDZ,3.80,DSO-RD;
 20 , 4 ,30R,PQDZ,3.14,DSO-RD;
 20 , 5 ,30R,PQDZ,3.14,DSO-RD;
 20 , 6 ,30R,PQDZ,4.93,DSO-RD;
 20 , 7 ,30R,PQDZ,3.15,DSO-RD;
 20 , 8 ,30R,PQDZ,3.14,DSO-RD;
 20 , 9 ,30R,PQDZ,3.13,DSO-RD;
 20 , 10 ,30R,PQDZ,3.11,DSO-RD;
 20 , 11 ,30R,PQDZ,3.07,DSO-RD;
 20 , 12 ,30R,PQDZ,2.00,DSO-RD;
 20 , 1 ,ENGY,PQDZ,28.29,DSO-RD;
 20 , 2 ,ENGY,PQDZ,31.10,DSO-RD;
 20 , 3 ,ENGY,PQDZ,28.95,DSO-RD;
 20 , 4 ,ENGY,PQDZ,28.29,DSO-RD;
 20 , 5 ,ENGY,PQDZ,28.29,DSO-RD;
 20 , 6 ,ENGY,PQDZ,31.10,DSO-RD;
 20 , 7 ,ENGY,PQDZ,28.30,DSO-RD;
 20 , 8 ,ENGY,PQDZ,28.29,DSO-RD;
 20 , 9 ,ENGY,PQDZ,28.28,DSO-RD;
 20 , 10 ,ENGY,PQDZ,28.26,DSO-RD;
 20 , 11 ,ENGY,PQDZ,28.22,DSO-RD;
 20 , 12 ,ENGY,PQDZ,27.15,DSO-RD;
 20 , 1 ,10N,PQHA,14.86,DSO-RD;
 20 , 2 ,10N,PQHA,15.97,DSO-RD;
 20 , 3 ,10N,PQHA,13.82,DSO-RD;
 20 , 4 ,10N,PQHA,13.16,DSO-RD;
 20 , 5 ,10N,PQHA,13.16,DSO-RD;
 20 , 6 ,10N,PQHA,15.97,DSO-RD;
 20 , 7 ,10N,PQHA,13.17,DSO-RD;
 20 , 8 ,10N,PQHA,13.16,DSO-RD;
 20 , 9 ,10N,PQHA,13.15,DSO-RD;
 20 , 10 ,10N,PQHA,13.13,DSO-RD;
 20 , 11 ,10N,PQHA,13.09,DSO-RD;
 20 , 12 ,10N,PQHA,12.02,DSO-RD;
 20 , 1 ,30R,PQHA,3.14,DSO-RD;
 20 , 2 ,30R,PQHA,4.93,DSO-RD;
 20 , 3 ,30R,PQHA,3.80,DSO-RD;
 20 , 4 ,30R,PQHA,3.14,DSO-RD;
 20 , 5 ,30R,PQHA,3.14,DSO-RD;
 20 , 6 ,30R,PQHA,4.93,DSO-RD;
 20 , 7 ,30R,PQHA,3.15,DSO-RD;
 20 , 8 ,30R,PQHA,3.14,DSO-RD;
 20 , 9 ,30R,PQHA,3.13,DSO-RD;
 20 , 10 ,30R,PQHA,3.11,DSO-RD;
 20 , 11 ,30R,PQHA,3.07,DSO-RD;
 20 , 12 ,30R,PQHA,2.00,DSO-RD;
 20 , 1 ,ENGY,PQHA,28.29,DSO-RD;
 20 , 2 ,ENGY,PQHA,31.10,DSO-RD;
 20 , 3 ,ENGY,PQHA,28.95,DSO-RD;
 20 , 4 ,ENGY,PQHA,28.29,DSO-RD;
 20 , 5 ,ENGY,PQHA,28.29,DSO-RD;
 20 , 6 ,ENGY,PQHA,31.10,DSO-RD;
 20 , 7 ,ENGY,PQHA,28.30,DSO-RD;
 20 , 8 ,ENGY,PQHA,28.29,DSO-RD;
 20 , 9 ,ENGY,PQHA,28.28,DSO-RD;
 20 , 10 ,ENGY,PQHA,28.26,DSO-RD;
 20 , 11 ,ENGY,PQHA,28.22,DSO-RD;
 20 , 12 ,ENGY,PQHA,27.15,DSO-RD;
 20 , 1 ,10N,PQHZ,14.86,DSO-RD;
 20 , 2 ,10N,PQHZ,15.97,DSO-RD;
 20 , 3 ,10N,PQHZ,13.82,DSO-RD;
 20 , 4 ,10N,PQHZ,13.16,DSO-RD;
 20 , 5 ,10N,PQHZ,13.16,DSO-RD;
 20 , 6 ,10N,PQHZ,15.97,DSO-RD;
 20 , 7 ,10N,PQHZ,13.17,DSO-RD;
 20 , 8 ,10N,PQHZ,13.16,DSO-RD;
 20 , 9 ,10N,PQHZ,13.15,DSO-RD;
 20 , 10 ,10N,PQHZ,13.13,DSO-RD;
 20 , 11 ,10N,PQHZ,13.09,DSO-RD;
 20 , 12 ,10N,PQHZ,12.02,DSO-RD;
 20 , 1 ,30R,PQHZ,3.14,DSO-RD;
 20 , 2 ,30R,PQHZ,4.93,DSO-RD;
 20 , 3 ,30R,PQHZ,3.80,DSO-RD;
 20 , 4 ,30R,PQHZ,3.14,DSO-RD;
 20 , 5 ,30R,PQHZ,3.14,DSO-RD;
 20 , 6 ,30R,PQHZ,4.93,DSO-RD;
 20 , 7 ,30R,PQHZ,3.15,DSO-RD;
 20 , 8 ,30R,PQHZ,3.14,DSO-RD;
 20 , 9 ,30R,PQHZ,3.13,DSO-RD;
 20 , 10 ,30R,PQHZ,3.11,DSO-RD;
 20 , 11 ,30R,PQHZ,3.07,DSO-RD;
 20 , 12 ,30R,PQHZ,2.00,DSO-RD;
 20 , 1 ,ENGY,PQHZ,28.29,DSO-RD;
 20 , 2 ,ENGY,PQHZ,31.10,DSO-RD;
 20 , 3 ,ENGY,PQHZ,28.95,DSO-RD;
 20 , 4 ,ENGY,PQHZ,28.29,DSO-RD;
 20 , 5 ,ENGY,PQHZ,28.29,DSO-RD;
 20 , 6 ,ENGY,PQHZ,31.10,DSO-RD;
 20 , 7 ,ENGY,PQHZ,28.30,DSO-RD;
 20 , 8 ,ENGY,PQHZ,28.29,DSO-RD;
 20 , 9 ,ENGY,PQHZ,28.28,DSO-RD;
 20 , 10 ,ENGY,PQHZ,28.26,DSO-RD;
 20 , 11 ,ENGY,PQHZ,28.22,DSO-RD;
 20 , 12 ,ENGY,PQHZ,27.15,DSO-RD;
 20 , 1 ,10N,PQPC,14.86,DSO-RD;
 20 , 2 ,10N,PQPC,15.97,DSO-RD;
 20 , 3 ,10N,PQPC,13.82,DSO-RD;
 20 , 4 ,10N,PQPC,13.16,DSO-RD;
 20 , 5 ,10N,PQPC,13.16,DSO-RD;
 20 , 6 ,10N,PQPC,15.97,DSO-RD;
 20 , 7 ,10N,PQPC,13.17,DSO-RD;
 20 , 8 ,10N,PQPC,13.16,DSO-RD;
 20 , 9 ,10N,PQPC,13.15,DSO-RD;
 20 , 10 ,10N,PQPC,13.13,DSO-RD;
 20 , 11 ,10N,PQPC,13.09,DSO-RD;
 20 , 12 ,10N,PQPC,12.02,DSO-RD;
 20 , 1 ,30R,PQPC,3.14,DSO-RD;
 20 , 2 ,30R,PQPC,4.93,DSO-RD;
 20 , 3 ,30R,PQPC,3.80,DSO-RD;
 20 , 4 ,30R,PQPC,3.14,DSO-RD;
 20 , 5 ,30R,PQPC,3.14,DSO-RD;
 20 , 6 ,30R,PQPC,4.93,DSO-RD;
 20 , 7 ,30R,PQPC,3.15,DSO-RD;
 20 , 8 ,30R,PQPC,3.14,DSO-RD;
 20 , 9 ,30R,PQPC,3.13,DSO-RD;
 20 , 10 ,30R,PQPC,3.11,DSO-RD;
 20 , 11 ,30R,PQPC,3.07,DSO-RD;
 20 , 12 ,30R,PQPC,2.00,DSO-RD;
 20 , 1 ,ENGY,PQPC,28.29,DSO-RD;
 20 , 2 ,ENGY,PQPC,31.10,DSO-RD;
 20 , 3 ,ENGY,PQPC,28.95,DSO-RD;
 20 , 4 ,ENGY,PQPC,28.29,DSO-RD;
 20 , 5 ,ENGY,PQPC,28.29,DSO-RD;
 20 , 6 ,ENGY,PQPC,31.10,DSO-RD;
 20 , 7 ,ENGY,PQPC,28.30,DSO-RD;
 20 , 8 ,ENGY,PQPC,28.29,DSO-RD;
 20 , 9 ,ENGY,PQPC,28.28,DSO-RD;
 20 , 10 ,ENGY,PQPC,28.26,DSO-RD;
 20 , 11 ,ENGY,PQPC,28.22,DSO-RD;
 20 , 12 ,ENGY,PQPC,27.15,DSO-RD;
 20 , 1 ,10N,PQQC,14.86,DSO-RD;
 20 , 2 ,10N,PQQC,15.97,DSO-RD;
 20 , 3 ,10N,PQQC,13.82,DSO-RD;
 20 , 4 ,10N,PQQC,13.16,DSO-RD;
 20 , 5 ,10N,PQQC,13.16,DSO-RD;
 20 , 6 ,10N,PQQC,15.97,DSO-RD;
 20 , 7 ,10N,PQQC,13.17,DSO-RD;
 20 , 8 ,10N,PQQC,13.16,DSO-RD;
 20 , 9 ,10N,PQQC,13.15,DSO-RD;
 20 , 10 ,10N,PQQC,13.13,DSO-RD;
 20 , 11 ,10N,PQQC,13.09,DSO-RD;
 20 , 12 ,10N,PQQC,12.02,DSO-RD;
 20 , 1 ,30R,PQQC,3.14,DSO-RD;
 20 , 2 ,30R,PQQC,4.93,DSO-RD;
 20 , 3 ,30R,PQQC,3.80,DSO-RD;
 20 , 4 ,30R,PQQC,3.14,DSO-RD;
 20 , 5 ,30R,PQQC,3.14,DSO-RD;
 20 , 6 ,30R,PQQC,4.93,DSO-RD;
 20 , 7 ,30R,PQQC,3.15,DSO-RD;
 20 , 8 ,30R,PQQC,3.14,DSO-RD;
 20 , 9 ,30R,PQQC,3.13,DSO-RD;
 20 , 10 ,30R,PQQC,3.11,DSO-RD;
 20 , 11 ,30R,PQQC,3.07,DSO-RD;
 20 , 12 ,30R,PQQC,2.00,DSO-RD;
 20 , 1 ,ENGY,PQQC,28.29,DSO-RD;
