PM,20240510,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/10 18:01:52 FOR 2024/05/10
 18 , 1 ,10N,MBSI,6.99,DSO-RD;
 18 , 2 ,10N,MBSI,6.99,DSO-RD;
 18 , 3 ,10N,MBSI,6.99,DSO-RD;
 18 , 4 ,10N,MBSI,6.99,DSO-RD;
 18 , 5 ,10N,MBSI,6.99,DSO-RD;
 18 , 6 ,10N,MBSI,6.99,DSO-RD;
 18 , 7 ,10N,MBSI,6.99,DSO-RD;
 18 , 8 ,10N,MBSI,11.17,DSO-RD;
 18 , 9 ,10N,MBSI,6.99,DSO-RD;
 18 , 10 ,10N,MBSI,7.24,DSO-RD;
 18 , 11 ,10N,MBSI,6.99,DSO-RD;
 18 , 12 ,10N,MBSI,10.41,DSO-RD;
 18 , 1 ,30R,MBSI,2.00,DSO-RD;
 18 , 2 ,30R,MBSI,2.00,DSO-RD;
 18 , 3 ,30R,MBSI,2.00,DSO-RD;
 18 , 4 ,30R,MBSI,2.00,DSO-RD;
 18 , 5 ,30R,MBSI,2.00,DSO-RD;
 18 , 6 ,30R,MBSI,2.00,DSO-RD;
 18 , 7 ,30R,MBSI,2.00,DSO-RD;
 18 , 8 ,30R,MBSI,5.17,DSO-RD;
 18 , 9 ,30R,MBSI,2.00,DSO-RD;
 18 , 10 ,30R,MBSI,2.00,DSO-RD;
 18 , 11 ,30R,MBSI,2.00,DSO-RD;
 18 , 12 ,30R,MBSI,5.17,DSO-RD;
 18 , 1 ,ENGY,MBSI,26.96,DSO-RD;
 18 , 2 ,ENGY,MBSI,28.44,DSO-RD;
 18 , 3 ,ENGY,MBSI,28.44,DSO-RD;
 18 , 4 ,ENGY,MBSI,28.44,DSO-RD;
 18 , 5 ,ENGY,MBSI,28.34,DSO-RD;
 18 , 6 ,ENGY,MBSI,28.45,DSO-RD;
 18 , 7 ,ENGY,MBSI,28.45,DSO-RD;
 18 , 8 ,ENGY,MBSI,32.63,DSO-RD;
 18 , 9 ,ENGY,MBSI,28.45,DSO-RD;
 18 , 10 ,ENGY,MBSI,28.70,DSO-RD;
 18 , 11 ,ENGY,MBSI,28.45,DSO-RD;
 18 , 12 ,ENGY,MBSI,31.87,DSO-RD;
 18 , 1 ,10N,MISI,6.99,DSO-RD;
 18 , 2 ,10N,MISI,6.99,DSO-RD;
 18 , 3 ,10N,MISI,6.99,DSO-RD;
