PM,20240411,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/11 07:01:54 FOR 2024/04/11
 7 , 1 ,10N,MBSI,3.56,DSO-RD;
 7 , 2 ,10N,MBSI,30.10,DSO-RD;
 7 , 3 ,10N,MBSI,30.10,DSO-RD;
 7 , 4 ,10N,MBSI,30.10,DSO-RD;
 7 , 5 ,10N,MBSI,30.10,DSO-RD;
 7 , 6 ,10N,MBSI,128.11,DSO-RD;
 7 , 7 ,10N,MBSI,129.35,DSO-RD;
 7 , 8 ,10N,MBSI,130.01,DSO-RD;
 7 , 9 ,10N,MBSI,130.01,DSO-RD;
 7 , 10 ,10N,MBSI,130.01,DSO-RD;
 7 , 11 ,10N,MBSI,130.01,DSO-RD;
 7 , 12 ,10N,MBSI,155.10,DSO-RD;
 7 , 1 ,30R,MBSI,3.56,DSO-RD;
 7 , 2 ,30R,MBSI,4.76,DSO-RD;
 7 , 3 ,30R,MBSI,4.76,DSO-RD;
 7 , 4 ,30R,MBSI,4.76,DSO-RD;
 7 , 5 ,30R,MBSI,4.76,DSO-RD;
 7 , 6 ,30R,MBSI,75.00,DSO-RD;
 7 , 7 ,30R,MBSI,75.00,DSO-RD;
 7 , 8 ,30R,MBSI,75.00,DSO-RD;
 7 , 9 ,30R,MBSI,75.00,DSO-RD;
 7 , 10 ,30R,MBSI,75.00,DSO-RD;
 7 , 11 ,30R,MBSI,75.00,DSO-RD;
 7 , 12 ,30R,MBSI,100.00,DSO-RD;
 7 , 1 ,ENGY,MBSI,33.18,DSO-RD;
 7 , 2 ,ENGY,MBSI,64.59,DSO-RD;
 7 , 3 ,ENGY,MBSI,97.24,DSO-RD;
 7 , 4 ,ENGY,MBSI,110.63,DSO-RD;
 7 , 5 ,ENGY,MBSI,97.72,DSO-RD;
 7 , 6 ,ENGY,MBSI,225.19,DSO-RD;
 7 , 7 ,ENGY,MBSI,226.44,DSO-RD;
 7 , 8 ,ENGY,MBSI,227.09,DSO-RD;
 7 , 9 ,ENGY,MBSI,227.10,DSO-RD;
 7 , 10 ,ENGY,MBSI,227.10,DSO-RD;
 7 , 11 ,ENGY,MBSI,227.10,DSO-RD;
 7 , 12 ,ENGY,MBSI,252.19,DSO-RD;
 7 , 1 ,10N,MISI,3.56,DSO-RD;
 7 , 2 ,10N,MISI,30.10,DSO-RD;
 7 , 3 ,10N,MISI,30.10,DSO-RD;
 7 , 4 ,10N,MISI,30.10,DSO-RD;
 7 , 5 ,10N,MISI,30.10,DSO-RD;
 7 , 6 ,10N,MISI,128.11,DSO-RD;
 7 , 7 ,10N,MISI,129.35,DSO-RD;
 7 , 8 ,10N,MISI,130.01,DSO-RD;
 7 , 9 ,10N,MISI,130.01,DSO-RD;
 7 , 10 ,10N,MISI,130.01,DSO-RD;
 7 , 11 ,10N,MISI,130.01,DSO-RD;
 7 , 12 ,10N,MISI,155.10,DSO-RD;
 7 , 1 ,30R,MISI,3.56,DSO-RD;
 7 , 2 ,30R,MISI,4.76,DSO-RD;
 7 , 3 ,30R,MISI,4.76,DSO-RD;
 7 , 4 ,30R,MISI,4.76,DSO-RD;
 7 , 5 ,30R,MISI,4.76,DSO-RD;
 7 , 6 ,30R,MISI,75.00,DSO-RD;
 7 , 7 ,30R,MISI,75.00,DSO-RD;
 7 , 8 ,30R,MISI,75.00,DSO-RD;
 7 , 9 ,30R,MISI,75.00,DSO-RD;
 7 , 10 ,30R,MISI,75.00,DSO-RD;
 7 , 11 ,30R,MISI,75.00,DSO-RD;
 7 , 12 ,30R,MISI,100.00,DSO-RD;
 7 , 1 ,ENGY,MISI,45.04,DSO-RD;
 7 , 2 ,ENGY,MISI,76.45,DSO-RD;
 7 , 3 ,ENGY,MISI,109.10,DSO-RD;
 7 , 4 ,ENGY,MISI,122.49,DSO-RD;
 7 , 5 ,ENGY,MISI,109.58,DSO-RD;
 7 , 6 ,ENGY,MISI,237.05,DSO-RD;
 7 , 7 ,ENGY,MISI,238.30,DSO-RD;
 7 , 8 ,ENGY,MISI,238.95,DSO-RD;
 7 , 9 ,ENGY,MISI,238.96,DSO-RD;
 7 , 10 ,ENGY,MISI,238.96,DSO-RD;
 7 , 11 ,ENGY,MISI,238.96,DSO-RD;
 7 , 12 ,ENGY,MISI,264.05,DSO-RD;
 7 , 1 ,10N,MNSI,3.56,DSO-RD;
 7 , 2 ,10N,MNSI,30.10,DSO-RD;
 7 , 3 ,10N,MNSI,30.10,DSO-RD;
 7 , 4 ,10N,MNSI,30.10,DSO-RD;
 7 , 5 ,10N,MNSI,30.10,DSO-RD;
 7 , 6 ,10N,MNSI,128.11,DSO-RD;
 7 , 7 ,10N,MNSI,129.35,DSO-RD;
 7 , 8 ,10N,MNSI,130.01,DSO-RD;
 7 , 9 ,10N,MNSI,130.01,DSO-RD;
 7 , 10 ,10N,MNSI,130.01,DSO-RD;
 7 , 11 ,10N,MNSI,130.01,DSO-RD;
 7 , 12 ,10N,MNSI,155.10,DSO-RD;
 7 , 1 ,30R,MNSI,3.56,DSO-RD;
 7 , 2 ,30R,MNSI,4.76,DSO-RD;
 7 , 3 ,30R,MNSI,4.76,DSO-RD;
 7 , 4 ,30R,MNSI,4.76,DSO-RD;
 7 , 5 ,30R,MNSI,4.76,DSO-RD;
 7 , 6 ,30R,MNSI,75.00,DSO-RD;
 7 , 7 ,30R,MNSI,75.00,DSO-RD;
 7 , 8 ,30R,MNSI,75.00,DSO-RD;
 7 , 9 ,30R,MNSI,75.00,DSO-RD;
 7 , 10 ,30R,MNSI,75.00,DSO-RD;
 7 , 11 ,30R,MNSI,75.00,DSO-RD;
 7 , 12 ,30R,MNSI,100.00,DSO-RD;
 7 , 1 ,ENGY,MNSI,33.18,DSO-RD;
 7 , 2 ,ENGY,MNSI,64.59,DSO-RD;
 7 , 3 ,ENGY,MNSI,97.24,DSO-RD;
 7 , 4 ,ENGY,MNSI,110.63,DSO-RD;
 7 , 5 ,ENGY,MNSI,97.72,DSO-RD;
 7 , 6 ,ENGY,MNSI,225.19,DSO-RD;
 7 , 7 ,ENGY,MNSI,226.44,DSO-RD;
 7 , 8 ,ENGY,MNSI,227.09,DSO-RD;
 7 , 9 ,ENGY,MNSI,227.10,DSO-RD;
 7 , 10 ,ENGY,MNSI,227.10,DSO-RD;
 7 , 11 ,ENGY,MNSI,227.10,DSO-RD;
 7 , 12 ,ENGY,MNSI,252.19,DSO-RD;
 7 , 1 ,10N,NYSI,3.56,DSO-RD;
 7 , 2 ,10N,NYSI,30.10,DSO-RD;
 7 , 3 ,10N,NYSI,30.10,DSO-RD;
 7 , 4 ,10N,NYSI,30.10,DSO-RD;
 7 , 5 ,10N,NYSI,30.10,DSO-RD;
 7 , 6 ,10N,NYSI,128.11,DSO-RD;
 7 , 7 ,10N,NYSI,129.35,DSO-RD;
 7 , 8 ,10N,NYSI,130.01,DSO-RD;
 7 , 9 ,10N,NYSI,130.01,DSO-RD;
 7 , 10 ,10N,NYSI,130.01,DSO-RD;
 7 , 11 ,10N,NYSI,130.01,DSO-RD;
 7 , 12 ,10N,NYSI,155.10,DSO-RD;
 7 , 1 ,30R,NYSI,3.56,DSO-RD;
 7 , 2 ,30R,NYSI,4.76,DSO-RD;
 7 , 3 ,30R,NYSI,4.76,DSO-RD;
 7 , 4 ,30R,NYSI,4.76,DSO-RD;
 7 , 5 ,30R,NYSI,4.76,DSO-RD;
 7 , 6 ,30R,NYSI,75.00,DSO-RD;
 7 , 7 ,30R,NYSI,75.00,DSO-RD;
 7 , 8 ,30R,NYSI,75.00,DSO-RD;
 7 , 9 ,30R,NYSI,75.00,DSO-RD;
 7 , 10 ,30R,NYSI,75.00,DSO-RD;
 7 , 11 ,30R,NYSI,75.00,DSO-RD;
 7 , 12 ,30R,NYSI,100.00,DSO-RD;
 7 , 1 ,ENGY,NYSI,41.12,DSO-RD;
 7 , 2 ,ENGY,NYSI,72.53,DSO-RD;
 7 , 3 ,ENGY,NYSI,105.18,DSO-RD;
 7 , 4 ,ENGY,NYSI,118.57,DSO-RD;
 7 , 5 ,ENGY,NYSI,105.66,DSO-RD;
 7 , 6 ,ENGY,NYSI,233.13,DSO-RD;
 7 , 7 ,ENGY,NYSI,234.38,DSO-RD;
 7 , 8 ,ENGY,NYSI,235.03,DSO-RD;
 7 , 9 ,ENGY,NYSI,235.04,DSO-RD;
 7 , 10 ,ENGY,NYSI,235.04,DSO-RD;
 7 , 11 ,ENGY,NYSI,235.04,DSO-RD;
 7 , 12 ,ENGY,NYSI,260.13,DSO-RD;
 7 , 1 ,10N,ONZN,3.56,DSO-RD;
 7 , 2 ,10N,ONZN,30.10,DSO-RD;
 7 , 3 ,10N,ONZN,30.10,DSO-RD;
 7 , 4 ,10N,ONZN,30.10,DSO-RD;
 7 , 5 ,10N,ONZN,30.10,DSO-RD;
 7 , 6 ,10N,ONZN,128.11,DSO-RD;
 7 , 7 ,10N,ONZN,129.35,DSO-RD;
 7 , 8 ,10N,ONZN,130.01,DSO-RD;
 7 , 9 ,10N,ONZN,130.01,DSO-RD;
 7 , 10 ,10N,ONZN,130.01,DSO-RD;
 7 , 11 ,10N,ONZN,130.01,DSO-RD;
 7 , 12 ,10N,ONZN,155.10,DSO-RD;
 7 , 1 ,10S,ONZN,3.56,DSO-RD;
 7 , 2 ,10S,ONZN,30.10,DSO-RD;
 7 , 3 ,10S,ONZN,30.10,DSO-RD;
 7 , 4 ,10S,ONZN,30.10,DSO-RD;
 7 , 5 ,10S,ONZN,30.10,DSO-RD;
 7 , 6 ,10S,ONZN,128.11,DSO-RD;
 7 , 7 ,10S,ONZN,129.35,DSO-RD;
 7 , 8 ,10S,ONZN,130.01,DSO-RD;
 7 , 9 ,10S,ONZN,130.01,DSO-RD;
 7 , 10 ,10S,ONZN,130.01,DSO-RD;
 7 , 11 ,10S,ONZN,130.01,DSO-RD;
 7 , 12 ,10S,ONZN,155.10,DSO-RD;
 7 , 1 ,30R,ONZN,3.56,DSO-RD;
 7 , 2 ,30R,ONZN,4.76,DSO-RD;
 7 , 3 ,30R,ONZN,4.76,DSO-RD;
 7 , 4 ,30R,ONZN,4.76,DSO-RD;
 7 , 5 ,30R,ONZN,4.76,DSO-RD;
 7 , 6 ,30R,ONZN,75.00,DSO-RD;
 7 , 7 ,30R,ONZN,75.00,DSO-RD;
 7 , 8 ,30R,ONZN,75.00,DSO-RD;
 7 , 9 ,30R,ONZN,75.00,DSO-RD;
 7 , 10 ,30R,ONZN,75.00,DSO-RD;
 7 , 11 ,30R,ONZN,75.00,DSO-RD;
 7 , 12 ,30R,ONZN,100.00,DSO-RD;
 7 , 1 ,ENGY,ONZN,33.18,DSO-RD;
 7 , 2 ,ENGY,ONZN,64.59,DSO-RD;
 7 , 3 ,ENGY,ONZN,97.24,DSO-RD;
 7 , 4 ,ENGY,ONZN,110.63,DSO-RD;
 7 , 5 ,ENGY,ONZN,97.72,DSO-RD;
 7 , 6 ,ENGY,ONZN,225.19,DSO-RD;
 7 , 7 ,ENGY,ONZN,226.44,DSO-RD;
 7 , 8 ,ENGY,ONZN,227.09,DSO-RD;
 7 , 9 ,ENGY,ONZN,227.10,DSO-RD;
 7 , 10 ,ENGY,ONZN,227.10,DSO-RD;
 7 , 11 ,ENGY,ONZN,227.10,DSO-RD;
 7 , 12 ,ENGY,ONZN,252.19,DSO-RD;
 7 , 1 ,10N,PQAT,3.56,DSO-RD;
 7 , 2 ,10N,PQAT,30.10,DSO-RD;
 7 , 3 ,10N,PQAT,30.10,DSO-RD;
 7 , 4 ,10N,PQAT,30.10,DSO-RD;
 7 , 5 ,10N,PQAT,30.10,DSO-RD;
 7 , 6 ,10N,PQAT,128.11,DSO-RD;
 7 , 7 ,10N,PQAT,129.35,DSO-RD;
 7 , 8 ,10N,PQAT,130.01,DSO-RD;
 7 , 9 ,10N,PQAT,130.01,DSO-RD;
 7 , 10 ,10N,PQAT,130.01,DSO-RD;
 7 , 11 ,10N,PQAT,130.01,DSO-RD;
 7 , 12 ,10N,PQAT,155.10,DSO-RD;
 7 , 1 ,30R,PQAT,3.56,DSO-RD;
 7 , 2 ,30R,PQAT,4.76,DSO-RD;
 7 , 3 ,30R,PQAT,4.76,DSO-RD;
 7 , 4 ,30R,PQAT,4.76,DSO-RD;
 7 , 5 ,30R,PQAT,4.76,DSO-RD;
 7 , 6 ,30R,PQAT,75.00,DSO-RD;
 7 , 7 ,30R,PQAT,75.00,DSO-RD;
 7 , 8 ,30R,PQAT,75.00,DSO-RD;
 7 , 9 ,30R,PQAT,75.00,DSO-RD;
 7 , 10 ,30R,PQAT,75.00,DSO-RD;
 7 , 11 ,30R,PQAT,75.00,DSO-RD;
 7 , 12 ,30R,PQAT,100.00,DSO-RD;
 7 , 1 ,ENGY,PQAT,33.18,DSO-RD;
 7 , 2 ,ENGY,PQAT,64.59,DSO-RD;
 7 , 3 ,ENGY,PQAT,97.24,DSO-RD;
 7 , 4 ,ENGY,PQAT,110.63,DSO-RD;
 7 , 5 ,ENGY,PQAT,97.72,DSO-RD;
 7 , 6 ,ENGY,PQAT,225.19,DSO-RD;
 7 , 7 ,ENGY,PQAT,226.44,DSO-RD;
 7 , 8 ,ENGY,PQAT,227.09,DSO-RD;
 7 , 9 ,ENGY,PQAT,227.10,DSO-RD;
 7 , 10 ,ENGY,PQAT,227.10,DSO-RD;
 7 , 11 ,ENGY,PQAT,227.10,DSO-RD;
 7 , 12 ,ENGY,PQAT,252.19,DSO-RD;
 7 , 1 ,10N,PQBE,3.56,DSO-RD;
 7 , 2 ,10N,PQBE,30.10,DSO-RD;
 7 , 3 ,10N,PQBE,30.10,DSO-RD;
 7 , 4 ,10N,PQBE,30.10,DSO-RD;
 7 , 5 ,10N,PQBE,30.10,DSO-RD;
 7 , 6 ,10N,PQBE,128.11,DSO-RD;
 7 , 7 ,10N,PQBE,129.35,DSO-RD;
 7 , 8 ,10N,PQBE,130.01,DSO-RD;
 7 , 9 ,10N,PQBE,130.01,DSO-RD;
 7 , 10 ,10N,PQBE,130.01,DSO-RD;
 7 , 11 ,10N,PQBE,130.01,DSO-RD;
 7 , 12 ,10N,PQBE,155.10,DSO-RD;
 7 , 1 ,30R,PQBE,3.56,DSO-RD;
 7 , 2 ,30R,PQBE,4.76,DSO-RD;
 7 , 3 ,30R,PQBE,4.76,DSO-RD;
 7 , 4 ,30R,PQBE,4.76,DSO-RD;
 7 , 5 ,30R,PQBE,4.76,DSO-RD;
 7 , 6 ,30R,PQBE,75.00,DSO-RD;
 7 , 7 ,30R,PQBE,75.00,DSO-RD;
 7 , 8 ,30R,PQBE,75.00,DSO-RD;
 7 , 9 ,30R,PQBE,75.00,DSO-RD;
 7 , 10 ,30R,PQBE,75.00,DSO-RD;
 7 , 11 ,30R,PQBE,75.00,DSO-RD;
 7 , 12 ,30R,PQBE,100.00,DSO-RD;
 7 , 1 ,ENGY,PQBE,33.18,DSO-RD;
 7 , 2 ,ENGY,PQBE,64.59,DSO-RD;
 7 , 3 ,ENGY,PQBE,97.24,DSO-RD;
 7 , 4 ,ENGY,PQBE,110.63,DSO-RD;
 7 , 5 ,ENGY,PQBE,97.72,DSO-RD;
 7 , 6 ,ENGY,PQBE,225.19,DSO-RD;
 7 , 7 ,ENGY,PQBE,226.44,DSO-RD;
 7 , 8 ,ENGY,PQBE,227.09,DSO-RD;
 7 , 9 ,ENGY,PQBE,227.10,DSO-RD;
 7 , 10 ,ENGY,PQBE,227.10,DSO-RD;
 7 , 11 ,ENGY,PQBE,227.10,DSO-RD;
 7 , 12 ,ENGY,PQBE,252.19,DSO-RD;
 7 , 1 ,10N,PQDA,3.56,DSO-RD;
 7 , 2 ,10N,PQDA,30.10,DSO-RD;
 7 , 3 ,10N,PQDA,30.10,DSO-RD;
 7 , 4 ,10N,PQDA,30.10,DSO-RD;
 7 , 5 ,10N,PQDA,30.10,DSO-RD;
 7 , 6 ,10N,PQDA,128.11,DSO-RD;
 7 , 7 ,10N,PQDA,129.35,DSO-RD;
 7 , 8 ,10N,PQDA,130.01,DSO-RD;
 7 , 9 ,10N,PQDA,130.01,DSO-RD;
 7 , 10 ,10N,PQDA,130.01,DSO-RD;
 7 , 11 ,10N,PQDA,130.01,DSO-RD;
 7 , 12 ,10N,PQDA,155.10,DSO-RD;
 7 , 1 ,30R,PQDA,3.56,DSO-RD;
 7 , 2 ,30R,PQDA,4.76,DSO-RD;
 7 , 3 ,30R,PQDA,4.76,DSO-RD;
 7 , 4 ,30R,PQDA,4.76,DSO-RD;
 7 , 5 ,30R,PQDA,4.76,DSO-RD;
 7 , 6 ,30R,PQDA,75.00,DSO-RD;
 7 , 7 ,30R,PQDA,75.00,DSO-RD;
 7 , 8 ,30R,PQDA,75.00,DSO-RD;
 7 , 9 ,30R,PQDA,75.00,DSO-RD;
 7 , 10 ,30R,PQDA,75.00,DSO-RD;
 7 , 11 ,30R,PQDA,75.00,DSO-RD;
 7 , 12 ,30R,PQDA,100.00,DSO-RD;
 7 , 1 ,ENGY,PQDA,33.18,DSO-RD;
 7 , 2 ,ENGY,PQDA,64.59,DSO-RD;
 7 , 3 ,ENGY,PQDA,97.24,DSO-RD;
 7 , 4 ,ENGY,PQDA,110.63,DSO-RD;
 7 , 5 ,ENGY,PQDA,97.72,DSO-RD;
 7 , 6 ,ENGY,PQDA,225.19,DSO-RD;
 7 , 7 ,ENGY,PQDA,226.44,DSO-RD;
 7 , 8 ,ENGY,PQDA,227.09,DSO-RD;
 7 , 9 ,ENGY,PQDA,227.10,DSO-RD;
 7 , 10 ,ENGY,PQDA,227.10,DSO-RD;
 7 , 11 ,ENGY,PQDA,227.10,DSO-RD;
 7 , 12 ,ENGY,PQDA,252.19,DSO-RD;
 7 , 1 ,10N,PQDZ,3.56,DSO-RD;
 7 , 2 ,10N,PQDZ,30.10,DSO-RD;
 7 , 3 ,10N,PQDZ,30.10,DSO-RD;
 7 , 4 ,10N,PQDZ,30.10,DSO-RD;
 7 , 5 ,10N,PQDZ,30.10,DSO-RD;
 7 , 6 ,10N,PQDZ,128.11,DSO-RD;
 7 , 7 ,10N,PQDZ,129.35,DSO-RD;
 7 , 8 ,10N,PQDZ,130.01,DSO-RD;
 7 , 9 ,10N,PQDZ,130.01,DSO-RD;
 7 , 10 ,10N,PQDZ,130.01,DSO-RD;
 7 , 11 ,10N,PQDZ,130.01,DSO-RD;
 7 , 12 ,10N,PQDZ,155.10,DSO-RD;
 7 , 1 ,30R,PQDZ,3.56,DSO-RD;
 7 , 2 ,30R,PQDZ,4.76,DSO-RD;
 7 , 3 ,30R,PQDZ,4.76,DSO-RD;
 7 , 4 ,30R,PQDZ,4.76,DSO-RD;
 7 , 5 ,30R,PQDZ,4.76,DSO-RD;
 7 , 6 ,30R,PQDZ,75.00,DSO-RD;
 7 , 7 ,30R,PQDZ,75.00,DSO-RD;
 7 , 8 ,30R,PQDZ,75.00,DSO-RD;
 7 , 9 ,30R,PQDZ,75.00,DSO-RD;
 7 , 10 ,30R,PQDZ,75.00,DSO-RD;
 7 , 11 ,30R,PQDZ,75.00,DSO-RD;
 7 , 12 ,30R,PQDZ,100.00,DSO-RD;
 7 , 1 ,ENGY,PQDZ,33.18,DSO-RD;
 7 , 2 ,ENGY,PQDZ,64.59,DSO-RD;
 7 , 3 ,ENGY,PQDZ,97.24,DSO-RD;
 7 , 4 ,ENGY,PQDZ,110.63,DSO-RD;
 7 , 5 ,ENGY,PQDZ,97.72,DSO-RD;
 7 , 6 ,ENGY,PQDZ,225.19,DSO-RD;
 7 , 7 ,ENGY,PQDZ,226.44,DSO-RD;
 7 , 8 ,ENGY,PQDZ,227.09,DSO-RD;
 7 , 9 ,ENGY,PQDZ,227.10,DSO-RD;
 7 , 10 ,ENGY,PQDZ,227.10,DSO-RD;
 7 , 11 ,ENGY,PQDZ,227.10,DSO-RD;
 7 , 12 ,ENGY,PQDZ,252.19,DSO-RD;
 7 , 1 ,10N,PQHA,3.56,DSO-RD;
 7 , 2 ,10N,PQHA,30.10,DSO-RD;
 7 , 3 ,10N,PQHA,30.10,DSO-RD;
 7 , 4 ,10N,PQHA,30.10,DSO-RD;
 7 , 5 ,10N,PQHA,30.10,DSO-RD;
 7 , 6 ,10N,PQHA,128.11,DSO-RD;
 7 , 7 ,10N,PQHA,129.35,DSO-RD;
 7 , 8 ,10N,PQHA,130.01,DSO-RD;
 7 , 9 ,10N,PQHA,130.01,DSO-RD;
 7 , 10 ,10N,PQHA,130.01,DSO-RD;
 7 , 11 ,10N,PQHA,130.01,DSO-RD;
 7 , 12 ,10N,PQHA,155.10,DSO-RD;
 7 , 1 ,30R,PQHA,3.56,DSO-RD;
 7 , 2 ,30R,PQHA,4.76,DSO-RD;
 7 , 3 ,30R,PQHA,4.76,DSO-RD;
 7 , 4 ,30R,PQHA,4.76,DSO-RD;
 7 , 5 ,30R,PQHA,4.76,DSO-RD;
 7 , 6 ,30R,PQHA,75.00,DSO-RD;
 7 , 7 ,30R,PQHA,75.00,DSO-RD;
 7 , 8 ,30R,PQHA,75.00,DSO-RD;
 7 , 9 ,30R,PQHA,75.00,DSO-RD;
 7 , 10 ,30R,PQHA,75.00,DSO-RD;
 7 , 11 ,30R,PQHA,75.00,DSO-RD;
 7 , 12 ,30R,PQHA,100.00,DSO-RD;
 7 , 1 ,ENGY,PQHA,33.18,DSO-RD;
 7 , 2 ,ENGY,PQHA,64.59,DSO-RD;
 7 , 3 ,ENGY,PQHA,97.24,DSO-RD;
 7 , 4 ,ENGY,PQHA,110.63,DSO-RD;
 7 , 5 ,ENGY,PQHA,97.72,DSO-RD;
 7 , 6 ,ENGY,PQHA,225.19,DSO-RD;
 7 , 7 ,ENGY,PQHA,226.44,DSO-RD;
 7 , 8 ,ENGY,PQHA,227.09,DSO-RD;
 7 , 9 ,ENGY,PQHA,227.10,DSO-RD;
 7 , 10 ,ENGY,PQHA,227.10,DSO-RD;
 7 , 11 ,ENGY,PQHA,227.10,DSO-RD;
 7 , 12 ,ENGY,PQHA,252.19,DSO-RD;
 7 , 1 ,10N,PQHZ,3.56,DSO-RD;
 7 , 2 ,10N,PQHZ,30.10,DSO-RD;
 7 , 3 ,10N,PQHZ,30.10,DSO-RD;
 7 , 4 ,10N,PQHZ,30.10,DSO-RD;
 7 , 5 ,10N,PQHZ,30.10,DSO-RD;
 7 , 6 ,10N,PQHZ,128.11,DSO-RD;
 7 , 7 ,10N,PQHZ,129.35,DSO-RD;
 7 , 8 ,10N,PQHZ,130.01,DSO-RD;
 7 , 9 ,10N,PQHZ,130.01,DSO-RD;
 7 , 10 ,10N,PQHZ,130.01,DSO-RD;
 7 , 11 ,10N,PQHZ,130.01,DSO-RD;
 7 , 12 ,10N,PQHZ,155.10,DSO-RD;
 7 , 1 ,30R,PQHZ,3.56,DSO-RD;
 7 , 2 ,30R,PQHZ,4.76,DSO-RD;
 7 , 3 ,30R,PQHZ,4.76,DSO-RD;
 7 , 4 ,30R,PQHZ,4.76,DSO-RD;
 7 , 5 ,30R,PQHZ,4.76,DSO-RD;
 7 , 6 ,30R,PQHZ,75.00,DSO-RD;
 7 , 7 ,30R,PQHZ,75.00,DSO-RD;
 7 , 8 ,30R,PQHZ,75.00,DSO-RD;
 7 , 9 ,30R,PQHZ,75.00,DSO-RD;
 7 , 10 ,30R,PQHZ,75.00,DSO-RD;
 7 , 11 ,30R,PQHZ,75.00,DSO-RD;
 7 , 12 ,30R,PQHZ,100.00,DSO-RD;
 7 , 1 ,ENGY,PQHZ,33.18,DSO-RD;
 7 , 2 ,ENGY,PQHZ,64.59,DSO-RD;
 7 , 3 ,ENGY,PQHZ,97.24,DSO-RD;
 7 , 4 ,ENGY,PQHZ,110.63,DSO-RD;
 7 , 5 ,ENGY,PQHZ,97.72,DSO-RD;
 7 , 6 ,ENGY,PQHZ,225.19,DSO-RD;
 7 , 7 ,ENGY,PQHZ,226.44,DSO-RD;
 7 , 8 ,ENGY,PQHZ,227.09,DSO-RD;
 7 , 9 ,ENGY,PQHZ,227.10,DSO-RD;
 7 , 10 ,ENGY,PQHZ,227.10,DSO-RD;
 7 , 11 ,ENGY,PQHZ,227.10,DSO-RD;
 7 , 12 ,ENGY,PQHZ,252.19,DSO-RD;
 7 , 1 ,10N,PQPC,3.56,DSO-RD;
 7 , 2 ,10N,PQPC,30.10,DSO-RD;
 7 , 3 ,10N,PQPC,30.10,DSO-RD;
 7 , 4 ,10N,PQPC,30.10,DSO-RD;
 7 , 5 ,10N,PQPC,30.10,DSO-RD;
 7 , 6 ,10N,PQPC,128.11,DSO-RD;
 7 , 7 ,10N,PQPC,129.35,DSO-RD;
 7 , 8 ,10N,PQPC,130.01,DSO-RD;
 7 , 9 ,10N,PQPC,130.01,DSO-RD;
 7 , 10 ,10N,PQPC,130.01,DSO-RD;
 7 , 11 ,10N,PQPC,130.01,DSO-RD;
 7 , 12 ,10N,PQPC,155.10,DSO-RD;
 7 , 1 ,30R,PQPC,3.56,DSO-RD;
 7 , 2 ,30R,PQPC,4.76,DSO-RD;
 7 , 3 ,30R,PQPC,4.76,DSO-RD;
 7 , 4 ,30R,PQPC,4.76,DSO-RD;
 7 , 5 ,30R,PQPC,4.76,DSO-RD;
 7 , 6 ,30R,PQPC,75.00,DSO-RD;
 7 , 7 ,30R,PQPC,75.00,DSO-RD;
 7 , 8 ,30R,PQPC,75.00,DSO-RD;
 7 , 9 ,30R,PQPC,75.00,DSO-RD;
 7 , 10 ,30R,PQPC,75.00,DSO-RD;
 7 , 11 ,30R,PQPC,75.00,DSO-RD;
 7 , 12 ,30R,PQPC,100.00,DSO-RD;
 7 , 1 ,ENGY,PQPC,33.18,DSO-RD;
 7 , 2 ,ENGY,PQPC,64.59,DSO-RD;
 7 , 3 ,ENGY,PQPC,97.24,DSO-RD;
 7 , 4 ,ENGY,PQPC,110.63,DSO-RD;
 7 , 5 ,ENGY,PQPC,97.72,DSO-RD;
 7 , 6 ,ENGY,PQPC,225.19,DSO-RD;
 7 , 7 ,ENGY,PQPC,226.44,DSO-RD;
 7 , 8 ,ENGY,PQPC,227.09,DSO-RD;
 7 , 9 ,ENGY,PQPC,227.10,DSO-RD;
 7 , 10 ,ENGY,PQPC,227.10,DSO-RD;
 7 , 11 ,ENGY,PQPC,227.10,DSO-RD;
 7 , 12 ,ENGY,PQPC,252.19,DSO-RD;
 7 , 1 ,10N,PQQC,3.56,DSO-RD;
 7 , 2 ,10N,PQQC,30.10,DSO-RD;
 7 , 3 ,10N,PQQC,30.10,DSO-RD;
 7 , 4 ,10N,PQQC,30.10,DSO-RD;
 7 , 5 ,10N,PQQC,30.10,DSO-RD;
 7 , 6 ,10N,PQQC,128.11,DSO-RD;
 7 , 7 ,10N,PQQC,129.35,DSO-RD;
 7 , 8 ,10N,PQQC,130.01,DSO-RD;
 7 , 9 ,10N,PQQC,130.01,DSO-RD;
 7 , 10 ,10N,PQQC,130.01,DSO-RD;
 7 , 11 ,10N,PQQC,130.01,DSO-RD;
 7 , 12 ,10N,PQQC,155.10,DSO-RD;
 7 , 1 ,30R,PQQC,3.56,DSO-RD;
 7 , 2 ,30R,PQQC,4.76,DSO-RD;
 7 , 3 ,30R,PQQC,4.76,DSO-RD;
 7 , 4 ,30R,PQQC,4.76,DSO-RD;
 7 , 5 ,30R,PQQC,4.76,DSO-RD;
 7 , 6 ,30R,PQQC,75.00,DSO-RD;
 7 , 7 ,30R,PQQC,75.00,DSO-RD;
 7 , 8 ,30R,PQQC,75.00,DSO-RD;
 7 , 9 ,30R,PQQC,75.00,DSO-RD;
 7 , 10 ,30R,PQQC,75.00,DSO-RD;
 7 , 11 ,30R,PQQC,75.00,DSO-RD;
 7 , 12 ,30R,PQQC,100.00,DSO-RD;
 7 , 1 ,ENGY,PQQC,33.18,DSO-RD;
