PM,20240418,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/18 18:01:54 FOR 2024/04/18
 18 , 1 ,10N,MBSI,23.51,DSO-RD;
 18 , 2 ,10N,MBSI,23.54,DSO-RD;
 18 , 3 ,10N,MBSI,23.51,DSO-RD;
 18 , 4 ,10N,MBSI,23.51,DSO-RD;
 18 , 5 ,10N,MBSI,21.68,DSO-RD;
 18 , 6 ,10N,MBSI,21.73,DSO-RD;
 18 , 7 ,10N,MBSI,21.71,DSO-RD;
 18 , 8 ,10N,MBSI,21.81,DSO-RD;
 18 , 9 ,10N,MBSI,23.03,DSO-RD;
 18 , 10 ,10N,MBSI,23.03,DSO-RD;
 18 , 11 ,10N,MBSI,23.03,DSO-RD;
 18 , 12 ,10N,MBSI,23.03,DSO-RD;
 18 , 1 ,30R,MBSI,5.60,DSO-RD;
 18 , 2 ,30R,MBSI,5.63,DSO-RD;
 18 , 3 ,30R,MBSI,5.60,DSO-RD;
 18 , 4 ,30R,MBSI,5.60,DSO-RD;
 18 , 5 ,30R,MBSI,5.61,DSO-RD;
 18 , 6 ,30R,MBSI,5.59,DSO-RD;
 18 , 7 ,30R,MBSI,5.60,DSO-RD;
 18 , 8 ,30R,MBSI,5.56,DSO-RD;
 18 , 9 ,30R,MBSI,5.12,DSO-RD;
 18 , 10 ,30R,MBSI,5.12,DSO-RD;
 18 , 11 ,30R,MBSI,5.11,DSO-RD;
 18 , 12 ,30R,MBSI,5.12,DSO-RD;
 18 , 1 ,ENGY,MBSI,29.18,DSO-RD;
 18 , 2 ,ENGY,MBSI,29.21,DSO-RD;
 18 , 3 ,ENGY,MBSI,29.18,DSO-RD;
 18 , 4 ,ENGY,MBSI,29.18,DSO-RD;
 18 , 5 ,ENGY,MBSI,29.19,DSO-RD;
 18 , 6 ,ENGY,MBSI,29.17,DSO-RD;
 18 , 7 ,ENGY,MBSI,29.18,DSO-RD;
 18 , 8 ,ENGY,MBSI,29.14,DSO-RD;
 18 , 9 ,ENGY,MBSI,28.70,DSO-RD;
 18 , 10 ,ENGY,MBSI,28.70,DSO-RD;
 18 , 11 ,ENGY,MBSI,28.70,DSO-RD;
 18 , 12 ,ENGY,MBSI,28.70,DSO-RD;
 18 , 1 ,10N,MISI,23.51,DSO-RD;
 18 , 2 ,10N,MISI,23.54,DSO-RD;
 18 , 3 ,10N,MISI,23.51,DSO-RD;
 18 , 4 ,10N,MISI,23.51,DSO-RD;
 18 , 5 ,10N,MISI,21.68,DSO-RD;
 18 , 6 ,10N,MISI,21.73,DSO-RD;
 18 , 7 ,10N,MISI,21.71,DSO-RD;
 18 , 8 ,10N,MISI,21.81,DSO-RD;
 18 , 9 ,10N,MISI,23.03,DSO-RD;
 18 , 10 ,10N,MISI,23.03,DSO-RD;
 18 , 11 ,10N,MISI,23.03,DSO-RD;
 18 , 12 ,10N,MISI,23.03,DSO-RD;
 18 , 1 ,30R,MISI,5.60,DSO-RD;
 18 , 2 ,30R,MISI,5.63,DSO-RD;
 18 , 3 ,30R,MISI,5.60,DSO-RD;
 18 , 4 ,30R,MISI,5.60,DSO-RD;
 18 , 5 ,30R,MISI,5.61,DSO-RD;
 18 , 6 ,30R,MISI,5.59,DSO-RD;
 18 , 7 ,30R,MISI,5.60,DSO-RD;
 18 , 8 ,30R,MISI,5.56,DSO-RD;
 18 , 9 ,30R,MISI,5.12,DSO-RD;
 18 , 10 ,30R,MISI,5.12,DSO-RD;
 18 , 11 ,30R,MISI,5.11,DSO-RD;
 18 , 12 ,30R,MISI,5.12,DSO-RD;
 18 , 1 ,ENGY,MISI,29.18,DSO-RD;
 18 , 2 ,ENGY,MISI,29.21,DSO-RD;
 18 , 3 ,ENGY,MISI,29.18,DSO-RD;
 18 , 4 ,ENGY,MISI,29.18,DSO-RD;
 18 , 5 ,ENGY,MISI,29.19,DSO-RD;
 18 , 6 ,ENGY,MISI,29.17,DSO-RD;
 18 , 7 ,ENGY,MISI,29.18,DSO-RD;
 18 , 8 ,ENGY,MISI,29.14,DSO-RD;
 18 , 9 ,ENGY,MISI,28.70,DSO-RD;
 18 , 10 ,ENGY,MISI,28.70,DSO-RD;
 18 , 11 ,ENGY,MISI,28.70,DSO-RD;
 18 , 12 ,ENGY,MISI,28.70,DSO-RD;
 18 , 1 ,10N,MNSI,23.51,DSO-RD;
 18 , 2 ,10N,MNSI,23.54,DSO-RD;
 18 , 3 ,10N,MNSI,23.51,DSO-RD;
 18 , 4 ,10N,MNSI,23.51,DSO-RD;
 18 , 5 ,10N,MNSI,21.68,DSO-RD;
 18 , 6 ,10N,MNSI,21.73,DSO-RD;
 18 , 7 ,10N,MNSI,21.71,DSO-RD;
 18 , 8 ,10N,MNSI,21.81,DSO-RD;
 18 , 9 ,10N,MNSI,23.03,DSO-RD;
 18 , 10 ,10N,MNSI,23.03,DSO-RD;
 18 , 11 ,10N,MNSI,23.03,DSO-RD;
 18 , 12 ,10N,MNSI,23.03,DSO-RD;
 18 , 1 ,30R,MNSI,5.60,DSO-RD;
 18 , 2 ,30R,MNSI,5.63,DSO-RD;
 18 , 3 ,30R,MNSI,5.60,DSO-RD;
 18 , 4 ,30R,MNSI,5.60,DSO-RD;
 18 , 5 ,30R,MNSI,5.61,DSO-RD;
 18 , 6 ,30R,MNSI,5.59,DSO-RD;
 18 , 7 ,30R,MNSI,5.60,DSO-RD;
 18 , 8 ,30R,MNSI,5.56,DSO-RD;
 18 , 9 ,30R,MNSI,5.12,DSO-RD;
 18 , 10 ,30R,MNSI,5.12,DSO-RD;
 18 , 11 ,30R,MNSI,5.11,DSO-RD;
 18 , 12 ,30R,MNSI,5.12,DSO-RD;
 18 , 1 ,ENGY,MNSI,29.18,DSO-RD;
 18 , 2 ,ENGY,MNSI,29.21,DSO-RD;
 18 , 3 ,ENGY,MNSI,29.18,DSO-RD;
 18 , 4 ,ENGY,MNSI,29.18,DSO-RD;
 18 , 5 ,ENGY,MNSI,29.19,DSO-RD;
 18 , 6 ,ENGY,MNSI,29.17,DSO-RD;
 18 , 7 ,ENGY,MNSI,29.18,DSO-RD;
 18 , 8 ,ENGY,MNSI,29.14,DSO-RD;
 18 , 9 ,ENGY,MNSI,28.70,DSO-RD;
 18 , 10 ,ENGY,MNSI,28.70,DSO-RD;
 18 , 11 ,ENGY,MNSI,28.70,DSO-RD;
 18 , 12 ,ENGY,MNSI,28.70,DSO-RD;
 18 , 1 ,10N,NYSI,23.51,DSO-RD;
 18 , 2 ,10N,NYSI,23.54,DSO-RD;
 18 , 3 ,10N,NYSI,23.51,DSO-RD;
 18 , 4 ,10N,NYSI,23.51,DSO-RD;
 18 , 5 ,10N,NYSI,21.68,DSO-RD;
 18 , 6 ,10N,NYSI,21.73,DSO-RD;
 18 , 7 ,10N,NYSI,21.71,DSO-RD;
 18 , 8 ,10N,NYSI,21.81,DSO-RD;
 18 , 9 ,10N,NYSI,23.03,DSO-RD;
 18 , 10 ,10N,NYSI,23.03,DSO-RD;
 18 , 11 ,10N,NYSI,23.03,DSO-RD;
 18 , 12 ,10N,NYSI,23.03,DSO-RD;
 18 , 1 ,30R,NYSI,5.60,DSO-RD;
 18 , 2 ,30R,NYSI,5.63,DSO-RD;
 18 , 3 ,30R,NYSI,5.60,DSO-RD;
 18 , 4 ,30R,NYSI,5.60,DSO-RD;
 18 , 5 ,30R,NYSI,5.61,DSO-RD;
 18 , 6 ,30R,NYSI,5.59,DSO-RD;
 18 , 7 ,30R,NYSI,5.60,DSO-RD;
 18 , 8 ,30R,NYSI,5.56,DSO-RD;
 18 , 9 ,30R,NYSI,5.12,DSO-RD;
 18 , 10 ,30R,NYSI,5.12,DSO-RD;
 18 , 11 ,30R,NYSI,5.11,DSO-RD;
 18 , 12 ,30R,NYSI,5.12,DSO-RD;
 18 , 1 ,ENGY,NYSI,29.18,DSO-RD;
 18 , 2 ,ENGY,NYSI,29.21,DSO-RD;
 18 , 3 ,ENGY,NYSI,29.18,DSO-RD;
 18 , 4 ,ENGY,NYSI,29.18,DSO-RD;
 18 , 5 ,ENGY,NYSI,29.19,DSO-RD;
 18 , 6 ,ENGY,NYSI,29.17,DSO-RD;
 18 , 7 ,ENGY,NYSI,29.18,DSO-RD;
 18 , 8 ,ENGY,NYSI,29.14,DSO-RD;
 18 , 9 ,ENGY,NYSI,28.70,DSO-RD;
 18 , 10 ,ENGY,NYSI,28.70,DSO-RD;
 18 , 11 ,ENGY,NYSI,28.70,DSO-RD;
 18 , 12 ,ENGY,NYSI,28.70,DSO-RD;
 18 , 1 ,10N,ONZN,23.51,DSO-RD;
 18 , 2 ,10N,ONZN,23.54,DSO-RD;
 18 , 3 ,10N,ONZN,23.51,DSO-RD;
 18 , 4 ,10N,ONZN,23.51,DSO-RD;
 18 , 5 ,10N,ONZN,21.68,DSO-RD;
 18 , 6 ,10N,ONZN,21.73,DSO-RD;
 18 , 7 ,10N,ONZN,21.71,DSO-RD;
 18 , 8 ,10N,ONZN,21.81,DSO-RD;
 18 , 9 ,10N,ONZN,23.03,DSO-RD;
 18 , 10 ,10N,ONZN,23.03,DSO-RD;
 18 , 11 ,10N,ONZN,23.03,DSO-RD;
 18 , 12 ,10N,ONZN,23.03,DSO-RD;
 18 , 1 ,10S,ONZN,23.51,DSO-RD;
 18 , 2 ,10S,ONZN,23.54,DSO-RD;
 18 , 3 ,10S,ONZN,23.51,DSO-RD;
 18 , 4 ,10S,ONZN,23.51,DSO-RD;
 18 , 5 ,10S,ONZN,21.68,DSO-RD;
 18 , 6 ,10S,ONZN,21.73,DSO-RD;
 18 , 7 ,10S,ONZN,21.71,DSO-RD;
 18 , 8 ,10S,ONZN,21.81,DSO-RD;
 18 , 9 ,10S,ONZN,23.03,DSO-RD;
 18 , 10 ,10S,ONZN,23.03,DSO-RD;
 18 , 11 ,10S,ONZN,23.03,DSO-RD;
 18 , 12 ,10S,ONZN,23.03,DSO-RD;
 18 , 1 ,30R,ONZN,5.60,DSO-RD;
 18 , 2 ,30R,ONZN,5.63,DSO-RD;
 18 , 3 ,30R,ONZN,5.60,DSO-RD;
 18 , 4 ,30R,ONZN,5.60,DSO-RD;
 18 , 5 ,30R,ONZN,5.61,DSO-RD;
 18 , 6 ,30R,ONZN,5.59,DSO-RD;
 18 , 7 ,30R,ONZN,5.60,DSO-RD;
 18 , 8 ,30R,ONZN,5.56,DSO-RD;
 18 , 9 ,30R,ONZN,5.12,DSO-RD;
 18 , 10 ,30R,ONZN,5.12,DSO-RD;
 18 , 11 ,30R,ONZN,5.11,DSO-RD;
 18 , 12 ,30R,ONZN,5.12,DSO-RD;
 18 , 1 ,ENGY,ONZN,29.18,DSO-RD;
 18 , 2 ,ENGY,ONZN,29.21,DSO-RD;
 18 , 3 ,ENGY,ONZN,29.18,DSO-RD;
 18 , 4 ,ENGY,ONZN,29.18,DSO-RD;
 18 , 5 ,ENGY,ONZN,29.19,DSO-RD;
 18 , 6 ,ENGY,ONZN,29.17,DSO-RD;
 18 , 7 ,ENGY,ONZN,29.18,DSO-RD;
 18 , 8 ,ENGY,ONZN,29.14,DSO-RD;
 18 , 9 ,ENGY,ONZN,28.70,DSO-RD;
 18 , 10 ,ENGY,ONZN,28.70,DSO-RD;
 18 , 11 ,ENGY,ONZN,28.70,DSO-RD;
 18 , 12 ,ENGY,ONZN,28.70,DSO-RD;
 18 , 1 ,10N,PQAT,23.51,DSO-RD;
 18 , 2 ,10N,PQAT,23.54,DSO-RD;
 18 , 3 ,10N,PQAT,23.51,DSO-RD;
 18 , 4 ,10N,PQAT,23.51,DSO-RD;
 18 , 5 ,10N,PQAT,21.68,DSO-RD;
 18 , 6 ,10N,PQAT,21.73,DSO-RD;
 18 , 7 ,10N,PQAT,21.71,DSO-RD;
 18 , 8 ,10N,PQAT,21.81,DSO-RD;
 18 , 9 ,10N,PQAT,23.03,DSO-RD;
 18 , 10 ,10N,PQAT,23.03,DSO-RD;
 18 , 11 ,10N,PQAT,23.03,DSO-RD;
 18 , 12 ,10N,PQAT,23.03,DSO-RD;
 18 , 1 ,30R,PQAT,5.60,DSO-RD;
 18 , 2 ,30R,PQAT,5.63,DSO-RD;
 18 , 3 ,30R,PQAT,5.60,DSO-RD;
 18 , 4 ,30R,PQAT,5.60,DSO-RD;
 18 , 5 ,30R,PQAT,5.61,DSO-RD;
 18 , 6 ,30R,PQAT,5.59,DSO-RD;
 18 , 7 ,30R,PQAT,5.60,DSO-RD;
 18 , 8 ,30R,PQAT,5.56,DSO-RD;
 18 , 9 ,30R,PQAT,5.12,DSO-RD;
 18 , 10 ,30R,PQAT,5.12,DSO-RD;
 18 , 11 ,30R,PQAT,5.11,DSO-RD;
 18 , 12 ,30R,PQAT,5.12,DSO-RD;
 18 , 1 ,ENGY,PQAT,29.18,DSO-RD;
 18 , 2 ,ENGY,PQAT,29.21,DSO-RD;
 18 , 3 ,ENGY,PQAT,29.18,DSO-RD;
 18 , 4 ,ENGY,PQAT,29.18,DSO-RD;
 18 , 5 ,ENGY,PQAT,29.19,DSO-RD;
 18 , 6 ,ENGY,PQAT,29.17,DSO-RD;
 18 , 7 ,ENGY,PQAT,29.18,DSO-RD;
 18 , 8 ,ENGY,PQAT,29.14,DSO-RD;
 18 , 9 ,ENGY,PQAT,28.70,DSO-RD;
 18 , 10 ,ENGY,PQAT,28.70,DSO-RD;
 18 , 11 ,ENGY,PQAT,28.70,DSO-RD;
 18 , 12 ,ENGY,PQAT,28.70,DSO-RD;
 18 , 1 ,10N,PQBE,23.51,DSO-RD;
 18 , 2 ,10N,PQBE,23.54,DSO-RD;
 18 , 3 ,10N,PQBE,23.51,DSO-RD;
 18 , 4 ,10N,PQBE,23.51,DSO-RD;
 18 , 5 ,10N,PQBE,21.68,DSO-RD;
 18 , 6 ,10N,PQBE,21.73,DSO-RD;
 18 , 7 ,10N,PQBE,21.71,DSO-RD;
 18 , 8 ,10N,PQBE,21.81,DSO-RD;
 18 , 9 ,10N,PQBE,23.03,DSO-RD;
 18 , 10 ,10N,PQBE,23.03,DSO-RD;
 18 , 11 ,10N,PQBE,23.03,DSO-RD;
 18 , 12 ,10N,PQBE,23.03,DSO-RD;
 18 , 1 ,30R,PQBE,5.60,DSO-RD;
 18 , 2 ,30R,PQBE,5.63,DSO-RD;
 18 , 3 ,30R,PQBE,5.60,DSO-RD;
 18 , 4 ,30R,PQBE,5.60,DSO-RD;
 18 , 5 ,30R,PQBE,5.61,DSO-RD;
 18 , 6 ,30R,PQBE,5.59,DSO-RD;
 18 , 7 ,30R,PQBE,5.60,DSO-RD;
 18 , 8 ,30R,PQBE,5.56,DSO-RD;
 18 , 9 ,30R,PQBE,5.12,DSO-RD;
 18 , 10 ,30R,PQBE,5.12,DSO-RD;
 18 , 11 ,30R,PQBE,5.11,DSO-RD;
 18 , 12 ,30R,PQBE,5.12,DSO-RD;
 18 , 1 ,ENGY,PQBE,29.18,DSO-RD;
 18 , 2 ,ENGY,PQBE,29.21,DSO-RD;
 18 , 3 ,ENGY,PQBE,29.18,DSO-RD;
 18 , 4 ,ENGY,PQBE,29.18,DSO-RD;
 18 , 5 ,ENGY,PQBE,29.19,DSO-RD;
 18 , 6 ,ENGY,PQBE,29.17,DSO-RD;
 18 , 7 ,ENGY,PQBE,29.18,DSO-RD;
 18 , 8 ,ENGY,PQBE,29.14,DSO-RD;
 18 , 9 ,ENGY,PQBE,28.70,DSO-RD;
 18 , 10 ,ENGY,PQBE,28.70,DSO-RD;
 18 , 11 ,ENGY,PQBE,28.70,DSO-RD;
 18 , 12 ,ENGY,PQBE,28.70,DSO-RD;
 18 , 1 ,10N,PQDA,23.51,DSO-RD;
 18 , 2 ,10N,PQDA,23.54,DSO-RD;
 18 , 3 ,10N,PQDA,23.51,DSO-RD;
 18 , 4 ,10N,PQDA,23.51,DSO-RD;
 18 , 5 ,10N,PQDA,21.68,DSO-RD;
 18 , 6 ,10N,PQDA,21.73,DSO-RD;
 18 , 7 ,10N,PQDA,21.71,DSO-RD;
 18 , 8 ,10N,PQDA,21.81,DSO-RD;
 18 , 9 ,10N,PQDA,23.03,DSO-RD;
 18 , 10 ,10N,PQDA,23.03,DSO-RD;
 18 , 11 ,10N,PQDA,23.03,DSO-RD;
 18 , 12 ,10N,PQDA,23.03,DSO-RD;
 18 , 1 ,30R,PQDA,5.60,DSO-RD;
 18 , 2 ,30R,PQDA,5.63,DSO-RD;
 18 , 3 ,30R,PQDA,5.60,DSO-RD;
 18 , 4 ,30R,PQDA,5.60,DSO-RD;
 18 , 5 ,30R,PQDA,5.61,DSO-RD;
 18 , 6 ,30R,PQDA,5.59,DSO-RD;
 18 , 7 ,30R,PQDA,5.60,DSO-RD;
 18 , 8 ,30R,PQDA,5.56,DSO-RD;
 18 , 9 ,30R,PQDA,5.12,DSO-RD;
 18 , 10 ,30R,PQDA,5.12,DSO-RD;
 18 , 11 ,30R,PQDA,5.11,DSO-RD;
 18 , 12 ,30R,PQDA,5.12,DSO-RD;
 18 , 1 ,ENGY,PQDA,29.18,DSO-RD;
 18 , 2 ,ENGY,PQDA,29.21,DSO-RD;
 18 , 3 ,ENGY,PQDA,29.18,DSO-RD;
 18 , 4 ,ENGY,PQDA,29.18,DSO-RD;
 18 , 5 ,ENGY,PQDA,29.19,DSO-RD;
 18 , 6 ,ENGY,PQDA,29.17,DSO-RD;
 18 , 7 ,ENGY,PQDA,29.18,DSO-RD;
 18 , 8 ,ENGY,PQDA,29.14,DSO-RD;
 18 , 9 ,ENGY,PQDA,28.70,DSO-RD;
 18 , 10 ,ENGY,PQDA,28.70,DSO-RD;
 18 , 11 ,ENGY,PQDA,28.70,DSO-RD;
 18 , 12 ,ENGY,PQDA,28.70,DSO-RD;
 18 , 1 ,10N,PQDZ,23.51,DSO-RD;
 18 , 2 ,10N,PQDZ,23.54,DSO-RD;
 18 , 3 ,10N,PQDZ,23.51,DSO-RD;
 18 , 4 ,10N,PQDZ,23.51,DSO-RD;
 18 , 5 ,10N,PQDZ,21.68,DSO-RD;
 18 , 6 ,10N,PQDZ,21.73,DSO-RD;
 18 , 7 ,10N,PQDZ,21.71,DSO-RD;
 18 , 8 ,10N,PQDZ,21.81,DSO-RD;
 18 , 9 ,10N,PQDZ,23.03,DSO-RD;
 18 , 10 ,10N,PQDZ,23.03,DSO-RD;
 18 , 11 ,10N,PQDZ,23.03,DSO-RD;
 18 , 12 ,10N,PQDZ,23.03,DSO-RD;
 18 , 1 ,30R,PQDZ,5.60,DSO-RD;
 18 , 2 ,30R,PQDZ,5.63,DSO-RD;
 18 , 3 ,30R,PQDZ,5.60,DSO-RD;
 18 , 4 ,30R,PQDZ,5.60,DSO-RD;
 18 , 5 ,30R,PQDZ,5.61,DSO-RD;
 18 , 6 ,30R,PQDZ,5.59,DSO-RD;
 18 , 7 ,30R,PQDZ,5.60,DSO-RD;
 18 , 8 ,30R,PQDZ,5.56,DSO-RD;
 18 , 9 ,30R,PQDZ,5.12,DSO-RD;
 18 , 10 ,30R,PQDZ,5.12,DSO-RD;
 18 , 11 ,30R,PQDZ,5.11,DSO-RD;
 18 , 12 ,30R,PQDZ,5.12,DSO-RD;
 18 , 1 ,ENGY,PQDZ,29.18,DSO-RD;
 18 , 2 ,ENGY,PQDZ,29.21,DSO-RD;
 18 , 3 ,ENGY,PQDZ,29.18,DSO-RD;
 18 , 4 ,ENGY,PQDZ,29.18,DSO-RD;
 18 , 5 ,ENGY,PQDZ,29.19,DSO-RD;
 18 , 6 ,ENGY,PQDZ,29.17,DSO-RD;
 18 , 7 ,ENGY,PQDZ,29.18,DSO-RD;
 18 , 8 ,ENGY,PQDZ,29.14,DSO-RD;
 18 , 9 ,ENGY,PQDZ,28.70,DSO-RD;
 18 , 10 ,ENGY,PQDZ,28.70,DSO-RD;
 18 , 11 ,ENGY,PQDZ,28.70,DSO-RD;
 18 , 12 ,ENGY,PQDZ,28.70,DSO-RD;
 18 , 1 ,10N,PQHA,23.51,DSO-RD;
 18 , 2 ,10N,PQHA,23.54,DSO-RD;
 18 , 3 ,10N,PQHA,23.51,DSO-RD;
 18 , 4 ,10N,PQHA,23.51,DSO-RD;
 18 , 5 ,10N,PQHA,21.68,DSO-RD;
 18 , 6 ,10N,PQHA,21.73,DSO-RD;
 18 , 7 ,10N,PQHA,21.71,DSO-RD;
 18 , 8 ,10N,PQHA,21.81,DSO-RD;
 18 , 9 ,10N,PQHA,23.03,DSO-RD;
 18 , 10 ,10N,PQHA,23.03,DSO-RD;
 18 , 11 ,10N,PQHA,23.03,DSO-RD;
 18 , 12 ,10N,PQHA,23.03,DSO-RD;
 18 , 1 ,30R,PQHA,5.60,DSO-RD;
 18 , 2 ,30R,PQHA,5.63,DSO-RD;
 18 , 3 ,30R,PQHA,5.60,DSO-RD;
 18 , 4 ,30R,PQHA,5.60,DSO-RD;
 18 , 5 ,30R,PQHA,5.61,DSO-RD;
 18 , 6 ,30R,PQHA,5.59,DSO-RD;
 18 , 7 ,30R,PQHA,5.60,DSO-RD;
 18 , 8 ,30R,PQHA,5.56,DSO-RD;
 18 , 9 ,30R,PQHA,5.12,DSO-RD;
 18 , 10 ,30R,PQHA,5.12,DSO-RD;
 18 , 11 ,30R,PQHA,5.11,DSO-RD;
 18 , 12 ,30R,PQHA,5.12,DSO-RD;
 18 , 1 ,ENGY,PQHA,29.18,DSO-RD;
 18 , 2 ,ENGY,PQHA,29.21,DSO-RD;
 18 , 3 ,ENGY,PQHA,29.18,DSO-RD;
 18 , 4 ,ENGY,PQHA,29.18,DSO-RD;
 18 , 5 ,ENGY,PQHA,29.19,DSO-RD;
 18 , 6 ,ENGY,PQHA,29.17,DSO-RD;
 18 , 7 ,ENGY,PQHA,29.18,DSO-RD;
 18 , 8 ,ENGY,PQHA,29.14,DSO-RD;
 18 , 9 ,ENGY,PQHA,28.70,DSO-RD;
 18 , 10 ,ENGY,PQHA,28.70,DSO-RD;
 18 , 11 ,ENGY,PQHA,28.70,DSO-RD;
 18 , 12 ,ENGY,PQHA,28.70,DSO-RD;
 18 , 1 ,10N,PQHZ,23.51,DSO-RD;
 18 , 2 ,10N,PQHZ,23.54,DSO-RD;
 18 , 3 ,10N,PQHZ,23.51,DSO-RD;
 18 , 4 ,10N,PQHZ,23.51,DSO-RD;
 18 , 5 ,10N,PQHZ,21.68,DSO-RD;
 18 , 6 ,10N,PQHZ,21.73,DSO-RD;
 18 , 7 ,10N,PQHZ,21.71,DSO-RD;
 18 , 8 ,10N,PQHZ,21.81,DSO-RD;
 18 , 9 ,10N,PQHZ,23.03,DSO-RD;
 18 , 10 ,10N,PQHZ,23.03,DSO-RD;
 18 , 11 ,10N,PQHZ,23.03,DSO-RD;
 18 , 12 ,10N,PQHZ,23.03,DSO-RD;
 18 , 1 ,30R,PQHZ,5.60,DSO-RD;
 18 , 2 ,30R,PQHZ,5.63,DSO-RD;
 18 , 3 ,30R,PQHZ,5.60,DSO-RD;
 18 , 4 ,30R,PQHZ,5.60,DSO-RD;
 18 , 5 ,30R,PQHZ,5.61,DSO-RD;
 18 , 6 ,30R,PQHZ,5.59,DSO-RD;
 18 , 7 ,30R,PQHZ,5.60,DSO-RD;
 18 , 8 ,30R,PQHZ,5.56,DSO-RD;
 18 , 9 ,30R,PQHZ,5.12,DSO-RD;
 18 , 10 ,30R,PQHZ,5.12,DSO-RD;
 18 , 11 ,30R,PQHZ,5.11,DSO-RD;
 18 , 12 ,30R,PQHZ,5.12,DSO-RD;
 18 , 1 ,ENGY,PQHZ,29.18,DSO-RD;
 18 , 2 ,ENGY,PQHZ,29.21,DSO-RD;
 18 , 3 ,ENGY,PQHZ,29.18,DSO-RD;
 18 , 4 ,ENGY,PQHZ,29.18,DSO-RD;
 18 , 5 ,ENGY,PQHZ,29.19,DSO-RD;
 18 , 6 ,ENGY,PQHZ,29.17,DSO-RD;
 18 , 7 ,ENGY,PQHZ,29.18,DSO-RD;
 18 , 8 ,ENGY,PQHZ,29.14,DSO-RD;
 18 , 9 ,ENGY,PQHZ,28.70,DSO-RD;
 18 , 10 ,ENGY,PQHZ,28.70,DSO-RD;
 18 , 11 ,ENGY,PQHZ,28.70,DSO-RD;
 18 , 12 ,ENGY,PQHZ,28.70,DSO-RD;
 18 , 1 ,10N,PQPC,23.51,DSO-RD;
 18 , 2 ,10N,PQPC,23.54,DSO-RD;
 18 , 3 ,10N,PQPC,23.51,DSO-RD;
 18 , 4 ,10N,PQPC,23.51,DSO-RD;
 18 , 5 ,10N,PQPC,21.68,DSO-RD;
 18 , 6 ,10N,PQPC,21.73,DSO-RD;
 18 , 7 ,10N,PQPC,21.71,DSO-RD;
 18 , 8 ,10N,PQPC,21.81,DSO-RD;
 18 , 9 ,10N,PQPC,23.03,DSO-RD;
 18 , 10 ,10N,PQPC,23.03,DSO-RD;
 18 , 11 ,10N,PQPC,23.03,DSO-RD;
 18 , 12 ,10N,PQPC,23.03,DSO-RD;
 18 , 1 ,30R,PQPC,5.60,DSO-RD;
 18 , 2 ,30R,PQPC,5.63,DSO-RD;
 18 , 3 ,30R,PQPC,5.60,DSO-RD;
 18 , 4 ,30R,PQPC,5.60,DSO-RD;
 18 , 5 ,30R,PQPC,5.61,DSO-RD;
 18 , 6 ,30R,PQPC,5.59,DSO-RD;
 18 , 7 ,30R,PQPC,5.60,DSO-RD;
 18 , 8 ,30R,PQPC,5.56,DSO-RD;
 18 , 9 ,30R,PQPC,5.12,DSO-RD;
 18 , 10 ,30R,PQPC,5.12,DSO-RD;
 18 , 11 ,30R,PQPC,5.11,DSO-RD;
 18 , 12 ,30R,PQPC,5.12,DSO-RD;
 18 , 1 ,ENGY,PQPC,29.18,DSO-RD;
 18 , 2 ,ENGY,PQPC,29.21,DSO-RD;
 18 , 3 ,ENGY,PQPC,29.18,DSO-RD;
 18 , 4 ,ENGY,PQPC,29.18,DSO-RD;
 18 , 5 ,ENGY,PQPC,29.19,DSO-RD;
 18 , 6 ,ENGY,PQPC,29.17,DSO-RD;
 18 , 7 ,ENGY,PQPC,29.18,DSO-RD;
 18 , 8 ,ENGY,PQPC,29.14,DSO-RD;
 18 , 9 ,ENGY,PQPC,28.70,DSO-RD;
 18 , 10 ,ENGY,PQPC,28.70,DSO-RD;
 18 , 11 ,ENGY,PQPC,28.70,DSO-RD;
 18 , 12 ,ENGY,PQPC,28.70,DSO-RD;
 18 , 1 ,10N,PQQC,23.51,DSO-RD;
 18 , 2 ,10N,PQQC,23.54,DSO-RD;
 18 , 3 ,10N,PQQC,23.51,DSO-RD;
 18 , 4 ,10N,PQQC,23.51,DSO-RD;
 18 , 5 ,10N,PQQC,21.68,DSO-RD;
 18 , 6 ,10N,PQQC,21.73,DSO-RD;
 18 , 7 ,10N,PQQC,21.71,DSO-RD;
 18 , 8 ,10N,PQQC,21.81,DSO-RD;
 18 , 9 ,10N,PQQC,23.03,DSO-RD;
 18 , 10 ,10N,PQQC,23.03,DSO-RD;
 18 , 11 ,10N,PQQC,23.03,DSO-RD;
 18 , 12 ,10N,PQQC,23.03,DSO-RD;
 18 , 1 ,30R,PQQC,5.60,DSO-RD;
 18 , 2 ,30R,PQQC,5.63,DSO-RD;
 18 , 3 ,30R,PQQC,5.60,DSO-RD;
 18 , 4 ,30R,PQQC,5.60,DSO-RD;
 18 , 5 ,30R,PQQC,5.61,DSO-RD;
 18 , 6 ,30R,PQQC,5.59,DSO-RD;
 18 , 7 ,30R,PQQC,5.60,DSO-RD;
 18 , 8 ,30R,PQQC,5.56,DSO-RD;
 18 , 9 ,30R,PQQC,5.12,DSO-RD;
 18 , 10 ,30R,PQQC,5.12,DSO-RD;
 18 , 11 ,30R,PQQC,5.11,DSO-RD;
 18 , 12 ,30R,PQQC,5.12,DSO-RD;
 18 , 1 ,ENGY,PQQC,29.18,DSO-RD;
