PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 20:56:52 FOR 2024/04/24
 21 , 1 ,10N,MBSI,21.00,DSO-RD;
 21 , 2 ,10N,MBSI,21.99,DSO-RD;
 21 , 3 ,10N,MBSI,21.99,DSO-RD;
 21 , 4 ,10N,MBSI,21.00,DSO-RD;
 21 , 5 ,10N,MBSI,21.00,DSO-RD;
 21 , 6 ,10N,MBSI,21.00,DSO-RD;
 21 , 7 ,10N,MBSI,17.91,DSO-RD;
 21 , 8 ,10N,MBSI,17.89,DSO-RD;
 21 , 9 ,10N,MBSI,17.87,DSO-RD;
 21 , 10 ,10N,MBSI,15.99,DSO-RD;
 21 , 11 ,10N,MBSI,17.83,DSO-RD;
 21 , 1 ,30R,MBSI,0.98,DSO-RD;
 21 , 2 ,30R,MBSI,1.27,DSO-RD;
 21 , 3 ,30R,MBSI,1.27,DSO-RD;
 21 , 4 ,30R,MBSI,0.98,DSO-RD;
 21 , 5 ,30R,MBSI,0.98,DSO-RD;
 21 , 6 ,30R,MBSI,0.98,DSO-RD;
 21 , 7 ,30R,MBSI,0.75,DSO-RD;
 21 , 8 ,30R,MBSI,0.75,DSO-RD;
 21 , 9 ,30R,MBSI,0.75,DSO-RD;
 21 , 10 ,30R,MBSI,0.75,DSO-RD;
 21 , 11 ,30R,MBSI,0.75,DSO-RD;
 21 , 1 ,ENGY,MBSI,32.63,DSO-RD;
 21 , 2 ,ENGY,MBSI,33.62,DSO-RD;
 21 , 3 ,ENGY,MBSI,33.62,DSO-RD;
 21 , 4 ,ENGY,MBSI,32.63,DSO-RD;
 21 , 5 ,ENGY,MBSI,32.63,DSO-RD;
 21 , 6 ,ENGY,MBSI,32.63,DSO-RD;
 21 , 7 ,ENGY,MBSI,29.54,DSO-RD;
 21 , 8 ,ENGY,MBSI,29.52,DSO-RD;
 21 , 9 ,ENGY,MBSI,29.50,DSO-RD;
 21 , 10 ,ENGY,MBSI,27.61,DSO-RD;
 21 , 11 ,ENGY,MBSI,29.46,DSO-RD;
 21 , 1 ,10N,MISI,21.00,DSO-RD;
 21 , 2 ,10N,MISI,21.99,DSO-RD;
 21 , 3 ,10N,MISI,21.99,DSO-RD;
 21 , 4 ,10N,MISI,21.00,DSO-RD;
 21 , 5 ,10N,MISI,21.00,DSO-RD;
 21 , 6 ,10N,MISI,21.00,DSO-RD;
 21 , 7 ,10N,MISI,17.91,DSO-RD;
 21 , 8 ,10N,MISI,17.89,DSO-RD;
 21 , 9 ,10N,MISI,17.87,DSO-RD;
 21 , 10 ,10N,MISI,15.99,DSO-RD;
 21 , 11 ,10N,MISI,17.83,DSO-RD;
 21 , 1 ,30R,MISI,0.98,DSO-RD;
 21 , 2 ,30R,MISI,1.27,DSO-RD;
 21 , 3 ,30R,MISI,1.27,DSO-RD;
 21 , 4 ,30R,MISI,0.98,DSO-RD;
 21 , 5 ,30R,MISI,0.98,DSO-RD;
 21 , 6 ,30R,MISI,0.98,DSO-RD;
 21 , 7 ,30R,MISI,0.75,DSO-RD;
 21 , 8 ,30R,MISI,0.75,DSO-RD;
 21 , 9 ,30R,MISI,0.75,DSO-RD;
 21 , 10 ,30R,MISI,0.75,DSO-RD;
 21 , 11 ,30R,MISI,0.75,DSO-RD;
 21 , 1 ,ENGY,MISI,32.63,DSO-RD;
 21 , 2 ,ENGY,MISI,33.62,DSO-RD;
 21 , 3 ,ENGY,MISI,33.62,DSO-RD;
 21 , 4 ,ENGY,MISI,32.63,DSO-RD;
 21 , 5 ,ENGY,MISI,32.63,DSO-RD;
 21 , 6 ,ENGY,MISI,32.63,DSO-RD;
 21 , 7 ,ENGY,MISI,29.54,DSO-RD;
 21 , 8 ,ENGY,MISI,29.52,DSO-RD;
 21 , 9 ,ENGY,MISI,29.50,DSO-RD;
 21 , 10 ,ENGY,MISI,27.61,DSO-RD;
 21 , 11 ,ENGY,MISI,29.46,DSO-RD;
 21 , 1 ,10N,MNSI,21.00,DSO-RD;
 21 , 2 ,10N,MNSI,21.99,DSO-RD;
 21 , 3 ,10N,MNSI,21.99,DSO-RD;
 21 , 4 ,10N,MNSI,21.00,DSO-RD;
 21 , 5 ,10N,MNSI,21.00,DSO-RD;
 21 , 6 ,10N,MNSI,21.00,DSO-RD;
 21 , 7 ,10N,MNSI,17.91,DSO-RD;
 21 , 8 ,10N,MNSI,17.89,DSO-RD;
 21 , 9 ,10N,MNSI,17.87,DSO-RD;
 21 , 10 ,10N,MNSI,15.99,DSO-RD;
 21 , 11 ,10N,MNSI,17.83,DSO-RD;
 21 , 1 ,30R,MNSI,0.98,DSO-RD;
 21 , 2 ,30R,MNSI,1.27,DSO-RD;
 21 , 3 ,30R,MNSI,1.27,DSO-RD;
 21 , 4 ,30R,MNSI,0.98,DSO-RD;
 21 , 5 ,30R,MNSI,0.98,DSO-RD;
 21 , 6 ,30R,MNSI,0.98,DSO-RD;
 21 , 7 ,30R,MNSI,0.75,DSO-RD;
 21 , 8 ,30R,MNSI,0.75,DSO-RD;
 21 , 9 ,30R,MNSI,0.75,DSO-RD;
 21 , 10 ,30R,MNSI,0.75,DSO-RD;
 21 , 11 ,30R,MNSI,0.75,DSO-RD;
 21 , 1 ,ENGY,MNSI,33.37,DSO-RD;
 21 , 2 ,ENGY,MNSI,34.36,DSO-RD;
 21 , 3 ,ENGY,MNSI,34.36,DSO-RD;
 21 , 4 ,ENGY,MNSI,33.37,DSO-RD;
 21 , 5 ,ENGY,MNSI,33.37,DSO-RD;
 21 , 6 ,ENGY,MNSI,33.37,DSO-RD;
 21 , 7 ,ENGY,MNSI,30.28,DSO-RD;
 21 , 8 ,ENGY,MNSI,30.26,DSO-RD;
 21 , 9 ,ENGY,MNSI,30.24,DSO-RD;
 21 , 10 ,ENGY,MNSI,28.35,DSO-RD;
 21 , 11 ,ENGY,MNSI,30.20,DSO-RD;
 21 , 1 ,10N,NYSI,21.00,DSO-RD;
 21 , 2 ,10N,NYSI,21.99,DSO-RD;
 21 , 3 ,10N,NYSI,21.99,DSO-RD;
 21 , 4 ,10N,NYSI,21.00,DSO-RD;
 21 , 5 ,10N,NYSI,21.00,DSO-RD;
 21 , 6 ,10N,NYSI,21.00,DSO-RD;
 21 , 7 ,10N,NYSI,17.91,DSO-RD;
 21 , 8 ,10N,NYSI,17.89,DSO-RD;
 21 , 9 ,10N,NYSI,17.87,DSO-RD;
 21 , 10 ,10N,NYSI,15.99,DSO-RD;
 21 , 11 ,10N,NYSI,17.83,DSO-RD;
 21 , 1 ,30R,NYSI,0.98,DSO-RD;
 21 , 2 ,30R,NYSI,1.27,DSO-RD;
 21 , 3 ,30R,NYSI,1.27,DSO-RD;
 21 , 4 ,30R,NYSI,0.98,DSO-RD;
 21 , 5 ,30R,NYSI,0.98,DSO-RD;
 21 , 6 ,30R,NYSI,0.98,DSO-RD;
 21 , 7 ,30R,NYSI,0.75,DSO-RD;
 21 , 8 ,30R,NYSI,0.75,DSO-RD;
 21 , 9 ,30R,NYSI,0.75,DSO-RD;
 21 , 10 ,30R,NYSI,0.75,DSO-RD;
 21 , 11 ,30R,NYSI,0.75,DSO-RD;
 21 , 1 ,ENGY,NYSI,32.63,DSO-RD;
 21 , 2 ,ENGY,NYSI,33.62,DSO-RD;
 21 , 3 ,ENGY,NYSI,33.62,DSO-RD;
 21 , 4 ,ENGY,NYSI,32.63,DSO-RD;
 21 , 5 ,ENGY,NYSI,32.63,DSO-RD;
 21 , 6 ,ENGY,NYSI,32.63,DSO-RD;
 21 , 7 ,ENGY,NYSI,29.54,DSO-RD;
 21 , 8 ,ENGY,NYSI,29.52,DSO-RD;
 21 , 9 ,ENGY,NYSI,29.50,DSO-RD;
 21 , 10 ,ENGY,NYSI,27.61,DSO-RD;
 21 , 11 ,ENGY,NYSI,29.46,DSO-RD;
 21 , 1 ,10N,ONZN,21.00,DSO-RD;
 21 , 2 ,10N,ONZN,21.99,DSO-RD;
 21 , 3 ,10N,ONZN,21.99,DSO-RD;
 21 , 4 ,10N,ONZN,21.00,DSO-RD;
 21 , 5 ,10N,ONZN,21.00,DSO-RD;
 21 , 6 ,10N,ONZN,21.00,DSO-RD;
 21 , 7 ,10N,ONZN,17.91,DSO-RD;
 21 , 8 ,10N,ONZN,17.89,DSO-RD;
 21 , 9 ,10N,ONZN,17.87,DSO-RD;
 21 , 10 ,10N,ONZN,15.99,DSO-RD;
 21 , 11 ,10N,ONZN,17.83,DSO-RD;
 21 , 1 ,10S,ONZN,21.00,DSO-RD;
 21 , 2 ,10S,ONZN,21.99,DSO-RD;
 21 , 3 ,10S,ONZN,21.99,DSO-RD;
 21 , 4 ,10S,ONZN,21.00,DSO-RD;
 21 , 5 ,10S,ONZN,21.00,DSO-RD;
 21 , 6 ,10S,ONZN,21.00,DSO-RD;
 21 , 7 ,10S,ONZN,17.91,DSO-RD;
 21 , 8 ,10S,ONZN,17.89,DSO-RD;
 21 , 9 ,10S,ONZN,17.87,DSO-RD;
 21 , 10 ,10S,ONZN,15.99,DSO-RD;
 21 , 11 ,10S,ONZN,17.83,DSO-RD;
 21 , 1 ,30R,ONZN,0.98,DSO-RD;
 21 , 2 ,30R,ONZN,1.27,DSO-RD;
 21 , 3 ,30R,ONZN,1.27,DSO-RD;
 21 , 4 ,30R,ONZN,0.98,DSO-RD;
 21 , 5 ,30R,ONZN,0.98,DSO-RD;
 21 , 6 ,30R,ONZN,0.98,DSO-RD;
 21 , 7 ,30R,ONZN,0.75,DSO-RD;
 21 , 8 ,30R,ONZN,0.75,DSO-RD;
 21 , 9 ,30R,ONZN,0.75,DSO-RD;
 21 , 10 ,30R,ONZN,0.75,DSO-RD;
 21 , 11 ,30R,ONZN,0.75,DSO-RD;
 21 , 1 ,ENGY,ONZN,32.63,DSO-RD;
 21 , 2 ,ENGY,ONZN,33.62,DSO-RD;
 21 , 3 ,ENGY,ONZN,33.62,DSO-RD;
 21 , 4 ,ENGY,ONZN,32.63,DSO-RD;
 21 , 5 ,ENGY,ONZN,32.63,DSO-RD;
 21 , 6 ,ENGY,ONZN,32.63,DSO-RD;
 21 , 7 ,ENGY,ONZN,29.54,DSO-RD;
 21 , 8 ,ENGY,ONZN,29.52,DSO-RD;
 21 , 9 ,ENGY,ONZN,29.50,DSO-RD;
 21 , 10 ,ENGY,ONZN,27.61,DSO-RD;
 21 , 11 ,ENGY,ONZN,29.46,DSO-RD;
 21 , 1 ,10N,PQAT,21.00,DSO-RD;
 21 , 2 ,10N,PQAT,21.99,DSO-RD;
 21 , 3 ,10N,PQAT,21.99,DSO-RD;
 21 , 4 ,10N,PQAT,21.00,DSO-RD;
 21 , 5 ,10N,PQAT,21.00,DSO-RD;
 21 , 6 ,10N,PQAT,21.00,DSO-RD;
 21 , 7 ,10N,PQAT,17.91,DSO-RD;
 21 , 8 ,10N,PQAT,17.89,DSO-RD;
 21 , 9 ,10N,PQAT,17.87,DSO-RD;
 21 , 10 ,10N,PQAT,15.99,DSO-RD;
 21 , 11 ,10N,PQAT,17.83,DSO-RD;
 21 , 1 ,30R,PQAT,0.98,DSO-RD;
 21 , 2 ,30R,PQAT,1.27,DSO-RD;
 21 , 3 ,30R,PQAT,1.27,DSO-RD;
 21 , 4 ,30R,PQAT,0.98,DSO-RD;
 21 , 5 ,30R,PQAT,0.98,DSO-RD;
 21 , 6 ,30R,PQAT,0.98,DSO-RD;
 21 , 7 ,30R,PQAT,0.75,DSO-RD;
 21 , 8 ,30R,PQAT,0.75,DSO-RD;
 21 , 9 ,30R,PQAT,0.75,DSO-RD;
 21 , 10 ,30R,PQAT,0.75,DSO-RD;
 21 , 11 ,30R,PQAT,0.75,DSO-RD;
 21 , 1 ,ENGY,PQAT,32.63,DSO-RD;
 21 , 2 ,ENGY,PQAT,33.62,DSO-RD;
 21 , 3 ,ENGY,PQAT,33.62,DSO-RD;
 21 , 4 ,ENGY,PQAT,32.63,DSO-RD;
 21 , 5 ,ENGY,PQAT,32.63,DSO-RD;
 21 , 6 ,ENGY,PQAT,32.63,DSO-RD;
 21 , 7 ,ENGY,PQAT,29.54,DSO-RD;
 21 , 8 ,ENGY,PQAT,29.52,DSO-RD;
 21 , 9 ,ENGY,PQAT,29.50,DSO-RD;
 21 , 10 ,ENGY,PQAT,27.61,DSO-RD;
 21 , 11 ,ENGY,PQAT,29.46,DSO-RD;
 21 , 1 ,10N,PQBE,21.00,DSO-RD;
 21 , 2 ,10N,PQBE,21.99,DSO-RD;
 21 , 3 ,10N,PQBE,21.99,DSO-RD;
 21 , 4 ,10N,PQBE,21.00,DSO-RD;
 21 , 5 ,10N,PQBE,21.00,DSO-RD;
 21 , 6 ,10N,PQBE,21.00,DSO-RD;
 21 , 7 ,10N,PQBE,17.91,DSO-RD;
 21 , 8 ,10N,PQBE,17.89,DSO-RD;
 21 , 9 ,10N,PQBE,17.87,DSO-RD;
 21 , 10 ,10N,PQBE,15.99,DSO-RD;
 21 , 11 ,10N,PQBE,17.83,DSO-RD;
 21 , 1 ,30R,PQBE,0.98,DSO-RD;
 21 , 2 ,30R,PQBE,1.27,DSO-RD;
 21 , 3 ,30R,PQBE,1.27,DSO-RD;
 21 , 4 ,30R,PQBE,0.98,DSO-RD;
 21 , 5 ,30R,PQBE,0.98,DSO-RD;
 21 , 6 ,30R,PQBE,0.98,DSO-RD;
 21 , 7 ,30R,PQBE,0.75,DSO-RD;
 21 , 8 ,30R,PQBE,0.75,DSO-RD;
 21 , 9 ,30R,PQBE,0.75,DSO-RD;
 21 , 10 ,30R,PQBE,0.75,DSO-RD;
 21 , 11 ,30R,PQBE,0.75,DSO-RD;
 21 , 1 ,ENGY,PQBE,32.63,DSO-RD;
 21 , 2 ,ENGY,PQBE,33.62,DSO-RD;
 21 , 3 ,ENGY,PQBE,33.62,DSO-RD;
 21 , 4 ,ENGY,PQBE,32.63,DSO-RD;
 21 , 5 ,ENGY,PQBE,32.63,DSO-RD;
 21 , 6 ,ENGY,PQBE,32.63,DSO-RD;
 21 , 7 ,ENGY,PQBE,29.54,DSO-RD;
 21 , 8 ,ENGY,PQBE,29.52,DSO-RD;
 21 , 9 ,ENGY,PQBE,29.50,DSO-RD;
 21 , 10 ,ENGY,PQBE,27.61,DSO-RD;
 21 , 11 ,ENGY,PQBE,29.46,DSO-RD;
 21 , 1 ,10N,PQDA,21.00,DSO-RD;
 21 , 2 ,10N,PQDA,21.99,DSO-RD;
 21 , 3 ,10N,PQDA,21.99,DSO-RD;
 21 , 4 ,10N,PQDA,21.00,DSO-RD;
 21 , 5 ,10N,PQDA,21.00,DSO-RD;
 21 , 6 ,10N,PQDA,21.00,DSO-RD;
 21 , 7 ,10N,PQDA,17.91,DSO-RD;
 21 , 8 ,10N,PQDA,17.89,DSO-RD;
 21 , 9 ,10N,PQDA,17.87,DSO-RD;
 21 , 10 ,10N,PQDA,15.99,DSO-RD;
 21 , 11 ,10N,PQDA,17.83,DSO-RD;
 21 , 1 ,30R,PQDA,0.98,DSO-RD;
 21 , 2 ,30R,PQDA,1.27,DSO-RD;
 21 , 3 ,30R,PQDA,1.27,DSO-RD;
 21 , 4 ,30R,PQDA,0.98,DSO-RD;
 21 , 5 ,30R,PQDA,0.98,DSO-RD;
 21 , 6 ,30R,PQDA,0.98,DSO-RD;
 21 , 7 ,30R,PQDA,0.75,DSO-RD;
 21 , 8 ,30R,PQDA,0.75,DSO-RD;
 21 , 9 ,30R,PQDA,0.75,DSO-RD;
 21 , 10 ,30R,PQDA,0.75,DSO-RD;
 21 , 11 ,30R,PQDA,0.75,DSO-RD;
 21 , 1 ,ENGY,PQDA,32.63,DSO-RD;
 21 , 2 ,ENGY,PQDA,33.62,DSO-RD;
 21 , 3 ,ENGY,PQDA,33.62,DSO-RD;
 21 , 4 ,ENGY,PQDA,32.63,DSO-RD;
 21 , 5 ,ENGY,PQDA,32.63,DSO-RD;
 21 , 6 ,ENGY,PQDA,32.63,DSO-RD;
 21 , 7 ,ENGY,PQDA,29.54,DSO-RD;
 21 , 8 ,ENGY,PQDA,29.52,DSO-RD;
 21 , 9 ,ENGY,PQDA,29.50,DSO-RD;
 21 , 10 ,ENGY,PQDA,27.61,DSO-RD;
 21 , 11 ,ENGY,PQDA,29.46,DSO-RD;
 21 , 1 ,10N,PQDZ,21.00,DSO-RD;
 21 , 2 ,10N,PQDZ,21.99,DSO-RD;
 21 , 3 ,10N,PQDZ,21.99,DSO-RD;
 21 , 4 ,10N,PQDZ,21.00,DSO-RD;
 21 , 5 ,10N,PQDZ,21.00,DSO-RD;
 21 , 6 ,10N,PQDZ,21.00,DSO-RD;
 21 , 7 ,10N,PQDZ,17.91,DSO-RD;
 21 , 8 ,10N,PQDZ,17.89,DSO-RD;
 21 , 9 ,10N,PQDZ,17.87,DSO-RD;
 21 , 10 ,10N,PQDZ,15.99,DSO-RD;
 21 , 11 ,10N,PQDZ,17.83,DSO-RD;
 21 , 1 ,30R,PQDZ,0.98,DSO-RD;
 21 , 2 ,30R,PQDZ,1.27,DSO-RD;
 21 , 3 ,30R,PQDZ,1.27,DSO-RD;
 21 , 4 ,30R,PQDZ,0.98,DSO-RD;
 21 , 5 ,30R,PQDZ,0.98,DSO-RD;
 21 , 6 ,30R,PQDZ,0.98,DSO-RD;
 21 , 7 ,30R,PQDZ,0.75,DSO-RD;
 21 , 8 ,30R,PQDZ,0.75,DSO-RD;
 21 , 9 ,30R,PQDZ,0.75,DSO-RD;
 21 , 10 ,30R,PQDZ,0.75,DSO-RD;
 21 , 11 ,30R,PQDZ,0.75,DSO-RD;
 21 , 1 ,ENGY,PQDZ,32.63,DSO-RD;
 21 , 2 ,ENGY,PQDZ,33.62,DSO-RD;
 21 , 3 ,ENGY,PQDZ,33.62,DSO-RD;
 21 , 4 ,ENGY,PQDZ,32.63,DSO-RD;
 21 , 5 ,ENGY,PQDZ,32.63,DSO-RD;
 21 , 6 ,ENGY,PQDZ,32.63,DSO-RD;
 21 , 7 ,ENGY,PQDZ,29.54,DSO-RD;
 21 , 8 ,ENGY,PQDZ,29.52,DSO-RD;
 21 , 9 ,ENGY,PQDZ,29.50,DSO-RD;
 21 , 10 ,ENGY,PQDZ,27.61,DSO-RD;
 21 , 11 ,ENGY,PQDZ,29.46,DSO-RD;
 21 , 1 ,10N,PQHA,21.00,DSO-RD;
 21 , 2 ,10N,PQHA,21.99,DSO-RD;
 21 , 3 ,10N,PQHA,21.99,DSO-RD;
 21 , 4 ,10N,PQHA,21.00,DSO-RD;
 21 , 5 ,10N,PQHA,21.00,DSO-RD;
 21 , 6 ,10N,PQHA,21.00,DSO-RD;
 21 , 7 ,10N,PQHA,17.91,DSO-RD;
 21 , 8 ,10N,PQHA,17.89,DSO-RD;
 21 , 9 ,10N,PQHA,17.87,DSO-RD;
 21 , 10 ,10N,PQHA,15.99,DSO-RD;
 21 , 11 ,10N,PQHA,17.83,DSO-RD;
 21 , 1 ,30R,PQHA,0.98,DSO-RD;
 21 , 2 ,30R,PQHA,1.27,DSO-RD;
 21 , 3 ,30R,PQHA,1.27,DSO-RD;
 21 , 4 ,30R,PQHA,0.98,DSO-RD;
 21 , 5 ,30R,PQHA,0.98,DSO-RD;
 21 , 6 ,30R,PQHA,0.98,DSO-RD;
 21 , 7 ,30R,PQHA,0.75,DSO-RD;
 21 , 8 ,30R,PQHA,0.75,DSO-RD;
 21 , 9 ,30R,PQHA,0.75,DSO-RD;
 21 , 10 ,30R,PQHA,0.75,DSO-RD;
 21 , 11 ,30R,PQHA,0.75,DSO-RD;
 21 , 1 ,ENGY,PQHA,32.63,DSO-RD;
 21 , 2 ,ENGY,PQHA,33.62,DSO-RD;
 21 , 3 ,ENGY,PQHA,33.62,DSO-RD;
 21 , 4 ,ENGY,PQHA,32.63,DSO-RD;
 21 , 5 ,ENGY,PQHA,32.63,DSO-RD;
 21 , 6 ,ENGY,PQHA,32.63,DSO-RD;
 21 , 7 ,ENGY,PQHA,29.54,DSO-RD;
 21 , 8 ,ENGY,PQHA,29.52,DSO-RD;
 21 , 9 ,ENGY,PQHA,29.50,DSO-RD;
 21 , 10 ,ENGY,PQHA,27.61,DSO-RD;
 21 , 11 ,ENGY,PQHA,29.46,DSO-RD;
 21 , 1 ,10N,PQHZ,21.00,DSO-RD;
 21 , 2 ,10N,PQHZ,21.99,DSO-RD;
 21 , 3 ,10N,PQHZ,21.99,DSO-RD;
 21 , 4 ,10N,PQHZ,21.00,DSO-RD;
 21 , 5 ,10N,PQHZ,21.00,DSO-RD;
 21 , 6 ,10N,PQHZ,21.00,DSO-RD;
 21 , 7 ,10N,PQHZ,17.91,DSO-RD;
 21 , 8 ,10N,PQHZ,17.89,DSO-RD;
 21 , 9 ,10N,PQHZ,17.87,DSO-RD;
 21 , 10 ,10N,PQHZ,15.99,DSO-RD;
 21 , 11 ,10N,PQHZ,17.83,DSO-RD;
 21 , 1 ,30R,PQHZ,0.98,DSO-RD;
 21 , 2 ,30R,PQHZ,1.27,DSO-RD;
 21 , 3 ,30R,PQHZ,1.27,DSO-RD;
 21 , 4 ,30R,PQHZ,0.98,DSO-RD;
 21 , 5 ,30R,PQHZ,0.98,DSO-RD;
 21 , 6 ,30R,PQHZ,0.98,DSO-RD;
 21 , 7 ,30R,PQHZ,0.75,DSO-RD;
 21 , 8 ,30R,PQHZ,0.75,DSO-RD;
 21 , 9 ,30R,PQHZ,0.75,DSO-RD;
 21 , 10 ,30R,PQHZ,0.75,DSO-RD;
 21 , 11 ,30R,PQHZ,0.75,DSO-RD;
 21 , 1 ,ENGY,PQHZ,32.63,DSO-RD;
 21 , 2 ,ENGY,PQHZ,33.62,DSO-RD;
 21 , 3 ,ENGY,PQHZ,33.62,DSO-RD;
 21 , 4 ,ENGY,PQHZ,32.63,DSO-RD;
 21 , 5 ,ENGY,PQHZ,32.63,DSO-RD;
 21 , 6 ,ENGY,PQHZ,32.63,DSO-RD;
 21 , 7 ,ENGY,PQHZ,29.54,DSO-RD;
 21 , 8 ,ENGY,PQHZ,29.52,DSO-RD;
 21 , 9 ,ENGY,PQHZ,29.50,DSO-RD;
 21 , 10 ,ENGY,PQHZ,27.61,DSO-RD;
 21 , 11 ,ENGY,PQHZ,29.46,DSO-RD;
 21 , 1 ,10N,PQPC,21.00,DSO-RD;
 21 , 2 ,10N,PQPC,21.99,DSO-RD;
 21 , 3 ,10N,PQPC,21.99,DSO-RD;
 21 , 4 ,10N,PQPC,21.00,DSO-RD;
 21 , 5 ,10N,PQPC,21.00,DSO-RD;
 21 , 6 ,10N,PQPC,21.00,DSO-RD;
 21 , 7 ,10N,PQPC,17.91,DSO-RD;
 21 , 8 ,10N,PQPC,17.89,DSO-RD;
 21 , 9 ,10N,PQPC,17.87,DSO-RD;
 21 , 10 ,10N,PQPC,15.99,DSO-RD;
 21 , 11 ,10N,PQPC,17.83,DSO-RD;
 21 , 1 ,30R,PQPC,0.98,DSO-RD;
 21 , 2 ,30R,PQPC,1.27,DSO-RD;
 21 , 3 ,30R,PQPC,1.27,DSO-RD;
 21 , 4 ,30R,PQPC,0.98,DSO-RD;
 21 , 5 ,30R,PQPC,0.98,DSO-RD;
 21 , 6 ,30R,PQPC,0.98,DSO-RD;
 21 , 7 ,30R,PQPC,0.75,DSO-RD;
 21 , 8 ,30R,PQPC,0.75,DSO-RD;
 21 , 9 ,30R,PQPC,0.75,DSO-RD;
 21 , 10 ,30R,PQPC,0.75,DSO-RD;
 21 , 11 ,30R,PQPC,0.75,DSO-RD;
 21 , 1 ,ENGY,PQPC,32.63,DSO-RD;
 21 , 2 ,ENGY,PQPC,33.62,DSO-RD;
 21 , 3 ,ENGY,PQPC,33.62,DSO-RD;
 21 , 4 ,ENGY,PQPC,32.63,DSO-RD;
 21 , 5 ,ENGY,PQPC,32.63,DSO-RD;
 21 , 6 ,ENGY,PQPC,32.63,DSO-RD;
 21 , 7 ,ENGY,PQPC,29.54,DSO-RD;
 21 , 8 ,ENGY,PQPC,29.52,DSO-RD;
 21 , 9 ,ENGY,PQPC,29.50,DSO-RD;
 21 , 10 ,ENGY,PQPC,27.61,DSO-RD;
 21 , 11 ,ENGY,PQPC,29.46,DSO-RD;
 21 , 1 ,10N,PQQC,21.00,DSO-RD;
 21 , 2 ,10N,PQQC,21.99,DSO-RD;
 21 , 3 ,10N,PQQC,21.99,DSO-RD;
 21 , 4 ,10N,PQQC,21.00,DSO-RD;
 21 , 5 ,10N,PQQC,21.00,DSO-RD;
 21 , 6 ,10N,PQQC,21.00,DSO-RD;
 21 , 7 ,10N,PQQC,17.91,DSO-RD;
 21 , 8 ,10N,PQQC,17.89,DSO-RD;
 21 , 9 ,10N,PQQC,17.87,DSO-RD;
 21 , 10 ,10N,PQQC,15.99,DSO-RD;
 21 , 11 ,10N,PQQC,17.83,DSO-RD;
 21 , 1 ,30R,PQQC,0.98,DSO-RD;
 21 , 2 ,30R,PQQC,1.27,DSO-RD;
 21 , 3 ,30R,PQQC,1.27,DSO-RD;
 21 , 4 ,30R,PQQC,0.98,DSO-RD;
 21 , 5 ,30R,PQQC,0.98,DSO-RD;
 21 , 6 ,30R,PQQC,0.98,DSO-RD;
 21 , 7 ,30R,PQQC,0.75,DSO-RD;
 21 , 8 ,30R,PQQC,0.75,DSO-RD;
 21 , 9 ,30R,PQQC,0.75,DSO-RD;
 21 , 10 ,30R,PQQC,0.75,DSO-RD;
 21 , 11 ,30R,PQQC,0.75,DSO-RD;
 21 , 1 ,ENGY,PQQC,32.63,DSO-RD;
 21 , 2 ,ENGY,PQQC,33.62,DSO-RD;
 21 , 3 ,ENGY,PQQC,33.62,DSO-RD;
 21 , 4 ,ENGY,PQQC,32.63,DSO-RD;
 21 , 5 ,ENGY,PQQC,32.63,DSO-RD;
 21 , 6 ,ENGY,PQQC,32.63,DSO-RD;
 21 , 7 ,ENGY,PQQC,29.54,DSO-RD;
 21 , 8 ,ENGY,PQQC,29.52,DSO-RD;
 21 , 9 ,ENGY,PQQC,29.50,DSO-RD;
 21 , 10 ,ENGY,PQQC,27.61,DSO-RD;
 21 , 11 ,ENGY,PQQC,29.46,DSO-RD;
 21 , 1 ,10N,PQSK,21.00,DSO-RD;
 21 , 2 ,10N,PQSK,21.99,DSO-RD;
 21 , 3 ,10N,PQSK,21.99,DSO-RD;
 21 , 4 ,10N,PQSK,21.00,DSO-RD;
 21 , 5 ,10N,PQSK,21.00,DSO-RD;
 21 , 6 ,10N,PQSK,21.00,DSO-RD;
 21 , 7 ,10N,PQSK,17.91,DSO-RD;
 21 , 8 ,10N,PQSK,17.89,DSO-RD;
 21 , 9 ,10N,PQSK,17.87,DSO-RD;
 21 , 10 ,10N,PQSK,15.99,DSO-RD;
 21 , 11 ,10N,PQSK,17.83,DSO-RD;
 21 , 1 ,30R,PQSK,0.98,DSO-RD;
 21 , 2 ,30R,PQSK,1.27,DSO-RD;
 21 , 3 ,30R,PQSK,1.27,DSO-RD;
 21 , 4 ,30R,PQSK,0.98,DSO-RD;
 21 , 5 ,30R,PQSK,0.98,DSO-RD;
 21 , 6 ,30R,PQSK,0.98,DSO-RD;
 21 , 7 ,30R,PQSK,0.75,DSO-RD;
 21 , 8 ,30R,PQSK,0.75,DSO-RD;
 21 , 9 ,30R,PQSK,0.75,DSO-RD;
 21 , 10 ,30R,PQSK,0.75,DSO-RD;
 21 , 11 ,30R,PQSK,0.75,DSO-RD;
 21 , 1 ,ENGY,PQSK,32.63,DSO-RD;
 21 , 2 ,ENGY,PQSK,33.62,DSO-RD;
 21 , 3 ,ENGY,PQSK,33.62,DSO-RD;
 21 , 4 ,ENGY,PQSK,32.63,DSO-RD;
 21 , 5 ,ENGY,PQSK,32.63,DSO-RD;
 21 , 6 ,ENGY,PQSK,32.63,DSO-RD;
 21 , 7 ,ENGY,PQSK,29.54,DSO-RD;
