PM,20240420,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/20 19:01:52 FOR 2024/04/20
 19 , 1 ,10N,MBSI,0.99,DSO-RD;
 19 , 2 ,10N,MBSI,0.99,DSO-RD;
 19 , 3 ,10N,MBSI,4.61,DSO-RD;
 19 , 4 ,10N,MBSI,4.62,DSO-RD;
 19 , 5 ,10N,MBSI,3.31,DSO-RD;
 19 , 6 ,10N,MBSI,3.29,DSO-RD;
 19 , 7 ,10N,MBSI,3.43,DSO-RD;
 19 , 8 ,10N,MBSI,2.44,DSO-RD;
 19 , 9 ,10N,MBSI,2.44,DSO-RD;
 19 , 10 ,10N,MBSI,2.44,DSO-RD;
 19 , 11 ,10N,MBSI,2.33,DSO-RD;
 19 , 12 ,10N,MBSI,2.33,DSO-RD;
 19 , 1 ,30R,MBSI,0.75,DSO-RD;
 19 , 2 ,30R,MBSI,0.99,DSO-RD;
 19 , 3 ,30R,MBSI,2.00,DSO-RD;
 19 , 4 ,30R,MBSI,2.00,DSO-RD;
 19 , 5 ,30R,MBSI,2.00,DSO-RD;
 19 , 6 ,30R,MBSI,3.29,DSO-RD;
 19 , 7 ,30R,MBSI,3.43,DSO-RD;
 19 , 8 ,30R,MBSI,2.44,DSO-RD;
 19 , 9 ,30R,MBSI,2.44,DSO-RD;
 19 , 10 ,30R,MBSI,2.44,DSO-RD;
 19 , 11 ,30R,MBSI,2.00,DSO-RD;
 19 , 12 ,30R,MBSI,2.00,DSO-RD;
 19 , 1 ,ENGY,MBSI,21.65,DSO-RD;
 19 , 2 ,ENGY,MBSI,26.54,DSO-RD;
 19 , 3 ,ENGY,MBSI,25.51,DSO-RD;
 19 , 4 ,ENGY,MBSI,25.51,DSO-RD;
 19 , 5 ,ENGY,MBSI,35.71,DSO-RD;
 19 , 6 ,ENGY,MBSI,35.65,DSO-RD;
 19 , 7 ,ENGY,MBSI,35.35,DSO-RD;
 19 , 8 ,ENGY,MBSI,37.42,DSO-RD;
 19 , 9 ,ENGY,MBSI,37.42,DSO-RD;
 19 , 10 ,ENGY,MBSI,37.42,DSO-RD;
 19 , 11 ,ENGY,MBSI,39.55,DSO-RD;
 19 , 12 ,ENGY,MBSI,39.54,DSO-RD;
 19 , 1 ,10N,MISI,0.99,DSO-RD;
 19 , 2 ,10N,MISI,0.99,DSO-RD;
 19 , 3 ,10N,MISI,4.61,DSO-RD;
 19 , 4 ,10N,MISI,4.62,DSO-RD;
 19 , 5 ,10N,MISI,3.31,DSO-RD;
 19 , 6 ,10N,MISI,3.29,DSO-RD;
 19 , 7 ,10N,MISI,3.43,DSO-RD;
 19 , 8 ,10N,MISI,2.44,DSO-RD;
 19 , 9 ,10N,MISI,2.44,DSO-RD;
 19 , 10 ,10N,MISI,2.44,DSO-RD;
 19 , 11 ,10N,MISI,2.33,DSO-RD;
 19 , 12 ,10N,MISI,2.33,DSO-RD;
 19 , 1 ,30R,MISI,0.75,DSO-RD;
 19 , 2 ,30R,MISI,0.99,DSO-RD;
 19 , 3 ,30R,MISI,2.00,DSO-RD;
 19 , 4 ,30R,MISI,2.00,DSO-RD;
 19 , 5 ,30R,MISI,2.00,DSO-RD;
 19 , 6 ,30R,MISI,3.29,DSO-RD;
 19 , 7 ,30R,MISI,3.43,DSO-RD;
 19 , 8 ,30R,MISI,2.44,DSO-RD;
 19 , 9 ,30R,MISI,2.44,DSO-RD;
 19 , 10 ,30R,MISI,2.44,DSO-RD;
 19 , 11 ,30R,MISI,2.00,DSO-RD;
 19 , 12 ,30R,MISI,2.00,DSO-RD;
 19 , 1 ,ENGY,MISI,21.65,DSO-RD;
 19 , 2 ,ENGY,MISI,26.54,DSO-RD;
 19 , 3 ,ENGY,MISI,25.51,DSO-RD;
 19 , 4 ,ENGY,MISI,25.51,DSO-RD;
 19 , 5 ,ENGY,MISI,35.71,DSO-RD;
 19 , 6 ,ENGY,MISI,35.65,DSO-RD;
 19 , 7 ,ENGY,MISI,35.35,DSO-RD;
 19 , 8 ,ENGY,MISI,37.42,DSO-RD;
 19 , 9 ,ENGY,MISI,37.42,DSO-RD;
 19 , 10 ,ENGY,MISI,37.42,DSO-RD;
 19 , 11 ,ENGY,MISI,39.55,DSO-RD;
 19 , 12 ,ENGY,MISI,39.54,DSO-RD;
 19 , 1 ,10N,MNSI,0.99,DSO-RD;
 19 , 2 ,10N,MNSI,0.99,DSO-RD;
 19 , 3 ,10N,MNSI,4.61,DSO-RD;
 19 , 4 ,10N,MNSI,4.62,DSO-RD;
 19 , 5 ,10N,MNSI,3.31,DSO-RD;
 19 , 6 ,10N,MNSI,3.29,DSO-RD;
 19 , 7 ,10N,MNSI,3.43,DSO-RD;
 19 , 8 ,10N,MNSI,2.44,DSO-RD;
 19 , 9 ,10N,MNSI,2.44,DSO-RD;
 19 , 10 ,10N,MNSI,2.44,DSO-RD;
 19 , 11 ,10N,MNSI,2.33,DSO-RD;
 19 , 12 ,10N,MNSI,2.33,DSO-RD;
 19 , 1 ,30R,MNSI,0.75,DSO-RD;
 19 , 2 ,30R,MNSI,0.99,DSO-RD;
 19 , 3 ,30R,MNSI,2.00,DSO-RD;
 19 , 4 ,30R,MNSI,2.00,DSO-RD;
 19 , 5 ,30R,MNSI,2.00,DSO-RD;
 19 , 6 ,30R,MNSI,3.29,DSO-RD;
 19 , 7 ,30R,MNSI,3.43,DSO-RD;
 19 , 8 ,30R,MNSI,2.44,DSO-RD;
 19 , 9 ,30R,MNSI,2.44,DSO-RD;
 19 , 10 ,30R,MNSI,2.44,DSO-RD;
 19 , 11 ,30R,MNSI,2.00,DSO-RD;
 19 , 12 ,30R,MNSI,2.00,DSO-RD;
 19 , 1 ,ENGY,MNSI,21.65,DSO-RD;
 19 , 2 ,ENGY,MNSI,26.54,DSO-RD;
 19 , 3 ,ENGY,MNSI,25.51,DSO-RD;
 19 , 4 ,ENGY,MNSI,25.51,DSO-RD;
 19 , 5 ,ENGY,MNSI,35.71,DSO-RD;
 19 , 6 ,ENGY,MNSI,35.65,DSO-RD;
 19 , 7 ,ENGY,MNSI,35.35,DSO-RD;
 19 , 8 ,ENGY,MNSI,37.42,DSO-RD;
 19 , 9 ,ENGY,MNSI,37.42,DSO-RD;
 19 , 10 ,ENGY,MNSI,37.42,DSO-RD;
 19 , 11 ,ENGY,MNSI,39.55,DSO-RD;
 19 , 12 ,ENGY,MNSI,39.54,DSO-RD;
 19 , 1 ,10N,NYSI,0.99,DSO-RD;
 19 , 2 ,10N,NYSI,0.99,DSO-RD;
 19 , 3 ,10N,NYSI,4.61,DSO-RD;
 19 , 4 ,10N,NYSI,4.62,DSO-RD;
 19 , 5 ,10N,NYSI,3.31,DSO-RD;
 19 , 6 ,10N,NYSI,3.29,DSO-RD;
 19 , 7 ,10N,NYSI,3.43,DSO-RD;
 19 , 8 ,10N,NYSI,2.44,DSO-RD;
 19 , 9 ,10N,NYSI,2.44,DSO-RD;
 19 , 10 ,10N,NYSI,2.44,DSO-RD;
 19 , 11 ,10N,NYSI,2.33,DSO-RD;
 19 , 12 ,10N,NYSI,2.33,DSO-RD;
 19 , 1 ,30R,NYSI,0.75,DSO-RD;
 19 , 2 ,30R,NYSI,0.99,DSO-RD;
 19 , 3 ,30R,NYSI,2.00,DSO-RD;
 19 , 4 ,30R,NYSI,2.00,DSO-RD;
 19 , 5 ,30R,NYSI,2.00,DSO-RD;
 19 , 6 ,30R,NYSI,3.29,DSO-RD;
 19 , 7 ,30R,NYSI,3.43,DSO-RD;
 19 , 8 ,30R,NYSI,2.44,DSO-RD;
 19 , 9 ,30R,NYSI,2.44,DSO-RD;
 19 , 10 ,30R,NYSI,2.44,DSO-RD;
 19 , 11 ,30R,NYSI,2.00,DSO-RD;
 19 , 12 ,30R,NYSI,2.00,DSO-RD;
 19 , 1 ,ENGY,NYSI,21.65,DSO-RD;
 19 , 2 ,ENGY,NYSI,26.54,DSO-RD;
 19 , 3 ,ENGY,NYSI,25.51,DSO-RD;
 19 , 4 ,ENGY,NYSI,25.51,DSO-RD;
 19 , 5 ,ENGY,NYSI,35.71,DSO-RD;
 19 , 6 ,ENGY,NYSI,35.65,DSO-RD;
 19 , 7 ,ENGY,NYSI,35.35,DSO-RD;
 19 , 8 ,ENGY,NYSI,37.42,DSO-RD;
 19 , 9 ,ENGY,NYSI,37.42,DSO-RD;
 19 , 10 ,ENGY,NYSI,37.42,DSO-RD;
 19 , 11 ,ENGY,NYSI,39.55,DSO-RD;
 19 , 12 ,ENGY,NYSI,39.54,DSO-RD;
 19 , 1 ,10N,ONZN,0.99,DSO-RD;
 19 , 2 ,10N,ONZN,0.99,DSO-RD;
 19 , 3 ,10N,ONZN,4.61,DSO-RD;
 19 , 4 ,10N,ONZN,4.62,DSO-RD;
 19 , 5 ,10N,ONZN,3.31,DSO-RD;
 19 , 6 ,10N,ONZN,3.29,DSO-RD;
 19 , 7 ,10N,ONZN,3.43,DSO-RD;
 19 , 8 ,10N,ONZN,2.44,DSO-RD;
 19 , 9 ,10N,ONZN,2.44,DSO-RD;
 19 , 10 ,10N,ONZN,2.44,DSO-RD;
 19 , 11 ,10N,ONZN,2.33,DSO-RD;
 19 , 12 ,10N,ONZN,2.33,DSO-RD;
 19 , 1 ,10S,ONZN,0.99,DSO-RD;
 19 , 2 ,10S,ONZN,0.99,DSO-RD;
 19 , 3 ,10S,ONZN,4.61,DSO-RD;
 19 , 4 ,10S,ONZN,4.62,DSO-RD;
 19 , 5 ,10S,ONZN,3.31,DSO-RD;
 19 , 6 ,10S,ONZN,3.29,DSO-RD;
 19 , 7 ,10S,ONZN,3.43,DSO-RD;
 19 , 8 ,10S,ONZN,2.44,DSO-RD;
 19 , 9 ,10S,ONZN,2.44,DSO-RD;
 19 , 10 ,10S,ONZN,2.44,DSO-RD;
 19 , 11 ,10S,ONZN,2.33,DSO-RD;
 19 , 12 ,10S,ONZN,2.33,DSO-RD;
 19 , 1 ,30R,ONZN,0.75,DSO-RD;
 19 , 2 ,30R,ONZN,0.99,DSO-RD;
 19 , 3 ,30R,ONZN,2.00,DSO-RD;
 19 , 4 ,30R,ONZN,2.00,DSO-RD;
 19 , 5 ,30R,ONZN,2.00,DSO-RD;
 19 , 6 ,30R,ONZN,3.29,DSO-RD;
 19 , 7 ,30R,ONZN,3.43,DSO-RD;
 19 , 8 ,30R,ONZN,2.44,DSO-RD;
 19 , 9 ,30R,ONZN,2.44,DSO-RD;
 19 , 10 ,30R,ONZN,2.44,DSO-RD;
 19 , 11 ,30R,ONZN,2.00,DSO-RD;
 19 , 12 ,30R,ONZN,2.00,DSO-RD;
 19 , 1 ,ENGY,ONZN,21.65,DSO-RD;
 19 , 2 ,ENGY,ONZN,26.54,DSO-RD;
 19 , 3 ,ENGY,ONZN,25.51,DSO-RD;
 19 , 4 ,ENGY,ONZN,25.51,DSO-RD;
 19 , 5 ,ENGY,ONZN,35.71,DSO-RD;
 19 , 6 ,ENGY,ONZN,35.65,DSO-RD;
 19 , 7 ,ENGY,ONZN,35.35,DSO-RD;
 19 , 8 ,ENGY,ONZN,37.42,DSO-RD;
 19 , 9 ,ENGY,ONZN,37.42,DSO-RD;
 19 , 10 ,ENGY,ONZN,37.42,DSO-RD;
 19 , 11 ,ENGY,ONZN,39.55,DSO-RD;
 19 , 12 ,ENGY,ONZN,39.54,DSO-RD;
 19 , 1 ,10N,PQAT,0.99,DSO-RD;
 19 , 2 ,10N,PQAT,0.99,DSO-RD;
 19 , 3 ,10N,PQAT,4.61,DSO-RD;
 19 , 4 ,10N,PQAT,4.62,DSO-RD;
 19 , 5 ,10N,PQAT,3.31,DSO-RD;
 19 , 6 ,10N,PQAT,3.29,DSO-RD;
 19 , 7 ,10N,PQAT,3.43,DSO-RD;
 19 , 8 ,10N,PQAT,2.44,DSO-RD;
 19 , 9 ,10N,PQAT,2.44,DSO-RD;
 19 , 10 ,10N,PQAT,2.44,DSO-RD;
 19 , 11 ,10N,PQAT,2.33,DSO-RD;
 19 , 12 ,10N,PQAT,2.33,DSO-RD;
 19 , 1 ,30R,PQAT,0.75,DSO-RD;
 19 , 2 ,30R,PQAT,0.99,DSO-RD;
 19 , 3 ,30R,PQAT,2.00,DSO-RD;
 19 , 4 ,30R,PQAT,2.00,DSO-RD;
 19 , 5 ,30R,PQAT,2.00,DSO-RD;
 19 , 6 ,30R,PQAT,3.29,DSO-RD;
 19 , 7 ,30R,PQAT,3.43,DSO-RD;
 19 , 8 ,30R,PQAT,2.44,DSO-RD;
 19 , 9 ,30R,PQAT,2.44,DSO-RD;
 19 , 10 ,30R,PQAT,2.44,DSO-RD;
 19 , 11 ,30R,PQAT,2.00,DSO-RD;
 19 , 12 ,30R,PQAT,2.00,DSO-RD;
 19 , 1 ,ENGY,PQAT,21.65,DSO-RD;
 19 , 2 ,ENGY,PQAT,26.54,DSO-RD;
 19 , 3 ,ENGY,PQAT,25.51,DSO-RD;
 19 , 4 ,ENGY,PQAT,25.51,DSO-RD;
 19 , 5 ,ENGY,PQAT,35.71,DSO-RD;
 19 , 6 ,ENGY,PQAT,35.65,DSO-RD;
 19 , 7 ,ENGY,PQAT,35.35,DSO-RD;
 19 , 8 ,ENGY,PQAT,37.42,DSO-RD;
 19 , 9 ,ENGY,PQAT,37.42,DSO-RD;
 19 , 10 ,ENGY,PQAT,37.42,DSO-RD;
 19 , 11 ,ENGY,PQAT,39.55,DSO-RD;
 19 , 12 ,ENGY,PQAT,39.54,DSO-RD;
 19 , 1 ,10N,PQBE,0.99,DSO-RD;
 19 , 2 ,10N,PQBE,0.99,DSO-RD;
 19 , 3 ,10N,PQBE,4.61,DSO-RD;
 19 , 4 ,10N,PQBE,4.62,DSO-RD;
 19 , 5 ,10N,PQBE,3.31,DSO-RD;
 19 , 6 ,10N,PQBE,3.29,DSO-RD;
 19 , 7 ,10N,PQBE,3.43,DSO-RD;
 19 , 8 ,10N,PQBE,2.44,DSO-RD;
 19 , 9 ,10N,PQBE,2.44,DSO-RD;
 19 , 10 ,10N,PQBE,2.44,DSO-RD;
 19 , 11 ,10N,PQBE,2.33,DSO-RD;
 19 , 12 ,10N,PQBE,2.33,DSO-RD;
 19 , 1 ,30R,PQBE,0.75,DSO-RD;
 19 , 2 ,30R,PQBE,0.99,DSO-RD;
 19 , 3 ,30R,PQBE,2.00,DSO-RD;
 19 , 4 ,30R,PQBE,2.00,DSO-RD;
 19 , 5 ,30R,PQBE,2.00,DSO-RD;
 19 , 6 ,30R,PQBE,3.29,DSO-RD;
 19 , 7 ,30R,PQBE,3.43,DSO-RD;
 19 , 8 ,30R,PQBE,2.44,DSO-RD;
 19 , 9 ,30R,PQBE,2.44,DSO-RD;
 19 , 10 ,30R,PQBE,2.44,DSO-RD;
 19 , 11 ,30R,PQBE,2.00,DSO-RD;
 19 , 12 ,30R,PQBE,2.00,DSO-RD;
 19 , 1 ,ENGY,PQBE,21.65,DSO-RD;
 19 , 2 ,ENGY,PQBE,26.54,DSO-RD;
 19 , 3 ,ENGY,PQBE,25.51,DSO-RD;
 19 , 4 ,ENGY,PQBE,25.51,DSO-RD;
 19 , 5 ,ENGY,PQBE,35.71,DSO-RD;
 19 , 6 ,ENGY,PQBE,35.65,DSO-RD;
 19 , 7 ,ENGY,PQBE,35.35,DSO-RD;
 19 , 8 ,ENGY,PQBE,37.42,DSO-RD;
 19 , 9 ,ENGY,PQBE,37.42,DSO-RD;
 19 , 10 ,ENGY,PQBE,37.42,DSO-RD;
 19 , 11 ,ENGY,PQBE,39.55,DSO-RD;
 19 , 12 ,ENGY,PQBE,39.54,DSO-RD;
 19 , 1 ,10N,PQDA,0.99,DSO-RD;
 19 , 2 ,10N,PQDA,0.99,DSO-RD;
 19 , 3 ,10N,PQDA,4.61,DSO-RD;
 19 , 4 ,10N,PQDA,4.62,DSO-RD;
 19 , 5 ,10N,PQDA,3.31,DSO-RD;
 19 , 6 ,10N,PQDA,3.29,DSO-RD;
 19 , 7 ,10N,PQDA,3.43,DSO-RD;
 19 , 8 ,10N,PQDA,2.44,DSO-RD;
 19 , 9 ,10N,PQDA,2.44,DSO-RD;
 19 , 10 ,10N,PQDA,2.44,DSO-RD;
 19 , 11 ,10N,PQDA,2.33,DSO-RD;
 19 , 12 ,10N,PQDA,2.33,DSO-RD;
 19 , 1 ,30R,PQDA,0.75,DSO-RD;
 19 , 2 ,30R,PQDA,0.99,DSO-RD;
 19 , 3 ,30R,PQDA,2.00,DSO-RD;
 19 , 4 ,30R,PQDA,2.00,DSO-RD;
 19 , 5 ,30R,PQDA,2.00,DSO-RD;
 19 , 6 ,30R,PQDA,3.29,DSO-RD;
 19 , 7 ,30R,PQDA,3.43,DSO-RD;
 19 , 8 ,30R,PQDA,2.44,DSO-RD;
 19 , 9 ,30R,PQDA,2.44,DSO-RD;
 19 , 10 ,30R,PQDA,2.44,DSO-RD;
 19 , 11 ,30R,PQDA,2.00,DSO-RD;
 19 , 12 ,30R,PQDA,2.00,DSO-RD;
 19 , 1 ,ENGY,PQDA,21.65,DSO-RD;
 19 , 2 ,ENGY,PQDA,26.54,DSO-RD;
 19 , 3 ,ENGY,PQDA,25.51,DSO-RD;
 19 , 4 ,ENGY,PQDA,25.51,DSO-RD;
 19 , 5 ,ENGY,PQDA,35.71,DSO-RD;
 19 , 6 ,ENGY,PQDA,35.65,DSO-RD;
 19 , 7 ,ENGY,PQDA,35.35,DSO-RD;
 19 , 8 ,ENGY,PQDA,37.42,DSO-RD;
 19 , 9 ,ENGY,PQDA,37.42,DSO-RD;
 19 , 10 ,ENGY,PQDA,37.42,DSO-RD;
 19 , 11 ,ENGY,PQDA,39.55,DSO-RD;
 19 , 12 ,ENGY,PQDA,39.54,DSO-RD;
 19 , 1 ,10N,PQDZ,0.99,DSO-RD;
 19 , 2 ,10N,PQDZ,0.99,DSO-RD;
 19 , 3 ,10N,PQDZ,4.61,DSO-RD;
 19 , 4 ,10N,PQDZ,4.62,DSO-RD;
 19 , 5 ,10N,PQDZ,3.31,DSO-RD;
 19 , 6 ,10N,PQDZ,3.29,DSO-RD;
 19 , 7 ,10N,PQDZ,3.43,DSO-RD;
 19 , 8 ,10N,PQDZ,2.44,DSO-RD;
 19 , 9 ,10N,PQDZ,2.44,DSO-RD;
 19 , 10 ,10N,PQDZ,2.44,DSO-RD;
 19 , 11 ,10N,PQDZ,2.33,DSO-RD;
 19 , 12 ,10N,PQDZ,2.33,DSO-RD;
 19 , 1 ,30R,PQDZ,0.75,DSO-RD;
 19 , 2 ,30R,PQDZ,0.99,DSO-RD;
 19 , 3 ,30R,PQDZ,2.00,DSO-RD;
 19 , 4 ,30R,PQDZ,2.00,DSO-RD;
 19 , 5 ,30R,PQDZ,2.00,DSO-RD;
 19 , 6 ,30R,PQDZ,3.29,DSO-RD;
 19 , 7 ,30R,PQDZ,3.43,DSO-RD;
 19 , 8 ,30R,PQDZ,2.44,DSO-RD;
 19 , 9 ,30R,PQDZ,2.44,DSO-RD;
 19 , 10 ,30R,PQDZ,2.44,DSO-RD;
 19 , 11 ,30R,PQDZ,2.00,DSO-RD;
 19 , 12 ,30R,PQDZ,2.00,DSO-RD;
 19 , 1 ,ENGY,PQDZ,21.65,DSO-RD;
 19 , 2 ,ENGY,PQDZ,26.54,DSO-RD;
 19 , 3 ,ENGY,PQDZ,25.51,DSO-RD;
 19 , 4 ,ENGY,PQDZ,25.51,DSO-RD;
 19 , 5 ,ENGY,PQDZ,35.71,DSO-RD;
 19 , 6 ,ENGY,PQDZ,35.65,DSO-RD;
 19 , 7 ,ENGY,PQDZ,35.35,DSO-RD;
 19 , 8 ,ENGY,PQDZ,37.42,DSO-RD;
 19 , 9 ,ENGY,PQDZ,37.42,DSO-RD;
 19 , 10 ,ENGY,PQDZ,37.42,DSO-RD;
 19 , 11 ,ENGY,PQDZ,39.55,DSO-RD;
 19 , 12 ,ENGY,PQDZ,39.54,DSO-RD;
 19 , 1 ,10N,PQHA,0.99,DSO-RD;
 19 , 2 ,10N,PQHA,0.99,DSO-RD;
 19 , 3 ,10N,PQHA,4.61,DSO-RD;
 19 , 4 ,10N,PQHA,4.62,DSO-RD;
 19 , 5 ,10N,PQHA,3.31,DSO-RD;
 19 , 6 ,10N,PQHA,3.29,DSO-RD;
 19 , 7 ,10N,PQHA,3.43,DSO-RD;
 19 , 8 ,10N,PQHA,2.44,DSO-RD;
 19 , 9 ,10N,PQHA,2.44,DSO-RD;
 19 , 10 ,10N,PQHA,2.44,DSO-RD;
 19 , 11 ,10N,PQHA,2.33,DSO-RD;
 19 , 12 ,10N,PQHA,2.33,DSO-RD;
 19 , 1 ,30R,PQHA,0.75,DSO-RD;
 19 , 2 ,30R,PQHA,0.99,DSO-RD;
 19 , 3 ,30R,PQHA,2.00,DSO-RD;
 19 , 4 ,30R,PQHA,2.00,DSO-RD;
 19 , 5 ,30R,PQHA,2.00,DSO-RD;
 19 , 6 ,30R,PQHA,3.29,DSO-RD;
 19 , 7 ,30R,PQHA,3.43,DSO-RD;
 19 , 8 ,30R,PQHA,2.44,DSO-RD;
 19 , 9 ,30R,PQHA,2.44,DSO-RD;
 19 , 10 ,30R,PQHA,2.44,DSO-RD;
 19 , 11 ,30R,PQHA,2.00,DSO-RD;
 19 , 12 ,30R,PQHA,2.00,DSO-RD;
 19 , 1 ,ENGY,PQHA,21.65,DSO-RD;
 19 , 2 ,ENGY,PQHA,26.54,DSO-RD;
 19 , 3 ,ENGY,PQHA,25.51,DSO-RD;
 19 , 4 ,ENGY,PQHA,25.51,DSO-RD;
 19 , 5 ,ENGY,PQHA,35.71,DSO-RD;
 19 , 6 ,ENGY,PQHA,35.65,DSO-RD;
 19 , 7 ,ENGY,PQHA,35.35,DSO-RD;
 19 , 8 ,ENGY,PQHA,37.42,DSO-RD;
 19 , 9 ,ENGY,PQHA,37.42,DSO-RD;
 19 , 10 ,ENGY,PQHA,37.42,DSO-RD;
 19 , 11 ,ENGY,PQHA,39.55,DSO-RD;
 19 , 12 ,ENGY,PQHA,39.54,DSO-RD;
 19 , 1 ,10N,PQHZ,0.99,DSO-RD;
 19 , 2 ,10N,PQHZ,0.99,DSO-RD;
 19 , 3 ,10N,PQHZ,4.61,DSO-RD;
 19 , 4 ,10N,PQHZ,4.62,DSO-RD;
 19 , 5 ,10N,PQHZ,3.31,DSO-RD;
 19 , 6 ,10N,PQHZ,3.29,DSO-RD;
 19 , 7 ,10N,PQHZ,3.43,DSO-RD;
 19 , 8 ,10N,PQHZ,2.44,DSO-RD;
 19 , 9 ,10N,PQHZ,2.44,DSO-RD;
 19 , 10 ,10N,PQHZ,2.44,DSO-RD;
 19 , 11 ,10N,PQHZ,2.33,DSO-RD;
 19 , 12 ,10N,PQHZ,2.33,DSO-RD;
 19 , 1 ,30R,PQHZ,0.75,DSO-RD;
 19 , 2 ,30R,PQHZ,0.99,DSO-RD;
 19 , 3 ,30R,PQHZ,2.00,DSO-RD;
 19 , 4 ,30R,PQHZ,2.00,DSO-RD;
 19 , 5 ,30R,PQHZ,2.00,DSO-RD;
 19 , 6 ,30R,PQHZ,3.29,DSO-RD;
 19 , 7 ,30R,PQHZ,3.43,DSO-RD;
 19 , 8 ,30R,PQHZ,2.44,DSO-RD;
 19 , 9 ,30R,PQHZ,2.44,DSO-RD;
 19 , 10 ,30R,PQHZ,2.44,DSO-RD;
 19 , 11 ,30R,PQHZ,2.00,DSO-RD;
 19 , 12 ,30R,PQHZ,2.00,DSO-RD;
 19 , 1 ,ENGY,PQHZ,21.65,DSO-RD;
 19 , 2 ,ENGY,PQHZ,26.54,DSO-RD;
 19 , 3 ,ENGY,PQHZ,25.51,DSO-RD;
 19 , 4 ,ENGY,PQHZ,25.51,DSO-RD;
 19 , 5 ,ENGY,PQHZ,35.71,DSO-RD;
 19 , 6 ,ENGY,PQHZ,35.65,DSO-RD;
 19 , 7 ,ENGY,PQHZ,35.35,DSO-RD;
 19 , 8 ,ENGY,PQHZ,37.42,DSO-RD;
 19 , 9 ,ENGY,PQHZ,37.42,DSO-RD;
 19 , 10 ,ENGY,PQHZ,37.42,DSO-RD;
 19 , 11 ,ENGY,PQHZ,39.55,DSO-RD;
 19 , 12 ,ENGY,PQHZ,39.54,DSO-RD;
 19 , 1 ,10N,PQPC,0.99,DSO-RD;
 19 , 2 ,10N,PQPC,0.99,DSO-RD;
 19 , 3 ,10N,PQPC,4.61,DSO-RD;
 19 , 4 ,10N,PQPC,4.62,DSO-RD;
 19 , 5 ,10N,PQPC,3.31,DSO-RD;
 19 , 6 ,10N,PQPC,3.29,DSO-RD;
 19 , 7 ,10N,PQPC,3.43,DSO-RD;
 19 , 8 ,10N,PQPC,2.44,DSO-RD;
 19 , 9 ,10N,PQPC,2.44,DSO-RD;
 19 , 10 ,10N,PQPC,2.44,DSO-RD;
 19 , 11 ,10N,PQPC,2.33,DSO-RD;
 19 , 12 ,10N,PQPC,2.33,DSO-RD;
 19 , 1 ,30R,PQPC,0.75,DSO-RD;
 19 , 2 ,30R,PQPC,0.99,DSO-RD;
 19 , 3 ,30R,PQPC,2.00,DSO-RD;
 19 , 4 ,30R,PQPC,2.00,DSO-RD;
 19 , 5 ,30R,PQPC,2.00,DSO-RD;
 19 , 6 ,30R,PQPC,3.29,DSO-RD;
 19 , 7 ,30R,PQPC,3.43,DSO-RD;
 19 , 8 ,30R,PQPC,2.44,DSO-RD;
 19 , 9 ,30R,PQPC,2.44,DSO-RD;
 19 , 10 ,30R,PQPC,2.44,DSO-RD;
 19 , 11 ,30R,PQPC,2.00,DSO-RD;
 19 , 12 ,30R,PQPC,2.00,DSO-RD;
 19 , 1 ,ENGY,PQPC,21.65,DSO-RD;
 19 , 2 ,ENGY,PQPC,26.54,DSO-RD;
 19 , 3 ,ENGY,PQPC,25.51,DSO-RD;
 19 , 4 ,ENGY,PQPC,25.51,DSO-RD;
 19 , 5 ,ENGY,PQPC,35.71,DSO-RD;
 19 , 6 ,ENGY,PQPC,35.65,DSO-RD;
 19 , 7 ,ENGY,PQPC,35.35,DSO-RD;
 19 , 8 ,ENGY,PQPC,37.42,DSO-RD;
 19 , 9 ,ENGY,PQPC,37.42,DSO-RD;
 19 , 10 ,ENGY,PQPC,37.42,DSO-RD;
 19 , 11 ,ENGY,PQPC,39.55,DSO-RD;
 19 , 12 ,ENGY,PQPC,39.54,DSO-RD;
 19 , 1 ,10N,PQQC,0.99,DSO-RD;
 19 , 2 ,10N,PQQC,0.99,DSO-RD;
 19 , 3 ,10N,PQQC,4.61,DSO-RD;
 19 , 4 ,10N,PQQC,4.62,DSO-RD;
 19 , 5 ,10N,PQQC,3.31,DSO-RD;
 19 , 6 ,10N,PQQC,3.29,DSO-RD;
 19 , 7 ,10N,PQQC,3.43,DSO-RD;
 19 , 8 ,10N,PQQC,2.44,DSO-RD;
 19 , 9 ,10N,PQQC,2.44,DSO-RD;
 19 , 10 ,10N,PQQC,2.44,DSO-RD;
 19 , 11 ,10N,PQQC,2.33,DSO-RD;
 19 , 12 ,10N,PQQC,2.33,DSO-RD;
 19 , 1 ,30R,PQQC,0.75,DSO-RD;
 19 , 2 ,30R,PQQC,0.99,DSO-RD;
 19 , 3 ,30R,PQQC,2.00,DSO-RD;
 19 , 4 ,30R,PQQC,2.00,DSO-RD;
 19 , 5 ,30R,PQQC,2.00,DSO-RD;
 19 , 6 ,30R,PQQC,3.29,DSO-RD;
 19 , 7 ,30R,PQQC,3.43,DSO-RD;
 19 , 8 ,30R,PQQC,2.44,DSO-RD;
 19 , 9 ,30R,PQQC,2.44,DSO-RD;
 19 , 10 ,30R,PQQC,2.44,DSO-RD;
 19 , 11 ,30R,PQQC,2.00,DSO-RD;
 19 , 12 ,30R,PQQC,2.00,DSO-RD;
 19 , 1 ,ENGY,PQQC,21.65,DSO-RD;
