PM,20240430,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/30 10:01:54 FOR 2024/04/30
 10 , 1 ,10N,MBSI,14.12,DSO-RD;
 10 , 2 ,10N,MBSI,14.12,DSO-RD;
 10 , 3 ,10N,MBSI,14.11,DSO-RD;
 10 , 4 ,10N,MBSI,12.21,DSO-RD;
 10 , 5 ,10N,MBSI,12.21,DSO-RD;
 10 , 6 ,10N,MBSI,12.21,DSO-RD;
 10 , 7 ,10N,MBSI,11.46,DSO-RD;
 10 , 8 ,10N,MBSI,11.46,DSO-RD;
 10 , 9 ,10N,MBSI,12.21,DSO-RD;
 10 , 10 ,10N,MBSI,11.46,DSO-RD;
 10 , 11 ,10N,MBSI,10.65,DSO-RD;
 10 , 12 ,10N,MBSI,10.44,DSO-RD;
 10 , 1 ,30R,MBSI,6.54,DSO-RD;
 10 , 2 ,30R,MBSI,6.54,DSO-RD;
 10 , 3 ,30R,MBSI,6.53,DSO-RD;
 10 , 4 ,30R,MBSI,4.63,DSO-RD;
 10 , 5 ,30R,MBSI,4.63,DSO-RD;
 10 , 6 ,30R,MBSI,4.63,DSO-RD;
 10 , 7 ,30R,MBSI,3.88,DSO-RD;
 10 , 8 ,30R,MBSI,3.88,DSO-RD;
 10 , 9 ,30R,MBSI,4.63,DSO-RD;
 10 , 10 ,30R,MBSI,3.88,DSO-RD;
 10 , 11 ,30R,MBSI,3.07,DSO-RD;
 10 , 12 ,30R,MBSI,2.86,DSO-RD;
 10 , 1 ,ENGY,MBSI,33.08,DSO-RD;
 10 , 2 ,ENGY,MBSI,33.08,DSO-RD;
 10 , 3 ,ENGY,MBSI,33.07,DSO-RD;
 10 , 4 ,ENGY,MBSI,31.17,DSO-RD;
 10 , 5 ,ENGY,MBSI,31.17,DSO-RD;
 10 , 6 ,ENGY,MBSI,31.17,DSO-RD;
 10 , 7 ,ENGY,MBSI,30.42,DSO-RD;
 10 , 8 ,ENGY,MBSI,30.42,DSO-RD;
 10 , 9 ,ENGY,MBSI,31.17,DSO-RD;
 10 , 10 ,ENGY,MBSI,30.42,DSO-RD;
 10 , 11 ,ENGY,MBSI,29.61,DSO-RD;
 10 , 12 ,ENGY,MBSI,29.40,DSO-RD;
 10 , 1 ,10N,MISI,14.12,DSO-RD;
 10 , 2 ,10N,MISI,14.12,DSO-RD;
 10 , 3 ,10N,MISI,14.11,DSO-RD;
 10 , 4 ,10N,MISI,12.21,DSO-RD;
 10 , 5 ,10N,MISI,12.21,DSO-RD;
 10 , 6 ,10N,MISI,12.21,DSO-RD;
 10 , 7 ,10N,MISI,11.46,DSO-RD;
 10 , 8 ,10N,MISI,11.46,DSO-RD;
 10 , 9 ,10N,MISI,12.21,DSO-RD;
 10 , 10 ,10N,MISI,11.46,DSO-RD;
 10 , 11 ,10N,MISI,10.65,DSO-RD;
 10 , 12 ,10N,MISI,10.44,DSO-RD;
 10 , 1 ,30R,MISI,6.54,DSO-RD;
 10 , 2 ,30R,MISI,6.54,DSO-RD;
 10 , 3 ,30R,MISI,6.53,DSO-RD;
 10 , 4 ,30R,MISI,4.63,DSO-RD;
 10 , 5 ,30R,MISI,4.63,DSO-RD;
 10 , 6 ,30R,MISI,4.63,DSO-RD;
 10 , 7 ,30R,MISI,3.88,DSO-RD;
 10 , 8 ,30R,MISI,3.88,DSO-RD;
 10 , 9 ,30R,MISI,4.63,DSO-RD;
 10 , 10 ,30R,MISI,3.88,DSO-RD;
 10 , 11 ,30R,MISI,3.07,DSO-RD;
 10 , 12 ,30R,MISI,2.86,DSO-RD;
 10 , 1 ,ENGY,MISI,33.08,DSO-RD;
 10 , 2 ,ENGY,MISI,33.08,DSO-RD;
 10 , 3 ,ENGY,MISI,33.07,DSO-RD;
 10 , 4 ,ENGY,MISI,31.17,DSO-RD;
 10 , 5 ,ENGY,MISI,31.17,DSO-RD;
 10 , 6 ,ENGY,MISI,31.17,DSO-RD;
 10 , 7 ,ENGY,MISI,30.42,DSO-RD;
 10 , 8 ,ENGY,MISI,30.42,DSO-RD;
 10 , 9 ,ENGY,MISI,31.17,DSO-RD;
 10 , 10 ,ENGY,MISI,30.42,DSO-RD;
 10 , 11 ,ENGY,MISI,29.61,DSO-RD;
 10 , 12 ,ENGY,MISI,29.40,DSO-RD;
 10 , 1 ,10N,MNSI,14.12,DSO-RD;
 10 , 2 ,10N,MNSI,14.12,DSO-RD;
 10 , 3 ,10N,MNSI,14.11,DSO-RD;
 10 , 4 ,10N,MNSI,12.21,DSO-RD;
 10 , 5 ,10N,MNSI,12.21,DSO-RD;
 10 , 6 ,10N,MNSI,12.21,DSO-RD;
 10 , 7 ,10N,MNSI,11.46,DSO-RD;
 10 , 8 ,10N,MNSI,11.46,DSO-RD;
 10 , 9 ,10N,MNSI,12.21,DSO-RD;
 10 , 10 ,10N,MNSI,11.46,DSO-RD;
 10 , 11 ,10N,MNSI,10.65,DSO-RD;
 10 , 12 ,10N,MNSI,10.44,DSO-RD;
 10 , 1 ,30R,MNSI,6.54,DSO-RD;
 10 , 2 ,30R,MNSI,6.54,DSO-RD;
 10 , 3 ,30R,MNSI,6.53,DSO-RD;
 10 , 4 ,30R,MNSI,4.63,DSO-RD;
 10 , 5 ,30R,MNSI,4.63,DSO-RD;
 10 , 6 ,30R,MNSI,4.63,DSO-RD;
 10 , 7 ,30R,MNSI,3.88,DSO-RD;
 10 , 8 ,30R,MNSI,3.88,DSO-RD;
 10 , 9 ,30R,MNSI,4.63,DSO-RD;
 10 , 10 ,30R,MNSI,3.88,DSO-RD;
 10 , 11 ,30R,MNSI,3.07,DSO-RD;
 10 , 12 ,30R,MNSI,2.86,DSO-RD;
 10 , 1 ,ENGY,MNSI,33.08,DSO-RD;
 10 , 2 ,ENGY,MNSI,33.08,DSO-RD;
 10 , 3 ,ENGY,MNSI,33.07,DSO-RD;
 10 , 4 ,ENGY,MNSI,31.17,DSO-RD;
 10 , 5 ,ENGY,MNSI,31.17,DSO-RD;
 10 , 6 ,ENGY,MNSI,31.17,DSO-RD;
 10 , 7 ,ENGY,MNSI,30.42,DSO-RD;
 10 , 8 ,ENGY,MNSI,30.42,DSO-RD;
 10 , 9 ,ENGY,MNSI,31.17,DSO-RD;
 10 , 10 ,ENGY,MNSI,30.42,DSO-RD;
 10 , 11 ,ENGY,MNSI,29.61,DSO-RD;
 10 , 12 ,ENGY,MNSI,29.40,DSO-RD;
 10 , 1 ,10N,NYSI,14.12,DSO-RD;
 10 , 2 ,10N,NYSI,14.12,DSO-RD;
 10 , 3 ,10N,NYSI,14.11,DSO-RD;
 10 , 4 ,10N,NYSI,12.21,DSO-RD;
 10 , 5 ,10N,NYSI,12.21,DSO-RD;
 10 , 6 ,10N,NYSI,12.21,DSO-RD;
 10 , 7 ,10N,NYSI,11.46,DSO-RD;
 10 , 8 ,10N,NYSI,11.46,DSO-RD;
 10 , 9 ,10N,NYSI,12.21,DSO-RD;
 10 , 10 ,10N,NYSI,11.46,DSO-RD;
 10 , 11 ,10N,NYSI,10.65,DSO-RD;
 10 , 12 ,10N,NYSI,10.44,DSO-RD;
 10 , 1 ,30R,NYSI,6.54,DSO-RD;
 10 , 2 ,30R,NYSI,6.54,DSO-RD;
 10 , 3 ,30R,NYSI,6.53,DSO-RD;
 10 , 4 ,30R,NYSI,4.63,DSO-RD;
 10 , 5 ,30R,NYSI,4.63,DSO-RD;
 10 , 6 ,30R,NYSI,4.63,DSO-RD;
 10 , 7 ,30R,NYSI,3.88,DSO-RD;
 10 , 8 ,30R,NYSI,3.88,DSO-RD;
 10 , 9 ,30R,NYSI,4.63,DSO-RD;
 10 , 10 ,30R,NYSI,3.88,DSO-RD;
 10 , 11 ,30R,NYSI,3.07,DSO-RD;
 10 , 12 ,30R,NYSI,2.86,DSO-RD;
 10 , 1 ,ENGY,NYSI,33.08,DSO-RD;
 10 , 2 ,ENGY,NYSI,33.08,DSO-RD;
 10 , 3 ,ENGY,NYSI,33.07,DSO-RD;
 10 , 4 ,ENGY,NYSI,31.17,DSO-RD;
 10 , 5 ,ENGY,NYSI,31.17,DSO-RD;
 10 , 6 ,ENGY,NYSI,31.17,DSO-RD;
 10 , 7 ,ENGY,NYSI,30.42,DSO-RD;
 10 , 8 ,ENGY,NYSI,30.42,DSO-RD;
 10 , 9 ,ENGY,NYSI,31.17,DSO-RD;
 10 , 10 ,ENGY,NYSI,30.42,DSO-RD;
 10 , 11 ,ENGY,NYSI,29.61,DSO-RD;
 10 , 12 ,ENGY,NYSI,29.40,DSO-RD;
 10 , 1 ,10N,ONZN,14.12,DSO-RD;
 10 , 2 ,10N,ONZN,14.12,DSO-RD;
 10 , 3 ,10N,ONZN,14.11,DSO-RD;
 10 , 4 ,10N,ONZN,12.21,DSO-RD;
 10 , 5 ,10N,ONZN,12.21,DSO-RD;
 10 , 6 ,10N,ONZN,12.21,DSO-RD;
 10 , 7 ,10N,ONZN,11.46,DSO-RD;
 10 , 8 ,10N,ONZN,11.46,DSO-RD;
 10 , 9 ,10N,ONZN,12.21,DSO-RD;
 10 , 10 ,10N,ONZN,11.46,DSO-RD;
 10 , 11 ,10N,ONZN,10.65,DSO-RD;
 10 , 12 ,10N,ONZN,10.44,DSO-RD;
 10 , 1 ,10S,ONZN,14.12,DSO-RD;
 10 , 2 ,10S,ONZN,14.12,DSO-RD;
 10 , 3 ,10S,ONZN,14.11,DSO-RD;
 10 , 4 ,10S,ONZN,12.21,DSO-RD;
 10 , 5 ,10S,ONZN,12.21,DSO-RD;
 10 , 6 ,10S,ONZN,12.21,DSO-RD;
 10 , 7 ,10S,ONZN,11.46,DSO-RD;
 10 , 8 ,10S,ONZN,11.46,DSO-RD;
 10 , 9 ,10S,ONZN,12.21,DSO-RD;
 10 , 10 ,10S,ONZN,11.46,DSO-RD;
 10 , 11 ,10S,ONZN,10.65,DSO-RD;
 10 , 12 ,10S,ONZN,10.44,DSO-RD;
 10 , 1 ,30R,ONZN,6.54,DSO-RD;
 10 , 2 ,30R,ONZN,6.54,DSO-RD;
 10 , 3 ,30R,ONZN,6.53,DSO-RD;
 10 , 4 ,30R,ONZN,4.63,DSO-RD;
 10 , 5 ,30R,ONZN,4.63,DSO-RD;
 10 , 6 ,30R,ONZN,4.63,DSO-RD;
 10 , 7 ,30R,ONZN,3.88,DSO-RD;
 10 , 8 ,30R,ONZN,3.88,DSO-RD;
 10 , 9 ,30R,ONZN,4.63,DSO-RD;
 10 , 10 ,30R,ONZN,3.88,DSO-RD;
 10 , 11 ,30R,ONZN,3.07,DSO-RD;
 10 , 12 ,30R,ONZN,2.86,DSO-RD;
 10 , 1 ,ENGY,ONZN,33.08,DSO-RD;
 10 , 2 ,ENGY,ONZN,33.08,DSO-RD;
 10 , 3 ,ENGY,ONZN,33.07,DSO-RD;
 10 , 4 ,ENGY,ONZN,31.17,DSO-RD;
 10 , 5 ,ENGY,ONZN,31.17,DSO-RD;
 10 , 6 ,ENGY,ONZN,31.17,DSO-RD;
 10 , 7 ,ENGY,ONZN,30.42,DSO-RD;
 10 , 8 ,ENGY,ONZN,30.42,DSO-RD;
 10 , 9 ,ENGY,ONZN,31.17,DSO-RD;
 10 , 10 ,ENGY,ONZN,30.42,DSO-RD;
 10 , 11 ,ENGY,ONZN,29.61,DSO-RD;
 10 , 12 ,ENGY,ONZN,29.40,DSO-RD;
 10 , 1 ,10N,PQAT,14.12,DSO-RD;
 10 , 2 ,10N,PQAT,14.12,DSO-RD;
 10 , 3 ,10N,PQAT,14.11,DSO-RD;
 10 , 4 ,10N,PQAT,12.21,DSO-RD;
 10 , 5 ,10N,PQAT,12.21,DSO-RD;
 10 , 6 ,10N,PQAT,12.21,DSO-RD;
 10 , 7 ,10N,PQAT,11.46,DSO-RD;
 10 , 8 ,10N,PQAT,11.46,DSO-RD;
 10 , 9 ,10N,PQAT,12.21,DSO-RD;
 10 , 10 ,10N,PQAT,11.46,DSO-RD;
 10 , 11 ,10N,PQAT,10.65,DSO-RD;
 10 , 12 ,10N,PQAT,10.44,DSO-RD;
 10 , 1 ,30R,PQAT,6.54,DSO-RD;
 10 , 2 ,30R,PQAT,6.54,DSO-RD;
 10 , 3 ,30R,PQAT,6.53,DSO-RD;
 10 , 4 ,30R,PQAT,4.63,DSO-RD;
 10 , 5 ,30R,PQAT,4.63,DSO-RD;
 10 , 6 ,30R,PQAT,4.63,DSO-RD;
 10 , 7 ,30R,PQAT,3.88,DSO-RD;
 10 , 8 ,30R,PQAT,3.88,DSO-RD;
 10 , 9 ,30R,PQAT,4.63,DSO-RD;
 10 , 10 ,30R,PQAT,3.88,DSO-RD;
 10 , 11 ,30R,PQAT,3.07,DSO-RD;
 10 , 12 ,30R,PQAT,2.86,DSO-RD;
 10 , 1 ,ENGY,PQAT,33.08,DSO-RD;
 10 , 2 ,ENGY,PQAT,33.08,DSO-RD;
 10 , 3 ,ENGY,PQAT,33.07,DSO-RD;
 10 , 4 ,ENGY,PQAT,31.17,DSO-RD;
 10 , 5 ,ENGY,PQAT,31.17,DSO-RD;
 10 , 6 ,ENGY,PQAT,31.17,DSO-RD;
 10 , 7 ,ENGY,PQAT,30.42,DSO-RD;
 10 , 8 ,ENGY,PQAT,30.42,DSO-RD;
 10 , 9 ,ENGY,PQAT,31.17,DSO-RD;
 10 , 10 ,ENGY,PQAT,30.42,DSO-RD;
 10 , 11 ,ENGY,PQAT,29.61,DSO-RD;
 10 , 12 ,ENGY,PQAT,29.40,DSO-RD;
 10 , 1 ,10N,PQBE,14.12,DSO-RD;
 10 , 2 ,10N,PQBE,14.12,DSO-RD;
 10 , 3 ,10N,PQBE,14.11,DSO-RD;
 10 , 4 ,10N,PQBE,12.21,DSO-RD;
 10 , 5 ,10N,PQBE,12.21,DSO-RD;
 10 , 6 ,10N,PQBE,12.21,DSO-RD;
 10 , 7 ,10N,PQBE,11.46,DSO-RD;
 10 , 8 ,10N,PQBE,11.46,DSO-RD;
 10 , 9 ,10N,PQBE,12.21,DSO-RD;
 10 , 10 ,10N,PQBE,11.46,DSO-RD;
 10 , 11 ,10N,PQBE,10.65,DSO-RD;
 10 , 12 ,10N,PQBE,10.44,DSO-RD;
 10 , 1 ,30R,PQBE,6.54,DSO-RD;
 10 , 2 ,30R,PQBE,6.54,DSO-RD;
 10 , 3 ,30R,PQBE,6.53,DSO-RD;
 10 , 4 ,30R,PQBE,4.63,DSO-RD;
 10 , 5 ,30R,PQBE,4.63,DSO-RD;
 10 , 6 ,30R,PQBE,4.63,DSO-RD;
 10 , 7 ,30R,PQBE,3.88,DSO-RD;
 10 , 8 ,30R,PQBE,3.88,DSO-RD;
 10 , 9 ,30R,PQBE,4.63,DSO-RD;
 10 , 10 ,30R,PQBE,3.88,DSO-RD;
 10 , 11 ,30R,PQBE,3.07,DSO-RD;
 10 , 12 ,30R,PQBE,2.86,DSO-RD;
 10 , 1 ,ENGY,PQBE,33.08,DSO-RD;
 10 , 2 ,ENGY,PQBE,33.08,DSO-RD;
 10 , 3 ,ENGY,PQBE,33.07,DSO-RD;
 10 , 4 ,ENGY,PQBE,31.17,DSO-RD;
 10 , 5 ,ENGY,PQBE,31.17,DSO-RD;
 10 , 6 ,ENGY,PQBE,31.17,DSO-RD;
 10 , 7 ,ENGY,PQBE,30.42,DSO-RD;
 10 , 8 ,ENGY,PQBE,30.42,DSO-RD;
 10 , 9 ,ENGY,PQBE,31.17,DSO-RD;
 10 , 10 ,ENGY,PQBE,30.42,DSO-RD;
 10 , 11 ,ENGY,PQBE,29.61,DSO-RD;
 10 , 12 ,ENGY,PQBE,29.40,DSO-RD;
 10 , 1 ,10N,PQDA,14.12,DSO-RD;
 10 , 2 ,10N,PQDA,14.12,DSO-RD;
 10 , 3 ,10N,PQDA,14.11,DSO-RD;
 10 , 4 ,10N,PQDA,12.21,DSO-RD;
 10 , 5 ,10N,PQDA,12.21,DSO-RD;
 10 , 6 ,10N,PQDA,12.21,DSO-RD;
 10 , 7 ,10N,PQDA,11.46,DSO-RD;
 10 , 8 ,10N,PQDA,11.46,DSO-RD;
 10 , 9 ,10N,PQDA,12.21,DSO-RD;
 10 , 10 ,10N,PQDA,11.46,DSO-RD;
 10 , 11 ,10N,PQDA,10.65,DSO-RD;
 10 , 12 ,10N,PQDA,10.44,DSO-RD;
 10 , 1 ,30R,PQDA,6.54,DSO-RD;
 10 , 2 ,30R,PQDA,6.54,DSO-RD;
 10 , 3 ,30R,PQDA,6.53,DSO-RD;
 10 , 4 ,30R,PQDA,4.63,DSO-RD;
 10 , 5 ,30R,PQDA,4.63,DSO-RD;
 10 , 6 ,30R,PQDA,4.63,DSO-RD;
 10 , 7 ,30R,PQDA,3.88,DSO-RD;
 10 , 8 ,30R,PQDA,3.88,DSO-RD;
 10 , 9 ,30R,PQDA,4.63,DSO-RD;
 10 , 10 ,30R,PQDA,3.88,DSO-RD;
 10 , 11 ,30R,PQDA,3.07,DSO-RD;
 10 , 12 ,30R,PQDA,2.86,DSO-RD;
 10 , 1 ,ENGY,PQDA,33.08,DSO-RD;
 10 , 2 ,ENGY,PQDA,33.08,DSO-RD;
 10 , 3 ,ENGY,PQDA,33.07,DSO-RD;
 10 , 4 ,ENGY,PQDA,31.17,DSO-RD;
 10 , 5 ,ENGY,PQDA,31.17,DSO-RD;
 10 , 6 ,ENGY,PQDA,31.17,DSO-RD;
 10 , 7 ,ENGY,PQDA,30.42,DSO-RD;
 10 , 8 ,ENGY,PQDA,30.42,DSO-RD;
 10 , 9 ,ENGY,PQDA,31.17,DSO-RD;
 10 , 10 ,ENGY,PQDA,30.42,DSO-RD;
 10 , 11 ,ENGY,PQDA,29.61,DSO-RD;
 10 , 12 ,ENGY,PQDA,29.40,DSO-RD;
 10 , 1 ,10N,PQDZ,14.12,DSO-RD;
 10 , 2 ,10N,PQDZ,14.12,DSO-RD;
 10 , 3 ,10N,PQDZ,14.11,DSO-RD;
 10 , 4 ,10N,PQDZ,12.21,DSO-RD;
 10 , 5 ,10N,PQDZ,12.21,DSO-RD;
 10 , 6 ,10N,PQDZ,12.21,DSO-RD;
 10 , 7 ,10N,PQDZ,11.46,DSO-RD;
 10 , 8 ,10N,PQDZ,11.46,DSO-RD;
 10 , 9 ,10N,PQDZ,12.21,DSO-RD;
 10 , 10 ,10N,PQDZ,11.46,DSO-RD;
 10 , 11 ,10N,PQDZ,10.65,DSO-RD;
 10 , 12 ,10N,PQDZ,10.44,DSO-RD;
 10 , 1 ,30R,PQDZ,6.54,DSO-RD;
 10 , 2 ,30R,PQDZ,6.54,DSO-RD;
 10 , 3 ,30R,PQDZ,6.53,DSO-RD;
 10 , 4 ,30R,PQDZ,4.63,DSO-RD;
 10 , 5 ,30R,PQDZ,4.63,DSO-RD;
 10 , 6 ,30R,PQDZ,4.63,DSO-RD;
 10 , 7 ,30R,PQDZ,3.88,DSO-RD;
 10 , 8 ,30R,PQDZ,3.88,DSO-RD;
 10 , 9 ,30R,PQDZ,4.63,DSO-RD;
 10 , 10 ,30R,PQDZ,3.88,DSO-RD;
 10 , 11 ,30R,PQDZ,3.07,DSO-RD;
 10 , 12 ,30R,PQDZ,2.86,DSO-RD;
 10 , 1 ,ENGY,PQDZ,33.08,DSO-RD;
 10 , 2 ,ENGY,PQDZ,33.08,DSO-RD;
 10 , 3 ,ENGY,PQDZ,33.07,DSO-RD;
 10 , 4 ,ENGY,PQDZ,31.17,DSO-RD;
 10 , 5 ,ENGY,PQDZ,31.17,DSO-RD;
 10 , 6 ,ENGY,PQDZ,31.17,DSO-RD;
 10 , 7 ,ENGY,PQDZ,30.42,DSO-RD;
 10 , 8 ,ENGY,PQDZ,30.42,DSO-RD;
 10 , 9 ,ENGY,PQDZ,31.17,DSO-RD;
 10 , 10 ,ENGY,PQDZ,30.42,DSO-RD;
 10 , 11 ,ENGY,PQDZ,29.61,DSO-RD;
 10 , 12 ,ENGY,PQDZ,29.40,DSO-RD;
 10 , 1 ,10N,PQHA,14.12,DSO-RD;
 10 , 2 ,10N,PQHA,14.12,DSO-RD;
 10 , 3 ,10N,PQHA,14.11,DSO-RD;
 10 , 4 ,10N,PQHA,12.21,DSO-RD;
 10 , 5 ,10N,PQHA,12.21,DSO-RD;
 10 , 6 ,10N,PQHA,12.21,DSO-RD;
 10 , 7 ,10N,PQHA,11.46,DSO-RD;
 10 , 8 ,10N,PQHA,11.46,DSO-RD;
 10 , 9 ,10N,PQHA,12.21,DSO-RD;
 10 , 10 ,10N,PQHA,11.46,DSO-RD;
 10 , 11 ,10N,PQHA,10.65,DSO-RD;
 10 , 12 ,10N,PQHA,10.44,DSO-RD;
 10 , 1 ,30R,PQHA,6.54,DSO-RD;
 10 , 2 ,30R,PQHA,6.54,DSO-RD;
 10 , 3 ,30R,PQHA,6.53,DSO-RD;
 10 , 4 ,30R,PQHA,4.63,DSO-RD;
 10 , 5 ,30R,PQHA,4.63,DSO-RD;
 10 , 6 ,30R,PQHA,4.63,DSO-RD;
 10 , 7 ,30R,PQHA,3.88,DSO-RD;
 10 , 8 ,30R,PQHA,3.88,DSO-RD;
 10 , 9 ,30R,PQHA,4.63,DSO-RD;
 10 , 10 ,30R,PQHA,3.88,DSO-RD;
 10 , 11 ,30R,PQHA,3.07,DSO-RD;
 10 , 12 ,30R,PQHA,2.86,DSO-RD;
 10 , 1 ,ENGY,PQHA,33.08,DSO-RD;
 10 , 2 ,ENGY,PQHA,33.08,DSO-RD;
 10 , 3 ,ENGY,PQHA,33.07,DSO-RD;
 10 , 4 ,ENGY,PQHA,31.17,DSO-RD;
 10 , 5 ,ENGY,PQHA,31.17,DSO-RD;
 10 , 6 ,ENGY,PQHA,31.17,DSO-RD;
 10 , 7 ,ENGY,PQHA,30.42,DSO-RD;
 10 , 8 ,ENGY,PQHA,30.42,DSO-RD;
 10 , 9 ,ENGY,PQHA,31.17,DSO-RD;
 10 , 10 ,ENGY,PQHA,30.42,DSO-RD;
 10 , 11 ,ENGY,PQHA,29.61,DSO-RD;
 10 , 12 ,ENGY,PQHA,29.40,DSO-RD;
 10 , 1 ,10N,PQHZ,14.12,DSO-RD;
 10 , 2 ,10N,PQHZ,14.12,DSO-RD;
 10 , 3 ,10N,PQHZ,14.11,DSO-RD;
 10 , 4 ,10N,PQHZ,12.21,DSO-RD;
 10 , 5 ,10N,PQHZ,12.21,DSO-RD;
 10 , 6 ,10N,PQHZ,12.21,DSO-RD;
 10 , 7 ,10N,PQHZ,11.46,DSO-RD;
 10 , 8 ,10N,PQHZ,11.46,DSO-RD;
 10 , 9 ,10N,PQHZ,12.21,DSO-RD;
 10 , 10 ,10N,PQHZ,11.46,DSO-RD;
 10 , 11 ,10N,PQHZ,10.65,DSO-RD;
 10 , 12 ,10N,PQHZ,10.44,DSO-RD;
 10 , 1 ,30R,PQHZ,6.54,DSO-RD;
 10 , 2 ,30R,PQHZ,6.54,DSO-RD;
 10 , 3 ,30R,PQHZ,6.53,DSO-RD;
 10 , 4 ,30R,PQHZ,4.63,DSO-RD;
 10 , 5 ,30R,PQHZ,4.63,DSO-RD;
 10 , 6 ,30R,PQHZ,4.63,DSO-RD;
 10 , 7 ,30R,PQHZ,3.88,DSO-RD;
 10 , 8 ,30R,PQHZ,3.88,DSO-RD;
 10 , 9 ,30R,PQHZ,4.63,DSO-RD;
 10 , 10 ,30R,PQHZ,3.88,DSO-RD;
 10 , 11 ,30R,PQHZ,3.07,DSO-RD;
 10 , 12 ,30R,PQHZ,2.86,DSO-RD;
 10 , 1 ,ENGY,PQHZ,33.08,DSO-RD;
 10 , 2 ,ENGY,PQHZ,33.08,DSO-RD;
 10 , 3 ,ENGY,PQHZ,33.07,DSO-RD;
 10 , 4 ,ENGY,PQHZ,31.17,DSO-RD;
 10 , 5 ,ENGY,PQHZ,31.17,DSO-RD;
 10 , 6 ,ENGY,PQHZ,31.17,DSO-RD;
 10 , 7 ,ENGY,PQHZ,30.42,DSO-RD;
 10 , 8 ,ENGY,PQHZ,30.42,DSO-RD;
 10 , 9 ,ENGY,PQHZ,31.17,DSO-RD;
 10 , 10 ,ENGY,PQHZ,30.42,DSO-RD;
 10 , 11 ,ENGY,PQHZ,29.61,DSO-RD;
 10 , 12 ,ENGY,PQHZ,29.40,DSO-RD;
 10 , 1 ,10N,PQPC,14.12,DSO-RD;
 10 , 2 ,10N,PQPC,14.12,DSO-RD;
 10 , 3 ,10N,PQPC,14.11,DSO-RD;
 10 , 4 ,10N,PQPC,12.21,DSO-RD;
 10 , 5 ,10N,PQPC,12.21,DSO-RD;
 10 , 6 ,10N,PQPC,12.21,DSO-RD;
 10 , 7 ,10N,PQPC,11.46,DSO-RD;
 10 , 8 ,10N,PQPC,11.46,DSO-RD;
 10 , 9 ,10N,PQPC,12.21,DSO-RD;
 10 , 10 ,10N,PQPC,11.46,DSO-RD;
 10 , 11 ,10N,PQPC,10.65,DSO-RD;
 10 , 12 ,10N,PQPC,10.44,DSO-RD;
 10 , 1 ,30R,PQPC,6.54,DSO-RD;
 10 , 2 ,30R,PQPC,6.54,DSO-RD;
 10 , 3 ,30R,PQPC,6.53,DSO-RD;
 10 , 4 ,30R,PQPC,4.63,DSO-RD;
 10 , 5 ,30R,PQPC,4.63,DSO-RD;
 10 , 6 ,30R,PQPC,4.63,DSO-RD;
 10 , 7 ,30R,PQPC,3.88,DSO-RD;
 10 , 8 ,30R,PQPC,3.88,DSO-RD;
 10 , 9 ,30R,PQPC,4.63,DSO-RD;
 10 , 10 ,30R,PQPC,3.88,DSO-RD;
 10 , 11 ,30R,PQPC,3.07,DSO-RD;
 10 , 12 ,30R,PQPC,2.86,DSO-RD;
 10 , 1 ,ENGY,PQPC,33.08,DSO-RD;
 10 , 2 ,ENGY,PQPC,33.08,DSO-RD;
 10 , 3 ,ENGY,PQPC,33.07,DSO-RD;
 10 , 4 ,ENGY,PQPC,31.17,DSO-RD;
 10 , 5 ,ENGY,PQPC,31.17,DSO-RD;
 10 , 6 ,ENGY,PQPC,31.17,DSO-RD;
 10 , 7 ,ENGY,PQPC,30.42,DSO-RD;
 10 , 8 ,ENGY,PQPC,30.42,DSO-RD;
 10 , 9 ,ENGY,PQPC,31.17,DSO-RD;
 10 , 10 ,ENGY,PQPC,30.42,DSO-RD;
 10 , 11 ,ENGY,PQPC,29.61,DSO-RD;
 10 , 12 ,ENGY,PQPC,29.40,DSO-RD;
 10 , 1 ,10N,PQQC,14.12,DSO-RD;
 10 , 2 ,10N,PQQC,14.12,DSO-RD;
 10 , 3 ,10N,PQQC,14.11,DSO-RD;
 10 , 4 ,10N,PQQC,12.21,DSO-RD;
 10 , 5 ,10N,PQQC,12.21,DSO-RD;
 10 , 6 ,10N,PQQC,12.21,DSO-RD;
 10 , 7 ,10N,PQQC,11.46,DSO-RD;
 10 , 8 ,10N,PQQC,11.46,DSO-RD;
 10 , 9 ,10N,PQQC,12.21,DSO-RD;
 10 , 10 ,10N,PQQC,11.46,DSO-RD;
 10 , 11 ,10N,PQQC,10.65,DSO-RD;
 10 , 12 ,10N,PQQC,10.44,DSO-RD;
 10 , 1 ,30R,PQQC,6.54,DSO-RD;
 10 , 2 ,30R,PQQC,6.54,DSO-RD;
 10 , 3 ,30R,PQQC,6.53,DSO-RD;
 10 , 4 ,30R,PQQC,4.63,DSO-RD;
 10 , 5 ,30R,PQQC,4.63,DSO-RD;
 10 , 6 ,30R,PQQC,4.63,DSO-RD;
 10 , 7 ,30R,PQQC,3.88,DSO-RD;
 10 , 8 ,30R,PQQC,3.88,DSO-RD;
 10 , 9 ,30R,PQQC,4.63,DSO-RD;
 10 , 10 ,30R,PQQC,3.88,DSO-RD;
 10 , 11 ,30R,PQQC,3.07,DSO-RD;
 10 , 12 ,30R,PQQC,2.86,DSO-RD;
 10 , 1 ,ENGY,PQQC,33.08,DSO-RD;
