PM,20240423,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/23 23:36:52 FOR 2024/04/23
 24 , 1 ,10N,MBSI,6.34,DSO-RD;
 24 , 2 ,10N,MBSI,4.76,DSO-RD;
 24 , 3 ,10N,MBSI,6.35,DSO-RD;
 24 , 4 ,10N,MBSI,6.35,DSO-RD;
 24 , 5 ,10N,MBSI,9.19,DSO-RD;
 24 , 6 ,10N,MBSI,2000.00,DSO-RD;
 24 , 7 ,10N,MBSI,205.76,DSO-RD;
 24 , 1 ,30R,MBSI,2.00,DSO-RD;
 24 , 2 ,30R,MBSI,4.76,DSO-RD;
 24 , 3 ,30R,MBSI,2.00,DSO-RD;
 24 , 4 ,30R,MBSI,2.00,DSO-RD;
 24 , 5 ,30R,MBSI,2.00,DSO-RD;
 24 , 6 ,30R,MBSI,75.00,DSO-RD;
 24 , 7 ,30R,MBSI,100.00,DSO-RD;
 24 , 1 ,ENGY,MBSI,65.31,DSO-RD;
 24 , 2 ,ENGY,MBSI,58.73,DSO-RD;
 24 , 3 ,ENGY,MBSI,65.31,DSO-RD;
 24 , 4 ,ENGY,MBSI,65.31,DSO-RD;
 24 , 5 ,ENGY,MBSI,64.11,DSO-RD;
 24 , 6 ,ENGY,MBSI,2000.00,DSO-RD;
 24 , 7 ,ENGY,MBSI,281.06,DSO-RD;
 24 , 1 ,10N,MISI,6.34,DSO-RD;
 24 , 2 ,10N,MISI,4.76,DSO-RD;
 24 , 3 ,10N,MISI,6.35,DSO-RD;
 24 , 4 ,10N,MISI,6.35,DSO-RD;
 24 , 5 ,10N,MISI,9.19,DSO-RD;
 24 , 6 ,10N,MISI,2000.00,DSO-RD;
 24 , 7 ,10N,MISI,205.76,DSO-RD;
 24 , 1 ,30R,MISI,2.00,DSO-RD;
 24 , 2 ,30R,MISI,4.76,DSO-RD;
 24 , 3 ,30R,MISI,2.00,DSO-RD;
 24 , 4 ,30R,MISI,2.00,DSO-RD;
 24 , 5 ,30R,MISI,2.00,DSO-RD;
 24 , 6 ,30R,MISI,75.00,DSO-RD;
 24 , 7 ,30R,MISI,100.00,DSO-RD;
 24 , 1 ,ENGY,MISI,43.64,DSO-RD;
 24 , 2 ,ENGY,MISI,37.06,DSO-RD;
 24 , 3 ,ENGY,MISI,43.64,DSO-RD;
 24 , 4 ,ENGY,MISI,43.64,DSO-RD;
 24 , 5 ,ENGY,MISI,42.44,DSO-RD;
 24 , 6 ,ENGY,MISI,2000.00,DSO-RD;
 24 , 7 ,ENGY,MISI,259.39,DSO-RD;
 24 , 1 ,10N,MNSI,6.34,DSO-RD;
 24 , 2 ,10N,MNSI,4.76,DSO-RD;
 24 , 3 ,10N,MNSI,6.35,DSO-RD;
 24 , 4 ,10N,MNSI,6.35,DSO-RD;
 24 , 5 ,10N,MNSI,9.19,DSO-RD;
 24 , 6 ,10N,MNSI,2000.00,DSO-RD;
 24 , 7 ,10N,MNSI,205.76,DSO-RD;
 24 , 1 ,30R,MNSI,2.00,DSO-RD;
 24 , 2 ,30R,MNSI,4.76,DSO-RD;
 24 , 3 ,30R,MNSI,2.00,DSO-RD;
 24 , 4 ,30R,MNSI,2.00,DSO-RD;
 24 , 5 ,30R,MNSI,2.00,DSO-RD;
 24 , 6 ,30R,MNSI,75.00,DSO-RD;
 24 , 7 ,30R,MNSI,100.00,DSO-RD;
 24 , 1 ,ENGY,MNSI,50.71,DSO-RD;
 24 , 2 ,ENGY,MNSI,44.13,DSO-RD;
 24 , 3 ,ENGY,MNSI,50.71,DSO-RD;
 24 , 4 ,ENGY,MNSI,50.71,DSO-RD;
 24 , 5 ,ENGY,MNSI,49.51,DSO-RD;
 24 , 6 ,ENGY,MNSI,2000.00,DSO-RD;
 24 , 7 ,ENGY,MNSI,266.46,DSO-RD;
 24 , 1 ,10N,NYSI,6.34,DSO-RD;
 24 , 2 ,10N,NYSI,4.76,DSO-RD;
 24 , 3 ,10N,NYSI,6.35,DSO-RD;
 24 , 4 ,10N,NYSI,6.35,DSO-RD;
 24 , 5 ,10N,NYSI,9.19,DSO-RD;
 24 , 6 ,10N,NYSI,2000.00,DSO-RD;
 24 , 7 ,10N,NYSI,205.76,DSO-RD;
 24 , 1 ,30R,NYSI,2.00,DSO-RD;
 24 , 2 ,30R,NYSI,4.76,DSO-RD;
 24 , 3 ,30R,NYSI,2.00,DSO-RD;
 24 , 4 ,30R,NYSI,2.00,DSO-RD;
 24 , 5 ,30R,NYSI,2.00,DSO-RD;
 24 , 6 ,30R,NYSI,75.00,DSO-RD;
 24 , 7 ,30R,NYSI,100.00,DSO-RD;
 24 , 1 ,ENGY,NYSI,36.32,DSO-RD;
 24 , 2 ,ENGY,NYSI,29.74,DSO-RD;
 24 , 3 ,ENGY,NYSI,36.32,DSO-RD;
 24 , 4 ,ENGY,NYSI,36.32,DSO-RD;
 24 , 5 ,ENGY,NYSI,35.12,DSO-RD;
 24 , 6 ,ENGY,NYSI,2000.00,DSO-RD;
 24 , 7 ,ENGY,NYSI,252.07,DSO-RD;
 24 , 1 ,10N,ONZN,6.34,DSO-RD;
 24 , 2 ,10N,ONZN,4.76,DSO-RD;
 24 , 3 ,10N,ONZN,6.35,DSO-RD;
 24 , 4 ,10N,ONZN,6.35,DSO-RD;
 24 , 5 ,10N,ONZN,9.19,DSO-RD;
 24 , 6 ,10N,ONZN,2000.00,DSO-RD;
 24 , 7 ,10N,ONZN,205.76,DSO-RD;
 24 , 1 ,10S,ONZN,6.34,DSO-RD;
 24 , 2 ,10S,ONZN,4.76,DSO-RD;
 24 , 3 ,10S,ONZN,6.35,DSO-RD;
 24 , 4 ,10S,ONZN,6.35,DSO-RD;
 24 , 5 ,10S,ONZN,9.19,DSO-RD;
 24 , 6 ,10S,ONZN,2000.00,DSO-RD;
 24 , 7 ,10S,ONZN,210.76,DSO-RD;
 24 , 1 ,30R,ONZN,2.00,DSO-RD;
 24 , 2 ,30R,ONZN,4.76,DSO-RD;
 24 , 3 ,30R,ONZN,2.00,DSO-RD;
 24 , 4 ,30R,ONZN,2.00,DSO-RD;
 24 , 5 ,30R,ONZN,2.00,DSO-RD;
 24 , 6 ,30R,ONZN,75.00,DSO-RD;
 24 , 7 ,30R,ONZN,100.00,DSO-RD;
 24 , 1 ,ENGY,ONZN,36.32,DSO-RD;
 24 , 2 ,ENGY,ONZN,29.74,DSO-RD;
 24 , 3 ,ENGY,ONZN,36.32,DSO-RD;
 24 , 4 ,ENGY,ONZN,36.32,DSO-RD;
 24 , 5 ,ENGY,ONZN,35.12,DSO-RD;
 24 , 6 ,ENGY,ONZN,2000.00,DSO-RD;
 24 , 7 ,ENGY,ONZN,252.07,DSO-RD;
 24 , 1 ,10N,PQAT,6.34,DSO-RD;
 24 , 2 ,10N,PQAT,4.76,DSO-RD;
 24 , 3 ,10N,PQAT,6.35,DSO-RD;
 24 , 4 ,10N,PQAT,6.35,DSO-RD;
 24 , 5 ,10N,PQAT,9.19,DSO-RD;
 24 , 6 ,10N,PQAT,2000.00,DSO-RD;
 24 , 7 ,10N,PQAT,205.76,DSO-RD;
 24 , 1 ,30R,PQAT,2.00,DSO-RD;
 24 , 2 ,30R,PQAT,4.76,DSO-RD;
 24 , 3 ,30R,PQAT,2.00,DSO-RD;
 24 , 4 ,30R,PQAT,2.00,DSO-RD;
 24 , 5 ,30R,PQAT,2.00,DSO-RD;
 24 , 6 ,30R,PQAT,75.00,DSO-RD;
 24 , 7 ,30R,PQAT,100.00,DSO-RD;
 24 , 1 ,ENGY,PQAT,36.32,DSO-RD;
 24 , 2 ,ENGY,PQAT,29.74,DSO-RD;
 24 , 3 ,ENGY,PQAT,36.32,DSO-RD;
 24 , 4 ,ENGY,PQAT,36.32,DSO-RD;
 24 , 5 ,ENGY,PQAT,35.12,DSO-RD;
 24 , 6 ,ENGY,PQAT,2000.00,DSO-RD;
 24 , 7 ,ENGY,PQAT,252.07,DSO-RD;
 24 , 1 ,10N,PQBE,6.34,DSO-RD;
 24 , 2 ,10N,PQBE,4.76,DSO-RD;
 24 , 3 ,10N,PQBE,6.35,DSO-RD;
 24 , 4 ,10N,PQBE,6.35,DSO-RD;
 24 , 5 ,10N,PQBE,9.19,DSO-RD;
 24 , 6 ,10N,PQBE,2000.00,DSO-RD;
 24 , 7 ,10N,PQBE,205.76,DSO-RD;
 24 , 1 ,30R,PQBE,2.00,DSO-RD;
 24 , 2 ,30R,PQBE,4.76,DSO-RD;
 24 , 3 ,30R,PQBE,2.00,DSO-RD;
 24 , 4 ,30R,PQBE,2.00,DSO-RD;
 24 , 5 ,30R,PQBE,2.00,DSO-RD;
 24 , 6 ,30R,PQBE,75.00,DSO-RD;
 24 , 7 ,30R,PQBE,100.00,DSO-RD;
 24 , 1 ,ENGY,PQBE,36.32,DSO-RD;
 24 , 2 ,ENGY,PQBE,29.74,DSO-RD;
 24 , 3 ,ENGY,PQBE,36.32,DSO-RD;
 24 , 4 ,ENGY,PQBE,36.32,DSO-RD;
 24 , 5 ,ENGY,PQBE,35.12,DSO-RD;
 24 , 6 ,ENGY,PQBE,2000.00,DSO-RD;
 24 , 7 ,ENGY,PQBE,252.07,DSO-RD;
 24 , 1 ,10N,PQDA,6.34,DSO-RD;
 24 , 2 ,10N,PQDA,4.76,DSO-RD;
 24 , 3 ,10N,PQDA,6.35,DSO-RD;
 24 , 4 ,10N,PQDA,6.35,DSO-RD;
 24 , 5 ,10N,PQDA,9.19,DSO-RD;
 24 , 6 ,10N,PQDA,2000.00,DSO-RD;
 24 , 7 ,10N,PQDA,205.76,DSO-RD;
 24 , 1 ,30R,PQDA,2.00,DSO-RD;
 24 , 2 ,30R,PQDA,4.76,DSO-RD;
 24 , 3 ,30R,PQDA,2.00,DSO-RD;
 24 , 4 ,30R,PQDA,2.00,DSO-RD;
 24 , 5 ,30R,PQDA,2.00,DSO-RD;
 24 , 6 ,30R,PQDA,75.00,DSO-RD;
 24 , 7 ,30R,PQDA,100.00,DSO-RD;
 24 , 1 ,ENGY,PQDA,36.32,DSO-RD;
 24 , 2 ,ENGY,PQDA,29.74,DSO-RD;
 24 , 3 ,ENGY,PQDA,36.32,DSO-RD;
 24 , 4 ,ENGY,PQDA,36.32,DSO-RD;
 24 , 5 ,ENGY,PQDA,35.12,DSO-RD;
 24 , 6 ,ENGY,PQDA,2000.00,DSO-RD;
 24 , 7 ,ENGY,PQDA,252.07,DSO-RD;
 24 , 1 ,10N,PQDZ,6.34,DSO-RD;
 24 , 2 ,10N,PQDZ,4.76,DSO-RD;
 24 , 3 ,10N,PQDZ,6.35,DSO-RD;
 24 , 4 ,10N,PQDZ,6.35,DSO-RD;
 24 , 5 ,10N,PQDZ,9.19,DSO-RD;
 24 , 6 ,10N,PQDZ,2000.00,DSO-RD;
 24 , 7 ,10N,PQDZ,205.76,DSO-RD;
 24 , 1 ,30R,PQDZ,2.00,DSO-RD;
 24 , 2 ,30R,PQDZ,4.76,DSO-RD;
 24 , 3 ,30R,PQDZ,2.00,DSO-RD;
 24 , 4 ,30R,PQDZ,2.00,DSO-RD;
 24 , 5 ,30R,PQDZ,2.00,DSO-RD;
 24 , 6 ,30R,PQDZ,75.00,DSO-RD;
 24 , 7 ,30R,PQDZ,100.00,DSO-RD;
 24 , 1 ,ENGY,PQDZ,36.32,DSO-RD;
 24 , 2 ,ENGY,PQDZ,29.74,DSO-RD;
 24 , 3 ,ENGY,PQDZ,36.32,DSO-RD;
 24 , 4 ,ENGY,PQDZ,36.32,DSO-RD;
 24 , 5 ,ENGY,PQDZ,35.12,DSO-RD;
 24 , 6 ,ENGY,PQDZ,2000.00,DSO-RD;
 24 , 7 ,ENGY,PQDZ,252.07,DSO-RD;
 24 , 1 ,10N,PQHA,6.34,DSO-RD;
 24 , 2 ,10N,PQHA,4.76,DSO-RD;
 24 , 3 ,10N,PQHA,6.35,DSO-RD;
 24 , 4 ,10N,PQHA,6.35,DSO-RD;
 24 , 5 ,10N,PQHA,9.19,DSO-RD;
 24 , 6 ,10N,PQHA,2000.00,DSO-RD;
 24 , 7 ,10N,PQHA,205.76,DSO-RD;
 24 , 1 ,30R,PQHA,2.00,DSO-RD;
 24 , 2 ,30R,PQHA,4.76,DSO-RD;
 24 , 3 ,30R,PQHA,2.00,DSO-RD;
 24 , 4 ,30R,PQHA,2.00,DSO-RD;
 24 , 5 ,30R,PQHA,2.00,DSO-RD;
 24 , 6 ,30R,PQHA,75.00,DSO-RD;
 24 , 7 ,30R,PQHA,100.00,DSO-RD;
 24 , 1 ,ENGY,PQHA,36.32,DSO-RD;
 24 , 2 ,ENGY,PQHA,29.74,DSO-RD;
 24 , 3 ,ENGY,PQHA,36.32,DSO-RD;
 24 , 4 ,ENGY,PQHA,36.32,DSO-RD;
 24 , 5 ,ENGY,PQHA,35.12,DSO-RD;
 24 , 6 ,ENGY,PQHA,2000.00,DSO-RD;
 24 , 7 ,ENGY,PQHA,252.07,DSO-RD;
 24 , 1 ,10N,PQHZ,6.34,DSO-RD;
 24 , 2 ,10N,PQHZ,4.76,DSO-RD;
 24 , 3 ,10N,PQHZ,6.35,DSO-RD;
 24 , 4 ,10N,PQHZ,6.35,DSO-RD;
 24 , 5 ,10N,PQHZ,9.19,DSO-RD;
 24 , 6 ,10N,PQHZ,2000.00,DSO-RD;
 24 , 7 ,10N,PQHZ,205.76,DSO-RD;
 24 , 1 ,30R,PQHZ,2.00,DSO-RD;
 24 , 2 ,30R,PQHZ,4.76,DSO-RD;
 24 , 3 ,30R,PQHZ,2.00,DSO-RD;
 24 , 4 ,30R,PQHZ,2.00,DSO-RD;
 24 , 5 ,30R,PQHZ,2.00,DSO-RD;
 24 , 6 ,30R,PQHZ,75.00,DSO-RD;
 24 , 7 ,30R,PQHZ,100.00,DSO-RD;
 24 , 1 ,ENGY,PQHZ,36.32,DSO-RD;
 24 , 2 ,ENGY,PQHZ,29.74,DSO-RD;
 24 , 3 ,ENGY,PQHZ,36.32,DSO-RD;
 24 , 4 ,ENGY,PQHZ,36.32,DSO-RD;
 24 , 5 ,ENGY,PQHZ,35.12,DSO-RD;
 24 , 6 ,ENGY,PQHZ,2000.00,DSO-RD;
 24 , 7 ,ENGY,PQHZ,252.07,DSO-RD;
 24 , 1 ,10N,PQPC,6.34,DSO-RD;
 24 , 2 ,10N,PQPC,4.76,DSO-RD;
 24 , 3 ,10N,PQPC,6.35,DSO-RD;
 24 , 4 ,10N,PQPC,6.35,DSO-RD;
 24 , 5 ,10N,PQPC,9.19,DSO-RD;
 24 , 6 ,10N,PQPC,2000.00,DSO-RD;
 24 , 7 ,10N,PQPC,205.76,DSO-RD;
 24 , 1 ,30R,PQPC,2.00,DSO-RD;
 24 , 2 ,30R,PQPC,4.76,DSO-RD;
 24 , 3 ,30R,PQPC,2.00,DSO-RD;
 24 , 4 ,30R,PQPC,2.00,DSO-RD;
 24 , 5 ,30R,PQPC,2.00,DSO-RD;
 24 , 6 ,30R,PQPC,75.00,DSO-RD;
 24 , 7 ,30R,PQPC,100.00,DSO-RD;
 24 , 1 ,ENGY,PQPC,36.32,DSO-RD;
 24 , 2 ,ENGY,PQPC,29.74,DSO-RD;
 24 , 3 ,ENGY,PQPC,36.32,DSO-RD;
 24 , 4 ,ENGY,PQPC,36.32,DSO-RD;
 24 , 5 ,ENGY,PQPC,35.12,DSO-RD;
 24 , 6 ,ENGY,PQPC,2000.00,DSO-RD;
 24 , 7 ,ENGY,PQPC,252.07,DSO-RD;
 24 , 1 ,10N,PQQC,6.34,DSO-RD;
 24 , 2 ,10N,PQQC,4.76,DSO-RD;
 24 , 3 ,10N,PQQC,6.35,DSO-RD;
 24 , 4 ,10N,PQQC,6.35,DSO-RD;
 24 , 5 ,10N,PQQC,9.19,DSO-RD;
 24 , 6 ,10N,PQQC,2000.00,DSO-RD;
 24 , 7 ,10N,PQQC,205.76,DSO-RD;
 24 , 1 ,30R,PQQC,2.00,DSO-RD;
 24 , 2 ,30R,PQQC,4.76,DSO-RD;
 24 , 3 ,30R,PQQC,2.00,DSO-RD;
 24 , 4 ,30R,PQQC,2.00,DSO-RD;
 24 , 5 ,30R,PQQC,2.00,DSO-RD;
 24 , 6 ,30R,PQQC,75.00,DSO-RD;
 24 , 7 ,30R,PQQC,100.00,DSO-RD;
 24 , 1 ,ENGY,PQQC,36.32,DSO-RD;
 24 , 2 ,ENGY,PQQC,29.74,DSO-RD;
 24 , 3 ,ENGY,PQQC,36.32,DSO-RD;
 24 , 4 ,ENGY,PQQC,36.32,DSO-RD;
 24 , 5 ,ENGY,PQQC,35.12,DSO-RD;
 24 , 6 ,ENGY,PQQC,2000.00,DSO-RD;
 24 , 7 ,ENGY,PQQC,252.07,DSO-RD;
 24 , 1 ,10N,PQSK,6.34,DSO-RD;
 24 , 2 ,10N,PQSK,4.76,DSO-RD;
 24 , 3 ,10N,PQSK,6.35,DSO-RD;
 24 , 4 ,10N,PQSK,6.35,DSO-RD;
 24 , 5 ,10N,PQSK,9.19,DSO-RD;
 24 , 6 ,10N,PQSK,2000.00,DSO-RD;
 24 , 7 ,10N,PQSK,205.76,DSO-RD;
 24 , 1 ,30R,PQSK,2.00,DSO-RD;
 24 , 2 ,30R,PQSK,4.76,DSO-RD;
 24 , 3 ,30R,PQSK,2.00,DSO-RD;
 24 , 4 ,30R,PQSK,2.00,DSO-RD;
 24 , 5 ,30R,PQSK,2.00,DSO-RD;
 24 , 6 ,30R,PQSK,75.00,DSO-RD;
 24 , 7 ,30R,PQSK,100.00,DSO-RD;
 24 , 1 ,ENGY,PQSK,36.32,DSO-RD;
 24 , 2 ,ENGY,PQSK,29.74,DSO-RD;
 24 , 3 ,ENGY,PQSK,36.32,DSO-RD;
 24 , 4 ,ENGY,PQSK,36.32,DSO-RD;
 24 , 5 ,ENGY,PQSK,35.12,DSO-RD;
 24 , 6 ,ENGY,PQSK,2000.00,DSO-RD;
 24 , 7 ,ENGY,PQSK,252.07,DSO-RD;
 24 , 1 ,10N,PQXY,6.34,DSO-RD;
 24 , 2 ,10N,PQXY,4.76,DSO-RD;
 24 , 3 ,10N,PQXY,6.35,DSO-RD;
 24 , 4 ,10N,PQXY,6.35,DSO-RD;
 24 , 5 ,10N,PQXY,9.19,DSO-RD;
 24 , 6 ,10N,PQXY,2000.00,DSO-RD;
 24 , 7 ,10N,PQXY,205.76,DSO-RD;
 24 , 1 ,30R,PQXY,2.00,DSO-RD;
 24 , 2 ,30R,PQXY,4.76,DSO-RD;
 24 , 3 ,30R,PQXY,2.00,DSO-RD;
 24 , 4 ,30R,PQXY,2.00,DSO-RD;
 24 , 5 ,30R,PQXY,2.00,DSO-RD;
 24 , 6 ,30R,PQXY,75.00,DSO-RD;
 24 , 7 ,30R,PQXY,100.00,DSO-RD;
 24 , 1 ,ENGY,PQXY,36.32,DSO-RD;
 24 , 2 ,ENGY,PQXY,29.74,DSO-RD;
 24 , 3 ,ENGY,PQXY,36.32,DSO-RD;
 24 , 4 ,ENGY,PQXY,36.32,DSO-RD;
 24 , 5 ,ENGY,PQXY,35.12,DSO-RD;
 24 , 6 ,ENGY,PQXY,2000.00,DSO-RD;
 24 , 7 ,ENGY,PQXY,252.07,DSO-RD;
