PM,20240429,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/29 18:01:54 FOR 2024/04/29
 18 , 1 ,10N,MBSI,30.10,DSO-RD;
 18 , 2 ,10N,MBSI,30.10,DSO-RD;
 18 , 3 ,10N,MBSI,30.10,DSO-RD;
 18 , 4 ,10N,MBSI,30.10,DSO-RD;
 18 , 5 ,10N,MBSI,30.10,DSO-RD;
 18 , 6 ,10N,MBSI,53.33,DSO-RD;
 18 , 7 ,10N,MBSI,420.98,DSO-RD;
 18 , 8 ,10N,MBSI,186.06,DSO-RD;
 18 , 9 ,10N,MBSI,211.16,DSO-RD;
 18 , 10 ,10N,MBSI,212.41,DSO-RD;
 18 , 11 ,10N,MBSI,213.06,DSO-RD;
 18 , 12 ,10N,MBSI,213.06,DSO-RD;
 18 , 1 ,30R,MBSI,14.72,DSO-RD;
 18 , 2 ,30R,MBSI,30.00,DSO-RD;
 18 , 3 ,30R,MBSI,30.00,DSO-RD;
 18 , 4 ,30R,MBSI,30.00,DSO-RD;
 18 , 5 ,30R,MBSI,30.00,DSO-RD;
 18 , 6 ,30R,MBSI,53.23,DSO-RD;
 18 , 7 ,30R,MBSI,75.00,DSO-RD;
 18 , 8 ,30R,MBSI,75.00,DSO-RD;
 18 , 9 ,30R,MBSI,100.00,DSO-RD;
 18 , 10 ,30R,MBSI,100.00,DSO-RD;
 18 , 11 ,30R,MBSI,100.00,DSO-RD;
 18 , 12 ,30R,MBSI,100.00,DSO-RD;
 18 , 1 ,ENGY,MBSI,64.77,DSO-RD;
 18 , 2 ,ENGY,MBSI,64.77,DSO-RD;
 18 , 3 ,ENGY,MBSI,64.77,DSO-RD;
 18 , 4 ,ENGY,MBSI,64.77,DSO-RD;
 18 , 5 ,ENGY,MBSI,64.77,DSO-RD;
 18 , 6 ,ENGY,MBSI,88.00,DSO-RD;
 18 , 7 ,ENGY,MBSI,455.65,DSO-RD;
 18 , 8 ,ENGY,MBSI,220.74,DSO-RD;
 18 , 9 ,ENGY,MBSI,245.83,DSO-RD;
 18 , 10 ,ENGY,MBSI,247.08,DSO-RD;
 18 , 11 ,ENGY,MBSI,247.73,DSO-RD;
 18 , 12 ,ENGY,MBSI,247.73,DSO-RD;
 18 , 1 ,10N,MISI,30.10,DSO-RD;
 18 , 2 ,10N,MISI,30.10,DSO-RD;
 18 , 3 ,10N,MISI,30.10,DSO-RD;
 18 , 4 ,10N,MISI,30.10,DSO-RD;
 18 , 5 ,10N,MISI,30.10,DSO-RD;
 18 , 6 ,10N,MISI,53.33,DSO-RD;
 18 , 7 ,10N,MISI,420.98,DSO-RD;
 18 , 8 ,10N,MISI,186.06,DSO-RD;
 18 , 9 ,10N,MISI,211.16,DSO-RD;
 18 , 10 ,10N,MISI,212.41,DSO-RD;
 18 , 11 ,10N,MISI,213.06,DSO-RD;
 18 , 12 ,10N,MISI,213.06,DSO-RD;
 18 , 1 ,30R,MISI,14.72,DSO-RD;
 18 , 2 ,30R,MISI,30.00,DSO-RD;
 18 , 3 ,30R,MISI,30.00,DSO-RD;
 18 , 4 ,30R,MISI,30.00,DSO-RD;
 18 , 5 ,30R,MISI,30.00,DSO-RD;
 18 , 6 ,30R,MISI,53.23,DSO-RD;
 18 , 7 ,30R,MISI,75.00,DSO-RD;
 18 , 8 ,30R,MISI,75.00,DSO-RD;
 18 , 9 ,30R,MISI,100.00,DSO-RD;
 18 , 10 ,30R,MISI,100.00,DSO-RD;
 18 , 11 ,30R,MISI,100.00,DSO-RD;
 18 , 12 ,30R,MISI,100.00,DSO-RD;
 18 , 1 ,ENGY,MISI,64.77,DSO-RD;
 18 , 2 ,ENGY,MISI,64.77,DSO-RD;
 18 , 3 ,ENGY,MISI,64.77,DSO-RD;
 18 , 4 ,ENGY,MISI,64.77,DSO-RD;
 18 , 5 ,ENGY,MISI,64.77,DSO-RD;
 18 , 6 ,ENGY,MISI,88.00,DSO-RD;
 18 , 7 ,ENGY,MISI,455.65,DSO-RD;
 18 , 8 ,ENGY,MISI,220.74,DSO-RD;
 18 , 9 ,ENGY,MISI,245.83,DSO-RD;
 18 , 10 ,ENGY,MISI,247.08,DSO-RD;
 18 , 11 ,ENGY,MISI,247.73,DSO-RD;
 18 , 12 ,ENGY,MISI,247.73,DSO-RD;
 18 , 1 ,10N,MNSI,30.10,DSO-RD;
 18 , 2 ,10N,MNSI,30.10,DSO-RD;
 18 , 3 ,10N,MNSI,30.10,DSO-RD;
 18 , 4 ,10N,MNSI,30.10,DSO-RD;
 18 , 5 ,10N,MNSI,30.10,DSO-RD;
 18 , 6 ,10N,MNSI,53.33,DSO-RD;
 18 , 7 ,10N,MNSI,420.98,DSO-RD;
 18 , 8 ,10N,MNSI,186.06,DSO-RD;
 18 , 9 ,10N,MNSI,211.16,DSO-RD;
 18 , 10 ,10N,MNSI,212.41,DSO-RD;
 18 , 11 ,10N,MNSI,213.06,DSO-RD;
 18 , 12 ,10N,MNSI,213.06,DSO-RD;
 18 , 1 ,30R,MNSI,14.72,DSO-RD;
 18 , 2 ,30R,MNSI,30.00,DSO-RD;
 18 , 3 ,30R,MNSI,30.00,DSO-RD;
 18 , 4 ,30R,MNSI,30.00,DSO-RD;
 18 , 5 ,30R,MNSI,30.00,DSO-RD;
 18 , 6 ,30R,MNSI,53.23,DSO-RD;
 18 , 7 ,30R,MNSI,75.00,DSO-RD;
 18 , 8 ,30R,MNSI,75.00,DSO-RD;
 18 , 9 ,30R,MNSI,100.00,DSO-RD;
 18 , 10 ,30R,MNSI,100.00,DSO-RD;
 18 , 11 ,30R,MNSI,100.00,DSO-RD;
 18 , 12 ,30R,MNSI,100.00,DSO-RD;
 18 , 1 ,ENGY,MNSI,68.66,DSO-RD;
 18 , 2 ,ENGY,MNSI,68.66,DSO-RD;
 18 , 3 ,ENGY,MNSI,68.66,DSO-RD;
 18 , 4 ,ENGY,MNSI,68.66,DSO-RD;
 18 , 5 ,ENGY,MNSI,68.66,DSO-RD;
 18 , 6 ,ENGY,MNSI,91.89,DSO-RD;
 18 , 7 ,ENGY,MNSI,459.54,DSO-RD;
 18 , 8 ,ENGY,MNSI,224.63,DSO-RD;
 18 , 9 ,ENGY,MNSI,249.72,DSO-RD;
 18 , 10 ,ENGY,MNSI,250.97,DSO-RD;
 18 , 11 ,ENGY,MNSI,251.62,DSO-RD;
 18 , 12 ,ENGY,MNSI,251.62,DSO-RD;
 18 , 1 ,10N,NYSI,30.10,DSO-RD;
 18 , 2 ,10N,NYSI,30.10,DSO-RD;
 18 , 3 ,10N,NYSI,30.10,DSO-RD;
 18 , 4 ,10N,NYSI,30.10,DSO-RD;
 18 , 5 ,10N,NYSI,30.10,DSO-RD;
 18 , 6 ,10N,NYSI,53.33,DSO-RD;
 18 , 7 ,10N,NYSI,420.98,DSO-RD;
 18 , 8 ,10N,NYSI,186.06,DSO-RD;
 18 , 9 ,10N,NYSI,211.16,DSO-RD;
 18 , 10 ,10N,NYSI,212.41,DSO-RD;
 18 , 11 ,10N,NYSI,213.06,DSO-RD;
 18 , 12 ,10N,NYSI,213.06,DSO-RD;
 18 , 1 ,30R,NYSI,14.72,DSO-RD;
 18 , 2 ,30R,NYSI,30.00,DSO-RD;
 18 , 3 ,30R,NYSI,30.00,DSO-RD;
 18 , 4 ,30R,NYSI,30.00,DSO-RD;
 18 , 5 ,30R,NYSI,30.00,DSO-RD;
 18 , 6 ,30R,NYSI,53.23,DSO-RD;
 18 , 7 ,30R,NYSI,75.00,DSO-RD;
 18 , 8 ,30R,NYSI,75.00,DSO-RD;
 18 , 9 ,30R,NYSI,100.00,DSO-RD;
 18 , 10 ,30R,NYSI,100.00,DSO-RD;
 18 , 11 ,30R,NYSI,100.00,DSO-RD;
 18 , 12 ,30R,NYSI,100.00,DSO-RD;
 18 , 1 ,ENGY,NYSI,64.77,DSO-RD;
 18 , 2 ,ENGY,NYSI,64.77,DSO-RD;
 18 , 3 ,ENGY,NYSI,64.77,DSO-RD;
 18 , 4 ,ENGY,NYSI,64.77,DSO-RD;
 18 , 5 ,ENGY,NYSI,64.77,DSO-RD;
 18 , 6 ,ENGY,NYSI,88.00,DSO-RD;
 18 , 7 ,ENGY,NYSI,455.65,DSO-RD;
 18 , 8 ,ENGY,NYSI,220.74,DSO-RD;
 18 , 9 ,ENGY,NYSI,245.83,DSO-RD;
 18 , 10 ,ENGY,NYSI,247.08,DSO-RD;
 18 , 11 ,ENGY,NYSI,247.73,DSO-RD;
 18 , 12 ,ENGY,NYSI,247.73,DSO-RD;
 18 , 1 ,10N,ONZN,30.10,DSO-RD;
 18 , 2 ,10N,ONZN,30.10,DSO-RD;
 18 , 3 ,10N,ONZN,30.10,DSO-RD;
 18 , 4 ,10N,ONZN,30.10,DSO-RD;
 18 , 5 ,10N,ONZN,30.10,DSO-RD;
 18 , 6 ,10N,ONZN,53.33,DSO-RD;
 18 , 7 ,10N,ONZN,420.98,DSO-RD;
 18 , 8 ,10N,ONZN,186.06,DSO-RD;
 18 , 9 ,10N,ONZN,211.16,DSO-RD;
 18 , 10 ,10N,ONZN,212.41,DSO-RD;
 18 , 11 ,10N,ONZN,213.06,DSO-RD;
 18 , 12 ,10N,ONZN,213.06,DSO-RD;
 18 , 1 ,10S,ONZN,30.10,DSO-RD;
 18 , 2 ,10S,ONZN,30.10,DSO-RD;
 18 , 3 ,10S,ONZN,30.10,DSO-RD;
 18 , 4 ,10S,ONZN,30.10,DSO-RD;
 18 , 5 ,10S,ONZN,30.10,DSO-RD;
 18 , 6 ,10S,ONZN,53.33,DSO-RD;
 18 , 7 ,10S,ONZN,420.98,DSO-RD;
 18 , 8 ,10S,ONZN,186.06,DSO-RD;
 18 , 9 ,10S,ONZN,211.16,DSO-RD;
 18 , 10 ,10S,ONZN,212.41,DSO-RD;
 18 , 11 ,10S,ONZN,213.06,DSO-RD;
 18 , 12 ,10S,ONZN,213.06,DSO-RD;
 18 , 1 ,30R,ONZN,14.72,DSO-RD;
 18 , 2 ,30R,ONZN,30.00,DSO-RD;
 18 , 3 ,30R,ONZN,30.00,DSO-RD;
 18 , 4 ,30R,ONZN,30.00,DSO-RD;
 18 , 5 ,30R,ONZN,30.00,DSO-RD;
 18 , 6 ,30R,ONZN,53.23,DSO-RD;
 18 , 7 ,30R,ONZN,75.00,DSO-RD;
 18 , 8 ,30R,ONZN,75.00,DSO-RD;
 18 , 9 ,30R,ONZN,100.00,DSO-RD;
 18 , 10 ,30R,ONZN,100.00,DSO-RD;
 18 , 11 ,30R,ONZN,100.00,DSO-RD;
 18 , 12 ,30R,ONZN,100.00,DSO-RD;
 18 , 1 ,ENGY,ONZN,64.77,DSO-RD;
 18 , 2 ,ENGY,ONZN,64.77,DSO-RD;
 18 , 3 ,ENGY,ONZN,64.77,DSO-RD;
 18 , 4 ,ENGY,ONZN,64.77,DSO-RD;
 18 , 5 ,ENGY,ONZN,64.77,DSO-RD;
 18 , 6 ,ENGY,ONZN,88.00,DSO-RD;
 18 , 7 ,ENGY,ONZN,455.65,DSO-RD;
 18 , 8 ,ENGY,ONZN,220.74,DSO-RD;
 18 , 9 ,ENGY,ONZN,245.83,DSO-RD;
 18 , 10 ,ENGY,ONZN,247.08,DSO-RD;
 18 , 11 ,ENGY,ONZN,247.73,DSO-RD;
 18 , 12 ,ENGY,ONZN,247.73,DSO-RD;
 18 , 1 ,10N,PQAT,30.10,DSO-RD;
 18 , 2 ,10N,PQAT,30.10,DSO-RD;
 18 , 3 ,10N,PQAT,30.10,DSO-RD;
 18 , 4 ,10N,PQAT,30.10,DSO-RD;
 18 , 5 ,10N,PQAT,30.10,DSO-RD;
 18 , 6 ,10N,PQAT,53.33,DSO-RD;
 18 , 7 ,10N,PQAT,420.98,DSO-RD;
 18 , 8 ,10N,PQAT,186.06,DSO-RD;
 18 , 9 ,10N,PQAT,211.16,DSO-RD;
 18 , 10 ,10N,PQAT,212.41,DSO-RD;
 18 , 11 ,10N,PQAT,213.06,DSO-RD;
 18 , 12 ,10N,PQAT,213.06,DSO-RD;
 18 , 1 ,30R,PQAT,14.72,DSO-RD;
 18 , 2 ,30R,PQAT,30.00,DSO-RD;
 18 , 3 ,30R,PQAT,30.00,DSO-RD;
 18 , 4 ,30R,PQAT,30.00,DSO-RD;
 18 , 5 ,30R,PQAT,30.00,DSO-RD;
 18 , 6 ,30R,PQAT,53.23,DSO-RD;
 18 , 7 ,30R,PQAT,75.00,DSO-RD;
 18 , 8 ,30R,PQAT,75.00,DSO-RD;
 18 , 9 ,30R,PQAT,100.00,DSO-RD;
 18 , 10 ,30R,PQAT,100.00,DSO-RD;
 18 , 11 ,30R,PQAT,100.00,DSO-RD;
 18 , 12 ,30R,PQAT,100.00,DSO-RD;
 18 , 1 ,ENGY,PQAT,64.77,DSO-RD;
 18 , 2 ,ENGY,PQAT,64.77,DSO-RD;
 18 , 3 ,ENGY,PQAT,64.77,DSO-RD;
 18 , 4 ,ENGY,PQAT,64.77,DSO-RD;
 18 , 5 ,ENGY,PQAT,64.77,DSO-RD;
 18 , 6 ,ENGY,PQAT,88.00,DSO-RD;
 18 , 7 ,ENGY,PQAT,455.65,DSO-RD;
 18 , 8 ,ENGY,PQAT,220.74,DSO-RD;
 18 , 9 ,ENGY,PQAT,245.83,DSO-RD;
 18 , 10 ,ENGY,PQAT,247.08,DSO-RD;
 18 , 11 ,ENGY,PQAT,247.73,DSO-RD;
 18 , 12 ,ENGY,PQAT,247.73,DSO-RD;
 18 , 1 ,10N,PQBE,30.10,DSO-RD;
 18 , 2 ,10N,PQBE,30.10,DSO-RD;
 18 , 3 ,10N,PQBE,30.10,DSO-RD;
 18 , 4 ,10N,PQBE,30.10,DSO-RD;
 18 , 5 ,10N,PQBE,30.10,DSO-RD;
 18 , 6 ,10N,PQBE,53.33,DSO-RD;
 18 , 7 ,10N,PQBE,420.98,DSO-RD;
 18 , 8 ,10N,PQBE,186.06,DSO-RD;
 18 , 9 ,10N,PQBE,211.16,DSO-RD;
 18 , 10 ,10N,PQBE,212.41,DSO-RD;
 18 , 11 ,10N,PQBE,213.06,DSO-RD;
 18 , 12 ,10N,PQBE,213.06,DSO-RD;
 18 , 1 ,30R,PQBE,14.72,DSO-RD;
 18 , 2 ,30R,PQBE,30.00,DSO-RD;
 18 , 3 ,30R,PQBE,30.00,DSO-RD;
 18 , 4 ,30R,PQBE,30.00,DSO-RD;
 18 , 5 ,30R,PQBE,30.00,DSO-RD;
 18 , 6 ,30R,PQBE,53.23,DSO-RD;
 18 , 7 ,30R,PQBE,75.00,DSO-RD;
 18 , 8 ,30R,PQBE,75.00,DSO-RD;
 18 , 9 ,30R,PQBE,100.00,DSO-RD;
 18 , 10 ,30R,PQBE,100.00,DSO-RD;
 18 , 11 ,30R,PQBE,100.00,DSO-RD;
 18 , 12 ,30R,PQBE,100.00,DSO-RD;
 18 , 1 ,ENGY,PQBE,64.77,DSO-RD;
 18 , 2 ,ENGY,PQBE,64.77,DSO-RD;
 18 , 3 ,ENGY,PQBE,64.77,DSO-RD;
 18 , 4 ,ENGY,PQBE,64.77,DSO-RD;
 18 , 5 ,ENGY,PQBE,64.77,DSO-RD;
 18 , 6 ,ENGY,PQBE,88.00,DSO-RD;
 18 , 7 ,ENGY,PQBE,455.65,DSO-RD;
 18 , 8 ,ENGY,PQBE,220.74,DSO-RD;
 18 , 9 ,ENGY,PQBE,245.83,DSO-RD;
 18 , 10 ,ENGY,PQBE,247.08,DSO-RD;
 18 , 11 ,ENGY,PQBE,247.73,DSO-RD;
 18 , 12 ,ENGY,PQBE,247.73,DSO-RD;
 18 , 1 ,10N,PQDA,30.10,DSO-RD;
 18 , 2 ,10N,PQDA,30.10,DSO-RD;
 18 , 3 ,10N,PQDA,30.10,DSO-RD;
 18 , 4 ,10N,PQDA,30.10,DSO-RD;
 18 , 5 ,10N,PQDA,30.10,DSO-RD;
 18 , 6 ,10N,PQDA,53.33,DSO-RD;
 18 , 7 ,10N,PQDA,420.98,DSO-RD;
 18 , 8 ,10N,PQDA,186.06,DSO-RD;
 18 , 9 ,10N,PQDA,211.16,DSO-RD;
 18 , 10 ,10N,PQDA,212.41,DSO-RD;
 18 , 11 ,10N,PQDA,213.06,DSO-RD;
 18 , 12 ,10N,PQDA,213.06,DSO-RD;
 18 , 1 ,30R,PQDA,14.72,DSO-RD;
 18 , 2 ,30R,PQDA,30.00,DSO-RD;
 18 , 3 ,30R,PQDA,30.00,DSO-RD;
 18 , 4 ,30R,PQDA,30.00,DSO-RD;
 18 , 5 ,30R,PQDA,30.00,DSO-RD;
 18 , 6 ,30R,PQDA,53.23,DSO-RD;
 18 , 7 ,30R,PQDA,75.00,DSO-RD;
 18 , 8 ,30R,PQDA,75.00,DSO-RD;
 18 , 9 ,30R,PQDA,100.00,DSO-RD;
 18 , 10 ,30R,PQDA,100.00,DSO-RD;
 18 , 11 ,30R,PQDA,100.00,DSO-RD;
 18 , 12 ,30R,PQDA,100.00,DSO-RD;
 18 , 1 ,ENGY,PQDA,64.77,DSO-RD;
 18 , 2 ,ENGY,PQDA,64.77,DSO-RD;
 18 , 3 ,ENGY,PQDA,64.77,DSO-RD;
 18 , 4 ,ENGY,PQDA,64.77,DSO-RD;
 18 , 5 ,ENGY,PQDA,64.77,DSO-RD;
 18 , 6 ,ENGY,PQDA,88.00,DSO-RD;
 18 , 7 ,ENGY,PQDA,455.65,DSO-RD;
 18 , 8 ,ENGY,PQDA,220.74,DSO-RD;
 18 , 9 ,ENGY,PQDA,245.83,DSO-RD;
 18 , 10 ,ENGY,PQDA,247.08,DSO-RD;
 18 , 11 ,ENGY,PQDA,247.73,DSO-RD;
 18 , 12 ,ENGY,PQDA,247.73,DSO-RD;
 18 , 1 ,10N,PQDZ,30.10,DSO-RD;
 18 , 2 ,10N,PQDZ,30.10,DSO-RD;
 18 , 3 ,10N,PQDZ,30.10,DSO-RD;
 18 , 4 ,10N,PQDZ,30.10,DSO-RD;
 18 , 5 ,10N,PQDZ,30.10,DSO-RD;
 18 , 6 ,10N,PQDZ,53.33,DSO-RD;
 18 , 7 ,10N,PQDZ,420.98,DSO-RD;
 18 , 8 ,10N,PQDZ,186.06,DSO-RD;
 18 , 9 ,10N,PQDZ,211.16,DSO-RD;
 18 , 10 ,10N,PQDZ,212.41,DSO-RD;
 18 , 11 ,10N,PQDZ,213.06,DSO-RD;
 18 , 12 ,10N,PQDZ,213.06,DSO-RD;
 18 , 1 ,30R,PQDZ,14.72,DSO-RD;
 18 , 2 ,30R,PQDZ,30.00,DSO-RD;
 18 , 3 ,30R,PQDZ,30.00,DSO-RD;
 18 , 4 ,30R,PQDZ,30.00,DSO-RD;
 18 , 5 ,30R,PQDZ,30.00,DSO-RD;
 18 , 6 ,30R,PQDZ,53.23,DSO-RD;
 18 , 7 ,30R,PQDZ,75.00,DSO-RD;
 18 , 8 ,30R,PQDZ,75.00,DSO-RD;
 18 , 9 ,30R,PQDZ,100.00,DSO-RD;
 18 , 10 ,30R,PQDZ,100.00,DSO-RD;
 18 , 11 ,30R,PQDZ,100.00,DSO-RD;
 18 , 12 ,30R,PQDZ,100.00,DSO-RD;
 18 , 1 ,ENGY,PQDZ,64.77,DSO-RD;
 18 , 2 ,ENGY,PQDZ,64.77,DSO-RD;
 18 , 3 ,ENGY,PQDZ,64.77,DSO-RD;
 18 , 4 ,ENGY,PQDZ,64.77,DSO-RD;
 18 , 5 ,ENGY,PQDZ,64.77,DSO-RD;
 18 , 6 ,ENGY,PQDZ,88.00,DSO-RD;
 18 , 7 ,ENGY,PQDZ,455.65,DSO-RD;
 18 , 8 ,ENGY,PQDZ,220.74,DSO-RD;
 18 , 9 ,ENGY,PQDZ,245.83,DSO-RD;
 18 , 10 ,ENGY,PQDZ,247.08,DSO-RD;
 18 , 11 ,ENGY,PQDZ,247.73,DSO-RD;
 18 , 12 ,ENGY,PQDZ,247.73,DSO-RD;
 18 , 1 ,10N,PQHA,30.10,DSO-RD;
 18 , 2 ,10N,PQHA,30.10,DSO-RD;
 18 , 3 ,10N,PQHA,30.10,DSO-RD;
 18 , 4 ,10N,PQHA,30.10,DSO-RD;
 18 , 5 ,10N,PQHA,30.10,DSO-RD;
 18 , 6 ,10N,PQHA,53.33,DSO-RD;
 18 , 7 ,10N,PQHA,420.98,DSO-RD;
 18 , 8 ,10N,PQHA,186.06,DSO-RD;
 18 , 9 ,10N,PQHA,211.16,DSO-RD;
 18 , 10 ,10N,PQHA,212.41,DSO-RD;
 18 , 11 ,10N,PQHA,213.06,DSO-RD;
 18 , 12 ,10N,PQHA,213.06,DSO-RD;
 18 , 1 ,30R,PQHA,14.72,DSO-RD;
 18 , 2 ,30R,PQHA,30.00,DSO-RD;
 18 , 3 ,30R,PQHA,30.00,DSO-RD;
 18 , 4 ,30R,PQHA,30.00,DSO-RD;
 18 , 5 ,30R,PQHA,30.00,DSO-RD;
 18 , 6 ,30R,PQHA,53.23,DSO-RD;
 18 , 7 ,30R,PQHA,75.00,DSO-RD;
 18 , 8 ,30R,PQHA,75.00,DSO-RD;
 18 , 9 ,30R,PQHA,100.00,DSO-RD;
 18 , 10 ,30R,PQHA,100.00,DSO-RD;
 18 , 11 ,30R,PQHA,100.00,DSO-RD;
 18 , 12 ,30R,PQHA,100.00,DSO-RD;
 18 , 1 ,ENGY,PQHA,64.77,DSO-RD;
 18 , 2 ,ENGY,PQHA,64.77,DSO-RD;
 18 , 3 ,ENGY,PQHA,64.77,DSO-RD;
 18 , 4 ,ENGY,PQHA,64.77,DSO-RD;
 18 , 5 ,ENGY,PQHA,64.77,DSO-RD;
 18 , 6 ,ENGY,PQHA,88.00,DSO-RD;
 18 , 7 ,ENGY,PQHA,455.65,DSO-RD;
 18 , 8 ,ENGY,PQHA,220.74,DSO-RD;
 18 , 9 ,ENGY,PQHA,245.83,DSO-RD;
 18 , 10 ,ENGY,PQHA,247.08,DSO-RD;
 18 , 11 ,ENGY,PQHA,247.73,DSO-RD;
 18 , 12 ,ENGY,PQHA,247.73,DSO-RD;
 18 , 1 ,10N,PQHZ,30.10,DSO-RD;
 18 , 2 ,10N,PQHZ,30.10,DSO-RD;
 18 , 3 ,10N,PQHZ,30.10,DSO-RD;
 18 , 4 ,10N,PQHZ,30.10,DSO-RD;
 18 , 5 ,10N,PQHZ,30.10,DSO-RD;
 18 , 6 ,10N,PQHZ,53.33,DSO-RD;
 18 , 7 ,10N,PQHZ,420.98,DSO-RD;
 18 , 8 ,10N,PQHZ,186.06,DSO-RD;
 18 , 9 ,10N,PQHZ,211.16,DSO-RD;
 18 , 10 ,10N,PQHZ,212.41,DSO-RD;
 18 , 11 ,10N,PQHZ,213.06,DSO-RD;
 18 , 12 ,10N,PQHZ,213.06,DSO-RD;
 18 , 1 ,30R,PQHZ,14.72,DSO-RD;
 18 , 2 ,30R,PQHZ,30.00,DSO-RD;
 18 , 3 ,30R,PQHZ,30.00,DSO-RD;
 18 , 4 ,30R,PQHZ,30.00,DSO-RD;
 18 , 5 ,30R,PQHZ,30.00,DSO-RD;
 18 , 6 ,30R,PQHZ,53.23,DSO-RD;
 18 , 7 ,30R,PQHZ,75.00,DSO-RD;
 18 , 8 ,30R,PQHZ,75.00,DSO-RD;
 18 , 9 ,30R,PQHZ,100.00,DSO-RD;
 18 , 10 ,30R,PQHZ,100.00,DSO-RD;
 18 , 11 ,30R,PQHZ,100.00,DSO-RD;
 18 , 12 ,30R,PQHZ,100.00,DSO-RD;
 18 , 1 ,ENGY,PQHZ,64.77,DSO-RD;
 18 , 2 ,ENGY,PQHZ,64.77,DSO-RD;
 18 , 3 ,ENGY,PQHZ,64.77,DSO-RD;
 18 , 4 ,ENGY,PQHZ,64.77,DSO-RD;
 18 , 5 ,ENGY,PQHZ,64.77,DSO-RD;
 18 , 6 ,ENGY,PQHZ,88.00,DSO-RD;
 18 , 7 ,ENGY,PQHZ,455.65,DSO-RD;
 18 , 8 ,ENGY,PQHZ,220.74,DSO-RD;
 18 , 9 ,ENGY,PQHZ,245.83,DSO-RD;
 18 , 10 ,ENGY,PQHZ,247.08,DSO-RD;
 18 , 11 ,ENGY,PQHZ,247.73,DSO-RD;
 18 , 12 ,ENGY,PQHZ,247.73,DSO-RD;
 18 , 1 ,10N,PQPC,30.10,DSO-RD;
 18 , 2 ,10N,PQPC,30.10,DSO-RD;
 18 , 3 ,10N,PQPC,30.10,DSO-RD;
 18 , 4 ,10N,PQPC,30.10,DSO-RD;
 18 , 5 ,10N,PQPC,30.10,DSO-RD;
 18 , 6 ,10N,PQPC,53.33,DSO-RD;
 18 , 7 ,10N,PQPC,420.98,DSO-RD;
 18 , 8 ,10N,PQPC,186.06,DSO-RD;
 18 , 9 ,10N,PQPC,211.16,DSO-RD;
 18 , 10 ,10N,PQPC,212.41,DSO-RD;
 18 , 11 ,10N,PQPC,213.06,DSO-RD;
 18 , 12 ,10N,PQPC,213.06,DSO-RD;
 18 , 1 ,30R,PQPC,14.72,DSO-RD;
 18 , 2 ,30R,PQPC,30.00,DSO-RD;
 18 , 3 ,30R,PQPC,30.00,DSO-RD;
 18 , 4 ,30R,PQPC,30.00,DSO-RD;
 18 , 5 ,30R,PQPC,30.00,DSO-RD;
 18 , 6 ,30R,PQPC,53.23,DSO-RD;
 18 , 7 ,30R,PQPC,75.00,DSO-RD;
 18 , 8 ,30R,PQPC,75.00,DSO-RD;
 18 , 9 ,30R,PQPC,100.00,DSO-RD;
 18 , 10 ,30R,PQPC,100.00,DSO-RD;
 18 , 11 ,30R,PQPC,100.00,DSO-RD;
 18 , 12 ,30R,PQPC,100.00,DSO-RD;
 18 , 1 ,ENGY,PQPC,64.77,DSO-RD;
 18 , 2 ,ENGY,PQPC,64.77,DSO-RD;
 18 , 3 ,ENGY,PQPC,64.77,DSO-RD;
 18 , 4 ,ENGY,PQPC,64.77,DSO-RD;
 18 , 5 ,ENGY,PQPC,64.77,DSO-RD;
 18 , 6 ,ENGY,PQPC,88.00,DSO-RD;
 18 , 7 ,ENGY,PQPC,455.65,DSO-RD;
 18 , 8 ,ENGY,PQPC,220.74,DSO-RD;
 18 , 9 ,ENGY,PQPC,245.83,DSO-RD;
 18 , 10 ,ENGY,PQPC,247.08,DSO-RD;
 18 , 11 ,ENGY,PQPC,247.73,DSO-RD;
 18 , 12 ,ENGY,PQPC,247.73,DSO-RD;
 18 , 1 ,10N,PQQC,30.10,DSO-RD;
 18 , 2 ,10N,PQQC,30.10,DSO-RD;
 18 , 3 ,10N,PQQC,30.10,DSO-RD;
 18 , 4 ,10N,PQQC,30.10,DSO-RD;
 18 , 5 ,10N,PQQC,30.10,DSO-RD;
 18 , 6 ,10N,PQQC,53.33,DSO-RD;
 18 , 7 ,10N,PQQC,420.98,DSO-RD;
 18 , 8 ,10N,PQQC,186.06,DSO-RD;
 18 , 9 ,10N,PQQC,211.16,DSO-RD;
 18 , 10 ,10N,PQQC,212.41,DSO-RD;
 18 , 11 ,10N,PQQC,213.06,DSO-RD;
 18 , 12 ,10N,PQQC,213.06,DSO-RD;
 18 , 1 ,30R,PQQC,14.72,DSO-RD;
 18 , 2 ,30R,PQQC,30.00,DSO-RD;
 18 , 3 ,30R,PQQC,30.00,DSO-RD;
 18 , 4 ,30R,PQQC,30.00,DSO-RD;
 18 , 5 ,30R,PQQC,30.00,DSO-RD;
 18 , 6 ,30R,PQQC,53.23,DSO-RD;
 18 , 7 ,30R,PQQC,75.00,DSO-RD;
 18 , 8 ,30R,PQQC,75.00,DSO-RD;
 18 , 9 ,30R,PQQC,100.00,DSO-RD;
 18 , 10 ,30R,PQQC,100.00,DSO-RD;
 18 , 11 ,30R,PQQC,100.00,DSO-RD;
 18 , 12 ,30R,PQQC,100.00,DSO-RD;
 18 , 1 ,ENGY,PQQC,64.77,DSO-RD;
