PM,20240416,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/16 18:01:54 FOR 2024/04/16
 18 , 1 ,10N,MBSI,12.95,DSO-RD;
 18 , 2 ,10N,MBSI,13.67,DSO-RD;
 18 , 3 ,10N,MBSI,13.67,DSO-RD;
 18 , 4 ,10N,MBSI,13.67,DSO-RD;
 18 , 5 ,10N,MBSI,13.67,DSO-RD;
 18 , 6 ,10N,MBSI,13.91,DSO-RD;
 18 , 7 ,10N,MBSI,13.67,DSO-RD;
 18 , 8 ,10N,MBSI,12.96,DSO-RD;
 18 , 9 ,10N,MBSI,9.26,DSO-RD;
 18 , 10 ,10N,MBSI,9.26,DSO-RD;
 18 , 11 ,10N,MBSI,13.43,DSO-RD;
 18 , 12 ,10N,MBSI,13.43,DSO-RD;
 18 , 1 ,30R,MBSI,12.95,DSO-RD;
 18 , 2 ,30R,MBSI,13.67,DSO-RD;
 18 , 3 ,30R,MBSI,13.67,DSO-RD;
 18 , 4 ,30R,MBSI,13.67,DSO-RD;
 18 , 5 ,30R,MBSI,13.67,DSO-RD;
 18 , 6 ,30R,MBSI,13.91,DSO-RD;
 18 , 7 ,30R,MBSI,13.67,DSO-RD;
 18 , 8 ,30R,MBSI,12.96,DSO-RD;
 18 , 9 ,30R,MBSI,9.26,DSO-RD;
 18 , 10 ,30R,MBSI,9.26,DSO-RD;
 18 , 11 ,30R,MBSI,13.43,DSO-RD;
 18 , 12 ,30R,MBSI,13.43,DSO-RD;
 18 , 1 ,ENGY,MBSI,288.24,DSO-RD;
 18 , 2 ,ENGY,MBSI,288.96,DSO-RD;
 18 , 3 ,ENGY,MBSI,288.96,DSO-RD;
 18 , 4 ,ENGY,MBSI,288.96,DSO-RD;
 18 , 5 ,ENGY,MBSI,288.96,DSO-RD;
 18 , 6 ,ENGY,MBSI,289.22,DSO-RD;
 18 , 7 ,ENGY,MBSI,288.96,DSO-RD;
 18 , 8 ,ENGY,MBSI,288.25,DSO-RD;
 18 , 9 ,ENGY,MBSI,292.95,DSO-RD;
 18 , 10 ,ENGY,MBSI,292.95,DSO-RD;
 18 , 11 ,ENGY,MBSI,289.57,DSO-RD;
 18 , 12 ,ENGY,MBSI,289.57,DSO-RD;
 18 , 1 ,10N,MISI,12.95,DSO-RD;
 18 , 2 ,10N,MISI,13.67,DSO-RD;
 18 , 3 ,10N,MISI,13.67,DSO-RD;
 18 , 4 ,10N,MISI,13.67,DSO-RD;
 18 , 5 ,10N,MISI,13.67,DSO-RD;
 18 , 6 ,10N,MISI,13.91,DSO-RD;
 18 , 7 ,10N,MISI,13.67,DSO-RD;
 18 , 8 ,10N,MISI,12.96,DSO-RD;
 18 , 9 ,10N,MISI,9.26,DSO-RD;
 18 , 10 ,10N,MISI,9.26,DSO-RD;
 18 , 11 ,10N,MISI,13.43,DSO-RD;
 18 , 12 ,10N,MISI,13.43,DSO-RD;
 18 , 1 ,30R,MISI,12.95,DSO-RD;
 18 , 2 ,30R,MISI,13.67,DSO-RD;
 18 , 3 ,30R,MISI,13.67,DSO-RD;
 18 , 4 ,30R,MISI,13.67,DSO-RD;
 18 , 5 ,30R,MISI,13.67,DSO-RD;
 18 , 6 ,30R,MISI,13.91,DSO-RD;
 18 , 7 ,30R,MISI,13.67,DSO-RD;
 18 , 8 ,30R,MISI,12.96,DSO-RD;
 18 , 9 ,30R,MISI,9.26,DSO-RD;
 18 , 10 ,30R,MISI,9.26,DSO-RD;
 18 , 11 ,30R,MISI,13.43,DSO-RD;
 18 , 12 ,30R,MISI,13.43,DSO-RD;
 18 , 1 ,ENGY,MISI,29.24,DSO-RD;
 18 , 2 ,ENGY,MISI,29.96,DSO-RD;
 18 , 3 ,ENGY,MISI,29.96,DSO-RD;
 18 , 4 ,ENGY,MISI,29.96,DSO-RD;
 18 , 5 ,ENGY,MISI,29.96,DSO-RD;
 18 , 6 ,ENGY,MISI,30.22,DSO-RD;
 18 , 7 ,ENGY,MISI,29.96,DSO-RD;
 18 , 8 ,ENGY,MISI,29.25,DSO-RD;
 18 , 9 ,ENGY,MISI,33.95,DSO-RD;
 18 , 10 ,ENGY,MISI,33.95,DSO-RD;
 18 , 11 ,ENGY,MISI,30.57,DSO-RD;
 18 , 12 ,ENGY,MISI,30.57,DSO-RD;
 18 , 1 ,10N,MNSI,12.95,DSO-RD;
 18 , 2 ,10N,MNSI,13.67,DSO-RD;
 18 , 3 ,10N,MNSI,13.67,DSO-RD;
 18 , 4 ,10N,MNSI,13.67,DSO-RD;
 18 , 5 ,10N,MNSI,13.67,DSO-RD;
 18 , 6 ,10N,MNSI,13.91,DSO-RD;
 18 , 7 ,10N,MNSI,13.67,DSO-RD;
 18 , 8 ,10N,MNSI,12.96,DSO-RD;
 18 , 9 ,10N,MNSI,9.26,DSO-RD;
 18 , 10 ,10N,MNSI,9.26,DSO-RD;
 18 , 11 ,10N,MNSI,13.43,DSO-RD;
 18 , 12 ,10N,MNSI,13.43,DSO-RD;
 18 , 1 ,30R,MNSI,12.95,DSO-RD;
 18 , 2 ,30R,MNSI,13.67,DSO-RD;
 18 , 3 ,30R,MNSI,13.67,DSO-RD;
 18 , 4 ,30R,MNSI,13.67,DSO-RD;
 18 , 5 ,30R,MNSI,13.67,DSO-RD;
 18 , 6 ,30R,MNSI,13.91,DSO-RD;
 18 , 7 ,30R,MNSI,13.67,DSO-RD;
 18 , 8 ,30R,MNSI,12.96,DSO-RD;
 18 , 9 ,30R,MNSI,9.26,DSO-RD;
 18 , 10 ,30R,MNSI,9.26,DSO-RD;
 18 , 11 ,30R,MNSI,13.43,DSO-RD;
 18 , 12 ,30R,MNSI,13.43,DSO-RD;
 18 , 1 ,ENGY,MNSI,51.99,DSO-RD;
 18 , 2 ,ENGY,MNSI,52.71,DSO-RD;
 18 , 3 ,ENGY,MNSI,52.71,DSO-RD;
 18 , 4 ,ENGY,MNSI,52.71,DSO-RD;
 18 , 5 ,ENGY,MNSI,52.71,DSO-RD;
 18 , 6 ,ENGY,MNSI,52.97,DSO-RD;
 18 , 7 ,ENGY,MNSI,52.71,DSO-RD;
 18 , 8 ,ENGY,MNSI,52.00,DSO-RD;
 18 , 9 ,ENGY,MNSI,56.70,DSO-RD;
 18 , 10 ,ENGY,MNSI,56.70,DSO-RD;
 18 , 11 ,ENGY,MNSI,53.32,DSO-RD;
 18 , 12 ,ENGY,MNSI,53.32,DSO-RD;
 18 , 1 ,10N,NYSI,12.95,DSO-RD;
 18 , 2 ,10N,NYSI,13.67,DSO-RD;
 18 , 3 ,10N,NYSI,13.67,DSO-RD;
 18 , 4 ,10N,NYSI,13.67,DSO-RD;
 18 , 5 ,10N,NYSI,13.67,DSO-RD;
 18 , 6 ,10N,NYSI,13.91,DSO-RD;
 18 , 7 ,10N,NYSI,13.67,DSO-RD;
 18 , 8 ,10N,NYSI,12.96,DSO-RD;
 18 , 9 ,10N,NYSI,9.26,DSO-RD;
 18 , 10 ,10N,NYSI,9.26,DSO-RD;
 18 , 11 ,10N,NYSI,13.43,DSO-RD;
 18 , 12 ,10N,NYSI,13.43,DSO-RD;
 18 , 1 ,30R,NYSI,12.95,DSO-RD;
 18 , 2 ,30R,NYSI,13.67,DSO-RD;
 18 , 3 ,30R,NYSI,13.67,DSO-RD;
 18 , 4 ,30R,NYSI,13.67,DSO-RD;
 18 , 5 ,30R,NYSI,13.67,DSO-RD;
 18 , 6 ,30R,NYSI,13.91,DSO-RD;
 18 , 7 ,30R,NYSI,13.67,DSO-RD;
 18 , 8 ,30R,NYSI,12.96,DSO-RD;
 18 , 9 ,30R,NYSI,9.26,DSO-RD;
 18 , 10 ,30R,NYSI,9.26,DSO-RD;
 18 , 11 ,30R,NYSI,13.43,DSO-RD;
 18 , 12 ,30R,NYSI,13.43,DSO-RD;
 18 , 1 ,ENGY,NYSI,29.24,DSO-RD;
 18 , 2 ,ENGY,NYSI,29.96,DSO-RD;
 18 , 3 ,ENGY,NYSI,29.96,DSO-RD;
 18 , 4 ,ENGY,NYSI,29.96,DSO-RD;
 18 , 5 ,ENGY,NYSI,29.96,DSO-RD;
 18 , 6 ,ENGY,NYSI,30.22,DSO-RD;
 18 , 7 ,ENGY,NYSI,29.96,DSO-RD;
 18 , 8 ,ENGY,NYSI,29.25,DSO-RD;
 18 , 9 ,ENGY,NYSI,33.95,DSO-RD;
 18 , 10 ,ENGY,NYSI,33.95,DSO-RD;
 18 , 11 ,ENGY,NYSI,30.57,DSO-RD;
 18 , 12 ,ENGY,NYSI,30.57,DSO-RD;
 18 , 1 ,10N,ONZN,12.95,DSO-RD;
 18 , 2 ,10N,ONZN,13.67,DSO-RD;
 18 , 3 ,10N,ONZN,13.67,DSO-RD;
 18 , 4 ,10N,ONZN,13.67,DSO-RD;
 18 , 5 ,10N,ONZN,13.67,DSO-RD;
 18 , 6 ,10N,ONZN,13.91,DSO-RD;
 18 , 7 ,10N,ONZN,13.67,DSO-RD;
 18 , 8 ,10N,ONZN,12.96,DSO-RD;
 18 , 9 ,10N,ONZN,9.26,DSO-RD;
 18 , 10 ,10N,ONZN,9.26,DSO-RD;
 18 , 11 ,10N,ONZN,13.43,DSO-RD;
 18 , 12 ,10N,ONZN,13.43,DSO-RD;
 18 , 1 ,10S,ONZN,12.95,DSO-RD;
 18 , 2 ,10S,ONZN,13.67,DSO-RD;
 18 , 3 ,10S,ONZN,13.67,DSO-RD;
 18 , 4 ,10S,ONZN,13.67,DSO-RD;
 18 , 5 ,10S,ONZN,13.67,DSO-RD;
 18 , 6 ,10S,ONZN,13.91,DSO-RD;
 18 , 7 ,10S,ONZN,13.67,DSO-RD;
 18 , 8 ,10S,ONZN,12.96,DSO-RD;
 18 , 9 ,10S,ONZN,9.26,DSO-RD;
 18 , 10 ,10S,ONZN,9.26,DSO-RD;
 18 , 11 ,10S,ONZN,13.43,DSO-RD;
 18 , 12 ,10S,ONZN,13.43,DSO-RD;
 18 , 1 ,30R,ONZN,12.95,DSO-RD;
 18 , 2 ,30R,ONZN,13.67,DSO-RD;
 18 , 3 ,30R,ONZN,13.67,DSO-RD;
 18 , 4 ,30R,ONZN,13.67,DSO-RD;
 18 , 5 ,30R,ONZN,13.67,DSO-RD;
 18 , 6 ,30R,ONZN,13.91,DSO-RD;
 18 , 7 ,30R,ONZN,13.67,DSO-RD;
 18 , 8 ,30R,ONZN,12.96,DSO-RD;
 18 , 9 ,30R,ONZN,9.26,DSO-RD;
 18 , 10 ,30R,ONZN,9.26,DSO-RD;
 18 , 11 ,30R,ONZN,13.43,DSO-RD;
 18 , 12 ,30R,ONZN,13.43,DSO-RD;
 18 , 1 ,ENGY,ONZN,29.24,DSO-RD;
 18 , 2 ,ENGY,ONZN,29.96,DSO-RD;
 18 , 3 ,ENGY,ONZN,29.96,DSO-RD;
 18 , 4 ,ENGY,ONZN,29.96,DSO-RD;
 18 , 5 ,ENGY,ONZN,29.96,DSO-RD;
 18 , 6 ,ENGY,ONZN,30.22,DSO-RD;
 18 , 7 ,ENGY,ONZN,29.96,DSO-RD;
 18 , 8 ,ENGY,ONZN,29.25,DSO-RD;
 18 , 9 ,ENGY,ONZN,33.95,DSO-RD;
 18 , 10 ,ENGY,ONZN,33.95,DSO-RD;
 18 , 11 ,ENGY,ONZN,30.57,DSO-RD;
 18 , 12 ,ENGY,ONZN,30.57,DSO-RD;
 18 , 1 ,10N,PQAT,12.95,DSO-RD;
 18 , 2 ,10N,PQAT,13.67,DSO-RD;
 18 , 3 ,10N,PQAT,13.67,DSO-RD;
 18 , 4 ,10N,PQAT,13.67,DSO-RD;
 18 , 5 ,10N,PQAT,13.67,DSO-RD;
 18 , 6 ,10N,PQAT,13.91,DSO-RD;
 18 , 7 ,10N,PQAT,13.67,DSO-RD;
 18 , 8 ,10N,PQAT,12.96,DSO-RD;
 18 , 9 ,10N,PQAT,9.26,DSO-RD;
 18 , 10 ,10N,PQAT,9.26,DSO-RD;
 18 , 11 ,10N,PQAT,13.43,DSO-RD;
 18 , 12 ,10N,PQAT,13.43,DSO-RD;
 18 , 1 ,30R,PQAT,12.95,DSO-RD;
 18 , 2 ,30R,PQAT,13.67,DSO-RD;
 18 , 3 ,30R,PQAT,13.67,DSO-RD;
 18 , 4 ,30R,PQAT,13.67,DSO-RD;
 18 , 5 ,30R,PQAT,13.67,DSO-RD;
 18 , 6 ,30R,PQAT,13.91,DSO-RD;
 18 , 7 ,30R,PQAT,13.67,DSO-RD;
 18 , 8 ,30R,PQAT,12.96,DSO-RD;
 18 , 9 ,30R,PQAT,9.26,DSO-RD;
 18 , 10 ,30R,PQAT,9.26,DSO-RD;
 18 , 11 ,30R,PQAT,13.43,DSO-RD;
 18 , 12 ,30R,PQAT,13.43,DSO-RD;
 18 , 1 ,ENGY,PQAT,29.24,DSO-RD;
 18 , 2 ,ENGY,PQAT,29.96,DSO-RD;
 18 , 3 ,ENGY,PQAT,29.96,DSO-RD;
 18 , 4 ,ENGY,PQAT,29.96,DSO-RD;
 18 , 5 ,ENGY,PQAT,29.96,DSO-RD;
 18 , 6 ,ENGY,PQAT,30.22,DSO-RD;
 18 , 7 ,ENGY,PQAT,29.96,DSO-RD;
 18 , 8 ,ENGY,PQAT,29.25,DSO-RD;
 18 , 9 ,ENGY,PQAT,33.95,DSO-RD;
 18 , 10 ,ENGY,PQAT,33.95,DSO-RD;
 18 , 11 ,ENGY,PQAT,30.57,DSO-RD;
 18 , 12 ,ENGY,PQAT,30.57,DSO-RD;
 18 , 1 ,10N,PQBE,12.95,DSO-RD;
 18 , 2 ,10N,PQBE,13.67,DSO-RD;
 18 , 3 ,10N,PQBE,13.67,DSO-RD;
 18 , 4 ,10N,PQBE,13.67,DSO-RD;
 18 , 5 ,10N,PQBE,13.67,DSO-RD;
 18 , 6 ,10N,PQBE,13.91,DSO-RD;
 18 , 7 ,10N,PQBE,13.67,DSO-RD;
 18 , 8 ,10N,PQBE,12.96,DSO-RD;
 18 , 9 ,10N,PQBE,9.26,DSO-RD;
 18 , 10 ,10N,PQBE,9.26,DSO-RD;
 18 , 11 ,10N,PQBE,13.43,DSO-RD;
 18 , 12 ,10N,PQBE,13.43,DSO-RD;
 18 , 1 ,30R,PQBE,12.95,DSO-RD;
 18 , 2 ,30R,PQBE,13.67,DSO-RD;
 18 , 3 ,30R,PQBE,13.67,DSO-RD;
 18 , 4 ,30R,PQBE,13.67,DSO-RD;
 18 , 5 ,30R,PQBE,13.67,DSO-RD;
 18 , 6 ,30R,PQBE,13.91,DSO-RD;
 18 , 7 ,30R,PQBE,13.67,DSO-RD;
 18 , 8 ,30R,PQBE,12.96,DSO-RD;
 18 , 9 ,30R,PQBE,9.26,DSO-RD;
 18 , 10 ,30R,PQBE,9.26,DSO-RD;
 18 , 11 ,30R,PQBE,13.43,DSO-RD;
 18 , 12 ,30R,PQBE,13.43,DSO-RD;
 18 , 1 ,ENGY,PQBE,29.24,DSO-RD;
 18 , 2 ,ENGY,PQBE,29.96,DSO-RD;
 18 , 3 ,ENGY,PQBE,29.96,DSO-RD;
 18 , 4 ,ENGY,PQBE,29.96,DSO-RD;
 18 , 5 ,ENGY,PQBE,29.96,DSO-RD;
 18 , 6 ,ENGY,PQBE,30.22,DSO-RD;
 18 , 7 ,ENGY,PQBE,29.96,DSO-RD;
 18 , 8 ,ENGY,PQBE,29.25,DSO-RD;
 18 , 9 ,ENGY,PQBE,33.95,DSO-RD;
 18 , 10 ,ENGY,PQBE,33.95,DSO-RD;
 18 , 11 ,ENGY,PQBE,30.57,DSO-RD;
 18 , 12 ,ENGY,PQBE,30.57,DSO-RD;
 18 , 1 ,10N,PQDA,12.95,DSO-RD;
 18 , 2 ,10N,PQDA,13.67,DSO-RD;
 18 , 3 ,10N,PQDA,13.67,DSO-RD;
 18 , 4 ,10N,PQDA,13.67,DSO-RD;
 18 , 5 ,10N,PQDA,13.67,DSO-RD;
 18 , 6 ,10N,PQDA,13.91,DSO-RD;
 18 , 7 ,10N,PQDA,13.67,DSO-RD;
 18 , 8 ,10N,PQDA,12.96,DSO-RD;
 18 , 9 ,10N,PQDA,9.26,DSO-RD;
 18 , 10 ,10N,PQDA,9.26,DSO-RD;
 18 , 11 ,10N,PQDA,13.43,DSO-RD;
 18 , 12 ,10N,PQDA,13.43,DSO-RD;
 18 , 1 ,30R,PQDA,12.95,DSO-RD;
 18 , 2 ,30R,PQDA,13.67,DSO-RD;
 18 , 3 ,30R,PQDA,13.67,DSO-RD;
 18 , 4 ,30R,PQDA,13.67,DSO-RD;
 18 , 5 ,30R,PQDA,13.67,DSO-RD;
 18 , 6 ,30R,PQDA,13.91,DSO-RD;
 18 , 7 ,30R,PQDA,13.67,DSO-RD;
 18 , 8 ,30R,PQDA,12.96,DSO-RD;
 18 , 9 ,30R,PQDA,9.26,DSO-RD;
 18 , 10 ,30R,PQDA,9.26,DSO-RD;
 18 , 11 ,30R,PQDA,13.43,DSO-RD;
 18 , 12 ,30R,PQDA,13.43,DSO-RD;
 18 , 1 ,ENGY,PQDA,29.24,DSO-RD;
 18 , 2 ,ENGY,PQDA,29.96,DSO-RD;
 18 , 3 ,ENGY,PQDA,29.96,DSO-RD;
 18 , 4 ,ENGY,PQDA,29.96,DSO-RD;
 18 , 5 ,ENGY,PQDA,29.96,DSO-RD;
 18 , 6 ,ENGY,PQDA,30.22,DSO-RD;
 18 , 7 ,ENGY,PQDA,29.96,DSO-RD;
 18 , 8 ,ENGY,PQDA,29.25,DSO-RD;
 18 , 9 ,ENGY,PQDA,33.95,DSO-RD;
 18 , 10 ,ENGY,PQDA,33.95,DSO-RD;
 18 , 11 ,ENGY,PQDA,30.57,DSO-RD;
 18 , 12 ,ENGY,PQDA,30.57,DSO-RD;
 18 , 1 ,10N,PQDZ,12.95,DSO-RD;
 18 , 2 ,10N,PQDZ,13.67,DSO-RD;
 18 , 3 ,10N,PQDZ,13.67,DSO-RD;
 18 , 4 ,10N,PQDZ,13.67,DSO-RD;
 18 , 5 ,10N,PQDZ,13.67,DSO-RD;
 18 , 6 ,10N,PQDZ,13.91,DSO-RD;
 18 , 7 ,10N,PQDZ,13.67,DSO-RD;
 18 , 8 ,10N,PQDZ,12.96,DSO-RD;
 18 , 9 ,10N,PQDZ,9.26,DSO-RD;
 18 , 10 ,10N,PQDZ,9.26,DSO-RD;
 18 , 11 ,10N,PQDZ,13.43,DSO-RD;
 18 , 12 ,10N,PQDZ,13.43,DSO-RD;
 18 , 1 ,30R,PQDZ,12.95,DSO-RD;
 18 , 2 ,30R,PQDZ,13.67,DSO-RD;
 18 , 3 ,30R,PQDZ,13.67,DSO-RD;
 18 , 4 ,30R,PQDZ,13.67,DSO-RD;
 18 , 5 ,30R,PQDZ,13.67,DSO-RD;
 18 , 6 ,30R,PQDZ,13.91,DSO-RD;
 18 , 7 ,30R,PQDZ,13.67,DSO-RD;
 18 , 8 ,30R,PQDZ,12.96,DSO-RD;
 18 , 9 ,30R,PQDZ,9.26,DSO-RD;
 18 , 10 ,30R,PQDZ,9.26,DSO-RD;
 18 , 11 ,30R,PQDZ,13.43,DSO-RD;
 18 , 12 ,30R,PQDZ,13.43,DSO-RD;
 18 , 1 ,ENGY,PQDZ,29.24,DSO-RD;
 18 , 2 ,ENGY,PQDZ,29.96,DSO-RD;
 18 , 3 ,ENGY,PQDZ,29.96,DSO-RD;
 18 , 4 ,ENGY,PQDZ,29.96,DSO-RD;
 18 , 5 ,ENGY,PQDZ,29.96,DSO-RD;
 18 , 6 ,ENGY,PQDZ,30.22,DSO-RD;
 18 , 7 ,ENGY,PQDZ,29.96,DSO-RD;
 18 , 8 ,ENGY,PQDZ,29.25,DSO-RD;
 18 , 9 ,ENGY,PQDZ,33.95,DSO-RD;
 18 , 10 ,ENGY,PQDZ,33.95,DSO-RD;
 18 , 11 ,ENGY,PQDZ,30.57,DSO-RD;
 18 , 12 ,ENGY,PQDZ,30.57,DSO-RD;
 18 , 1 ,10N,PQHA,12.95,DSO-RD;
 18 , 2 ,10N,PQHA,13.67,DSO-RD;
 18 , 3 ,10N,PQHA,13.67,DSO-RD;
 18 , 4 ,10N,PQHA,13.67,DSO-RD;
 18 , 5 ,10N,PQHA,13.67,DSO-RD;
 18 , 6 ,10N,PQHA,13.91,DSO-RD;
 18 , 7 ,10N,PQHA,13.67,DSO-RD;
 18 , 8 ,10N,PQHA,12.96,DSO-RD;
 18 , 9 ,10N,PQHA,9.26,DSO-RD;
 18 , 10 ,10N,PQHA,9.26,DSO-RD;
 18 , 11 ,10N,PQHA,13.43,DSO-RD;
 18 , 12 ,10N,PQHA,13.43,DSO-RD;
 18 , 1 ,30R,PQHA,12.95,DSO-RD;
 18 , 2 ,30R,PQHA,13.67,DSO-RD;
 18 , 3 ,30R,PQHA,13.67,DSO-RD;
 18 , 4 ,30R,PQHA,13.67,DSO-RD;
 18 , 5 ,30R,PQHA,13.67,DSO-RD;
 18 , 6 ,30R,PQHA,13.91,DSO-RD;
 18 , 7 ,30R,PQHA,13.67,DSO-RD;
 18 , 8 ,30R,PQHA,12.96,DSO-RD;
 18 , 9 ,30R,PQHA,9.26,DSO-RD;
 18 , 10 ,30R,PQHA,9.26,DSO-RD;
 18 , 11 ,30R,PQHA,13.43,DSO-RD;
 18 , 12 ,30R,PQHA,13.43,DSO-RD;
 18 , 1 ,ENGY,PQHA,29.24,DSO-RD;
 18 , 2 ,ENGY,PQHA,29.96,DSO-RD;
 18 , 3 ,ENGY,PQHA,29.96,DSO-RD;
 18 , 4 ,ENGY,PQHA,29.96,DSO-RD;
 18 , 5 ,ENGY,PQHA,29.96,DSO-RD;
 18 , 6 ,ENGY,PQHA,30.22,DSO-RD;
 18 , 7 ,ENGY,PQHA,29.96,DSO-RD;
 18 , 8 ,ENGY,PQHA,29.25,DSO-RD;
 18 , 9 ,ENGY,PQHA,33.95,DSO-RD;
 18 , 10 ,ENGY,PQHA,33.95,DSO-RD;
 18 , 11 ,ENGY,PQHA,30.57,DSO-RD;
 18 , 12 ,ENGY,PQHA,30.57,DSO-RD;
 18 , 1 ,10N,PQHZ,12.95,DSO-RD;
 18 , 2 ,10N,PQHZ,13.67,DSO-RD;
 18 , 3 ,10N,PQHZ,13.67,DSO-RD;
 18 , 4 ,10N,PQHZ,13.67,DSO-RD;
 18 , 5 ,10N,PQHZ,13.67,DSO-RD;
 18 , 6 ,10N,PQHZ,13.91,DSO-RD;
 18 , 7 ,10N,PQHZ,13.67,DSO-RD;
 18 , 8 ,10N,PQHZ,12.96,DSO-RD;
 18 , 9 ,10N,PQHZ,9.26,DSO-RD;
 18 , 10 ,10N,PQHZ,9.26,DSO-RD;
 18 , 11 ,10N,PQHZ,13.43,DSO-RD;
 18 , 12 ,10N,PQHZ,13.43,DSO-RD;
 18 , 1 ,30R,PQHZ,12.95,DSO-RD;
 18 , 2 ,30R,PQHZ,13.67,DSO-RD;
 18 , 3 ,30R,PQHZ,13.67,DSO-RD;
 18 , 4 ,30R,PQHZ,13.67,DSO-RD;
 18 , 5 ,30R,PQHZ,13.67,DSO-RD;
 18 , 6 ,30R,PQHZ,13.91,DSO-RD;
 18 , 7 ,30R,PQHZ,13.67,DSO-RD;
 18 , 8 ,30R,PQHZ,12.96,DSO-RD;
 18 , 9 ,30R,PQHZ,9.26,DSO-RD;
 18 , 10 ,30R,PQHZ,9.26,DSO-RD;
 18 , 11 ,30R,PQHZ,13.43,DSO-RD;
 18 , 12 ,30R,PQHZ,13.43,DSO-RD;
 18 , 1 ,ENGY,PQHZ,29.24,DSO-RD;
 18 , 2 ,ENGY,PQHZ,29.96,DSO-RD;
 18 , 3 ,ENGY,PQHZ,29.96,DSO-RD;
 18 , 4 ,ENGY,PQHZ,29.96,DSO-RD;
 18 , 5 ,ENGY,PQHZ,29.96,DSO-RD;
 18 , 6 ,ENGY,PQHZ,30.22,DSO-RD;
 18 , 7 ,ENGY,PQHZ,29.96,DSO-RD;
 18 , 8 ,ENGY,PQHZ,29.25,DSO-RD;
 18 , 9 ,ENGY,PQHZ,33.95,DSO-RD;
 18 , 10 ,ENGY,PQHZ,33.95,DSO-RD;
 18 , 11 ,ENGY,PQHZ,30.57,DSO-RD;
 18 , 12 ,ENGY,PQHZ,30.57,DSO-RD;
 18 , 1 ,10N,PQPC,12.95,DSO-RD;
 18 , 2 ,10N,PQPC,13.67,DSO-RD;
 18 , 3 ,10N,PQPC,13.67,DSO-RD;
 18 , 4 ,10N,PQPC,13.67,DSO-RD;
 18 , 5 ,10N,PQPC,13.67,DSO-RD;
 18 , 6 ,10N,PQPC,13.91,DSO-RD;
 18 , 7 ,10N,PQPC,13.67,DSO-RD;
 18 , 8 ,10N,PQPC,12.96,DSO-RD;
 18 , 9 ,10N,PQPC,9.26,DSO-RD;
 18 , 10 ,10N,PQPC,9.26,DSO-RD;
 18 , 11 ,10N,PQPC,13.43,DSO-RD;
 18 , 12 ,10N,PQPC,13.43,DSO-RD;
 18 , 1 ,30R,PQPC,12.95,DSO-RD;
 18 , 2 ,30R,PQPC,13.67,DSO-RD;
 18 , 3 ,30R,PQPC,13.67,DSO-RD;
 18 , 4 ,30R,PQPC,13.67,DSO-RD;
 18 , 5 ,30R,PQPC,13.67,DSO-RD;
 18 , 6 ,30R,PQPC,13.91,DSO-RD;
 18 , 7 ,30R,PQPC,13.67,DSO-RD;
 18 , 8 ,30R,PQPC,12.96,DSO-RD;
 18 , 9 ,30R,PQPC,9.26,DSO-RD;
 18 , 10 ,30R,PQPC,9.26,DSO-RD;
 18 , 11 ,30R,PQPC,13.43,DSO-RD;
 18 , 12 ,30R,PQPC,13.43,DSO-RD;
 18 , 1 ,ENGY,PQPC,29.24,DSO-RD;
 18 , 2 ,ENGY,PQPC,29.96,DSO-RD;
 18 , 3 ,ENGY,PQPC,29.96,DSO-RD;
 18 , 4 ,ENGY,PQPC,29.96,DSO-RD;
 18 , 5 ,ENGY,PQPC,29.96,DSO-RD;
 18 , 6 ,ENGY,PQPC,30.22,DSO-RD;
 18 , 7 ,ENGY,PQPC,29.96,DSO-RD;
 18 , 8 ,ENGY,PQPC,29.25,DSO-RD;
 18 , 9 ,ENGY,PQPC,33.95,DSO-RD;
 18 , 10 ,ENGY,PQPC,33.95,DSO-RD;
 18 , 11 ,ENGY,PQPC,30.57,DSO-RD;
 18 , 12 ,ENGY,PQPC,30.57,DSO-RD;
 18 , 1 ,10N,PQQC,12.95,DSO-RD;
 18 , 2 ,10N,PQQC,13.67,DSO-RD;
 18 , 3 ,10N,PQQC,13.67,DSO-RD;
 18 , 4 ,10N,PQQC,13.67,DSO-RD;
 18 , 5 ,10N,PQQC,13.67,DSO-RD;
 18 , 6 ,10N,PQQC,13.91,DSO-RD;
 18 , 7 ,10N,PQQC,13.67,DSO-RD;
 18 , 8 ,10N,PQQC,12.96,DSO-RD;
 18 , 9 ,10N,PQQC,9.26,DSO-RD;
 18 , 10 ,10N,PQQC,9.26,DSO-RD;
 18 , 11 ,10N,PQQC,13.43,DSO-RD;
 18 , 12 ,10N,PQQC,13.43,DSO-RD;
 18 , 1 ,30R,PQQC,12.95,DSO-RD;
 18 , 2 ,30R,PQQC,13.67,DSO-RD;
 18 , 3 ,30R,PQQC,13.67,DSO-RD;
 18 , 4 ,30R,PQQC,13.67,DSO-RD;
 18 , 5 ,30R,PQQC,13.67,DSO-RD;
 18 , 6 ,30R,PQQC,13.91,DSO-RD;
 18 , 7 ,30R,PQQC,13.67,DSO-RD;
 18 , 8 ,30R,PQQC,12.96,DSO-RD;
 18 , 9 ,30R,PQQC,9.26,DSO-RD;
 18 , 10 ,30R,PQQC,9.26,DSO-RD;
 18 , 11 ,30R,PQQC,13.43,DSO-RD;
 18 , 12 ,30R,PQQC,13.43,DSO-RD;
 18 , 1 ,ENGY,PQQC,29.24,DSO-RD;
