PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 05:06:52 FOR 2024/04/24
 6 , 1 ,10N,MBSI,5.99,DSO-RD;
 6 , 1 ,30R,MBSI,1.99,DSO-RD;
 6 , 1 ,ENGY,MBSI,21.18,DSO-RD;
 6 , 1 ,10N,MISI,5.99,DSO-RD;
 6 , 1 ,30R,MISI,1.99,DSO-RD;
 6 , 1 ,ENGY,MISI,21.18,DSO-RD;
 6 , 1 ,10N,MNSI,5.99,DSO-RD;
 6 , 1 ,30R,MNSI,1.99,DSO-RD;
 6 , 1 ,ENGY,MNSI,21.18,DSO-RD;
 6 , 1 ,10N,NYSI,5.99,DSO-RD;
 6 , 1 ,30R,NYSI,1.99,DSO-RD;
 6 , 1 ,ENGY,NYSI,21.18,DSO-RD;
 6 , 1 ,10N,ONZN,5.99,DSO-RD;
 6 , 1 ,10S,ONZN,5.99,DSO-RD;
 6 , 1 ,30R,ONZN,1.99,DSO-RD;
 6 , 1 ,ENGY,ONZN,21.18,DSO-RD;
 6 , 1 ,10N,PQAT,5.99,DSO-RD;
 6 , 1 ,30R,PQAT,1.99,DSO-RD;
 6 , 1 ,ENGY,PQAT,21.18,DSO-RD;
 6 , 1 ,10N,PQBE,5.99,DSO-RD;
 6 , 1 ,30R,PQBE,1.99,DSO-RD;
 6 , 1 ,ENGY,PQBE,21.18,DSO-RD;
 6 , 1 ,10N,PQDA,5.99,DSO-RD;
 6 , 1 ,30R,PQDA,1.99,DSO-RD;
 6 , 1 ,ENGY,PQDA,21.18,DSO-RD;
 6 , 1 ,10N,PQDZ,5.99,DSO-RD;
 6 , 1 ,30R,PQDZ,1.99,DSO-RD;
 6 , 1 ,ENGY,PQDZ,21.18,DSO-RD;
 6 , 1 ,10N,PQHA,5.99,DSO-RD;
 6 , 1 ,30R,PQHA,1.99,DSO-RD;
 6 , 1 ,ENGY,PQHA,21.18,DSO-RD;
 6 , 1 ,10N,PQHZ,5.99,DSO-RD;
 6 , 1 ,30R,PQHZ,1.99,DSO-RD;
 6 , 1 ,ENGY,PQHZ,21.18,DSO-RD;
 6 , 1 ,10N,PQPC,5.99,DSO-RD;
 6 , 1 ,30R,PQPC,1.99,DSO-RD;
 6 , 1 ,ENGY,PQPC,21.18,DSO-RD;
 6 , 1 ,10N,PQQC,5.99,DSO-RD;
 6 , 1 ,30R,PQQC,1.99,DSO-RD;
 6 , 1 ,ENGY,PQQC,21.18,DSO-RD;
 6 , 1 ,10N,PQSK,5.99,DSO-RD;
 6 , 1 ,30R,PQSK,1.99,DSO-RD;
 6 , 1 ,ENGY,PQSK,21.18,DSO-RD;
 6 , 1 ,10N,PQXY,5.99,DSO-RD;
 6 , 1 ,30R,PQXY,1.99,DSO-RD;
 6 , 1 ,ENGY,PQXY,21.18,DSO-RD;
