PM,20240430,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/30 22:01:53 FOR 2024/04/30
 22 , 1 ,10N,MBSI,15.11,DSO-RD;
 22 , 2 ,10N,MBSI,17.00,DSO-RD;
 22 , 3 ,10N,MBSI,8.16,DSO-RD;
 22 , 4 ,10N,MBSI,8.16,DSO-RD;
 22 , 5 ,10N,MBSI,8.16,DSO-RD;
 22 , 6 ,10N,MBSI,3.15,DSO-RD;
 22 , 7 ,10N,MBSI,2.00,DSO-RD;
 22 , 8 ,10N,MBSI,2.00,DSO-RD;
 22 , 9 ,10N,MBSI,1.02,DSO-RD;
 22 , 10 ,10N,MBSI,1.04,DSO-RD;
 22 , 11 ,10N,MBSI,1.02,DSO-RD;
 22 , 12 ,10N,MBSI,0.75,DSO-RD;
 22 , 1 ,30R,MBSI,15.11,DSO-RD;
 22 , 2 ,30R,MBSI,17.00,DSO-RD;
 22 , 3 ,30R,MBSI,8.16,DSO-RD;
 22 , 4 ,30R,MBSI,8.16,DSO-RD;
 22 , 5 ,30R,MBSI,8.16,DSO-RD;
 22 , 6 ,30R,MBSI,3.15,DSO-RD;
 22 , 7 ,30R,MBSI,2.00,DSO-RD;
 22 , 8 ,30R,MBSI,2.00,DSO-RD;
 22 , 9 ,30R,MBSI,1.02,DSO-RD;
 22 , 10 ,30R,MBSI,1.04,DSO-RD;
 22 , 11 ,30R,MBSI,1.02,DSO-RD;
 22 , 12 ,30R,MBSI,0.75,DSO-RD;
 22 , 1 ,ENGY,MBSI,112.45,DSO-RD;
 22 , 2 ,ENGY,MBSI,107.42,DSO-RD;
 22 , 3 ,ENGY,MBSI,97.39,DSO-RD;
 22 , 4 ,ENGY,MBSI,97.39,DSO-RD;
 22 , 5 ,ENGY,MBSI,97.39,DSO-RD;
 22 , 6 ,ENGY,MBSI,92.38,DSO-RD;
 22 , 7 ,ENGY,MBSI,90.47,DSO-RD;
 22 , 8 ,ENGY,MBSI,90.47,DSO-RD;
 22 , 9 ,ENGY,MBSI,88.94,DSO-RD;
 22 , 10 ,ENGY,MBSI,88.96,DSO-RD;
 22 , 11 ,ENGY,MBSI,88.94,DSO-RD;
 22 , 12 ,ENGY,MBSI,88.10,DSO-RD;
 22 , 1 ,10N,MISI,15.11,DSO-RD;
 22 , 2 ,10N,MISI,17.00,DSO-RD;
 22 , 3 ,10N,MISI,8.16,DSO-RD;
 22 , 4 ,10N,MISI,8.16,DSO-RD;
 22 , 5 ,10N,MISI,8.16,DSO-RD;
 22 , 6 ,10N,MISI,3.15,DSO-RD;
 22 , 7 ,10N,MISI,2.00,DSO-RD;
 22 , 8 ,10N,MISI,2.00,DSO-RD;
 22 , 9 ,10N,MISI,1.02,DSO-RD;
 22 , 10 ,10N,MISI,1.04,DSO-RD;
 22 , 11 ,10N,MISI,1.02,DSO-RD;
 22 , 12 ,10N,MISI,0.75,DSO-RD;
 22 , 1 ,30R,MISI,15.11,DSO-RD;
 22 , 2 ,30R,MISI,17.00,DSO-RD;
 22 , 3 ,30R,MISI,8.16,DSO-RD;
 22 , 4 ,30R,MISI,8.16,DSO-RD;
 22 , 5 ,30R,MISI,8.16,DSO-RD;
 22 , 6 ,30R,MISI,3.15,DSO-RD;
 22 , 7 ,30R,MISI,2.00,DSO-RD;
 22 , 8 ,30R,MISI,2.00,DSO-RD;
 22 , 9 ,30R,MISI,1.02,DSO-RD;
 22 , 10 ,30R,MISI,1.04,DSO-RD;
 22 , 11 ,30R,MISI,1.02,DSO-RD;
 22 , 12 ,30R,MISI,0.75,DSO-RD;
 22 , 1 ,ENGY,MISI,53.15,DSO-RD;
 22 , 2 ,ENGY,MISI,48.12,DSO-RD;
 22 , 3 ,ENGY,MISI,38.09,DSO-RD;
 22 , 4 ,ENGY,MISI,38.09,DSO-RD;
 22 , 5 ,ENGY,MISI,38.09,DSO-RD;
 22 , 6 ,ENGY,MISI,33.08,DSO-RD;
 22 , 7 ,ENGY,MISI,31.17,DSO-RD;
 22 , 8 ,ENGY,MISI,31.17,DSO-RD;
 22 , 9 ,ENGY,MISI,29.64,DSO-RD;
 22 , 10 ,ENGY,MISI,29.66,DSO-RD;
 22 , 11 ,ENGY,MISI,29.64,DSO-RD;
 22 , 12 ,ENGY,MISI,28.80,DSO-RD;
 22 , 1 ,10N,MNSI,15.11,DSO-RD;
 22 , 2 ,10N,MNSI,17.00,DSO-RD;
 22 , 3 ,10N,MNSI,8.16,DSO-RD;
 22 , 4 ,10N,MNSI,8.16,DSO-RD;
 22 , 5 ,10N,MNSI,8.16,DSO-RD;
 22 , 6 ,10N,MNSI,3.15,DSO-RD;
 22 , 7 ,10N,MNSI,2.00,DSO-RD;
 22 , 8 ,10N,MNSI,2.00,DSO-RD;
 22 , 9 ,10N,MNSI,1.02,DSO-RD;
 22 , 10 ,10N,MNSI,1.04,DSO-RD;
 22 , 11 ,10N,MNSI,1.02,DSO-RD;
 22 , 12 ,10N,MNSI,0.75,DSO-RD;
 22 , 1 ,30R,MNSI,15.11,DSO-RD;
 22 , 2 ,30R,MNSI,17.00,DSO-RD;
 22 , 3 ,30R,MNSI,8.16,DSO-RD;
 22 , 4 ,30R,MNSI,8.16,DSO-RD;
 22 , 5 ,30R,MNSI,8.16,DSO-RD;
 22 , 6 ,30R,MNSI,3.15,DSO-RD;
 22 , 7 ,30R,MNSI,2.00,DSO-RD;
 22 , 8 ,30R,MNSI,2.00,DSO-RD;
 22 , 9 ,30R,MNSI,1.02,DSO-RD;
 22 , 10 ,30R,MNSI,1.04,DSO-RD;
 22 , 11 ,30R,MNSI,1.02,DSO-RD;
 22 , 12 ,30R,MNSI,0.75,DSO-RD;
 22 , 1 ,ENGY,MNSI,58.20,DSO-RD;
 22 , 2 ,ENGY,MNSI,53.17,DSO-RD;
 22 , 3 ,ENGY,MNSI,43.14,DSO-RD;
 22 , 4 ,ENGY,MNSI,43.14,DSO-RD;
 22 , 5 ,ENGY,MNSI,43.14,DSO-RD;
 22 , 6 ,ENGY,MNSI,38.13,DSO-RD;
 22 , 7 ,ENGY,MNSI,36.22,DSO-RD;
 22 , 8 ,ENGY,MNSI,36.22,DSO-RD;
 22 , 9 ,ENGY,MNSI,34.69,DSO-RD;
 22 , 10 ,ENGY,MNSI,34.71,DSO-RD;
 22 , 11 ,ENGY,MNSI,34.69,DSO-RD;
 22 , 12 ,ENGY,MNSI,33.85,DSO-RD;
 22 , 1 ,10N,NYSI,15.11,DSO-RD;
 22 , 2 ,10N,NYSI,17.00,DSO-RD;
 22 , 3 ,10N,NYSI,8.16,DSO-RD;
 22 , 4 ,10N,NYSI,8.16,DSO-RD;
 22 , 5 ,10N,NYSI,8.16,DSO-RD;
 22 , 6 ,10N,NYSI,3.15,DSO-RD;
 22 , 7 ,10N,NYSI,2.00,DSO-RD;
 22 , 8 ,10N,NYSI,2.00,DSO-RD;
 22 , 9 ,10N,NYSI,1.02,DSO-RD;
 22 , 10 ,10N,NYSI,1.04,DSO-RD;
 22 , 11 ,10N,NYSI,1.02,DSO-RD;
 22 , 12 ,10N,NYSI,0.75,DSO-RD;
 22 , 1 ,30R,NYSI,15.11,DSO-RD;
 22 , 2 ,30R,NYSI,17.00,DSO-RD;
 22 , 3 ,30R,NYSI,8.16,DSO-RD;
 22 , 4 ,30R,NYSI,8.16,DSO-RD;
 22 , 5 ,30R,NYSI,8.16,DSO-RD;
 22 , 6 ,30R,NYSI,3.15,DSO-RD;
 22 , 7 ,30R,NYSI,2.00,DSO-RD;
 22 , 8 ,30R,NYSI,2.00,DSO-RD;
 22 , 9 ,30R,NYSI,1.02,DSO-RD;
 22 , 10 ,30R,NYSI,1.04,DSO-RD;
 22 , 11 ,30R,NYSI,1.02,DSO-RD;
 22 , 12 ,30R,NYSI,0.75,DSO-RD;
 22 , 1 ,ENGY,NYSI,53.15,DSO-RD;
 22 , 2 ,ENGY,NYSI,48.12,DSO-RD;
 22 , 3 ,ENGY,NYSI,38.09,DSO-RD;
 22 , 4 ,ENGY,NYSI,38.09,DSO-RD;
 22 , 5 ,ENGY,NYSI,38.09,DSO-RD;
 22 , 6 ,ENGY,NYSI,33.08,DSO-RD;
 22 , 7 ,ENGY,NYSI,31.17,DSO-RD;
 22 , 8 ,ENGY,NYSI,31.17,DSO-RD;
 22 , 9 ,ENGY,NYSI,29.64,DSO-RD;
 22 , 10 ,ENGY,NYSI,29.66,DSO-RD;
 22 , 11 ,ENGY,NYSI,29.64,DSO-RD;
 22 , 12 ,ENGY,NYSI,28.80,DSO-RD;
 22 , 1 ,10N,ONZN,15.11,DSO-RD;
 22 , 2 ,10N,ONZN,17.00,DSO-RD;
 22 , 3 ,10N,ONZN,8.16,DSO-RD;
 22 , 4 ,10N,ONZN,8.16,DSO-RD;
 22 , 5 ,10N,ONZN,8.16,DSO-RD;
 22 , 6 ,10N,ONZN,3.15,DSO-RD;
 22 , 7 ,10N,ONZN,2.00,DSO-RD;
 22 , 8 ,10N,ONZN,2.00,DSO-RD;
 22 , 9 ,10N,ONZN,1.02,DSO-RD;
 22 , 10 ,10N,ONZN,1.04,DSO-RD;
 22 , 11 ,10N,ONZN,1.02,DSO-RD;
 22 , 12 ,10N,ONZN,0.75,DSO-RD;
 22 , 1 ,10S,ONZN,17.00,DSO-RD;
 22 , 2 ,10S,ONZN,17.00,DSO-RD;
 22 , 3 ,10S,ONZN,17.00,DSO-RD;
 22 , 4 ,10S,ONZN,17.00,DSO-RD;
 22 , 5 ,10S,ONZN,17.00,DSO-RD;
 22 , 6 ,10S,ONZN,14.51,DSO-RD;
 22 , 7 ,10S,ONZN,12.60,DSO-RD;
 22 , 8 ,10S,ONZN,12.60,DSO-RD;
 22 , 9 ,10S,ONZN,11.07,DSO-RD;
 22 , 10 ,10S,ONZN,11.09,DSO-RD;
 22 , 11 ,10S,ONZN,11.07,DSO-RD;
 22 , 12 ,10S,ONZN,10.23,DSO-RD;
 22 , 1 ,30R,ONZN,15.11,DSO-RD;
 22 , 2 ,30R,ONZN,17.00,DSO-RD;
 22 , 3 ,30R,ONZN,8.16,DSO-RD;
 22 , 4 ,30R,ONZN,8.16,DSO-RD;
 22 , 5 ,30R,ONZN,8.16,DSO-RD;
 22 , 6 ,30R,ONZN,3.15,DSO-RD;
 22 , 7 ,30R,ONZN,2.00,DSO-RD;
 22 , 8 ,30R,ONZN,2.00,DSO-RD;
 22 , 9 ,30R,ONZN,1.02,DSO-RD;
 22 , 10 ,30R,ONZN,1.04,DSO-RD;
 22 , 11 ,30R,ONZN,1.02,DSO-RD;
 22 , 12 ,30R,ONZN,0.75,DSO-RD;
 22 , 1 ,ENGY,ONZN,53.15,DSO-RD;
 22 , 2 ,ENGY,ONZN,48.12,DSO-RD;
 22 , 3 ,ENGY,ONZN,38.09,DSO-RD;
 22 , 4 ,ENGY,ONZN,38.09,DSO-RD;
 22 , 5 ,ENGY,ONZN,38.09,DSO-RD;
 22 , 6 ,ENGY,ONZN,33.08,DSO-RD;
 22 , 7 ,ENGY,ONZN,31.17,DSO-RD;
 22 , 8 ,ENGY,ONZN,31.17,DSO-RD;
 22 , 9 ,ENGY,ONZN,29.64,DSO-RD;
 22 , 10 ,ENGY,ONZN,29.66,DSO-RD;
 22 , 11 ,ENGY,ONZN,29.64,DSO-RD;
 22 , 12 ,ENGY,ONZN,28.80,DSO-RD;
 22 , 1 ,10N,PQAT,15.11,DSO-RD;
 22 , 2 ,10N,PQAT,17.00,DSO-RD;
 22 , 3 ,10N,PQAT,8.16,DSO-RD;
 22 , 4 ,10N,PQAT,8.16,DSO-RD;
 22 , 5 ,10N,PQAT,8.16,DSO-RD;
 22 , 6 ,10N,PQAT,3.15,DSO-RD;
 22 , 7 ,10N,PQAT,2.00,DSO-RD;
 22 , 8 ,10N,PQAT,2.00,DSO-RD;
 22 , 9 ,10N,PQAT,1.02,DSO-RD;
 22 , 10 ,10N,PQAT,1.04,DSO-RD;
 22 , 11 ,10N,PQAT,1.02,DSO-RD;
 22 , 12 ,10N,PQAT,0.75,DSO-RD;
 22 , 1 ,30R,PQAT,15.11,DSO-RD;
 22 , 2 ,30R,PQAT,17.00,DSO-RD;
 22 , 3 ,30R,PQAT,8.16,DSO-RD;
 22 , 4 ,30R,PQAT,8.16,DSO-RD;
 22 , 5 ,30R,PQAT,8.16,DSO-RD;
 22 , 6 ,30R,PQAT,3.15,DSO-RD;
 22 , 7 ,30R,PQAT,2.00,DSO-RD;
 22 , 8 ,30R,PQAT,2.00,DSO-RD;
 22 , 9 ,30R,PQAT,1.02,DSO-RD;
 22 , 10 ,30R,PQAT,1.04,DSO-RD;
 22 , 11 ,30R,PQAT,1.02,DSO-RD;
 22 , 12 ,30R,PQAT,0.75,DSO-RD;
 22 , 1 ,ENGY,PQAT,53.15,DSO-RD;
 22 , 2 ,ENGY,PQAT,48.12,DSO-RD;
 22 , 3 ,ENGY,PQAT,38.09,DSO-RD;
 22 , 4 ,ENGY,PQAT,38.09,DSO-RD;
 22 , 5 ,ENGY,PQAT,38.09,DSO-RD;
 22 , 6 ,ENGY,PQAT,33.08,DSO-RD;
 22 , 7 ,ENGY,PQAT,31.17,DSO-RD;
 22 , 8 ,ENGY,PQAT,31.17,DSO-RD;
 22 , 9 ,ENGY,PQAT,29.64,DSO-RD;
 22 , 10 ,ENGY,PQAT,29.66,DSO-RD;
 22 , 11 ,ENGY,PQAT,29.64,DSO-RD;
 22 , 12 ,ENGY,PQAT,28.80,DSO-RD;
 22 , 1 ,10N,PQBE,15.11,DSO-RD;
 22 , 2 ,10N,PQBE,17.00,DSO-RD;
 22 , 3 ,10N,PQBE,8.16,DSO-RD;
 22 , 4 ,10N,PQBE,8.16,DSO-RD;
 22 , 5 ,10N,PQBE,8.16,DSO-RD;
 22 , 6 ,10N,PQBE,3.15,DSO-RD;
 22 , 7 ,10N,PQBE,2.00,DSO-RD;
 22 , 8 ,10N,PQBE,2.00,DSO-RD;
 22 , 9 ,10N,PQBE,1.02,DSO-RD;
 22 , 10 ,10N,PQBE,1.04,DSO-RD;
 22 , 11 ,10N,PQBE,1.02,DSO-RD;
 22 , 12 ,10N,PQBE,0.75,DSO-RD;
 22 , 1 ,30R,PQBE,15.11,DSO-RD;
 22 , 2 ,30R,PQBE,17.00,DSO-RD;
 22 , 3 ,30R,PQBE,8.16,DSO-RD;
 22 , 4 ,30R,PQBE,8.16,DSO-RD;
 22 , 5 ,30R,PQBE,8.16,DSO-RD;
 22 , 6 ,30R,PQBE,3.15,DSO-RD;
 22 , 7 ,30R,PQBE,2.00,DSO-RD;
 22 , 8 ,30R,PQBE,2.00,DSO-RD;
 22 , 9 ,30R,PQBE,1.02,DSO-RD;
 22 , 10 ,30R,PQBE,1.04,DSO-RD;
 22 , 11 ,30R,PQBE,1.02,DSO-RD;
 22 , 12 ,30R,PQBE,0.75,DSO-RD;
 22 , 1 ,ENGY,PQBE,53.15,DSO-RD;
 22 , 2 ,ENGY,PQBE,48.12,DSO-RD;
 22 , 3 ,ENGY,PQBE,38.09,DSO-RD;
 22 , 4 ,ENGY,PQBE,38.09,DSO-RD;
 22 , 5 ,ENGY,PQBE,38.09,DSO-RD;
 22 , 6 ,ENGY,PQBE,33.08,DSO-RD;
 22 , 7 ,ENGY,PQBE,31.17,DSO-RD;
 22 , 8 ,ENGY,PQBE,31.17,DSO-RD;
 22 , 9 ,ENGY,PQBE,29.64,DSO-RD;
 22 , 10 ,ENGY,PQBE,29.66,DSO-RD;
 22 , 11 ,ENGY,PQBE,29.64,DSO-RD;
 22 , 12 ,ENGY,PQBE,28.80,DSO-RD;
 22 , 1 ,10N,PQDA,15.11,DSO-RD;
 22 , 2 ,10N,PQDA,17.00,DSO-RD;
 22 , 3 ,10N,PQDA,8.16,DSO-RD;
 22 , 4 ,10N,PQDA,8.16,DSO-RD;
 22 , 5 ,10N,PQDA,8.16,DSO-RD;
 22 , 6 ,10N,PQDA,3.15,DSO-RD;
 22 , 7 ,10N,PQDA,2.00,DSO-RD;
 22 , 8 ,10N,PQDA,2.00,DSO-RD;
 22 , 9 ,10N,PQDA,1.02,DSO-RD;
 22 , 10 ,10N,PQDA,1.04,DSO-RD;
 22 , 11 ,10N,PQDA,1.02,DSO-RD;
 22 , 12 ,10N,PQDA,0.75,DSO-RD;
 22 , 1 ,30R,PQDA,15.11,DSO-RD;
 22 , 2 ,30R,PQDA,17.00,DSO-RD;
 22 , 3 ,30R,PQDA,8.16,DSO-RD;
 22 , 4 ,30R,PQDA,8.16,DSO-RD;
 22 , 5 ,30R,PQDA,8.16,DSO-RD;
 22 , 6 ,30R,PQDA,3.15,DSO-RD;
 22 , 7 ,30R,PQDA,2.00,DSO-RD;
 22 , 8 ,30R,PQDA,2.00,DSO-RD;
 22 , 9 ,30R,PQDA,1.02,DSO-RD;
 22 , 10 ,30R,PQDA,1.04,DSO-RD;
 22 , 11 ,30R,PQDA,1.02,DSO-RD;
 22 , 12 ,30R,PQDA,0.75,DSO-RD;
 22 , 1 ,ENGY,PQDA,53.15,DSO-RD;
 22 , 2 ,ENGY,PQDA,48.12,DSO-RD;
 22 , 3 ,ENGY,PQDA,38.09,DSO-RD;
 22 , 4 ,ENGY,PQDA,38.09,DSO-RD;
 22 , 5 ,ENGY,PQDA,38.09,DSO-RD;
 22 , 6 ,ENGY,PQDA,33.08,DSO-RD;
 22 , 7 ,ENGY,PQDA,31.17,DSO-RD;
 22 , 8 ,ENGY,PQDA,31.17,DSO-RD;
 22 , 9 ,ENGY,PQDA,29.64,DSO-RD;
 22 , 10 ,ENGY,PQDA,29.66,DSO-RD;
 22 , 11 ,ENGY,PQDA,29.64,DSO-RD;
 22 , 12 ,ENGY,PQDA,28.80,DSO-RD;
 22 , 1 ,10N,PQDZ,15.11,DSO-RD;
 22 , 2 ,10N,PQDZ,17.00,DSO-RD;
 22 , 3 ,10N,PQDZ,8.16,DSO-RD;
 22 , 4 ,10N,PQDZ,8.16,DSO-RD;
 22 , 5 ,10N,PQDZ,8.16,DSO-RD;
 22 , 6 ,10N,PQDZ,3.15,DSO-RD;
 22 , 7 ,10N,PQDZ,2.00,DSO-RD;
 22 , 8 ,10N,PQDZ,2.00,DSO-RD;
 22 , 9 ,10N,PQDZ,1.02,DSO-RD;
 22 , 10 ,10N,PQDZ,1.04,DSO-RD;
 22 , 11 ,10N,PQDZ,1.02,DSO-RD;
 22 , 12 ,10N,PQDZ,0.75,DSO-RD;
 22 , 1 ,30R,PQDZ,15.11,DSO-RD;
 22 , 2 ,30R,PQDZ,17.00,DSO-RD;
 22 , 3 ,30R,PQDZ,8.16,DSO-RD;
 22 , 4 ,30R,PQDZ,8.16,DSO-RD;
 22 , 5 ,30R,PQDZ,8.16,DSO-RD;
 22 , 6 ,30R,PQDZ,3.15,DSO-RD;
 22 , 7 ,30R,PQDZ,2.00,DSO-RD;
 22 , 8 ,30R,PQDZ,2.00,DSO-RD;
 22 , 9 ,30R,PQDZ,1.02,DSO-RD;
 22 , 10 ,30R,PQDZ,1.04,DSO-RD;
 22 , 11 ,30R,PQDZ,1.02,DSO-RD;
 22 , 12 ,30R,PQDZ,0.75,DSO-RD;
 22 , 1 ,ENGY,PQDZ,53.15,DSO-RD;
 22 , 2 ,ENGY,PQDZ,48.12,DSO-RD;
 22 , 3 ,ENGY,PQDZ,38.09,DSO-RD;
 22 , 4 ,ENGY,PQDZ,38.09,DSO-RD;
 22 , 5 ,ENGY,PQDZ,38.09,DSO-RD;
 22 , 6 ,ENGY,PQDZ,33.08,DSO-RD;
 22 , 7 ,ENGY,PQDZ,31.17,DSO-RD;
 22 , 8 ,ENGY,PQDZ,31.17,DSO-RD;
 22 , 9 ,ENGY,PQDZ,29.64,DSO-RD;
 22 , 10 ,ENGY,PQDZ,29.66,DSO-RD;
 22 , 11 ,ENGY,PQDZ,29.64,DSO-RD;
 22 , 12 ,ENGY,PQDZ,28.80,DSO-RD;
 22 , 1 ,10N,PQHA,15.11,DSO-RD;
 22 , 2 ,10N,PQHA,17.00,DSO-RD;
 22 , 3 ,10N,PQHA,8.16,DSO-RD;
 22 , 4 ,10N,PQHA,8.16,DSO-RD;
 22 , 5 ,10N,PQHA,8.16,DSO-RD;
 22 , 6 ,10N,PQHA,3.15,DSO-RD;
 22 , 7 ,10N,PQHA,2.00,DSO-RD;
 22 , 8 ,10N,PQHA,2.00,DSO-RD;
 22 , 9 ,10N,PQHA,1.02,DSO-RD;
 22 , 10 ,10N,PQHA,1.04,DSO-RD;
 22 , 11 ,10N,PQHA,1.02,DSO-RD;
 22 , 12 ,10N,PQHA,0.75,DSO-RD;
 22 , 1 ,30R,PQHA,15.11,DSO-RD;
 22 , 2 ,30R,PQHA,17.00,DSO-RD;
 22 , 3 ,30R,PQHA,8.16,DSO-RD;
 22 , 4 ,30R,PQHA,8.16,DSO-RD;
 22 , 5 ,30R,PQHA,8.16,DSO-RD;
 22 , 6 ,30R,PQHA,3.15,DSO-RD;
 22 , 7 ,30R,PQHA,2.00,DSO-RD;
 22 , 8 ,30R,PQHA,2.00,DSO-RD;
 22 , 9 ,30R,PQHA,1.02,DSO-RD;
 22 , 10 ,30R,PQHA,1.04,DSO-RD;
 22 , 11 ,30R,PQHA,1.02,DSO-RD;
 22 , 12 ,30R,PQHA,0.75,DSO-RD;
 22 , 1 ,ENGY,PQHA,53.15,DSO-RD;
 22 , 2 ,ENGY,PQHA,48.12,DSO-RD;
 22 , 3 ,ENGY,PQHA,38.09,DSO-RD;
 22 , 4 ,ENGY,PQHA,38.09,DSO-RD;
 22 , 5 ,ENGY,PQHA,38.09,DSO-RD;
 22 , 6 ,ENGY,PQHA,33.08,DSO-RD;
 22 , 7 ,ENGY,PQHA,31.17,DSO-RD;
 22 , 8 ,ENGY,PQHA,31.17,DSO-RD;
 22 , 9 ,ENGY,PQHA,29.64,DSO-RD;
 22 , 10 ,ENGY,PQHA,29.66,DSO-RD;
 22 , 11 ,ENGY,PQHA,29.64,DSO-RD;
 22 , 12 ,ENGY,PQHA,28.80,DSO-RD;
 22 , 1 ,10N,PQHZ,15.11,DSO-RD;
 22 , 2 ,10N,PQHZ,17.00,DSO-RD;
 22 , 3 ,10N,PQHZ,8.16,DSO-RD;
 22 , 4 ,10N,PQHZ,8.16,DSO-RD;
 22 , 5 ,10N,PQHZ,8.16,DSO-RD;
 22 , 6 ,10N,PQHZ,3.15,DSO-RD;
 22 , 7 ,10N,PQHZ,2.00,DSO-RD;
 22 , 8 ,10N,PQHZ,2.00,DSO-RD;
 22 , 9 ,10N,PQHZ,1.02,DSO-RD;
 22 , 10 ,10N,PQHZ,1.04,DSO-RD;
 22 , 11 ,10N,PQHZ,1.02,DSO-RD;
 22 , 12 ,10N,PQHZ,0.75,DSO-RD;
 22 , 1 ,30R,PQHZ,15.11,DSO-RD;
 22 , 2 ,30R,PQHZ,17.00,DSO-RD;
 22 , 3 ,30R,PQHZ,8.16,DSO-RD;
 22 , 4 ,30R,PQHZ,8.16,DSO-RD;
 22 , 5 ,30R,PQHZ,8.16,DSO-RD;
 22 , 6 ,30R,PQHZ,3.15,DSO-RD;
 22 , 7 ,30R,PQHZ,2.00,DSO-RD;
 22 , 8 ,30R,PQHZ,2.00,DSO-RD;
 22 , 9 ,30R,PQHZ,1.02,DSO-RD;
 22 , 10 ,30R,PQHZ,1.04,DSO-RD;
 22 , 11 ,30R,PQHZ,1.02,DSO-RD;
 22 , 12 ,30R,PQHZ,0.75,DSO-RD;
 22 , 1 ,ENGY,PQHZ,53.15,DSO-RD;
 22 , 2 ,ENGY,PQHZ,48.12,DSO-RD;
 22 , 3 ,ENGY,PQHZ,38.09,DSO-RD;
 22 , 4 ,ENGY,PQHZ,38.09,DSO-RD;
 22 , 5 ,ENGY,PQHZ,38.09,DSO-RD;
 22 , 6 ,ENGY,PQHZ,33.08,DSO-RD;
 22 , 7 ,ENGY,PQHZ,31.17,DSO-RD;
 22 , 8 ,ENGY,PQHZ,31.17,DSO-RD;
 22 , 9 ,ENGY,PQHZ,29.64,DSO-RD;
 22 , 10 ,ENGY,PQHZ,29.66,DSO-RD;
 22 , 11 ,ENGY,PQHZ,29.64,DSO-RD;
 22 , 12 ,ENGY,PQHZ,28.80,DSO-RD;
 22 , 1 ,10N,PQPC,15.11,DSO-RD;
 22 , 2 ,10N,PQPC,17.00,DSO-RD;
 22 , 3 ,10N,PQPC,8.16,DSO-RD;
 22 , 4 ,10N,PQPC,8.16,DSO-RD;
 22 , 5 ,10N,PQPC,8.16,DSO-RD;
 22 , 6 ,10N,PQPC,3.15,DSO-RD;
 22 , 7 ,10N,PQPC,2.00,DSO-RD;
 22 , 8 ,10N,PQPC,2.00,DSO-RD;
 22 , 9 ,10N,PQPC,1.02,DSO-RD;
 22 , 10 ,10N,PQPC,1.04,DSO-RD;
 22 , 11 ,10N,PQPC,1.02,DSO-RD;
 22 , 12 ,10N,PQPC,0.75,DSO-RD;
 22 , 1 ,30R,PQPC,15.11,DSO-RD;
 22 , 2 ,30R,PQPC,17.00,DSO-RD;
 22 , 3 ,30R,PQPC,8.16,DSO-RD;
 22 , 4 ,30R,PQPC,8.16,DSO-RD;
 22 , 5 ,30R,PQPC,8.16,DSO-RD;
 22 , 6 ,30R,PQPC,3.15,DSO-RD;
 22 , 7 ,30R,PQPC,2.00,DSO-RD;
 22 , 8 ,30R,PQPC,2.00,DSO-RD;
 22 , 9 ,30R,PQPC,1.02,DSO-RD;
 22 , 10 ,30R,PQPC,1.04,DSO-RD;
 22 , 11 ,30R,PQPC,1.02,DSO-RD;
 22 , 12 ,30R,PQPC,0.75,DSO-RD;
 22 , 1 ,ENGY,PQPC,53.15,DSO-RD;
 22 , 2 ,ENGY,PQPC,48.12,DSO-RD;
 22 , 3 ,ENGY,PQPC,38.09,DSO-RD;
 22 , 4 ,ENGY,PQPC,38.09,DSO-RD;
 22 , 5 ,ENGY,PQPC,38.09,DSO-RD;
 22 , 6 ,ENGY,PQPC,33.08,DSO-RD;
 22 , 7 ,ENGY,PQPC,31.17,DSO-RD;
 22 , 8 ,ENGY,PQPC,31.17,DSO-RD;
 22 , 9 ,ENGY,PQPC,29.64,DSO-RD;
 22 , 10 ,ENGY,PQPC,29.66,DSO-RD;
 22 , 11 ,ENGY,PQPC,29.64,DSO-RD;
 22 , 12 ,ENGY,PQPC,28.80,DSO-RD;
 22 , 1 ,10N,PQQC,15.11,DSO-RD;
 22 , 2 ,10N,PQQC,17.00,DSO-RD;
 22 , 3 ,10N,PQQC,8.16,DSO-RD;
 22 , 4 ,10N,PQQC,8.16,DSO-RD;
 22 , 5 ,10N,PQQC,8.16,DSO-RD;
 22 , 6 ,10N,PQQC,3.15,DSO-RD;
 22 , 7 ,10N,PQQC,2.00,DSO-RD;
 22 , 8 ,10N,PQQC,2.00,DSO-RD;
 22 , 9 ,10N,PQQC,1.02,DSO-RD;
 22 , 10 ,10N,PQQC,1.04,DSO-RD;
 22 , 11 ,10N,PQQC,1.02,DSO-RD;
 22 , 12 ,10N,PQQC,0.75,DSO-RD;
 22 , 1 ,30R,PQQC,15.11,DSO-RD;
 22 , 2 ,30R,PQQC,17.00,DSO-RD;
 22 , 3 ,30R,PQQC,8.16,DSO-RD;
 22 , 4 ,30R,PQQC,8.16,DSO-RD;
 22 , 5 ,30R,PQQC,8.16,DSO-RD;
 22 , 6 ,30R,PQQC,3.15,DSO-RD;
 22 , 7 ,30R,PQQC,2.00,DSO-RD;
 22 , 8 ,30R,PQQC,2.00,DSO-RD;
 22 , 9 ,30R,PQQC,1.02,DSO-RD;
 22 , 10 ,30R,PQQC,1.04,DSO-RD;
 22 , 11 ,30R,PQQC,1.02,DSO-RD;
 22 , 12 ,30R,PQQC,0.75,DSO-RD;
 22 , 1 ,ENGY,PQQC,53.15,DSO-RD;
