PM,20240421,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/21 20:01:53 FOR 2024/04/21
 20 , 1 ,10N,MBSI,14.25,DSO-RD;
 20 , 2 ,10N,MBSI,168.23,DSO-RD;
 20 , 3 ,10N,MBSI,418.20,DSO-RD;
 20 , 4 ,10N,MBSI,202.94,DSO-RD;
 20 , 5 ,10N,MBSI,202.94,DSO-RD;
 20 , 6 ,10N,MBSI,202.94,DSO-RD;
 20 , 7 ,10N,MBSI,227.94,DSO-RD;
 20 , 8 ,10N,MBSI,202.94,DSO-RD;
 20 , 9 ,10N,MBSI,202.94,DSO-RD;
 20 , 10 ,10N,MBSI,202.29,DSO-RD;
 20 , 11 ,10N,MBSI,141.23,DSO-RD;
 20 , 12 ,10N,MBSI,30.10,DSO-RD;
 20 , 1 ,30R,MBSI,10.13,DSO-RD;
 20 , 2 ,30R,MBSI,75.00,DSO-RD;
 20 , 3 ,30R,MBSI,75.00,DSO-RD;
 20 , 4 ,30R,MBSI,75.00,DSO-RD;
 20 , 5 ,30R,MBSI,75.00,DSO-RD;
 20 , 6 ,30R,MBSI,75.00,DSO-RD;
 20 , 7 ,30R,MBSI,100.00,DSO-RD;
 20 , 8 ,30R,MBSI,75.00,DSO-RD;
 20 , 9 ,30R,MBSI,75.00,DSO-RD;
 20 , 10 ,30R,MBSI,75.00,DSO-RD;
 20 , 11 ,30R,MBSI,75.00,DSO-RD;
 20 , 12 ,30R,MBSI,25.99,DSO-RD;
 20 , 1 ,ENGY,MBSI,35.13,DSO-RD;
 20 , 2 ,ENGY,MBSI,189.13,DSO-RD;
 20 , 3 ,ENGY,MBSI,439.10,DSO-RD;
 20 , 4 ,ENGY,MBSI,223.84,DSO-RD;
 20 , 5 ,ENGY,MBSI,223.84,DSO-RD;
 20 , 6 ,ENGY,MBSI,223.85,DSO-RD;
 20 , 7 ,ENGY,MBSI,248.84,DSO-RD;
 20 , 8 ,ENGY,MBSI,223.84,DSO-RD;
 20 , 9 ,ENGY,MBSI,223.84,DSO-RD;
 20 , 10 ,ENGY,MBSI,223.19,DSO-RD;
 20 , 11 ,ENGY,MBSI,162.13,DSO-RD;
 20 , 12 ,ENGY,MBSI,50.99,DSO-RD;
 20 , 1 ,10N,MISI,14.25,DSO-RD;
 20 , 2 ,10N,MISI,168.23,DSO-RD;
 20 , 3 ,10N,MISI,418.20,DSO-RD;
 20 , 4 ,10N,MISI,202.94,DSO-RD;
 20 , 5 ,10N,MISI,202.94,DSO-RD;
 20 , 6 ,10N,MISI,202.94,DSO-RD;
 20 , 7 ,10N,MISI,227.94,DSO-RD;
 20 , 8 ,10N,MISI,202.94,DSO-RD;
 20 , 9 ,10N,MISI,202.94,DSO-RD;
 20 , 10 ,10N,MISI,202.29,DSO-RD;
 20 , 11 ,10N,MISI,141.23,DSO-RD;
 20 , 12 ,10N,MISI,30.10,DSO-RD;
 20 , 1 ,30R,MISI,10.13,DSO-RD;
 20 , 2 ,30R,MISI,75.00,DSO-RD;
 20 , 3 ,30R,MISI,75.00,DSO-RD;
 20 , 4 ,30R,MISI,75.00,DSO-RD;
 20 , 5 ,30R,MISI,75.00,DSO-RD;
 20 , 6 ,30R,MISI,75.00,DSO-RD;
 20 , 7 ,30R,MISI,100.00,DSO-RD;
 20 , 8 ,30R,MISI,75.00,DSO-RD;
 20 , 9 ,30R,MISI,75.00,DSO-RD;
 20 , 10 ,30R,MISI,75.00,DSO-RD;
 20 , 11 ,30R,MISI,75.00,DSO-RD;
 20 , 12 ,30R,MISI,25.99,DSO-RD;
 20 , 1 ,ENGY,MISI,58.13,DSO-RD;
 20 , 2 ,ENGY,MISI,212.13,DSO-RD;
 20 , 3 ,ENGY,MISI,462.10,DSO-RD;
 20 , 4 ,ENGY,MISI,246.84,DSO-RD;
 20 , 5 ,ENGY,MISI,246.84,DSO-RD;
 20 , 6 ,ENGY,MISI,246.85,DSO-RD;
 20 , 7 ,ENGY,MISI,271.84,DSO-RD;
 20 , 8 ,ENGY,MISI,246.84,DSO-RD;
 20 , 9 ,ENGY,MISI,246.84,DSO-RD;
 20 , 10 ,ENGY,MISI,246.19,DSO-RD;
 20 , 11 ,ENGY,MISI,185.13,DSO-RD;
 20 , 12 ,ENGY,MISI,73.99,DSO-RD;
 20 , 1 ,10N,MNSI,14.25,DSO-RD;
 20 , 2 ,10N,MNSI,168.23,DSO-RD;
 20 , 3 ,10N,MNSI,418.20,DSO-RD;
 20 , 4 ,10N,MNSI,202.94,DSO-RD;
 20 , 5 ,10N,MNSI,202.94,DSO-RD;
 20 , 6 ,10N,MNSI,202.94,DSO-RD;
 20 , 7 ,10N,MNSI,227.94,DSO-RD;
 20 , 8 ,10N,MNSI,202.94,DSO-RD;
 20 , 9 ,10N,MNSI,202.94,DSO-RD;
 20 , 10 ,10N,MNSI,202.29,DSO-RD;
 20 , 11 ,10N,MNSI,141.23,DSO-RD;
 20 , 12 ,10N,MNSI,30.10,DSO-RD;
 20 , 1 ,30R,MNSI,10.13,DSO-RD;
 20 , 2 ,30R,MNSI,75.00,DSO-RD;
 20 , 3 ,30R,MNSI,75.00,DSO-RD;
 20 , 4 ,30R,MNSI,75.00,DSO-RD;
 20 , 5 ,30R,MNSI,75.00,DSO-RD;
 20 , 6 ,30R,MNSI,75.00,DSO-RD;
 20 , 7 ,30R,MNSI,100.00,DSO-RD;
 20 , 8 ,30R,MNSI,75.00,DSO-RD;
 20 , 9 ,30R,MNSI,75.00,DSO-RD;
 20 , 10 ,30R,MNSI,75.00,DSO-RD;
 20 , 11 ,30R,MNSI,75.00,DSO-RD;
 20 , 12 ,30R,MNSI,25.99,DSO-RD;
 20 , 1 ,ENGY,MNSI,35.35,DSO-RD;
 20 , 2 ,ENGY,MNSI,189.35,DSO-RD;
 20 , 3 ,ENGY,MNSI,439.32,DSO-RD;
 20 , 4 ,ENGY,MNSI,224.06,DSO-RD;
 20 , 5 ,ENGY,MNSI,224.06,DSO-RD;
 20 , 6 ,ENGY,MNSI,224.07,DSO-RD;
 20 , 7 ,ENGY,MNSI,249.06,DSO-RD;
 20 , 8 ,ENGY,MNSI,224.06,DSO-RD;
 20 , 9 ,ENGY,MNSI,224.06,DSO-RD;
 20 , 10 ,ENGY,MNSI,223.41,DSO-RD;
 20 , 11 ,ENGY,MNSI,162.35,DSO-RD;
 20 , 12 ,ENGY,MNSI,51.21,DSO-RD;
 20 , 1 ,10N,NYSI,14.25,DSO-RD;
 20 , 2 ,10N,NYSI,168.23,DSO-RD;
 20 , 3 ,10N,NYSI,418.20,DSO-RD;
 20 , 4 ,10N,NYSI,202.94,DSO-RD;
 20 , 5 ,10N,NYSI,202.94,DSO-RD;
 20 , 6 ,10N,NYSI,202.94,DSO-RD;
 20 , 7 ,10N,NYSI,227.94,DSO-RD;
 20 , 8 ,10N,NYSI,202.94,DSO-RD;
 20 , 9 ,10N,NYSI,202.94,DSO-RD;
 20 , 10 ,10N,NYSI,202.29,DSO-RD;
 20 , 11 ,10N,NYSI,141.23,DSO-RD;
 20 , 12 ,10N,NYSI,30.10,DSO-RD;
 20 , 1 ,30R,NYSI,10.13,DSO-RD;
 20 , 2 ,30R,NYSI,75.00,DSO-RD;
 20 , 3 ,30R,NYSI,75.00,DSO-RD;
 20 , 4 ,30R,NYSI,75.00,DSO-RD;
 20 , 5 ,30R,NYSI,75.00,DSO-RD;
 20 , 6 ,30R,NYSI,75.00,DSO-RD;
 20 , 7 ,30R,NYSI,100.00,DSO-RD;
 20 , 8 ,30R,NYSI,75.00,DSO-RD;
 20 , 9 ,30R,NYSI,75.00,DSO-RD;
 20 , 10 ,30R,NYSI,75.00,DSO-RD;
 20 , 11 ,30R,NYSI,75.00,DSO-RD;
 20 , 12 ,30R,NYSI,25.99,DSO-RD;
 20 , 1 ,ENGY,NYSI,35.13,DSO-RD;
 20 , 2 ,ENGY,NYSI,189.13,DSO-RD;
 20 , 3 ,ENGY,NYSI,439.10,DSO-RD;
 20 , 4 ,ENGY,NYSI,223.84,DSO-RD;
 20 , 5 ,ENGY,NYSI,223.84,DSO-RD;
 20 , 6 ,ENGY,NYSI,223.85,DSO-RD;
 20 , 7 ,ENGY,NYSI,248.84,DSO-RD;
 20 , 8 ,ENGY,NYSI,223.84,DSO-RD;
 20 , 9 ,ENGY,NYSI,223.84,DSO-RD;
 20 , 10 ,ENGY,NYSI,223.19,DSO-RD;
 20 , 11 ,ENGY,NYSI,162.13,DSO-RD;
 20 , 12 ,ENGY,NYSI,50.99,DSO-RD;
 20 , 1 ,10N,ONZN,14.25,DSO-RD;
 20 , 2 ,10N,ONZN,168.23,DSO-RD;
 20 , 3 ,10N,ONZN,418.20,DSO-RD;
 20 , 4 ,10N,ONZN,202.94,DSO-RD;
 20 , 5 ,10N,ONZN,202.94,DSO-RD;
 20 , 6 ,10N,ONZN,202.94,DSO-RD;
 20 , 7 ,10N,ONZN,227.94,DSO-RD;
 20 , 8 ,10N,ONZN,202.94,DSO-RD;
 20 , 9 ,10N,ONZN,202.94,DSO-RD;
 20 , 10 ,10N,ONZN,202.29,DSO-RD;
 20 , 11 ,10N,ONZN,141.23,DSO-RD;
 20 , 12 ,10N,ONZN,30.10,DSO-RD;
 20 , 1 ,10S,ONZN,14.25,DSO-RD;
 20 , 2 ,10S,ONZN,168.23,DSO-RD;
 20 , 3 ,10S,ONZN,418.20,DSO-RD;
 20 , 4 ,10S,ONZN,202.94,DSO-RD;
 20 , 5 ,10S,ONZN,202.94,DSO-RD;
 20 , 6 ,10S,ONZN,202.94,DSO-RD;
 20 , 7 ,10S,ONZN,227.94,DSO-RD;
 20 , 8 ,10S,ONZN,202.94,DSO-RD;
 20 , 9 ,10S,ONZN,202.94,DSO-RD;
 20 , 10 ,10S,ONZN,202.29,DSO-RD;
 20 , 11 ,10S,ONZN,141.23,DSO-RD;
 20 , 12 ,10S,ONZN,30.10,DSO-RD;
 20 , 1 ,30R,ONZN,10.13,DSO-RD;
 20 , 2 ,30R,ONZN,75.00,DSO-RD;
 20 , 3 ,30R,ONZN,75.00,DSO-RD;
 20 , 4 ,30R,ONZN,75.00,DSO-RD;
 20 , 5 ,30R,ONZN,75.00,DSO-RD;
 20 , 6 ,30R,ONZN,75.00,DSO-RD;
 20 , 7 ,30R,ONZN,100.00,DSO-RD;
 20 , 8 ,30R,ONZN,75.00,DSO-RD;
 20 , 9 ,30R,ONZN,75.00,DSO-RD;
 20 , 10 ,30R,ONZN,75.00,DSO-RD;
 20 , 11 ,30R,ONZN,75.00,DSO-RD;
 20 , 12 ,30R,ONZN,25.99,DSO-RD;
 20 , 1 ,ENGY,ONZN,35.13,DSO-RD;
 20 , 2 ,ENGY,ONZN,189.13,DSO-RD;
 20 , 3 ,ENGY,ONZN,439.10,DSO-RD;
 20 , 4 ,ENGY,ONZN,223.84,DSO-RD;
 20 , 5 ,ENGY,ONZN,223.84,DSO-RD;
 20 , 6 ,ENGY,ONZN,223.85,DSO-RD;
 20 , 7 ,ENGY,ONZN,248.84,DSO-RD;
 20 , 8 ,ENGY,ONZN,223.84,DSO-RD;
 20 , 9 ,ENGY,ONZN,223.84,DSO-RD;
 20 , 10 ,ENGY,ONZN,223.19,DSO-RD;
 20 , 11 ,ENGY,ONZN,162.13,DSO-RD;
 20 , 12 ,ENGY,ONZN,50.99,DSO-RD;
 20 , 1 ,10N,PQAT,14.25,DSO-RD;
 20 , 2 ,10N,PQAT,168.23,DSO-RD;
 20 , 3 ,10N,PQAT,418.20,DSO-RD;
 20 , 4 ,10N,PQAT,202.94,DSO-RD;
 20 , 5 ,10N,PQAT,202.94,DSO-RD;
 20 , 6 ,10N,PQAT,202.94,DSO-RD;
 20 , 7 ,10N,PQAT,227.94,DSO-RD;
 20 , 8 ,10N,PQAT,202.94,DSO-RD;
 20 , 9 ,10N,PQAT,202.94,DSO-RD;
 20 , 10 ,10N,PQAT,202.29,DSO-RD;
 20 , 11 ,10N,PQAT,141.23,DSO-RD;
 20 , 12 ,10N,PQAT,30.10,DSO-RD;
 20 , 1 ,30R,PQAT,10.13,DSO-RD;
 20 , 2 ,30R,PQAT,75.00,DSO-RD;
 20 , 3 ,30R,PQAT,75.00,DSO-RD;
 20 , 4 ,30R,PQAT,75.00,DSO-RD;
 20 , 5 ,30R,PQAT,75.00,DSO-RD;
 20 , 6 ,30R,PQAT,75.00,DSO-RD;
 20 , 7 ,30R,PQAT,100.00,DSO-RD;
 20 , 8 ,30R,PQAT,75.00,DSO-RD;
 20 , 9 ,30R,PQAT,75.00,DSO-RD;
 20 , 10 ,30R,PQAT,75.00,DSO-RD;
 20 , 11 ,30R,PQAT,75.00,DSO-RD;
 20 , 12 ,30R,PQAT,25.99,DSO-RD;
 20 , 1 ,ENGY,PQAT,42.13,DSO-RD;
 20 , 2 ,ENGY,PQAT,196.13,DSO-RD;
 20 , 3 ,ENGY,PQAT,446.10,DSO-RD;
 20 , 4 ,ENGY,PQAT,230.84,DSO-RD;
 20 , 5 ,ENGY,PQAT,230.84,DSO-RD;
 20 , 6 ,ENGY,PQAT,230.85,DSO-RD;
 20 , 7 ,ENGY,PQAT,255.84,DSO-RD;
 20 , 8 ,ENGY,PQAT,230.84,DSO-RD;
 20 , 9 ,ENGY,PQAT,230.84,DSO-RD;
 20 , 10 ,ENGY,PQAT,230.19,DSO-RD;
 20 , 11 ,ENGY,PQAT,169.13,DSO-RD;
 20 , 12 ,ENGY,PQAT,57.99,DSO-RD;
 20 , 1 ,10N,PQBE,14.25,DSO-RD;
 20 , 2 ,10N,PQBE,168.23,DSO-RD;
 20 , 3 ,10N,PQBE,418.20,DSO-RD;
 20 , 4 ,10N,PQBE,202.94,DSO-RD;
 20 , 5 ,10N,PQBE,202.94,DSO-RD;
 20 , 6 ,10N,PQBE,202.94,DSO-RD;
 20 , 7 ,10N,PQBE,227.94,DSO-RD;
 20 , 8 ,10N,PQBE,202.94,DSO-RD;
 20 , 9 ,10N,PQBE,202.94,DSO-RD;
 20 , 10 ,10N,PQBE,202.29,DSO-RD;
 20 , 11 ,10N,PQBE,141.23,DSO-RD;
 20 , 12 ,10N,PQBE,30.10,DSO-RD;
 20 , 1 ,30R,PQBE,10.13,DSO-RD;
 20 , 2 ,30R,PQBE,75.00,DSO-RD;
 20 , 3 ,30R,PQBE,75.00,DSO-RD;
 20 , 4 ,30R,PQBE,75.00,DSO-RD;
 20 , 5 ,30R,PQBE,75.00,DSO-RD;
 20 , 6 ,30R,PQBE,75.00,DSO-RD;
 20 , 7 ,30R,PQBE,100.00,DSO-RD;
 20 , 8 ,30R,PQBE,75.00,DSO-RD;
 20 , 9 ,30R,PQBE,75.00,DSO-RD;
 20 , 10 ,30R,PQBE,75.00,DSO-RD;
 20 , 11 ,30R,PQBE,75.00,DSO-RD;
 20 , 12 ,30R,PQBE,25.99,DSO-RD;
 20 , 1 ,ENGY,PQBE,35.13,DSO-RD;
 20 , 2 ,ENGY,PQBE,189.13,DSO-RD;
 20 , 3 ,ENGY,PQBE,439.10,DSO-RD;
 20 , 4 ,ENGY,PQBE,223.84,DSO-RD;
 20 , 5 ,ENGY,PQBE,223.84,DSO-RD;
 20 , 6 ,ENGY,PQBE,223.85,DSO-RD;
 20 , 7 ,ENGY,PQBE,248.84,DSO-RD;
 20 , 8 ,ENGY,PQBE,223.84,DSO-RD;
 20 , 9 ,ENGY,PQBE,223.84,DSO-RD;
 20 , 10 ,ENGY,PQBE,223.19,DSO-RD;
 20 , 11 ,ENGY,PQBE,162.13,DSO-RD;
 20 , 12 ,ENGY,PQBE,50.99,DSO-RD;
 20 , 1 ,10N,PQDA,14.25,DSO-RD;
 20 , 2 ,10N,PQDA,168.23,DSO-RD;
 20 , 3 ,10N,PQDA,418.20,DSO-RD;
 20 , 4 ,10N,PQDA,202.94,DSO-RD;
 20 , 5 ,10N,PQDA,202.94,DSO-RD;
 20 , 6 ,10N,PQDA,202.94,DSO-RD;
 20 , 7 ,10N,PQDA,227.94,DSO-RD;
 20 , 8 ,10N,PQDA,202.94,DSO-RD;
 20 , 9 ,10N,PQDA,202.94,DSO-RD;
 20 , 10 ,10N,PQDA,202.29,DSO-RD;
 20 , 11 ,10N,PQDA,141.23,DSO-RD;
 20 , 12 ,10N,PQDA,30.10,DSO-RD;
 20 , 1 ,30R,PQDA,10.13,DSO-RD;
 20 , 2 ,30R,PQDA,75.00,DSO-RD;
 20 , 3 ,30R,PQDA,75.00,DSO-RD;
 20 , 4 ,30R,PQDA,75.00,DSO-RD;
 20 , 5 ,30R,PQDA,75.00,DSO-RD;
 20 , 6 ,30R,PQDA,75.00,DSO-RD;
 20 , 7 ,30R,PQDA,100.00,DSO-RD;
 20 , 8 ,30R,PQDA,75.00,DSO-RD;
 20 , 9 ,30R,PQDA,75.00,DSO-RD;
 20 , 10 ,30R,PQDA,75.00,DSO-RD;
 20 , 11 ,30R,PQDA,75.00,DSO-RD;
 20 , 12 ,30R,PQDA,25.99,DSO-RD;
 20 , 1 ,ENGY,PQDA,35.13,DSO-RD;
 20 , 2 ,ENGY,PQDA,189.13,DSO-RD;
 20 , 3 ,ENGY,PQDA,439.10,DSO-RD;
 20 , 4 ,ENGY,PQDA,223.84,DSO-RD;
 20 , 5 ,ENGY,PQDA,223.84,DSO-RD;
 20 , 6 ,ENGY,PQDA,223.85,DSO-RD;
 20 , 7 ,ENGY,PQDA,248.84,DSO-RD;
 20 , 8 ,ENGY,PQDA,223.84,DSO-RD;
 20 , 9 ,ENGY,PQDA,223.84,DSO-RD;
 20 , 10 ,ENGY,PQDA,223.19,DSO-RD;
 20 , 11 ,ENGY,PQDA,162.13,DSO-RD;
 20 , 12 ,ENGY,PQDA,50.99,DSO-RD;
 20 , 1 ,10N,PQDZ,14.25,DSO-RD;
 20 , 2 ,10N,PQDZ,168.23,DSO-RD;
 20 , 3 ,10N,PQDZ,418.20,DSO-RD;
 20 , 4 ,10N,PQDZ,202.94,DSO-RD;
 20 , 5 ,10N,PQDZ,202.94,DSO-RD;
 20 , 6 ,10N,PQDZ,202.94,DSO-RD;
 20 , 7 ,10N,PQDZ,227.94,DSO-RD;
 20 , 8 ,10N,PQDZ,202.94,DSO-RD;
 20 , 9 ,10N,PQDZ,202.94,DSO-RD;
 20 , 10 ,10N,PQDZ,202.29,DSO-RD;
 20 , 11 ,10N,PQDZ,141.23,DSO-RD;
 20 , 12 ,10N,PQDZ,30.10,DSO-RD;
 20 , 1 ,30R,PQDZ,10.13,DSO-RD;
 20 , 2 ,30R,PQDZ,75.00,DSO-RD;
 20 , 3 ,30R,PQDZ,75.00,DSO-RD;
 20 , 4 ,30R,PQDZ,75.00,DSO-RD;
 20 , 5 ,30R,PQDZ,75.00,DSO-RD;
 20 , 6 ,30R,PQDZ,75.00,DSO-RD;
 20 , 7 ,30R,PQDZ,100.00,DSO-RD;
 20 , 8 ,30R,PQDZ,75.00,DSO-RD;
 20 , 9 ,30R,PQDZ,75.00,DSO-RD;
 20 , 10 ,30R,PQDZ,75.00,DSO-RD;
 20 , 11 ,30R,PQDZ,75.00,DSO-RD;
 20 , 12 ,30R,PQDZ,25.99,DSO-RD;
 20 , 1 ,ENGY,PQDZ,35.13,DSO-RD;
 20 , 2 ,ENGY,PQDZ,189.13,DSO-RD;
 20 , 3 ,ENGY,PQDZ,439.10,DSO-RD;
 20 , 4 ,ENGY,PQDZ,223.84,DSO-RD;
 20 , 5 ,ENGY,PQDZ,223.84,DSO-RD;
 20 , 6 ,ENGY,PQDZ,223.85,DSO-RD;
 20 , 7 ,ENGY,PQDZ,248.84,DSO-RD;
 20 , 8 ,ENGY,PQDZ,223.84,DSO-RD;
 20 , 9 ,ENGY,PQDZ,223.84,DSO-RD;
 20 , 10 ,ENGY,PQDZ,223.19,DSO-RD;
 20 , 11 ,ENGY,PQDZ,162.13,DSO-RD;
 20 , 12 ,ENGY,PQDZ,50.99,DSO-RD;
 20 , 1 ,10N,PQHA,14.25,DSO-RD;
 20 , 2 ,10N,PQHA,168.23,DSO-RD;
 20 , 3 ,10N,PQHA,418.20,DSO-RD;
 20 , 4 ,10N,PQHA,202.94,DSO-RD;
 20 , 5 ,10N,PQHA,202.94,DSO-RD;
 20 , 6 ,10N,PQHA,202.94,DSO-RD;
 20 , 7 ,10N,PQHA,227.94,DSO-RD;
 20 , 8 ,10N,PQHA,202.94,DSO-RD;
 20 , 9 ,10N,PQHA,202.94,DSO-RD;
 20 , 10 ,10N,PQHA,202.29,DSO-RD;
 20 , 11 ,10N,PQHA,141.23,DSO-RD;
 20 , 12 ,10N,PQHA,30.10,DSO-RD;
 20 , 1 ,30R,PQHA,10.13,DSO-RD;
 20 , 2 ,30R,PQHA,75.00,DSO-RD;
 20 , 3 ,30R,PQHA,75.00,DSO-RD;
 20 , 4 ,30R,PQHA,75.00,DSO-RD;
 20 , 5 ,30R,PQHA,75.00,DSO-RD;
 20 , 6 ,30R,PQHA,75.00,DSO-RD;
 20 , 7 ,30R,PQHA,100.00,DSO-RD;
 20 , 8 ,30R,PQHA,75.00,DSO-RD;
 20 , 9 ,30R,PQHA,75.00,DSO-RD;
 20 , 10 ,30R,PQHA,75.00,DSO-RD;
 20 , 11 ,30R,PQHA,75.00,DSO-RD;
 20 , 12 ,30R,PQHA,25.99,DSO-RD;
 20 , 1 ,ENGY,PQHA,35.13,DSO-RD;
 20 , 2 ,ENGY,PQHA,189.13,DSO-RD;
 20 , 3 ,ENGY,PQHA,439.10,DSO-RD;
 20 , 4 ,ENGY,PQHA,223.84,DSO-RD;
 20 , 5 ,ENGY,PQHA,223.84,DSO-RD;
 20 , 6 ,ENGY,PQHA,223.85,DSO-RD;
 20 , 7 ,ENGY,PQHA,248.84,DSO-RD;
 20 , 8 ,ENGY,PQHA,223.84,DSO-RD;
 20 , 9 ,ENGY,PQHA,223.84,DSO-RD;
 20 , 10 ,ENGY,PQHA,223.19,DSO-RD;
 20 , 11 ,ENGY,PQHA,162.13,DSO-RD;
 20 , 12 ,ENGY,PQHA,50.99,DSO-RD;
 20 , 1 ,10N,PQHZ,14.25,DSO-RD;
 20 , 2 ,10N,PQHZ,168.23,DSO-RD;
 20 , 3 ,10N,PQHZ,418.20,DSO-RD;
 20 , 4 ,10N,PQHZ,202.94,DSO-RD;
 20 , 5 ,10N,PQHZ,202.94,DSO-RD;
 20 , 6 ,10N,PQHZ,202.94,DSO-RD;
 20 , 7 ,10N,PQHZ,227.94,DSO-RD;
 20 , 8 ,10N,PQHZ,202.94,DSO-RD;
 20 , 9 ,10N,PQHZ,202.94,DSO-RD;
 20 , 10 ,10N,PQHZ,202.29,DSO-RD;
 20 , 11 ,10N,PQHZ,141.23,DSO-RD;
 20 , 12 ,10N,PQHZ,30.10,DSO-RD;
 20 , 1 ,30R,PQHZ,10.13,DSO-RD;
 20 , 2 ,30R,PQHZ,75.00,DSO-RD;
 20 , 3 ,30R,PQHZ,75.00,DSO-RD;
 20 , 4 ,30R,PQHZ,75.00,DSO-RD;
 20 , 5 ,30R,PQHZ,75.00,DSO-RD;
 20 , 6 ,30R,PQHZ,75.00,DSO-RD;
 20 , 7 ,30R,PQHZ,100.00,DSO-RD;
 20 , 8 ,30R,PQHZ,75.00,DSO-RD;
 20 , 9 ,30R,PQHZ,75.00,DSO-RD;
 20 , 10 ,30R,PQHZ,75.00,DSO-RD;
 20 , 11 ,30R,PQHZ,75.00,DSO-RD;
 20 , 12 ,30R,PQHZ,25.99,DSO-RD;
 20 , 1 ,ENGY,PQHZ,35.13,DSO-RD;
 20 , 2 ,ENGY,PQHZ,189.13,DSO-RD;
 20 , 3 ,ENGY,PQHZ,439.10,DSO-RD;
 20 , 4 ,ENGY,PQHZ,223.84,DSO-RD;
 20 , 5 ,ENGY,PQHZ,223.84,DSO-RD;
 20 , 6 ,ENGY,PQHZ,223.85,DSO-RD;
 20 , 7 ,ENGY,PQHZ,248.84,DSO-RD;
 20 , 8 ,ENGY,PQHZ,223.84,DSO-RD;
 20 , 9 ,ENGY,PQHZ,223.84,DSO-RD;
 20 , 10 ,ENGY,PQHZ,223.19,DSO-RD;
 20 , 11 ,ENGY,PQHZ,162.13,DSO-RD;
 20 , 12 ,ENGY,PQHZ,50.99,DSO-RD;
 20 , 1 ,10N,PQPC,14.25,DSO-RD;
 20 , 2 ,10N,PQPC,168.23,DSO-RD;
 20 , 3 ,10N,PQPC,418.20,DSO-RD;
 20 , 4 ,10N,PQPC,202.94,DSO-RD;
 20 , 5 ,10N,PQPC,202.94,DSO-RD;
 20 , 6 ,10N,PQPC,202.94,DSO-RD;
 20 , 7 ,10N,PQPC,227.94,DSO-RD;
 20 , 8 ,10N,PQPC,202.94,DSO-RD;
 20 , 9 ,10N,PQPC,202.94,DSO-RD;
 20 , 10 ,10N,PQPC,202.29,DSO-RD;
 20 , 11 ,10N,PQPC,141.23,DSO-RD;
 20 , 12 ,10N,PQPC,30.10,DSO-RD;
 20 , 1 ,30R,PQPC,10.13,DSO-RD;
 20 , 2 ,30R,PQPC,75.00,DSO-RD;
 20 , 3 ,30R,PQPC,75.00,DSO-RD;
 20 , 4 ,30R,PQPC,75.00,DSO-RD;
 20 , 5 ,30R,PQPC,75.00,DSO-RD;
 20 , 6 ,30R,PQPC,75.00,DSO-RD;
 20 , 7 ,30R,PQPC,100.00,DSO-RD;
 20 , 8 ,30R,PQPC,75.00,DSO-RD;
 20 , 9 ,30R,PQPC,75.00,DSO-RD;
 20 , 10 ,30R,PQPC,75.00,DSO-RD;
 20 , 11 ,30R,PQPC,75.00,DSO-RD;
 20 , 12 ,30R,PQPC,25.99,DSO-RD;
 20 , 1 ,ENGY,PQPC,35.13,DSO-RD;
 20 , 2 ,ENGY,PQPC,189.13,DSO-RD;
 20 , 3 ,ENGY,PQPC,439.10,DSO-RD;
 20 , 4 ,ENGY,PQPC,223.84,DSO-RD;
 20 , 5 ,ENGY,PQPC,223.84,DSO-RD;
 20 , 6 ,ENGY,PQPC,223.85,DSO-RD;
 20 , 7 ,ENGY,PQPC,248.84,DSO-RD;
 20 , 8 ,ENGY,PQPC,223.84,DSO-RD;
 20 , 9 ,ENGY,PQPC,223.84,DSO-RD;
 20 , 10 ,ENGY,PQPC,223.19,DSO-RD;
 20 , 11 ,ENGY,PQPC,162.13,DSO-RD;
 20 , 12 ,ENGY,PQPC,50.99,DSO-RD;
 20 , 1 ,10N,PQQC,14.25,DSO-RD;
 20 , 2 ,10N,PQQC,168.23,DSO-RD;
 20 , 3 ,10N,PQQC,418.20,DSO-RD;
 20 , 4 ,10N,PQQC,202.94,DSO-RD;
 20 , 5 ,10N,PQQC,202.94,DSO-RD;
 20 , 6 ,10N,PQQC,202.94,DSO-RD;
 20 , 7 ,10N,PQQC,227.94,DSO-RD;
 20 , 8 ,10N,PQQC,202.94,DSO-RD;
 20 , 9 ,10N,PQQC,202.94,DSO-RD;
 20 , 10 ,10N,PQQC,202.29,DSO-RD;
 20 , 11 ,10N,PQQC,141.23,DSO-RD;
 20 , 12 ,10N,PQQC,30.10,DSO-RD;
 20 , 1 ,30R,PQQC,10.13,DSO-RD;
 20 , 2 ,30R,PQQC,75.00,DSO-RD;
 20 , 3 ,30R,PQQC,75.00,DSO-RD;
 20 , 4 ,30R,PQQC,75.00,DSO-RD;
 20 , 5 ,30R,PQQC,75.00,DSO-RD;
 20 , 6 ,30R,PQQC,75.00,DSO-RD;
 20 , 7 ,30R,PQQC,100.00,DSO-RD;
 20 , 8 ,30R,PQQC,75.00,DSO-RD;
 20 , 9 ,30R,PQQC,75.00,DSO-RD;
 20 , 10 ,30R,PQQC,75.00,DSO-RD;
 20 , 11 ,30R,PQQC,75.00,DSO-RD;
 20 , 12 ,30R,PQQC,25.99,DSO-RD;
 20 , 1 ,ENGY,PQQC,35.13,DSO-RD;
