PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 03:46:52 FOR 2024/04/25
 4 , 1 ,10N,MBSI,0.75,DSO-RD;
 4 , 2 ,10N,MBSI,0.75,DSO-RD;
 4 , 3 ,10N,MBSI,0.75,DSO-RD;
 4 , 4 ,10N,MBSI,0.75,DSO-RD;
 4 , 5 ,10N,MBSI,0.75,DSO-RD;
 4 , 6 ,10N,MBSI,0.75,DSO-RD;
 4 , 7 ,10N,MBSI,0.75,DSO-RD;
 4 , 8 ,10N,MBSI,0.75,DSO-RD;
 4 , 9 ,10N,MBSI,0.75,DSO-RD;
 4 , 1 ,30R,MBSI,0.75,DSO-RD;
 4 , 2 ,30R,MBSI,0.75,DSO-RD;
 4 , 3 ,30R,MBSI,0.75,DSO-RD;
 4 , 4 ,30R,MBSI,0.75,DSO-RD;
 4 , 5 ,30R,MBSI,0.75,DSO-RD;
 4 , 6 ,30R,MBSI,0.75,DSO-RD;
 4 , 7 ,30R,MBSI,0.75,DSO-RD;
 4 , 8 ,30R,MBSI,0.75,DSO-RD;
 4 , 9 ,30R,MBSI,0.75,DSO-RD;
 4 , 1 ,ENGY,MBSI,26.28,DSO-RD;
 4 , 2 ,ENGY,MBSI,26.28,DSO-RD;
 4 , 3 ,ENGY,MBSI,21.56,DSO-RD;
 4 , 4 ,ENGY,MBSI,21.56,DSO-RD;
 4 , 5 ,ENGY,MBSI,21.56,DSO-RD;
 4 , 6 ,ENGY,MBSI,21.56,DSO-RD;
 4 , 7 ,ENGY,MBSI,21.56,DSO-RD;
 4 , 8 ,ENGY,MBSI,21.56,DSO-RD;
 4 , 9 ,ENGY,MBSI,21.56,DSO-RD;
 4 , 1 ,10N,MISI,0.75,DSO-RD;
 4 , 2 ,10N,MISI,0.75,DSO-RD;
 4 , 3 ,10N,MISI,0.75,DSO-RD;
 4 , 4 ,10N,MISI,0.75,DSO-RD;
 4 , 5 ,10N,MISI,0.75,DSO-RD;
 4 , 6 ,10N,MISI,0.75,DSO-RD;
 4 , 7 ,10N,MISI,0.75,DSO-RD;
 4 , 8 ,10N,MISI,0.75,DSO-RD;
 4 , 9 ,10N,MISI,0.75,DSO-RD;
 4 , 1 ,30R,MISI,0.75,DSO-RD;
 4 , 2 ,30R,MISI,0.75,DSO-RD;
 4 , 3 ,30R,MISI,0.75,DSO-RD;
 4 , 4 ,30R,MISI,0.75,DSO-RD;
 4 , 5 ,30R,MISI,0.75,DSO-RD;
 4 , 6 ,30R,MISI,0.75,DSO-RD;
