PM,20240413,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/13 19:01:54 FOR 2024/04/13
 19 , 1 ,10N,MBSI,18.46,DSO-RD;
 19 , 2 ,10N,MBSI,18.46,DSO-RD;
 19 , 3 ,10N,MBSI,18.46,DSO-RD;
 19 , 4 ,10N,MBSI,30.00,DSO-RD;
 19 , 5 ,10N,MBSI,30.10,DSO-RD;
 19 , 6 ,10N,MBSI,36.30,DSO-RD;
 19 , 7 ,10N,MBSI,75.00,DSO-RD;
 19 , 8 ,10N,MBSI,75.10,DSO-RD;
 19 , 9 ,10N,MBSI,30.10,DSO-RD;
 19 , 10 ,10N,MBSI,258.70,DSO-RD;
 19 , 11 ,10N,MBSI,129.83,DSO-RD;
 19 , 12 ,10N,MBSI,129.83,DSO-RD;
 19 , 1 ,30R,MBSI,18.46,DSO-RD;
 19 , 2 ,30R,MBSI,18.46,DSO-RD;
 19 , 3 ,30R,MBSI,18.46,DSO-RD;
 19 , 4 ,30R,MBSI,30.00,DSO-RD;
 19 , 5 ,30R,MBSI,30.10,DSO-RD;
 19 , 6 ,30R,MBSI,36.30,DSO-RD;
 19 , 7 ,30R,MBSI,75.00,DSO-RD;
 19 , 8 ,30R,MBSI,75.00,DSO-RD;
 19 , 9 ,30R,MBSI,30.00,DSO-RD;
 19 , 10 ,30R,MBSI,75.00,DSO-RD;
 19 , 11 ,30R,MBSI,75.00,DSO-RD;
 19 , 12 ,30R,MBSI,75.00,DSO-RD;
 19 , 1 ,ENGY,MBSI,33.92,DSO-RD;
 19 , 2 ,ENGY,MBSI,30.71,DSO-RD;
 19 , 3 ,ENGY,MBSI,33.94,DSO-RD;
 19 , 4 ,ENGY,MBSI,68.98,DSO-RD;
 19 , 5 ,ENGY,MBSI,69.08,DSO-RD;
 19 , 6 ,ENGY,MBSI,75.29,DSO-RD;
 19 , 7 ,ENGY,MBSI,113.98,DSO-RD;
 19 , 8 ,ENGY,MBSI,145.13,DSO-RD;
 19 , 9 ,ENGY,MBSI,100.13,DSO-RD;
 19 , 10 ,ENGY,MBSI,352.66,DSO-RD;
 19 , 11 ,ENGY,MBSI,223.79,DSO-RD;
 19 , 12 ,ENGY,MBSI,223.79,DSO-RD;
 19 , 1 ,10N,MISI,18.46,DSO-RD;
 19 , 2 ,10N,MISI,18.46,DSO-RD;
 19 , 3 ,10N,MISI,18.46,DSO-RD;
 19 , 4 ,10N,MISI,30.00,DSO-RD;
 19 , 5 ,10N,MISI,30.10,DSO-RD;
 19 , 6 ,10N,MISI,36.30,DSO-RD;
 19 , 7 ,10N,MISI,75.00,DSO-RD;
 19 , 8 ,10N,MISI,75.10,DSO-RD;
 19 , 9 ,10N,MISI,30.10,DSO-RD;
 19 , 10 ,10N,MISI,258.70,DSO-RD;
 19 , 11 ,10N,MISI,129.83,DSO-RD;
 19 , 12 ,10N,MISI,129.83,DSO-RD;
 19 , 1 ,30R,MISI,18.46,DSO-RD;
 19 , 2 ,30R,MISI,18.46,DSO-RD;
 19 , 3 ,30R,MISI,18.46,DSO-RD;
 19 , 4 ,30R,MISI,30.00,DSO-RD;
 19 , 5 ,30R,MISI,30.10,DSO-RD;
 19 , 6 ,30R,MISI,36.30,DSO-RD;
 19 , 7 ,30R,MISI,75.00,DSO-RD;
 19 , 8 ,30R,MISI,75.00,DSO-RD;
 19 , 9 ,30R,MISI,30.00,DSO-RD;
 19 , 10 ,30R,MISI,75.00,DSO-RD;
 19 , 11 ,30R,MISI,75.00,DSO-RD;
 19 , 12 ,30R,MISI,75.00,DSO-RD;
 19 , 1 ,ENGY,MISI,33.92,DSO-RD;
 19 , 2 ,ENGY,MISI,30.71,DSO-RD;
 19 , 3 ,ENGY,MISI,33.94,DSO-RD;
 19 , 4 ,ENGY,MISI,68.98,DSO-RD;
 19 , 5 ,ENGY,MISI,69.08,DSO-RD;
 19 , 6 ,ENGY,MISI,75.29,DSO-RD;
 19 , 7 ,ENGY,MISI,113.98,DSO-RD;
 19 , 8 ,ENGY,MISI,145.13,DSO-RD;
 19 , 9 ,ENGY,MISI,100.13,DSO-RD;
 19 , 10 ,ENGY,MISI,352.66,DSO-RD;
 19 , 11 ,ENGY,MISI,223.79,DSO-RD;
 19 , 12 ,ENGY,MISI,223.79,DSO-RD;
 19 , 1 ,10N,MNSI,18.46,DSO-RD;
 19 , 2 ,10N,MNSI,18.46,DSO-RD;
 19 , 3 ,10N,MNSI,18.46,DSO-RD;
 19 , 4 ,10N,MNSI,30.00,DSO-RD;
 19 , 5 ,10N,MNSI,30.10,DSO-RD;
 19 , 6 ,10N,MNSI,36.30,DSO-RD;
 19 , 7 ,10N,MNSI,75.00,DSO-RD;
 19 , 8 ,10N,MNSI,75.10,DSO-RD;
 19 , 9 ,10N,MNSI,30.10,DSO-RD;
 19 , 10 ,10N,MNSI,258.70,DSO-RD;
 19 , 11 ,10N,MNSI,129.83,DSO-RD;
 19 , 12 ,10N,MNSI,129.83,DSO-RD;
 19 , 1 ,30R,MNSI,18.46,DSO-RD;
 19 , 2 ,30R,MNSI,18.46,DSO-RD;
 19 , 3 ,30R,MNSI,18.46,DSO-RD;
 19 , 4 ,30R,MNSI,30.00,DSO-RD;
 19 , 5 ,30R,MNSI,30.10,DSO-RD;
 19 , 6 ,30R,MNSI,36.30,DSO-RD;
 19 , 7 ,30R,MNSI,75.00,DSO-RD;
 19 , 8 ,30R,MNSI,75.00,DSO-RD;
 19 , 9 ,30R,MNSI,30.00,DSO-RD;
 19 , 10 ,30R,MNSI,75.00,DSO-RD;
 19 , 11 ,30R,MNSI,75.00,DSO-RD;
 19 , 12 ,30R,MNSI,75.00,DSO-RD;
 19 , 1 ,ENGY,MNSI,33.92,DSO-RD;
 19 , 2 ,ENGY,MNSI,30.71,DSO-RD;
 19 , 3 ,ENGY,MNSI,33.94,DSO-RD;
 19 , 4 ,ENGY,MNSI,68.98,DSO-RD;
 19 , 5 ,ENGY,MNSI,69.08,DSO-RD;
 19 , 6 ,ENGY,MNSI,75.29,DSO-RD;
 19 , 7 ,ENGY,MNSI,113.98,DSO-RD;
 19 , 8 ,ENGY,MNSI,145.13,DSO-RD;
 19 , 9 ,ENGY,MNSI,100.13,DSO-RD;
 19 , 10 ,ENGY,MNSI,352.66,DSO-RD;
 19 , 11 ,ENGY,MNSI,223.79,DSO-RD;
 19 , 12 ,ENGY,MNSI,223.79,DSO-RD;
 19 , 1 ,10N,NYSI,18.46,DSO-RD;
 19 , 2 ,10N,NYSI,18.46,DSO-RD;
 19 , 3 ,10N,NYSI,18.46,DSO-RD;
 19 , 4 ,10N,NYSI,30.00,DSO-RD;
 19 , 5 ,10N,NYSI,30.10,DSO-RD;
 19 , 6 ,10N,NYSI,36.30,DSO-RD;
 19 , 7 ,10N,NYSI,75.00,DSO-RD;
 19 , 8 ,10N,NYSI,75.10,DSO-RD;
 19 , 9 ,10N,NYSI,30.10,DSO-RD;
 19 , 10 ,10N,NYSI,258.70,DSO-RD;
 19 , 11 ,10N,NYSI,129.83,DSO-RD;
 19 , 12 ,10N,NYSI,129.83,DSO-RD;
 19 , 1 ,30R,NYSI,18.46,DSO-RD;
 19 , 2 ,30R,NYSI,18.46,DSO-RD;
 19 , 3 ,30R,NYSI,18.46,DSO-RD;
 19 , 4 ,30R,NYSI,30.00,DSO-RD;
 19 , 5 ,30R,NYSI,30.10,DSO-RD;
 19 , 6 ,30R,NYSI,36.30,DSO-RD;
 19 , 7 ,30R,NYSI,75.00,DSO-RD;
 19 , 8 ,30R,NYSI,75.00,DSO-RD;
 19 , 9 ,30R,NYSI,30.00,DSO-RD;
 19 , 10 ,30R,NYSI,75.00,DSO-RD;
 19 , 11 ,30R,NYSI,75.00,DSO-RD;
 19 , 12 ,30R,NYSI,75.00,DSO-RD;
 19 , 1 ,ENGY,NYSI,33.92,DSO-RD;
 19 , 2 ,ENGY,NYSI,30.71,DSO-RD;
 19 , 3 ,ENGY,NYSI,33.94,DSO-RD;
 19 , 4 ,ENGY,NYSI,68.98,DSO-RD;
 19 , 5 ,ENGY,NYSI,69.08,DSO-RD;
 19 , 6 ,ENGY,NYSI,75.29,DSO-RD;
 19 , 7 ,ENGY,NYSI,113.98,DSO-RD;
 19 , 8 ,ENGY,NYSI,145.13,DSO-RD;
 19 , 9 ,ENGY,NYSI,100.13,DSO-RD;
 19 , 10 ,ENGY,NYSI,352.66,DSO-RD;
 19 , 11 ,ENGY,NYSI,223.79,DSO-RD;
 19 , 12 ,ENGY,NYSI,223.79,DSO-RD;
 19 , 1 ,10N,ONZN,18.46,DSO-RD;
 19 , 2 ,10N,ONZN,18.46,DSO-RD;
 19 , 3 ,10N,ONZN,18.46,DSO-RD;
 19 , 4 ,10N,ONZN,30.00,DSO-RD;
 19 , 5 ,10N,ONZN,30.10,DSO-RD;
 19 , 6 ,10N,ONZN,36.30,DSO-RD;
 19 , 7 ,10N,ONZN,75.00,DSO-RD;
 19 , 8 ,10N,ONZN,75.10,DSO-RD;
 19 , 9 ,10N,ONZN,30.10,DSO-RD;
 19 , 10 ,10N,ONZN,258.70,DSO-RD;
 19 , 11 ,10N,ONZN,129.83,DSO-RD;
 19 , 12 ,10N,ONZN,129.83,DSO-RD;
 19 , 1 ,10S,ONZN,18.46,DSO-RD;
 19 , 2 ,10S,ONZN,18.46,DSO-RD;
 19 , 3 ,10S,ONZN,18.46,DSO-RD;
 19 , 4 ,10S,ONZN,30.00,DSO-RD;
 19 , 5 ,10S,ONZN,35.35,DSO-RD;
 19 , 6 ,10S,ONZN,41.55,DSO-RD;
 19 , 7 ,10S,ONZN,75.00,DSO-RD;
 19 , 8 ,10S,ONZN,75.10,DSO-RD;
 19 , 9 ,10S,ONZN,55.88,DSO-RD;
 19 , 10 ,10S,ONZN,258.70,DSO-RD;
 19 , 11 ,10S,ONZN,129.83,DSO-RD;
 19 , 12 ,10S,ONZN,129.83,DSO-RD;
 19 , 1 ,30R,ONZN,18.46,DSO-RD;
 19 , 2 ,30R,ONZN,18.46,DSO-RD;
 19 , 3 ,30R,ONZN,18.46,DSO-RD;
 19 , 4 ,30R,ONZN,30.00,DSO-RD;
 19 , 5 ,30R,ONZN,30.10,DSO-RD;
 19 , 6 ,30R,ONZN,36.30,DSO-RD;
 19 , 7 ,30R,ONZN,75.00,DSO-RD;
 19 , 8 ,30R,ONZN,75.00,DSO-RD;
 19 , 9 ,30R,ONZN,30.00,DSO-RD;
 19 , 10 ,30R,ONZN,75.00,DSO-RD;
 19 , 11 ,30R,ONZN,75.00,DSO-RD;
 19 , 12 ,30R,ONZN,75.00,DSO-RD;
 19 , 1 ,ENGY,ONZN,33.92,DSO-RD;
 19 , 2 ,ENGY,ONZN,30.71,DSO-RD;
 19 , 3 ,ENGY,ONZN,33.94,DSO-RD;
 19 , 4 ,ENGY,ONZN,68.98,DSO-RD;
 19 , 5 ,ENGY,ONZN,69.08,DSO-RD;
 19 , 6 ,ENGY,ONZN,75.29,DSO-RD;
 19 , 7 ,ENGY,ONZN,113.98,DSO-RD;
 19 , 8 ,ENGY,ONZN,145.13,DSO-RD;
 19 , 9 ,ENGY,ONZN,100.13,DSO-RD;
 19 , 10 ,ENGY,ONZN,352.66,DSO-RD;
 19 , 11 ,ENGY,ONZN,223.79,DSO-RD;
 19 , 12 ,ENGY,ONZN,223.79,DSO-RD;
 19 , 1 ,10N,PQAT,18.46,DSO-RD;
 19 , 2 ,10N,PQAT,18.46,DSO-RD;
 19 , 3 ,10N,PQAT,18.46,DSO-RD;
 19 , 4 ,10N,PQAT,30.00,DSO-RD;
 19 , 5 ,10N,PQAT,30.10,DSO-RD;
 19 , 6 ,10N,PQAT,36.30,DSO-RD;
 19 , 7 ,10N,PQAT,75.00,DSO-RD;
 19 , 8 ,10N,PQAT,75.10,DSO-RD;
 19 , 9 ,10N,PQAT,30.10,DSO-RD;
 19 , 10 ,10N,PQAT,258.70,DSO-RD;
 19 , 11 ,10N,PQAT,129.83,DSO-RD;
 19 , 12 ,10N,PQAT,129.83,DSO-RD;
 19 , 1 ,30R,PQAT,18.46,DSO-RD;
 19 , 2 ,30R,PQAT,18.46,DSO-RD;
 19 , 3 ,30R,PQAT,18.46,DSO-RD;
 19 , 4 ,30R,PQAT,30.00,DSO-RD;
 19 , 5 ,30R,PQAT,30.10,DSO-RD;
 19 , 6 ,30R,PQAT,36.30,DSO-RD;
 19 , 7 ,30R,PQAT,75.00,DSO-RD;
 19 , 8 ,30R,PQAT,75.00,DSO-RD;
 19 , 9 ,30R,PQAT,30.00,DSO-RD;
 19 , 10 ,30R,PQAT,75.00,DSO-RD;
 19 , 11 ,30R,PQAT,75.00,DSO-RD;
 19 , 12 ,30R,PQAT,75.00,DSO-RD;
 19 , 1 ,ENGY,PQAT,33.92,DSO-RD;
 19 , 2 ,ENGY,PQAT,30.71,DSO-RD;
 19 , 3 ,ENGY,PQAT,33.94,DSO-RD;
 19 , 4 ,ENGY,PQAT,68.98,DSO-RD;
 19 , 5 ,ENGY,PQAT,69.08,DSO-RD;
 19 , 6 ,ENGY,PQAT,75.29,DSO-RD;
 19 , 7 ,ENGY,PQAT,113.98,DSO-RD;
 19 , 8 ,ENGY,PQAT,145.13,DSO-RD;
 19 , 9 ,ENGY,PQAT,100.13,DSO-RD;
 19 , 10 ,ENGY,PQAT,352.66,DSO-RD;
 19 , 11 ,ENGY,PQAT,223.79,DSO-RD;
 19 , 12 ,ENGY,PQAT,223.79,DSO-RD;
 19 , 1 ,10N,PQBE,18.46,DSO-RD;
 19 , 2 ,10N,PQBE,18.46,DSO-RD;
 19 , 3 ,10N,PQBE,18.46,DSO-RD;
 19 , 4 ,10N,PQBE,30.00,DSO-RD;
 19 , 5 ,10N,PQBE,30.10,DSO-RD;
 19 , 6 ,10N,PQBE,36.30,DSO-RD;
 19 , 7 ,10N,PQBE,75.00,DSO-RD;
 19 , 8 ,10N,PQBE,75.10,DSO-RD;
 19 , 9 ,10N,PQBE,30.10,DSO-RD;
 19 , 10 ,10N,PQBE,258.70,DSO-RD;
 19 , 11 ,10N,PQBE,129.83,DSO-RD;
 19 , 12 ,10N,PQBE,129.83,DSO-RD;
 19 , 1 ,30R,PQBE,18.46,DSO-RD;
 19 , 2 ,30R,PQBE,18.46,DSO-RD;
 19 , 3 ,30R,PQBE,18.46,DSO-RD;
 19 , 4 ,30R,PQBE,30.00,DSO-RD;
 19 , 5 ,30R,PQBE,30.10,DSO-RD;
 19 , 6 ,30R,PQBE,36.30,DSO-RD;
 19 , 7 ,30R,PQBE,75.00,DSO-RD;
 19 , 8 ,30R,PQBE,75.00,DSO-RD;
 19 , 9 ,30R,PQBE,30.00,DSO-RD;
 19 , 10 ,30R,PQBE,75.00,DSO-RD;
 19 , 11 ,30R,PQBE,75.00,DSO-RD;
 19 , 12 ,30R,PQBE,75.00,DSO-RD;
 19 , 1 ,ENGY,PQBE,33.92,DSO-RD;
 19 , 2 ,ENGY,PQBE,30.71,DSO-RD;
 19 , 3 ,ENGY,PQBE,33.94,DSO-RD;
 19 , 4 ,ENGY,PQBE,68.98,DSO-RD;
 19 , 5 ,ENGY,PQBE,69.08,DSO-RD;
 19 , 6 ,ENGY,PQBE,75.29,DSO-RD;
 19 , 7 ,ENGY,PQBE,113.98,DSO-RD;
 19 , 8 ,ENGY,PQBE,145.13,DSO-RD;
 19 , 9 ,ENGY,PQBE,100.13,DSO-RD;
 19 , 10 ,ENGY,PQBE,352.66,DSO-RD;
 19 , 11 ,ENGY,PQBE,223.79,DSO-RD;
 19 , 12 ,ENGY,PQBE,223.79,DSO-RD;
 19 , 1 ,10N,PQDA,18.46,DSO-RD;
 19 , 2 ,10N,PQDA,18.46,DSO-RD;
 19 , 3 ,10N,PQDA,18.46,DSO-RD;
 19 , 4 ,10N,PQDA,30.00,DSO-RD;
 19 , 5 ,10N,PQDA,30.10,DSO-RD;
 19 , 6 ,10N,PQDA,36.30,DSO-RD;
 19 , 7 ,10N,PQDA,75.00,DSO-RD;
 19 , 8 ,10N,PQDA,75.10,DSO-RD;
 19 , 9 ,10N,PQDA,30.10,DSO-RD;
 19 , 10 ,10N,PQDA,258.70,DSO-RD;
 19 , 11 ,10N,PQDA,129.83,DSO-RD;
 19 , 12 ,10N,PQDA,129.83,DSO-RD;
 19 , 1 ,30R,PQDA,18.46,DSO-RD;
 19 , 2 ,30R,PQDA,18.46,DSO-RD;
 19 , 3 ,30R,PQDA,18.46,DSO-RD;
 19 , 4 ,30R,PQDA,30.00,DSO-RD;
 19 , 5 ,30R,PQDA,30.10,DSO-RD;
 19 , 6 ,30R,PQDA,36.30,DSO-RD;
 19 , 7 ,30R,PQDA,75.00,DSO-RD;
 19 , 8 ,30R,PQDA,75.00,DSO-RD;
 19 , 9 ,30R,PQDA,30.00,DSO-RD;
 19 , 10 ,30R,PQDA,75.00,DSO-RD;
 19 , 11 ,30R,PQDA,75.00,DSO-RD;
 19 , 12 ,30R,PQDA,75.00,DSO-RD;
 19 , 1 ,ENGY,PQDA,33.92,DSO-RD;
 19 , 2 ,ENGY,PQDA,30.71,DSO-RD;
 19 , 3 ,ENGY,PQDA,33.94,DSO-RD;
 19 , 4 ,ENGY,PQDA,68.98,DSO-RD;
 19 , 5 ,ENGY,PQDA,69.08,DSO-RD;
 19 , 6 ,ENGY,PQDA,75.29,DSO-RD;
 19 , 7 ,ENGY,PQDA,113.98,DSO-RD;
 19 , 8 ,ENGY,PQDA,145.13,DSO-RD;
 19 , 9 ,ENGY,PQDA,100.13,DSO-RD;
 19 , 10 ,ENGY,PQDA,352.66,DSO-RD;
 19 , 11 ,ENGY,PQDA,223.79,DSO-RD;
 19 , 12 ,ENGY,PQDA,223.79,DSO-RD;
 19 , 1 ,10N,PQDZ,18.46,DSO-RD;
 19 , 2 ,10N,PQDZ,18.46,DSO-RD;
 19 , 3 ,10N,PQDZ,18.46,DSO-RD;
 19 , 4 ,10N,PQDZ,30.00,DSO-RD;
 19 , 5 ,10N,PQDZ,30.10,DSO-RD;
 19 , 6 ,10N,PQDZ,36.30,DSO-RD;
 19 , 7 ,10N,PQDZ,75.00,DSO-RD;
 19 , 8 ,10N,PQDZ,75.10,DSO-RD;
 19 , 9 ,10N,PQDZ,30.10,DSO-RD;
 19 , 10 ,10N,PQDZ,258.70,DSO-RD;
 19 , 11 ,10N,PQDZ,129.83,DSO-RD;
 19 , 12 ,10N,PQDZ,129.83,DSO-RD;
 19 , 1 ,30R,PQDZ,18.46,DSO-RD;
 19 , 2 ,30R,PQDZ,18.46,DSO-RD;
 19 , 3 ,30R,PQDZ,18.46,DSO-RD;
 19 , 4 ,30R,PQDZ,30.00,DSO-RD;
 19 , 5 ,30R,PQDZ,30.10,DSO-RD;
 19 , 6 ,30R,PQDZ,36.30,DSO-RD;
 19 , 7 ,30R,PQDZ,75.00,DSO-RD;
 19 , 8 ,30R,PQDZ,75.00,DSO-RD;
 19 , 9 ,30R,PQDZ,30.00,DSO-RD;
 19 , 10 ,30R,PQDZ,75.00,DSO-RD;
 19 , 11 ,30R,PQDZ,75.00,DSO-RD;
 19 , 12 ,30R,PQDZ,75.00,DSO-RD;
 19 , 1 ,ENGY,PQDZ,33.92,DSO-RD;
 19 , 2 ,ENGY,PQDZ,30.71,DSO-RD;
 19 , 3 ,ENGY,PQDZ,33.94,DSO-RD;
 19 , 4 ,ENGY,PQDZ,68.98,DSO-RD;
 19 , 5 ,ENGY,PQDZ,69.08,DSO-RD;
 19 , 6 ,ENGY,PQDZ,75.29,DSO-RD;
 19 , 7 ,ENGY,PQDZ,113.98,DSO-RD;
 19 , 8 ,ENGY,PQDZ,145.13,DSO-RD;
 19 , 9 ,ENGY,PQDZ,100.13,DSO-RD;
 19 , 10 ,ENGY,PQDZ,352.66,DSO-RD;
 19 , 11 ,ENGY,PQDZ,223.79,DSO-RD;
 19 , 12 ,ENGY,PQDZ,223.79,DSO-RD;
 19 , 1 ,10N,PQHA,18.46,DSO-RD;
 19 , 2 ,10N,PQHA,18.46,DSO-RD;
 19 , 3 ,10N,PQHA,18.46,DSO-RD;
 19 , 4 ,10N,PQHA,30.00,DSO-RD;
 19 , 5 ,10N,PQHA,30.10,DSO-RD;
 19 , 6 ,10N,PQHA,36.30,DSO-RD;
 19 , 7 ,10N,PQHA,75.00,DSO-RD;
 19 , 8 ,10N,PQHA,75.10,DSO-RD;
 19 , 9 ,10N,PQHA,30.10,DSO-RD;
 19 , 10 ,10N,PQHA,258.70,DSO-RD;
 19 , 11 ,10N,PQHA,129.83,DSO-RD;
 19 , 12 ,10N,PQHA,129.83,DSO-RD;
 19 , 1 ,30R,PQHA,18.46,DSO-RD;
 19 , 2 ,30R,PQHA,18.46,DSO-RD;
 19 , 3 ,30R,PQHA,18.46,DSO-RD;
 19 , 4 ,30R,PQHA,30.00,DSO-RD;
 19 , 5 ,30R,PQHA,30.10,DSO-RD;
 19 , 6 ,30R,PQHA,36.30,DSO-RD;
 19 , 7 ,30R,PQHA,75.00,DSO-RD;
 19 , 8 ,30R,PQHA,75.00,DSO-RD;
 19 , 9 ,30R,PQHA,30.00,DSO-RD;
 19 , 10 ,30R,PQHA,75.00,DSO-RD;
 19 , 11 ,30R,PQHA,75.00,DSO-RD;
 19 , 12 ,30R,PQHA,75.00,DSO-RD;
 19 , 1 ,ENGY,PQHA,33.92,DSO-RD;
 19 , 2 ,ENGY,PQHA,30.71,DSO-RD;
 19 , 3 ,ENGY,PQHA,33.94,DSO-RD;
 19 , 4 ,ENGY,PQHA,68.98,DSO-RD;
 19 , 5 ,ENGY,PQHA,69.08,DSO-RD;
 19 , 6 ,ENGY,PQHA,75.29,DSO-RD;
 19 , 7 ,ENGY,PQHA,113.98,DSO-RD;
 19 , 8 ,ENGY,PQHA,145.13,DSO-RD;
 19 , 9 ,ENGY,PQHA,100.13,DSO-RD;
 19 , 10 ,ENGY,PQHA,352.66,DSO-RD;
 19 , 11 ,ENGY,PQHA,223.79,DSO-RD;
 19 , 12 ,ENGY,PQHA,223.79,DSO-RD;
 19 , 1 ,10N,PQHZ,18.46,DSO-RD;
 19 , 2 ,10N,PQHZ,18.46,DSO-RD;
 19 , 3 ,10N,PQHZ,18.46,DSO-RD;
 19 , 4 ,10N,PQHZ,30.00,DSO-RD;
 19 , 5 ,10N,PQHZ,30.10,DSO-RD;
 19 , 6 ,10N,PQHZ,36.30,DSO-RD;
 19 , 7 ,10N,PQHZ,75.00,DSO-RD;
 19 , 8 ,10N,PQHZ,75.10,DSO-RD;
 19 , 9 ,10N,PQHZ,30.10,DSO-RD;
 19 , 10 ,10N,PQHZ,258.70,DSO-RD;
 19 , 11 ,10N,PQHZ,129.83,DSO-RD;
 19 , 12 ,10N,PQHZ,129.83,DSO-RD;
 19 , 1 ,30R,PQHZ,18.46,DSO-RD;
 19 , 2 ,30R,PQHZ,18.46,DSO-RD;
 19 , 3 ,30R,PQHZ,18.46,DSO-RD;
 19 , 4 ,30R,PQHZ,30.00,DSO-RD;
 19 , 5 ,30R,PQHZ,30.10,DSO-RD;
 19 , 6 ,30R,PQHZ,36.30,DSO-RD;
 19 , 7 ,30R,PQHZ,75.00,DSO-RD;
 19 , 8 ,30R,PQHZ,75.00,DSO-RD;
 19 , 9 ,30R,PQHZ,30.00,DSO-RD;
 19 , 10 ,30R,PQHZ,75.00,DSO-RD;
 19 , 11 ,30R,PQHZ,75.00,DSO-RD;
 19 , 12 ,30R,PQHZ,75.00,DSO-RD;
 19 , 1 ,ENGY,PQHZ,33.92,DSO-RD;
 19 , 2 ,ENGY,PQHZ,30.71,DSO-RD;
 19 , 3 ,ENGY,PQHZ,33.94,DSO-RD;
 19 , 4 ,ENGY,PQHZ,68.98,DSO-RD;
 19 , 5 ,ENGY,PQHZ,69.08,DSO-RD;
 19 , 6 ,ENGY,PQHZ,75.29,DSO-RD;
 19 , 7 ,ENGY,PQHZ,113.98,DSO-RD;
 19 , 8 ,ENGY,PQHZ,145.13,DSO-RD;
 19 , 9 ,ENGY,PQHZ,100.13,DSO-RD;
 19 , 10 ,ENGY,PQHZ,352.66,DSO-RD;
 19 , 11 ,ENGY,PQHZ,223.79,DSO-RD;
 19 , 12 ,ENGY,PQHZ,223.79,DSO-RD;
 19 , 1 ,10N,PQPC,18.46,DSO-RD;
 19 , 2 ,10N,PQPC,18.46,DSO-RD;
 19 , 3 ,10N,PQPC,18.46,DSO-RD;
 19 , 4 ,10N,PQPC,30.00,DSO-RD;
 19 , 5 ,10N,PQPC,30.10,DSO-RD;
 19 , 6 ,10N,PQPC,36.30,DSO-RD;
 19 , 7 ,10N,PQPC,75.00,DSO-RD;
 19 , 8 ,10N,PQPC,75.10,DSO-RD;
 19 , 9 ,10N,PQPC,30.10,DSO-RD;
 19 , 10 ,10N,PQPC,258.70,DSO-RD;
 19 , 11 ,10N,PQPC,129.83,DSO-RD;
 19 , 12 ,10N,PQPC,129.83,DSO-RD;
 19 , 1 ,30R,PQPC,18.46,DSO-RD;
 19 , 2 ,30R,PQPC,18.46,DSO-RD;
 19 , 3 ,30R,PQPC,18.46,DSO-RD;
 19 , 4 ,30R,PQPC,30.00,DSO-RD;
 19 , 5 ,30R,PQPC,30.10,DSO-RD;
 19 , 6 ,30R,PQPC,36.30,DSO-RD;
 19 , 7 ,30R,PQPC,75.00,DSO-RD;
 19 , 8 ,30R,PQPC,75.00,DSO-RD;
 19 , 9 ,30R,PQPC,30.00,DSO-RD;
 19 , 10 ,30R,PQPC,75.00,DSO-RD;
 19 , 11 ,30R,PQPC,75.00,DSO-RD;
 19 , 12 ,30R,PQPC,75.00,DSO-RD;
 19 , 1 ,ENGY,PQPC,33.92,DSO-RD;
 19 , 2 ,ENGY,PQPC,30.71,DSO-RD;
 19 , 3 ,ENGY,PQPC,33.94,DSO-RD;
 19 , 4 ,ENGY,PQPC,68.98,DSO-RD;
 19 , 5 ,ENGY,PQPC,69.08,DSO-RD;
 19 , 6 ,ENGY,PQPC,75.29,DSO-RD;
 19 , 7 ,ENGY,PQPC,113.98,DSO-RD;
 19 , 8 ,ENGY,PQPC,145.13,DSO-RD;
 19 , 9 ,ENGY,PQPC,100.13,DSO-RD;
 19 , 10 ,ENGY,PQPC,352.66,DSO-RD;
 19 , 11 ,ENGY,PQPC,223.79,DSO-RD;
 19 , 12 ,ENGY,PQPC,223.79,DSO-RD;
 19 , 1 ,10N,PQQC,18.46,DSO-RD;
 19 , 2 ,10N,PQQC,18.46,DSO-RD;
 19 , 3 ,10N,PQQC,18.46,DSO-RD;
 19 , 4 ,10N,PQQC,30.00,DSO-RD;
 19 , 5 ,10N,PQQC,30.10,DSO-RD;
 19 , 6 ,10N,PQQC,36.30,DSO-RD;
 19 , 7 ,10N,PQQC,75.00,DSO-RD;
 19 , 8 ,10N,PQQC,75.10,DSO-RD;
 19 , 9 ,10N,PQQC,30.10,DSO-RD;
 19 , 10 ,10N,PQQC,258.70,DSO-RD;
 19 , 11 ,10N,PQQC,129.83,DSO-RD;
 19 , 12 ,10N,PQQC,129.83,DSO-RD;
 19 , 1 ,30R,PQQC,18.46,DSO-RD;
 19 , 2 ,30R,PQQC,18.46,DSO-RD;
 19 , 3 ,30R,PQQC,18.46,DSO-RD;
 19 , 4 ,30R,PQQC,30.00,DSO-RD;
 19 , 5 ,30R,PQQC,30.10,DSO-RD;
 19 , 6 ,30R,PQQC,36.30,DSO-RD;
 19 , 7 ,30R,PQQC,75.00,DSO-RD;
 19 , 8 ,30R,PQQC,75.00,DSO-RD;
 19 , 9 ,30R,PQQC,30.00,DSO-RD;
 19 , 10 ,30R,PQQC,75.00,DSO-RD;
 19 , 11 ,30R,PQQC,75.00,DSO-RD;
 19 , 12 ,30R,PQQC,75.00,DSO-RD;
 19 , 1 ,ENGY,PQQC,33.92,DSO-RD;
