PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 00:41:53 FOR 2024/04/24
 1 , 1 ,10N,MBSI,19.99,DSO-RD;
 1 , 2 ,10N,MBSI,2.00,DSO-RD;
 1 , 3 ,10N,MBSI,0.75,DSO-RD;
 1 , 4 ,10N,MBSI,2.03,DSO-RD;
 1 , 5 ,10N,MBSI,2.00,DSO-RD;
 1 , 6 ,10N,MBSI,0.75,DSO-RD;
 1 , 7 ,10N,MBSI,0.75,DSO-RD;
 1 , 8 ,10N,MBSI,0.75,DSO-RD;
 1 , 1 ,30R,MBSI,19.99,DSO-RD;
 1 , 2 ,30R,MBSI,2.00,DSO-RD;
 1 , 3 ,30R,MBSI,0.75,DSO-RD;
 1 , 4 ,30R,MBSI,2.03,DSO-RD;
 1 , 5 ,30R,MBSI,2.00,DSO-RD;
 1 , 6 ,30R,MBSI,0.75,DSO-RD;
 1 , 7 ,30R,MBSI,0.75,DSO-RD;
 1 , 8 ,30R,MBSI,0.75,DSO-RD;
 1 , 1 ,ENGY,MBSI,41.45,DSO-RD;
 1 , 2 ,ENGY,MBSI,14.39,DSO-RD;
 1 , 3 ,ENGY,MBSI,16.12,DSO-RD;
 1 , 4 ,ENGY,MBSI,22.06,DSO-RD;
 1 , 5 ,ENGY,MBSI,22.03,DSO-RD;
 1 , 6 ,ENGY,MBSI,14.40,DSO-RD;
 1 , 7 ,ENGY,MBSI,15.73,DSO-RD;
 1 , 8 ,ENGY,MBSI,15.95,DSO-RD;
 1 , 1 ,10N,MISI,19.99,DSO-RD;
 1 , 2 ,10N,MISI,2.00,DSO-RD;
 1 , 3 ,10N,MISI,0.75,DSO-RD;
 1 , 4 ,10N,MISI,2.03,DSO-RD;
 1 , 5 ,10N,MISI,2.00,DSO-RD;
 1 , 6 ,10N,MISI,0.75,DSO-RD;
 1 , 7 ,10N,MISI,0.75,DSO-RD;
 1 , 8 ,10N,MISI,0.75,DSO-RD;
 1 , 1 ,30R,MISI,19.99,DSO-RD;
 1 , 2 ,30R,MISI,2.00,DSO-RD;
 1 , 3 ,30R,MISI,0.75,DSO-RD;
 1 , 4 ,30R,MISI,2.03,DSO-RD;
 1 , 5 ,30R,MISI,2.00,DSO-RD;
 1 , 6 ,30R,MISI,0.75,DSO-RD;
 1 , 7 ,30R,MISI,0.75,DSO-RD;
 1 , 8 ,30R,MISI,0.75,DSO-RD;
 1 , 1 ,ENGY,MISI,41.45,DSO-RD;
 1 , 2 ,ENGY,MISI,14.39,DSO-RD;
 1 , 3 ,ENGY,MISI,16.12,DSO-RD;
 1 , 4 ,ENGY,MISI,22.06,DSO-RD;
 1 , 5 ,ENGY,MISI,22.03,DSO-RD;
 1 , 6 ,ENGY,MISI,14.40,DSO-RD;
 1 , 7 ,ENGY,MISI,15.73,DSO-RD;
 1 , 8 ,ENGY,MISI,15.95,DSO-RD;
 1 , 1 ,10N,MNSI,19.99,DSO-RD;
 1 , 2 ,10N,MNSI,2.00,DSO-RD;
 1 , 3 ,10N,MNSI,0.75,DSO-RD;
 1 , 4 ,10N,MNSI,2.03,DSO-RD;
 1 , 5 ,10N,MNSI,2.00,DSO-RD;
 1 , 6 ,10N,MNSI,0.75,DSO-RD;
 1 , 7 ,10N,MNSI,0.75,DSO-RD;
 1 , 8 ,10N,MNSI,0.75,DSO-RD;
 1 , 1 ,30R,MNSI,19.99,DSO-RD;
 1 , 2 ,30R,MNSI,2.00,DSO-RD;
 1 , 3 ,30R,MNSI,0.75,DSO-RD;
 1 , 4 ,30R,MNSI,2.03,DSO-RD;
 1 , 5 ,30R,MNSI,2.00,DSO-RD;
 1 , 6 ,30R,MNSI,0.75,DSO-RD;
 1 , 7 ,30R,MNSI,0.75,DSO-RD;
 1 , 8 ,30R,MNSI,0.75,DSO-RD;
 1 , 1 ,ENGY,MNSI,41.45,DSO-RD;
 1 , 2 ,ENGY,MNSI,14.39,DSO-RD;
 1 , 3 ,ENGY,MNSI,16.12,DSO-RD;
 1 , 4 ,ENGY,MNSI,22.06,DSO-RD;
 1 , 5 ,ENGY,MNSI,22.03,DSO-RD;
 1 , 6 ,ENGY,MNSI,14.40,DSO-RD;
 1 , 7 ,ENGY,MNSI,15.73,DSO-RD;
 1 , 8 ,ENGY,MNSI,15.95,DSO-RD;
 1 , 1 ,10N,NYSI,19.99,DSO-RD;
 1 , 2 ,10N,NYSI,2.00,DSO-RD;
 1 , 3 ,10N,NYSI,0.75,DSO-RD;
 1 , 4 ,10N,NYSI,2.03,DSO-RD;
 1 , 5 ,10N,NYSI,2.00,DSO-RD;
 1 , 6 ,10N,NYSI,0.75,DSO-RD;
 1 , 7 ,10N,NYSI,0.75,DSO-RD;
 1 , 8 ,10N,NYSI,0.75,DSO-RD;
 1 , 1 ,30R,NYSI,19.99,DSO-RD;
 1 , 2 ,30R,NYSI,2.00,DSO-RD;
 1 , 3 ,30R,NYSI,0.75,DSO-RD;
 1 , 4 ,30R,NYSI,2.03,DSO-RD;
 1 , 5 ,30R,NYSI,2.00,DSO-RD;
 1 , 6 ,30R,NYSI,0.75,DSO-RD;
 1 , 7 ,30R,NYSI,0.75,DSO-RD;
 1 , 8 ,30R,NYSI,0.75,DSO-RD;
 1 , 1 ,ENGY,NYSI,41.45,DSO-RD;
 1 , 2 ,ENGY,NYSI,14.39,DSO-RD;
 1 , 3 ,ENGY,NYSI,16.12,DSO-RD;
 1 , 4 ,ENGY,NYSI,22.06,DSO-RD;
 1 , 5 ,ENGY,NYSI,22.03,DSO-RD;
 1 , 6 ,ENGY,NYSI,14.40,DSO-RD;
 1 , 7 ,ENGY,NYSI,15.73,DSO-RD;
 1 , 8 ,ENGY,NYSI,15.95,DSO-RD;
 1 , 1 ,10N,ONZN,19.99,DSO-RD;
 1 , 2 ,10N,ONZN,2.00,DSO-RD;
 1 , 3 ,10N,ONZN,0.75,DSO-RD;
 1 , 4 ,10N,ONZN,2.03,DSO-RD;
 1 , 5 ,10N,ONZN,2.00,DSO-RD;
 1 , 6 ,10N,ONZN,0.75,DSO-RD;
 1 , 7 ,10N,ONZN,0.75,DSO-RD;
 1 , 8 ,10N,ONZN,0.75,DSO-RD;
 1 , 1 ,10S,ONZN,19.99,DSO-RD;
 1 , 2 ,10S,ONZN,9.57,DSO-RD;
 1 , 3 ,10S,ONZN,4.75,DSO-RD;
 1 , 4 ,10S,ONZN,4.78,DSO-RD;
 1 , 5 ,10S,ONZN,4.75,DSO-RD;
 1 , 6 ,10S,ONZN,4.75,DSO-RD;
 1 , 7 ,10S,ONZN,4.75,DSO-RD;
 1 , 8 ,10S,ONZN,4.75,DSO-RD;
 1 , 1 ,30R,ONZN,19.99,DSO-RD;
 1 , 2 ,30R,ONZN,2.00,DSO-RD;
 1 , 3 ,30R,ONZN,0.75,DSO-RD;
 1 , 4 ,30R,ONZN,2.03,DSO-RD;
 1 , 5 ,30R,ONZN,2.00,DSO-RD;
 1 , 6 ,30R,ONZN,0.75,DSO-RD;
 1 , 7 ,30R,ONZN,0.75,DSO-RD;
 1 , 8 ,30R,ONZN,0.75,DSO-RD;
 1 , 1 ,ENGY,ONZN,41.45,DSO-RD;
 1 , 2 ,ENGY,ONZN,14.39,DSO-RD;
 1 , 3 ,ENGY,ONZN,16.12,DSO-RD;
 1 , 4 ,ENGY,ONZN,22.06,DSO-RD;
 1 , 5 ,ENGY,ONZN,22.03,DSO-RD;
 1 , 6 ,ENGY,ONZN,14.40,DSO-RD;
 1 , 7 ,ENGY,ONZN,15.73,DSO-RD;
 1 , 8 ,ENGY,ONZN,15.95,DSO-RD;
 1 , 1 ,10N,PQAT,19.99,DSO-RD;
 1 , 2 ,10N,PQAT,2.00,DSO-RD;
 1 , 3 ,10N,PQAT,0.75,DSO-RD;
 1 , 4 ,10N,PQAT,2.03,DSO-RD;
 1 , 5 ,10N,PQAT,2.00,DSO-RD;
 1 , 6 ,10N,PQAT,0.75,DSO-RD;
 1 , 7 ,10N,PQAT,0.75,DSO-RD;
 1 , 8 ,10N,PQAT,0.75,DSO-RD;
 1 , 1 ,30R,PQAT,19.99,DSO-RD;
 1 , 2 ,30R,PQAT,2.00,DSO-RD;
 1 , 3 ,30R,PQAT,0.75,DSO-RD;
 1 , 4 ,30R,PQAT,2.03,DSO-RD;
 1 , 5 ,30R,PQAT,2.00,DSO-RD;
 1 , 6 ,30R,PQAT,0.75,DSO-RD;
 1 , 7 ,30R,PQAT,0.75,DSO-RD;
 1 , 8 ,30R,PQAT,0.75,DSO-RD;
 1 , 1 ,ENGY,PQAT,41.45,DSO-RD;
 1 , 2 ,ENGY,PQAT,14.39,DSO-RD;
 1 , 3 ,ENGY,PQAT,16.12,DSO-RD;
 1 , 4 ,ENGY,PQAT,22.06,DSO-RD;
 1 , 5 ,ENGY,PQAT,22.03,DSO-RD;
 1 , 6 ,ENGY,PQAT,14.40,DSO-RD;
 1 , 7 ,ENGY,PQAT,15.73,DSO-RD;
 1 , 8 ,ENGY,PQAT,15.95,DSO-RD;
 1 , 1 ,10N,PQBE,19.99,DSO-RD;
 1 , 2 ,10N,PQBE,2.00,DSO-RD;
 1 , 3 ,10N,PQBE,0.75,DSO-RD;
 1 , 4 ,10N,PQBE,2.03,DSO-RD;
 1 , 5 ,10N,PQBE,2.00,DSO-RD;
 1 , 6 ,10N,PQBE,0.75,DSO-RD;
 1 , 7 ,10N,PQBE,0.75,DSO-RD;
 1 , 8 ,10N,PQBE,0.75,DSO-RD;
 1 , 1 ,30R,PQBE,19.99,DSO-RD;
 1 , 2 ,30R,PQBE,2.00,DSO-RD;
 1 , 3 ,30R,PQBE,0.75,DSO-RD;
 1 , 4 ,30R,PQBE,2.03,DSO-RD;
 1 , 5 ,30R,PQBE,2.00,DSO-RD;
 1 , 6 ,30R,PQBE,0.75,DSO-RD;
 1 , 7 ,30R,PQBE,0.75,DSO-RD;
 1 , 8 ,30R,PQBE,0.75,DSO-RD;
 1 , 1 ,ENGY,PQBE,41.45,DSO-RD;
 1 , 2 ,ENGY,PQBE,14.39,DSO-RD;
 1 , 3 ,ENGY,PQBE,16.12,DSO-RD;
 1 , 4 ,ENGY,PQBE,22.06,DSO-RD;
 1 , 5 ,ENGY,PQBE,22.03,DSO-RD;
 1 , 6 ,ENGY,PQBE,14.40,DSO-RD;
 1 , 7 ,ENGY,PQBE,15.73,DSO-RD;
 1 , 8 ,ENGY,PQBE,15.95,DSO-RD;
 1 , 1 ,10N,PQDA,19.99,DSO-RD;
 1 , 2 ,10N,PQDA,2.00,DSO-RD;
 1 , 3 ,10N,PQDA,0.75,DSO-RD;
 1 , 4 ,10N,PQDA,2.03,DSO-RD;
 1 , 5 ,10N,PQDA,2.00,DSO-RD;
 1 , 6 ,10N,PQDA,0.75,DSO-RD;
 1 , 7 ,10N,PQDA,0.75,DSO-RD;
 1 , 8 ,10N,PQDA,0.75,DSO-RD;
 1 , 1 ,30R,PQDA,19.99,DSO-RD;
 1 , 2 ,30R,PQDA,2.00,DSO-RD;
 1 , 3 ,30R,PQDA,0.75,DSO-RD;
 1 , 4 ,30R,PQDA,2.03,DSO-RD;
 1 , 5 ,30R,PQDA,2.00,DSO-RD;
 1 , 6 ,30R,PQDA,0.75,DSO-RD;
 1 , 7 ,30R,PQDA,0.75,DSO-RD;
 1 , 8 ,30R,PQDA,0.75,DSO-RD;
 1 , 1 ,ENGY,PQDA,41.45,DSO-RD;
 1 , 2 ,ENGY,PQDA,14.39,DSO-RD;
 1 , 3 ,ENGY,PQDA,16.12,DSO-RD;
 1 , 4 ,ENGY,PQDA,22.06,DSO-RD;
 1 , 5 ,ENGY,PQDA,22.03,DSO-RD;
 1 , 6 ,ENGY,PQDA,14.40,DSO-RD;
 1 , 7 ,ENGY,PQDA,15.73,DSO-RD;
 1 , 8 ,ENGY,PQDA,15.95,DSO-RD;
 1 , 1 ,10N,PQDZ,19.99,DSO-RD;
 1 , 2 ,10N,PQDZ,2.00,DSO-RD;
 1 , 3 ,10N,PQDZ,0.75,DSO-RD;
 1 , 4 ,10N,PQDZ,2.03,DSO-RD;
 1 , 5 ,10N,PQDZ,2.00,DSO-RD;
 1 , 6 ,10N,PQDZ,0.75,DSO-RD;
 1 , 7 ,10N,PQDZ,0.75,DSO-RD;
 1 , 8 ,10N,PQDZ,0.75,DSO-RD;
 1 , 1 ,30R,PQDZ,19.99,DSO-RD;
 1 , 2 ,30R,PQDZ,2.00,DSO-RD;
 1 , 3 ,30R,PQDZ,0.75,DSO-RD;
 1 , 4 ,30R,PQDZ,2.03,DSO-RD;
 1 , 5 ,30R,PQDZ,2.00,DSO-RD;
 1 , 6 ,30R,PQDZ,0.75,DSO-RD;
 1 , 7 ,30R,PQDZ,0.75,DSO-RD;
 1 , 8 ,30R,PQDZ,0.75,DSO-RD;
 1 , 1 ,ENGY,PQDZ,41.45,DSO-RD;
 1 , 2 ,ENGY,PQDZ,14.39,DSO-RD;
 1 , 3 ,ENGY,PQDZ,16.12,DSO-RD;
 1 , 4 ,ENGY,PQDZ,22.06,DSO-RD;
 1 , 5 ,ENGY,PQDZ,22.03,DSO-RD;
 1 , 6 ,ENGY,PQDZ,14.40,DSO-RD;
 1 , 7 ,ENGY,PQDZ,15.73,DSO-RD;
 1 , 8 ,ENGY,PQDZ,15.95,DSO-RD;
 1 , 1 ,10N,PQHA,19.99,DSO-RD;
 1 , 2 ,10N,PQHA,2.00,DSO-RD;
 1 , 3 ,10N,PQHA,0.75,DSO-RD;
 1 , 4 ,10N,PQHA,2.03,DSO-RD;
 1 , 5 ,10N,PQHA,2.00,DSO-RD;
 1 , 6 ,10N,PQHA,0.75,DSO-RD;
 1 , 7 ,10N,PQHA,0.75,DSO-RD;
 1 , 8 ,10N,PQHA,0.75,DSO-RD;
 1 , 1 ,30R,PQHA,19.99,DSO-RD;
 1 , 2 ,30R,PQHA,2.00,DSO-RD;
 1 , 3 ,30R,PQHA,0.75,DSO-RD;
 1 , 4 ,30R,PQHA,2.03,DSO-RD;
 1 , 5 ,30R,PQHA,2.00,DSO-RD;
 1 , 6 ,30R,PQHA,0.75,DSO-RD;
 1 , 7 ,30R,PQHA,0.75,DSO-RD;
 1 , 8 ,30R,PQHA,0.75,DSO-RD;
 1 , 1 ,ENGY,PQHA,41.45,DSO-RD;
 1 , 2 ,ENGY,PQHA,14.39,DSO-RD;
 1 , 3 ,ENGY,PQHA,16.12,DSO-RD;
 1 , 4 ,ENGY,PQHA,22.06,DSO-RD;
 1 , 5 ,ENGY,PQHA,22.03,DSO-RD;
 1 , 6 ,ENGY,PQHA,14.40,DSO-RD;
 1 , 7 ,ENGY,PQHA,15.73,DSO-RD;
 1 , 8 ,ENGY,PQHA,15.95,DSO-RD;
 1 , 1 ,10N,PQHZ,19.99,DSO-RD;
 1 , 2 ,10N,PQHZ,2.00,DSO-RD;
 1 , 3 ,10N,PQHZ,0.75,DSO-RD;
 1 , 4 ,10N,PQHZ,2.03,DSO-RD;
 1 , 5 ,10N,PQHZ,2.00,DSO-RD;
 1 , 6 ,10N,PQHZ,0.75,DSO-RD;
 1 , 7 ,10N,PQHZ,0.75,DSO-RD;
 1 , 8 ,10N,PQHZ,0.75,DSO-RD;
 1 , 1 ,30R,PQHZ,19.99,DSO-RD;
 1 , 2 ,30R,PQHZ,2.00,DSO-RD;
 1 , 3 ,30R,PQHZ,0.75,DSO-RD;
 1 , 4 ,30R,PQHZ,2.03,DSO-RD;
 1 , 5 ,30R,PQHZ,2.00,DSO-RD;
 1 , 6 ,30R,PQHZ,0.75,DSO-RD;
 1 , 7 ,30R,PQHZ,0.75,DSO-RD;
 1 , 8 ,30R,PQHZ,0.75,DSO-RD;
 1 , 1 ,ENGY,PQHZ,41.45,DSO-RD;
 1 , 2 ,ENGY,PQHZ,14.39,DSO-RD;
 1 , 3 ,ENGY,PQHZ,16.12,DSO-RD;
 1 , 4 ,ENGY,PQHZ,22.06,DSO-RD;
 1 , 5 ,ENGY,PQHZ,22.03,DSO-RD;
 1 , 6 ,ENGY,PQHZ,14.40,DSO-RD;
 1 , 7 ,ENGY,PQHZ,15.73,DSO-RD;
 1 , 8 ,ENGY,PQHZ,15.95,DSO-RD;
 1 , 1 ,10N,PQPC,19.99,DSO-RD;
 1 , 2 ,10N,PQPC,2.00,DSO-RD;
 1 , 3 ,10N,PQPC,0.75,DSO-RD;
 1 , 4 ,10N,PQPC,2.03,DSO-RD;
 1 , 5 ,10N,PQPC,2.00,DSO-RD;
 1 , 6 ,10N,PQPC,0.75,DSO-RD;
 1 , 7 ,10N,PQPC,0.75,DSO-RD;
 1 , 8 ,10N,PQPC,0.75,DSO-RD;
 1 , 1 ,30R,PQPC,19.99,DSO-RD;
 1 , 2 ,30R,PQPC,2.00,DSO-RD;
 1 , 3 ,30R,PQPC,0.75,DSO-RD;
 1 , 4 ,30R,PQPC,2.03,DSO-RD;
 1 , 5 ,30R,PQPC,2.00,DSO-RD;
 1 , 6 ,30R,PQPC,0.75,DSO-RD;
 1 , 7 ,30R,PQPC,0.75,DSO-RD;
 1 , 8 ,30R,PQPC,0.75,DSO-RD;
 1 , 1 ,ENGY,PQPC,41.45,DSO-RD;
 1 , 2 ,ENGY,PQPC,14.39,DSO-RD;
 1 , 3 ,ENGY,PQPC,16.12,DSO-RD;
 1 , 4 ,ENGY,PQPC,22.06,DSO-RD;
 1 , 5 ,ENGY,PQPC,22.03,DSO-RD;
 1 , 6 ,ENGY,PQPC,14.40,DSO-RD;
 1 , 7 ,ENGY,PQPC,15.73,DSO-RD;
 1 , 8 ,ENGY,PQPC,15.95,DSO-RD;
 1 , 1 ,10N,PQQC,19.99,DSO-RD;
 1 , 2 ,10N,PQQC,2.00,DSO-RD;
 1 , 3 ,10N,PQQC,0.75,DSO-RD;
 1 , 4 ,10N,PQQC,2.03,DSO-RD;
 1 , 5 ,10N,PQQC,2.00,DSO-RD;
 1 , 6 ,10N,PQQC,0.75,DSO-RD;
 1 , 7 ,10N,PQQC,0.75,DSO-RD;
 1 , 8 ,10N,PQQC,0.75,DSO-RD;
 1 , 1 ,30R,PQQC,19.99,DSO-RD;
 1 , 2 ,30R,PQQC,2.00,DSO-RD;
 1 , 3 ,30R,PQQC,0.75,DSO-RD;
 1 , 4 ,30R,PQQC,2.03,DSO-RD;
 1 , 5 ,30R,PQQC,2.00,DSO-RD;
 1 , 6 ,30R,PQQC,0.75,DSO-RD;
 1 , 7 ,30R,PQQC,0.75,DSO-RD;
 1 , 8 ,30R,PQQC,0.75,DSO-RD;
 1 , 1 ,ENGY,PQQC,41.45,DSO-RD;
 1 , 2 ,ENGY,PQQC,14.39,DSO-RD;
 1 , 3 ,ENGY,PQQC,16.12,DSO-RD;
 1 , 4 ,ENGY,PQQC,22.06,DSO-RD;
 1 , 5 ,ENGY,PQQC,22.03,DSO-RD;
 1 , 6 ,ENGY,PQQC,14.40,DSO-RD;
 1 , 7 ,ENGY,PQQC,15.73,DSO-RD;
 1 , 8 ,ENGY,PQQC,15.95,DSO-RD;
 1 , 1 ,10N,PQSK,19.99,DSO-RD;
 1 , 2 ,10N,PQSK,2.00,DSO-RD;
 1 , 3 ,10N,PQSK,0.75,DSO-RD;
 1 , 4 ,10N,PQSK,2.03,DSO-RD;
 1 , 5 ,10N,PQSK,2.00,DSO-RD;
 1 , 6 ,10N,PQSK,0.75,DSO-RD;
 1 , 7 ,10N,PQSK,0.75,DSO-RD;
 1 , 8 ,10N,PQSK,0.75,DSO-RD;
 1 , 1 ,30R,PQSK,19.99,DSO-RD;
 1 , 2 ,30R,PQSK,2.00,DSO-RD;
 1 , 3 ,30R,PQSK,0.75,DSO-RD;
 1 , 4 ,30R,PQSK,2.03,DSO-RD;
 1 , 5 ,30R,PQSK,2.00,DSO-RD;
 1 , 6 ,30R,PQSK,0.75,DSO-RD;
 1 , 7 ,30R,PQSK,0.75,DSO-RD;
 1 , 8 ,30R,PQSK,0.75,DSO-RD;
 1 , 1 ,ENGY,PQSK,41.45,DSO-RD;
 1 , 2 ,ENGY,PQSK,14.39,DSO-RD;
 1 , 3 ,ENGY,PQSK,16.12,DSO-RD;
 1 , 4 ,ENGY,PQSK,22.06,DSO-RD;
 1 , 5 ,ENGY,PQSK,22.03,DSO-RD;
 1 , 6 ,ENGY,PQSK,14.40,DSO-RD;
 1 , 7 ,ENGY,PQSK,15.73,DSO-RD;
 1 , 8 ,ENGY,PQSK,15.95,DSO-RD;
 1 , 1 ,10N,PQXY,19.99,DSO-RD;
 1 , 2 ,10N,PQXY,2.00,DSO-RD;
 1 , 3 ,10N,PQXY,0.75,DSO-RD;
 1 , 4 ,10N,PQXY,2.03,DSO-RD;
 1 , 5 ,10N,PQXY,2.00,DSO-RD;
 1 , 6 ,10N,PQXY,0.75,DSO-RD;
 1 , 7 ,10N,PQXY,0.75,DSO-RD;
 1 , 8 ,10N,PQXY,0.75,DSO-RD;
 1 , 1 ,30R,PQXY,19.99,DSO-RD;
 1 , 2 ,30R,PQXY,2.00,DSO-RD;
 1 , 3 ,30R,PQXY,0.75,DSO-RD;
 1 , 4 ,30R,PQXY,2.03,DSO-RD;
 1 , 5 ,30R,PQXY,2.00,DSO-RD;
 1 , 6 ,30R,PQXY,0.75,DSO-RD;
 1 , 7 ,30R,PQXY,0.75,DSO-RD;
 1 , 8 ,30R,PQXY,0.75,DSO-RD;
 1 , 1 ,ENGY,PQXY,41.45,DSO-RD;
 1 , 2 ,ENGY,PQXY,14.39,DSO-RD;
 1 , 3 ,ENGY,PQXY,16.12,DSO-RD;
 1 , 4 ,ENGY,PQXY,22.06,DSO-RD;
 1 , 5 ,ENGY,PQXY,22.03,DSO-RD;
 1 , 6 ,ENGY,PQXY,14.40,DSO-RD;
 1 , 7 ,ENGY,PQXY,15.73,DSO-RD;
 1 , 8 ,ENGY,PQXY,15.95,DSO-RD;
