PM,20240421,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/21 19:01:44 FOR 2024/04/21
 19 , 1 ,10N,MBSI,9.82,DSO-RD;
 19 , 2 ,10N,MBSI,10.32,DSO-RD;
 19 , 3 ,10N,MBSI,10.32,DSO-RD;
 19 , 4 ,10N,MBSI,9.81,DSO-RD;
 19 , 5 ,10N,MBSI,9.05,DSO-RD;
 19 , 6 ,10N,MBSI,8.84,DSO-RD;
 19 , 7 ,10N,MBSI,6.99,DSO-RD;
 19 , 8 ,10N,MBSI,8.54,DSO-RD;
 19 , 9 ,10N,MBSI,7.71,DSO-RD;
 19 , 10 ,10N,MBSI,8.41,DSO-RD;
 19 , 11 ,10N,MBSI,7.00,DSO-RD;
 19 , 12 ,10N,MBSI,6.99,DSO-RD;
 19 , 1 ,30R,MBSI,0.10,DSO-RD;
 19 , 2 ,30R,MBSI,0.10,DSO-RD;
 19 , 3 ,30R,MBSI,0.10,DSO-RD;
 19 , 4 ,30R,MBSI,0.25,DSO-RD;
 19 , 5 ,30R,MBSI,0.75,DSO-RD;
 19 , 6 ,30R,MBSI,1.16,DSO-RD;
 19 , 7 ,30R,MBSI,2.13,DSO-RD;
 19 , 8 ,30R,MBSI,1.75,DSO-RD;
 19 , 9 ,30R,MBSI,3.41,DSO-RD;
 19 , 10 ,30R,MBSI,2.00,DSO-RD;
 19 , 11 ,30R,MBSI,4.76,DSO-RD;
 19 , 12 ,30R,MBSI,4.76,DSO-RD;
 19 , 1 ,ENGY,MBSI,20.08,DSO-RD;
 19 , 2 ,ENGY,MBSI,20.94,DSO-RD;
 19 , 3 ,ENGY,MBSI,20.91,DSO-RD;
 19 , 4 ,ENGY,MBSI,21.12,DSO-RD;
 19 , 5 ,ENGY,MBSI,21.62,DSO-RD;
 19 , 6 ,ENGY,MBSI,22.05,DSO-RD;
 19 , 7 ,ENGY,MBSI,23.03,DSO-RD;
 19 , 8 ,ENGY,MBSI,22.65,DSO-RD;
 19 , 9 ,ENGY,MBSI,24.31,DSO-RD;
 19 , 10 ,ENGY,MBSI,22.91,DSO-RD;
 19 , 11 ,ENGY,MBSI,25.74,DSO-RD;
 19 , 12 ,ENGY,MBSI,25.74,DSO-RD;
 19 , 1 ,10N,MISI,9.82,DSO-RD;
 19 , 2 ,10N,MISI,10.32,DSO-RD;
 19 , 3 ,10N,MISI,10.32,DSO-RD;
 19 , 4 ,10N,MISI,9.81,DSO-RD;
 19 , 5 ,10N,MISI,9.05,DSO-RD;
 19 , 6 ,10N,MISI,8.84,DSO-RD;
 19 , 7 ,10N,MISI,6.99,DSO-RD;
 19 , 8 ,10N,MISI,8.54,DSO-RD;
 19 , 9 ,10N,MISI,7.71,DSO-RD;
 19 , 10 ,10N,MISI,8.41,DSO-RD;
 19 , 11 ,10N,MISI,7.00,DSO-RD;
 19 , 12 ,10N,MISI,6.99,DSO-RD;
 19 , 1 ,30R,MISI,0.10,DSO-RD;
 19 , 2 ,30R,MISI,0.10,DSO-RD;
 19 , 3 ,30R,MISI,0.10,DSO-RD;
 19 , 4 ,30R,MISI,0.25,DSO-RD;
 19 , 5 ,30R,MISI,0.75,DSO-RD;
 19 , 6 ,30R,MISI,1.16,DSO-RD;
 19 , 7 ,30R,MISI,2.13,DSO-RD;
 19 , 8 ,30R,MISI,1.75,DSO-RD;
 19 , 9 ,30R,MISI,3.41,DSO-RD;
 19 , 10 ,30R,MISI,2.00,DSO-RD;
 19 , 11 ,30R,MISI,4.76,DSO-RD;
 19 , 12 ,30R,MISI,4.76,DSO-RD;
 19 , 1 ,ENGY,MISI,20.08,DSO-RD;
 19 , 2 ,ENGY,MISI,20.94,DSO-RD;
 19 , 3 ,ENGY,MISI,20.91,DSO-RD;
 19 , 4 ,ENGY,MISI,21.12,DSO-RD;
 19 , 5 ,ENGY,MISI,21.62,DSO-RD;
 19 , 6 ,ENGY,MISI,22.05,DSO-RD;
 19 , 7 ,ENGY,MISI,23.03,DSO-RD;
 19 , 8 ,ENGY,MISI,22.65,DSO-RD;
 19 , 9 ,ENGY,MISI,24.31,DSO-RD;
 19 , 10 ,ENGY,MISI,22.91,DSO-RD;
 19 , 11 ,ENGY,MISI,25.74,DSO-RD;
 19 , 12 ,ENGY,MISI,25.74,DSO-RD;
 19 , 1 ,10N,MNSI,9.82,DSO-RD;
 19 , 2 ,10N,MNSI,10.32,DSO-RD;
 19 , 3 ,10N,MNSI,10.32,DSO-RD;
 19 , 4 ,10N,MNSI,9.81,DSO-RD;
 19 , 5 ,10N,MNSI,9.05,DSO-RD;
 19 , 6 ,10N,MNSI,8.84,DSO-RD;
 19 , 7 ,10N,MNSI,6.99,DSO-RD;
 19 , 8 ,10N,MNSI,8.54,DSO-RD;
 19 , 9 ,10N,MNSI,7.71,DSO-RD;
 19 , 10 ,10N,MNSI,8.41,DSO-RD;
 19 , 11 ,10N,MNSI,7.00,DSO-RD;
 19 , 12 ,10N,MNSI,6.99,DSO-RD;
 19 , 1 ,30R,MNSI,0.10,DSO-RD;
 19 , 2 ,30R,MNSI,0.10,DSO-RD;
 19 , 3 ,30R,MNSI,0.10,DSO-RD;
 19 , 4 ,30R,MNSI,0.25,DSO-RD;
 19 , 5 ,30R,MNSI,0.75,DSO-RD;
 19 , 6 ,30R,MNSI,1.16,DSO-RD;
 19 , 7 ,30R,MNSI,2.13,DSO-RD;
 19 , 8 ,30R,MNSI,1.75,DSO-RD;
 19 , 9 ,30R,MNSI,3.41,DSO-RD;
 19 , 10 ,30R,MNSI,2.00,DSO-RD;
 19 , 11 ,30R,MNSI,4.76,DSO-RD;
 19 , 12 ,30R,MNSI,4.76,DSO-RD;
 19 , 1 ,ENGY,MNSI,20.08,DSO-RD;
 19 , 2 ,ENGY,MNSI,20.94,DSO-RD;
 19 , 3 ,ENGY,MNSI,20.91,DSO-RD;
 19 , 4 ,ENGY,MNSI,21.12,DSO-RD;
 19 , 5 ,ENGY,MNSI,21.62,DSO-RD;
 19 , 6 ,ENGY,MNSI,22.05,DSO-RD;
 19 , 7 ,ENGY,MNSI,23.03,DSO-RD;
 19 , 8 ,ENGY,MNSI,22.65,DSO-RD;
 19 , 9 ,ENGY,MNSI,24.31,DSO-RD;
 19 , 10 ,ENGY,MNSI,22.91,DSO-RD;
 19 , 11 ,ENGY,MNSI,25.74,DSO-RD;
 19 , 12 ,ENGY,MNSI,25.74,DSO-RD;
 19 , 1 ,10N,NYSI,9.82,DSO-RD;
 19 , 2 ,10N,NYSI,10.32,DSO-RD;
 19 , 3 ,10N,NYSI,10.32,DSO-RD;
 19 , 4 ,10N,NYSI,9.81,DSO-RD;
 19 , 5 ,10N,NYSI,9.05,DSO-RD;
 19 , 6 ,10N,NYSI,8.84,DSO-RD;
 19 , 7 ,10N,NYSI,6.99,DSO-RD;
 19 , 8 ,10N,NYSI,8.54,DSO-RD;
 19 , 9 ,10N,NYSI,7.71,DSO-RD;
 19 , 10 ,10N,NYSI,8.41,DSO-RD;
 19 , 11 ,10N,NYSI,7.00,DSO-RD;
 19 , 12 ,10N,NYSI,6.99,DSO-RD;
 19 , 1 ,30R,NYSI,0.10,DSO-RD;
 19 , 2 ,30R,NYSI,0.10,DSO-RD;
 19 , 3 ,30R,NYSI,0.10,DSO-RD;
 19 , 4 ,30R,NYSI,0.25,DSO-RD;
 19 , 5 ,30R,NYSI,0.75,DSO-RD;
 19 , 6 ,30R,NYSI,1.16,DSO-RD;
 19 , 7 ,30R,NYSI,2.13,DSO-RD;
 19 , 8 ,30R,NYSI,1.75,DSO-RD;
 19 , 9 ,30R,NYSI,3.41,DSO-RD;
 19 , 10 ,30R,NYSI,2.00,DSO-RD;
 19 , 11 ,30R,NYSI,4.76,DSO-RD;
 19 , 12 ,30R,NYSI,4.76,DSO-RD;
 19 , 1 ,ENGY,NYSI,20.08,DSO-RD;
 19 , 2 ,ENGY,NYSI,20.94,DSO-RD;
 19 , 3 ,ENGY,NYSI,20.91,DSO-RD;
 19 , 4 ,ENGY,NYSI,21.12,DSO-RD;
 19 , 5 ,ENGY,NYSI,21.62,DSO-RD;
 19 , 6 ,ENGY,NYSI,22.05,DSO-RD;
 19 , 7 ,ENGY,NYSI,23.03,DSO-RD;
 19 , 8 ,ENGY,NYSI,22.65,DSO-RD;
 19 , 9 ,ENGY,NYSI,24.31,DSO-RD;
 19 , 10 ,ENGY,NYSI,22.91,DSO-RD;
 19 , 11 ,ENGY,NYSI,25.74,DSO-RD;
 19 , 12 ,ENGY,NYSI,25.74,DSO-RD;
 19 , 1 ,10N,ONZN,9.82,DSO-RD;
 19 , 2 ,10N,ONZN,10.32,DSO-RD;
 19 , 3 ,10N,ONZN,10.32,DSO-RD;
 19 , 4 ,10N,ONZN,9.81,DSO-RD;
 19 , 5 ,10N,ONZN,9.05,DSO-RD;
 19 , 6 ,10N,ONZN,8.84,DSO-RD;
 19 , 7 ,10N,ONZN,6.99,DSO-RD;
 19 , 8 ,10N,ONZN,8.54,DSO-RD;
 19 , 9 ,10N,ONZN,7.71,DSO-RD;
 19 , 10 ,10N,ONZN,8.41,DSO-RD;
 19 , 11 ,10N,ONZN,7.00,DSO-RD;
 19 , 12 ,10N,ONZN,6.99,DSO-RD;
 19 , 1 ,10S,ONZN,9.82,DSO-RD;
 19 , 2 ,10S,ONZN,10.32,DSO-RD;
 19 , 3 ,10S,ONZN,10.32,DSO-RD;
 19 , 4 ,10S,ONZN,9.81,DSO-RD;
 19 , 5 ,10S,ONZN,9.05,DSO-RD;
 19 , 6 ,10S,ONZN,8.84,DSO-RD;
 19 , 7 ,10S,ONZN,6.99,DSO-RD;
 19 , 8 ,10S,ONZN,8.54,DSO-RD;
 19 , 9 ,10S,ONZN,7.71,DSO-RD;
 19 , 10 ,10S,ONZN,8.41,DSO-RD;
 19 , 11 ,10S,ONZN,7.00,DSO-RD;
 19 , 12 ,10S,ONZN,6.99,DSO-RD;
 19 , 1 ,30R,ONZN,0.10,DSO-RD;
 19 , 2 ,30R,ONZN,0.10,DSO-RD;
 19 , 3 ,30R,ONZN,0.10,DSO-RD;
 19 , 4 ,30R,ONZN,0.25,DSO-RD;
 19 , 5 ,30R,ONZN,0.75,DSO-RD;
 19 , 6 ,30R,ONZN,1.16,DSO-RD;
 19 , 7 ,30R,ONZN,2.13,DSO-RD;
 19 , 8 ,30R,ONZN,1.75,DSO-RD;
 19 , 9 ,30R,ONZN,3.41,DSO-RD;
 19 , 10 ,30R,ONZN,2.00,DSO-RD;
 19 , 11 ,30R,ONZN,4.76,DSO-RD;
 19 , 12 ,30R,ONZN,4.76,DSO-RD;
 19 , 1 ,ENGY,ONZN,20.08,DSO-RD;
 19 , 2 ,ENGY,ONZN,20.94,DSO-RD;
 19 , 3 ,ENGY,ONZN,20.91,DSO-RD;
 19 , 4 ,ENGY,ONZN,21.12,DSO-RD;
 19 , 5 ,ENGY,ONZN,21.62,DSO-RD;
 19 , 6 ,ENGY,ONZN,22.05,DSO-RD;
 19 , 7 ,ENGY,ONZN,23.03,DSO-RD;
 19 , 8 ,ENGY,ONZN,22.65,DSO-RD;
 19 , 9 ,ENGY,ONZN,24.31,DSO-RD;
 19 , 10 ,ENGY,ONZN,22.91,DSO-RD;
 19 , 11 ,ENGY,ONZN,25.74,DSO-RD;
 19 , 12 ,ENGY,ONZN,25.74,DSO-RD;
 19 , 1 ,10N,PQAT,9.82,DSO-RD;
 19 , 2 ,10N,PQAT,10.32,DSO-RD;
 19 , 3 ,10N,PQAT,10.32,DSO-RD;
 19 , 4 ,10N,PQAT,9.81,DSO-RD;
 19 , 5 ,10N,PQAT,9.05,DSO-RD;
 19 , 6 ,10N,PQAT,8.84,DSO-RD;
 19 , 7 ,10N,PQAT,6.99,DSO-RD;
 19 , 8 ,10N,PQAT,8.54,DSO-RD;
 19 , 9 ,10N,PQAT,7.71,DSO-RD;
 19 , 10 ,10N,PQAT,8.41,DSO-RD;
 19 , 11 ,10N,PQAT,7.00,DSO-RD;
 19 , 12 ,10N,PQAT,6.99,DSO-RD;
 19 , 1 ,30R,PQAT,0.10,DSO-RD;
 19 , 2 ,30R,PQAT,0.10,DSO-RD;
 19 , 3 ,30R,PQAT,0.10,DSO-RD;
 19 , 4 ,30R,PQAT,0.25,DSO-RD;
 19 , 5 ,30R,PQAT,0.75,DSO-RD;
 19 , 6 ,30R,PQAT,1.16,DSO-RD;
 19 , 7 ,30R,PQAT,2.13,DSO-RD;
 19 , 8 ,30R,PQAT,1.75,DSO-RD;
 19 , 9 ,30R,PQAT,3.41,DSO-RD;
 19 , 10 ,30R,PQAT,2.00,DSO-RD;
 19 , 11 ,30R,PQAT,4.76,DSO-RD;
 19 , 12 ,30R,PQAT,4.76,DSO-RD;
 19 , 1 ,ENGY,PQAT,20.08,DSO-RD;
 19 , 2 ,ENGY,PQAT,20.94,DSO-RD;
 19 , 3 ,ENGY,PQAT,20.91,DSO-RD;
 19 , 4 ,ENGY,PQAT,21.12,DSO-RD;
 19 , 5 ,ENGY,PQAT,21.62,DSO-RD;
 19 , 6 ,ENGY,PQAT,22.05,DSO-RD;
 19 , 7 ,ENGY,PQAT,23.03,DSO-RD;
 19 , 8 ,ENGY,PQAT,22.65,DSO-RD;
 19 , 9 ,ENGY,PQAT,24.31,DSO-RD;
 19 , 10 ,ENGY,PQAT,22.91,DSO-RD;
 19 , 11 ,ENGY,PQAT,25.74,DSO-RD;
 19 , 12 ,ENGY,PQAT,25.74,DSO-RD;
 19 , 1 ,10N,PQBE,9.82,DSO-RD;
 19 , 2 ,10N,PQBE,10.32,DSO-RD;
 19 , 3 ,10N,PQBE,10.32,DSO-RD;
 19 , 4 ,10N,PQBE,9.81,DSO-RD;
 19 , 5 ,10N,PQBE,9.05,DSO-RD;
 19 , 6 ,10N,PQBE,8.84,DSO-RD;
 19 , 7 ,10N,PQBE,6.99,DSO-RD;
 19 , 8 ,10N,PQBE,8.54,DSO-RD;
 19 , 9 ,10N,PQBE,7.71,DSO-RD;
 19 , 10 ,10N,PQBE,8.41,DSO-RD;
 19 , 11 ,10N,PQBE,7.00,DSO-RD;
 19 , 12 ,10N,PQBE,6.99,DSO-RD;
 19 , 1 ,30R,PQBE,0.10,DSO-RD;
 19 , 2 ,30R,PQBE,0.10,DSO-RD;
 19 , 3 ,30R,PQBE,0.10,DSO-RD;
 19 , 4 ,30R,PQBE,0.25,DSO-RD;
 19 , 5 ,30R,PQBE,0.75,DSO-RD;
 19 , 6 ,30R,PQBE,1.16,DSO-RD;
 19 , 7 ,30R,PQBE,2.13,DSO-RD;
 19 , 8 ,30R,PQBE,1.75,DSO-RD;
 19 , 9 ,30R,PQBE,3.41,DSO-RD;
 19 , 10 ,30R,PQBE,2.00,DSO-RD;
 19 , 11 ,30R,PQBE,4.76,DSO-RD;
 19 , 12 ,30R,PQBE,4.76,DSO-RD;
 19 , 1 ,ENGY,PQBE,20.08,DSO-RD;
 19 , 2 ,ENGY,PQBE,20.94,DSO-RD;
 19 , 3 ,ENGY,PQBE,20.91,DSO-RD;
 19 , 4 ,ENGY,PQBE,21.12,DSO-RD;
 19 , 5 ,ENGY,PQBE,21.62,DSO-RD;
 19 , 6 ,ENGY,PQBE,22.05,DSO-RD;
 19 , 7 ,ENGY,PQBE,23.03,DSO-RD;
 19 , 8 ,ENGY,PQBE,22.65,DSO-RD;
 19 , 9 ,ENGY,PQBE,24.31,DSO-RD;
 19 , 10 ,ENGY,PQBE,22.91,DSO-RD;
 19 , 11 ,ENGY,PQBE,25.74,DSO-RD;
 19 , 12 ,ENGY,PQBE,25.74,DSO-RD;
 19 , 1 ,10N,PQDA,9.82,DSO-RD;
 19 , 2 ,10N,PQDA,10.32,DSO-RD;
 19 , 3 ,10N,PQDA,10.32,DSO-RD;
 19 , 4 ,10N,PQDA,9.81,DSO-RD;
 19 , 5 ,10N,PQDA,9.05,DSO-RD;
 19 , 6 ,10N,PQDA,8.84,DSO-RD;
 19 , 7 ,10N,PQDA,6.99,DSO-RD;
 19 , 8 ,10N,PQDA,8.54,DSO-RD;
 19 , 9 ,10N,PQDA,7.71,DSO-RD;
 19 , 10 ,10N,PQDA,8.41,DSO-RD;
 19 , 11 ,10N,PQDA,7.00,DSO-RD;
 19 , 12 ,10N,PQDA,6.99,DSO-RD;
 19 , 1 ,30R,PQDA,0.10,DSO-RD;
 19 , 2 ,30R,PQDA,0.10,DSO-RD;
 19 , 3 ,30R,PQDA,0.10,DSO-RD;
 19 , 4 ,30R,PQDA,0.25,DSO-RD;
 19 , 5 ,30R,PQDA,0.75,DSO-RD;
 19 , 6 ,30R,PQDA,1.16,DSO-RD;
 19 , 7 ,30R,PQDA,2.13,DSO-RD;
 19 , 8 ,30R,PQDA,1.75,DSO-RD;
 19 , 9 ,30R,PQDA,3.41,DSO-RD;
 19 , 10 ,30R,PQDA,2.00,DSO-RD;
 19 , 11 ,30R,PQDA,4.76,DSO-RD;
 19 , 12 ,30R,PQDA,4.76,DSO-RD;
 19 , 1 ,ENGY,PQDA,20.08,DSO-RD;
 19 , 2 ,ENGY,PQDA,20.94,DSO-RD;
 19 , 3 ,ENGY,PQDA,20.91,DSO-RD;
 19 , 4 ,ENGY,PQDA,21.12,DSO-RD;
 19 , 5 ,ENGY,PQDA,21.62,DSO-RD;
 19 , 6 ,ENGY,PQDA,22.05,DSO-RD;
 19 , 7 ,ENGY,PQDA,23.03,DSO-RD;
 19 , 8 ,ENGY,PQDA,22.65,DSO-RD;
 19 , 9 ,ENGY,PQDA,24.31,DSO-RD;
 19 , 10 ,ENGY,PQDA,22.91,DSO-RD;
 19 , 11 ,ENGY,PQDA,25.74,DSO-RD;
 19 , 12 ,ENGY,PQDA,25.74,DSO-RD;
 19 , 1 ,10N,PQDZ,9.82,DSO-RD;
 19 , 2 ,10N,PQDZ,10.32,DSO-RD;
 19 , 3 ,10N,PQDZ,10.32,DSO-RD;
 19 , 4 ,10N,PQDZ,9.81,DSO-RD;
 19 , 5 ,10N,PQDZ,9.05,DSO-RD;
 19 , 6 ,10N,PQDZ,8.84,DSO-RD;
 19 , 7 ,10N,PQDZ,6.99,DSO-RD;
 19 , 8 ,10N,PQDZ,8.54,DSO-RD;
 19 , 9 ,10N,PQDZ,7.71,DSO-RD;
 19 , 10 ,10N,PQDZ,8.41,DSO-RD;
 19 , 11 ,10N,PQDZ,7.00,DSO-RD;
 19 , 12 ,10N,PQDZ,6.99,DSO-RD;
 19 , 1 ,30R,PQDZ,0.10,DSO-RD;
 19 , 2 ,30R,PQDZ,0.10,DSO-RD;
 19 , 3 ,30R,PQDZ,0.10,DSO-RD;
 19 , 4 ,30R,PQDZ,0.25,DSO-RD;
 19 , 5 ,30R,PQDZ,0.75,DSO-RD;
 19 , 6 ,30R,PQDZ,1.16,DSO-RD;
 19 , 7 ,30R,PQDZ,2.13,DSO-RD;
 19 , 8 ,30R,PQDZ,1.75,DSO-RD;
 19 , 9 ,30R,PQDZ,3.41,DSO-RD;
 19 , 10 ,30R,PQDZ,2.00,DSO-RD;
 19 , 11 ,30R,PQDZ,4.76,DSO-RD;
 19 , 12 ,30R,PQDZ,4.76,DSO-RD;
 19 , 1 ,ENGY,PQDZ,20.08,DSO-RD;
 19 , 2 ,ENGY,PQDZ,20.94,DSO-RD;
 19 , 3 ,ENGY,PQDZ,20.91,DSO-RD;
 19 , 4 ,ENGY,PQDZ,21.12,DSO-RD;
 19 , 5 ,ENGY,PQDZ,21.62,DSO-RD;
 19 , 6 ,ENGY,PQDZ,22.05,DSO-RD;
 19 , 7 ,ENGY,PQDZ,23.03,DSO-RD;
 19 , 8 ,ENGY,PQDZ,22.65,DSO-RD;
 19 , 9 ,ENGY,PQDZ,24.31,DSO-RD;
 19 , 10 ,ENGY,PQDZ,22.91,DSO-RD;
 19 , 11 ,ENGY,PQDZ,25.74,DSO-RD;
 19 , 12 ,ENGY,PQDZ,25.74,DSO-RD;
 19 , 1 ,10N,PQHA,9.82,DSO-RD;
 19 , 2 ,10N,PQHA,10.32,DSO-RD;
 19 , 3 ,10N,PQHA,10.32,DSO-RD;
 19 , 4 ,10N,PQHA,9.81,DSO-RD;
 19 , 5 ,10N,PQHA,9.05,DSO-RD;
 19 , 6 ,10N,PQHA,8.84,DSO-RD;
 19 , 7 ,10N,PQHA,6.99,DSO-RD;
 19 , 8 ,10N,PQHA,8.54,DSO-RD;
 19 , 9 ,10N,PQHA,7.71,DSO-RD;
 19 , 10 ,10N,PQHA,8.41,DSO-RD;
 19 , 11 ,10N,PQHA,7.00,DSO-RD;
 19 , 12 ,10N,PQHA,6.99,DSO-RD;
 19 , 1 ,30R,PQHA,0.10,DSO-RD;
 19 , 2 ,30R,PQHA,0.10,DSO-RD;
 19 , 3 ,30R,PQHA,0.10,DSO-RD;
 19 , 4 ,30R,PQHA,0.25,DSO-RD;
 19 , 5 ,30R,PQHA,0.75,DSO-RD;
 19 , 6 ,30R,PQHA,1.16,DSO-RD;
 19 , 7 ,30R,PQHA,2.13,DSO-RD;
 19 , 8 ,30R,PQHA,1.75,DSO-RD;
 19 , 9 ,30R,PQHA,3.41,DSO-RD;
 19 , 10 ,30R,PQHA,2.00,DSO-RD;
 19 , 11 ,30R,PQHA,4.76,DSO-RD;
 19 , 12 ,30R,PQHA,4.76,DSO-RD;
 19 , 1 ,ENGY,PQHA,20.08,DSO-RD;
 19 , 2 ,ENGY,PQHA,20.94,DSO-RD;
 19 , 3 ,ENGY,PQHA,20.91,DSO-RD;
 19 , 4 ,ENGY,PQHA,21.12,DSO-RD;
 19 , 5 ,ENGY,PQHA,21.62,DSO-RD;
 19 , 6 ,ENGY,PQHA,22.05,DSO-RD;
 19 , 7 ,ENGY,PQHA,23.03,DSO-RD;
 19 , 8 ,ENGY,PQHA,22.65,DSO-RD;
 19 , 9 ,ENGY,PQHA,24.31,DSO-RD;
 19 , 10 ,ENGY,PQHA,22.91,DSO-RD;
 19 , 11 ,ENGY,PQHA,25.74,DSO-RD;
 19 , 12 ,ENGY,PQHA,25.74,DSO-RD;
 19 , 1 ,10N,PQHZ,9.82,DSO-RD;
 19 , 2 ,10N,PQHZ,10.32,DSO-RD;
 19 , 3 ,10N,PQHZ,10.32,DSO-RD;
 19 , 4 ,10N,PQHZ,9.81,DSO-RD;
 19 , 5 ,10N,PQHZ,9.05,DSO-RD;
 19 , 6 ,10N,PQHZ,8.84,DSO-RD;
 19 , 7 ,10N,PQHZ,6.99,DSO-RD;
 19 , 8 ,10N,PQHZ,8.54,DSO-RD;
 19 , 9 ,10N,PQHZ,7.71,DSO-RD;
 19 , 10 ,10N,PQHZ,8.41,DSO-RD;
 19 , 11 ,10N,PQHZ,7.00,DSO-RD;
 19 , 12 ,10N,PQHZ,6.99,DSO-RD;
 19 , 1 ,30R,PQHZ,0.10,DSO-RD;
 19 , 2 ,30R,PQHZ,0.10,DSO-RD;
 19 , 3 ,30R,PQHZ,0.10,DSO-RD;
 19 , 4 ,30R,PQHZ,0.25,DSO-RD;
 19 , 5 ,30R,PQHZ,0.75,DSO-RD;
 19 , 6 ,30R,PQHZ,1.16,DSO-RD;
 19 , 7 ,30R,PQHZ,2.13,DSO-RD;
 19 , 8 ,30R,PQHZ,1.75,DSO-RD;
 19 , 9 ,30R,PQHZ,3.41,DSO-RD;
 19 , 10 ,30R,PQHZ,2.00,DSO-RD;
 19 , 11 ,30R,PQHZ,4.76,DSO-RD;
 19 , 12 ,30R,PQHZ,4.76,DSO-RD;
 19 , 1 ,ENGY,PQHZ,20.08,DSO-RD;
 19 , 2 ,ENGY,PQHZ,20.94,DSO-RD;
 19 , 3 ,ENGY,PQHZ,20.91,DSO-RD;
 19 , 4 ,ENGY,PQHZ,21.12,DSO-RD;
 19 , 5 ,ENGY,PQHZ,21.62,DSO-RD;
 19 , 6 ,ENGY,PQHZ,22.05,DSO-RD;
 19 , 7 ,ENGY,PQHZ,23.03,DSO-RD;
 19 , 8 ,ENGY,PQHZ,22.65,DSO-RD;
 19 , 9 ,ENGY,PQHZ,24.31,DSO-RD;
 19 , 10 ,ENGY,PQHZ,22.91,DSO-RD;
 19 , 11 ,ENGY,PQHZ,25.74,DSO-RD;
 19 , 12 ,ENGY,PQHZ,25.74,DSO-RD;
 19 , 1 ,10N,PQPC,9.82,DSO-RD;
 19 , 2 ,10N,PQPC,10.32,DSO-RD;
 19 , 3 ,10N,PQPC,10.32,DSO-RD;
 19 , 4 ,10N,PQPC,9.81,DSO-RD;
 19 , 5 ,10N,PQPC,9.05,DSO-RD;
 19 , 6 ,10N,PQPC,8.84,DSO-RD;
 19 , 7 ,10N,PQPC,6.99,DSO-RD;
 19 , 8 ,10N,PQPC,8.54,DSO-RD;
 19 , 9 ,10N,PQPC,7.71,DSO-RD;
 19 , 10 ,10N,PQPC,8.41,DSO-RD;
 19 , 11 ,10N,PQPC,7.00,DSO-RD;
 19 , 12 ,10N,PQPC,6.99,DSO-RD;
 19 , 1 ,30R,PQPC,0.10,DSO-RD;
 19 , 2 ,30R,PQPC,0.10,DSO-RD;
 19 , 3 ,30R,PQPC,0.10,DSO-RD;
 19 , 4 ,30R,PQPC,0.25,DSO-RD;
 19 , 5 ,30R,PQPC,0.75,DSO-RD;
 19 , 6 ,30R,PQPC,1.16,DSO-RD;
 19 , 7 ,30R,PQPC,2.13,DSO-RD;
 19 , 8 ,30R,PQPC,1.75,DSO-RD;
 19 , 9 ,30R,PQPC,3.41,DSO-RD;
 19 , 10 ,30R,PQPC,2.00,DSO-RD;
 19 , 11 ,30R,PQPC,4.76,DSO-RD;
 19 , 12 ,30R,PQPC,4.76,DSO-RD;
 19 , 1 ,ENGY,PQPC,20.08,DSO-RD;
 19 , 2 ,ENGY,PQPC,20.94,DSO-RD;
 19 , 3 ,ENGY,PQPC,20.91,DSO-RD;
 19 , 4 ,ENGY,PQPC,21.12,DSO-RD;
 19 , 5 ,ENGY,PQPC,21.62,DSO-RD;
 19 , 6 ,ENGY,PQPC,22.05,DSO-RD;
 19 , 7 ,ENGY,PQPC,23.03,DSO-RD;
 19 , 8 ,ENGY,PQPC,22.65,DSO-RD;
 19 , 9 ,ENGY,PQPC,24.31,DSO-RD;
 19 , 10 ,ENGY,PQPC,22.91,DSO-RD;
 19 , 11 ,ENGY,PQPC,25.74,DSO-RD;
 19 , 12 ,ENGY,PQPC,25.74,DSO-RD;
 19 , 1 ,10N,PQQC,9.82,DSO-RD;
 19 , 2 ,10N,PQQC,10.32,DSO-RD;
 19 , 3 ,10N,PQQC,10.32,DSO-RD;
 19 , 4 ,10N,PQQC,9.81,DSO-RD;
 19 , 5 ,10N,PQQC,9.05,DSO-RD;
 19 , 6 ,10N,PQQC,8.84,DSO-RD;
 19 , 7 ,10N,PQQC,6.99,DSO-RD;
 19 , 8 ,10N,PQQC,8.54,DSO-RD;
 19 , 9 ,10N,PQQC,7.71,DSO-RD;
 19 , 10 ,10N,PQQC,8.41,DSO-RD;
 19 , 11 ,10N,PQQC,7.00,DSO-RD;
 19 , 12 ,10N,PQQC,6.99,DSO-RD;
 19 , 1 ,30R,PQQC,0.10,DSO-RD;
 19 , 2 ,30R,PQQC,0.10,DSO-RD;
 19 , 3 ,30R,PQQC,0.10,DSO-RD;
 19 , 4 ,30R,PQQC,0.25,DSO-RD;
 19 , 5 ,30R,PQQC,0.75,DSO-RD;
 19 , 6 ,30R,PQQC,1.16,DSO-RD;
 19 , 7 ,30R,PQQC,2.13,DSO-RD;
 19 , 8 ,30R,PQQC,1.75,DSO-RD;
 19 , 9 ,30R,PQQC,3.41,DSO-RD;
 19 , 10 ,30R,PQQC,2.00,DSO-RD;
 19 , 11 ,30R,PQQC,4.76,DSO-RD;
 19 , 12 ,30R,PQQC,4.76,DSO-RD;
 19 , 1 ,ENGY,PQQC,20.08,DSO-RD;
