PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 03:06:52 FOR 2024/04/24
 4 , 1 ,10N,MBSI,0.75,DSO-RD;
 4 , 1 ,30R,MBSI,0.75,DSO-RD;
 4 , 1 ,ENGY,MBSI,15.73,DSO-RD;
 4 , 1 ,10N,MISI,0.75,DSO-RD;
 4 , 1 ,30R,MISI,0.75,DSO-RD;
 4 , 1 ,ENGY,MISI,15.73,DSO-RD;
 4 , 1 ,10N,MNSI,0.75,DSO-RD;
 4 , 1 ,30R,MNSI,0.75,DSO-RD;
 4 , 1 ,ENGY,MNSI,15.73,DSO-RD;
 4 , 1 ,10N,NYSI,0.75,DSO-RD;
 4 , 1 ,30R,NYSI,0.75,DSO-RD;
 4 , 1 ,ENGY,NYSI,15.73,DSO-RD;
 4 , 1 ,10N,ONZN,0.75,DSO-RD;
 4 , 1 ,10S,ONZN,9.79,DSO-RD;
 4 , 1 ,30R,ONZN,0.75,DSO-RD;
 4 , 1 ,ENGY,ONZN,15.73,DSO-RD;
 4 , 1 ,10N,PQAT,0.75,DSO-RD;
 4 , 1 ,30R,PQAT,0.75,DSO-RD;
 4 , 1 ,ENGY,PQAT,15.73,DSO-RD;
 4 , 1 ,10N,PQBE,0.75,DSO-RD;
 4 , 1 ,30R,PQBE,0.75,DSO-RD;
 4 , 1 ,ENGY,PQBE,15.73,DSO-RD;
 4 , 1 ,10N,PQDA,0.75,DSO-RD;
 4 , 1 ,30R,PQDA,0.75,DSO-RD;
 4 , 1 ,ENGY,PQDA,15.73,DSO-RD;
 4 , 1 ,10N,PQDZ,0.75,DSO-RD;
 4 , 1 ,30R,PQDZ,0.75,DSO-RD;
 4 , 1 ,ENGY,PQDZ,15.73,DSO-RD;
 4 , 1 ,10N,PQHA,0.75,DSO-RD;
 4 , 1 ,30R,PQHA,0.75,DSO-RD;
 4 , 1 ,ENGY,PQHA,15.73,DSO-RD;
 4 , 1 ,10N,PQHZ,0.75,DSO-RD;
 4 , 1 ,30R,PQHZ,0.75,DSO-RD;
 4 , 1 ,ENGY,PQHZ,15.73,DSO-RD;
 4 , 1 ,10N,PQPC,0.75,DSO-RD;
 4 , 1 ,30R,PQPC,0.75,DSO-RD;
 4 , 1 ,ENGY,PQPC,15.73,DSO-RD;
 4 , 1 ,10N,PQQC,0.75,DSO-RD;
 4 , 1 ,30R,PQQC,0.75,DSO-RD;
 4 , 1 ,ENGY,PQQC,15.73,DSO-RD;
 4 , 1 ,10N,PQSK,0.75,DSO-RD;
 4 , 1 ,30R,PQSK,0.75,DSO-RD;
 4 , 1 ,ENGY,PQSK,15.73,DSO-RD;
 4 , 1 ,10N,PQXY,0.75,DSO-RD;
 4 , 1 ,30R,PQXY,0.75,DSO-RD;
 4 , 1 ,ENGY,PQXY,15.73,DSO-RD;
