PM,20240410,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/10 21:01:53 FOR 2024/04/10
 21 , 1 ,10N,MBSI,30.10,DSO-RD;
 21 , 2 ,10N,MBSI,25.65,DSO-RD;
 21 , 3 ,10N,MBSI,20.27,DSO-RD;
 21 , 4 ,10N,MBSI,3.85,DSO-RD;
 21 , 5 ,10N,MBSI,3.85,DSO-RD;
 21 , 6 ,10N,MBSI,4.60,DSO-RD;
 21 , 7 ,10N,MBSI,3.85,DSO-RD;
 21 , 8 ,10N,MBSI,3.85,DSO-RD;
 21 , 9 ,10N,MBSI,3.28,DSO-RD;
 21 , 10 ,10N,MBSI,3.28,DSO-RD;
 21 , 11 ,10N,MBSI,8.24,DSO-RD;
 21 , 12 ,10N,MBSI,8.25,DSO-RD;
 21 , 1 ,30R,MBSI,30.00,DSO-RD;
 21 , 2 ,30R,MBSI,25.65,DSO-RD;
 21 , 3 ,30R,MBSI,19.07,DSO-RD;
 21 , 4 ,30R,MBSI,2.65,DSO-RD;
 21 , 5 ,30R,MBSI,2.65,DSO-RD;
 21 , 6 ,30R,MBSI,3.40,DSO-RD;
 21 , 7 ,30R,MBSI,2.65,DSO-RD;
 21 , 8 ,30R,MBSI,2.65,DSO-RD;
 21 , 9 ,30R,MBSI,2.00,DSO-RD;
 21 , 10 ,30R,MBSI,2.00,DSO-RD;
 21 , 11 ,30R,MBSI,0.75,DSO-RD;
 21 , 12 ,30R,MBSI,0.75,DSO-RD;
 21 , 1 ,ENGY,MBSI,68.00,DSO-RD;
 21 , 2 ,ENGY,MBSI,60.01,DSO-RD;
 21 , 3 ,ENGY,MBSI,50.83,DSO-RD;
 21 , 4 ,ENGY,MBSI,34.41,DSO-RD;
 21 , 5 ,ENGY,MBSI,34.41,DSO-RD;
 21 , 6 ,ENGY,MBSI,35.16,DSO-RD;
 21 , 7 ,ENGY,MBSI,34.41,DSO-RD;
 21 , 8 ,ENGY,MBSI,34.41,DSO-RD;
 21 , 9 ,ENGY,MBSI,33.36,DSO-RD;
 21 , 10 ,ENGY,MBSI,33.34,DSO-RD;
 21 , 11 ,ENGY,MBSI,26.65,DSO-RD;
 21 , 12 ,ENGY,MBSI,26.65,DSO-RD;
 21 , 1 ,10N,MISI,30.10,DSO-RD;
 21 , 2 ,10N,MISI,25.65,DSO-RD;
 21 , 3 ,10N,MISI,20.27,DSO-RD;
 21 , 4 ,10N,MISI,3.85,DSO-RD;
 21 , 5 ,10N,MISI,3.85,DSO-RD;
 21 , 6 ,10N,MISI,4.60,DSO-RD;
 21 , 7 ,10N,MISI,3.85,DSO-RD;
 21 , 8 ,10N,MISI,3.85,DSO-RD;
 21 , 9 ,10N,MISI,3.28,DSO-RD;
 21 , 10 ,10N,MISI,3.28,DSO-RD;
 21 , 11 ,10N,MISI,8.24,DSO-RD;
 21 , 12 ,10N,MISI,8.25,DSO-RD;
 21 , 1 ,30R,MISI,30.00,DSO-RD;
 21 , 2 ,30R,MISI,25.65,DSO-RD;
 21 , 3 ,30R,MISI,19.07,DSO-RD;
 21 , 4 ,30R,MISI,2.65,DSO-RD;
 21 , 5 ,30R,MISI,2.65,DSO-RD;
 21 , 6 ,30R,MISI,3.40,DSO-RD;
 21 , 7 ,30R,MISI,2.65,DSO-RD;
 21 , 8 ,30R,MISI,2.65,DSO-RD;
 21 , 9 ,30R,MISI,2.00,DSO-RD;
 21 , 10 ,30R,MISI,2.00,DSO-RD;
 21 , 11 ,30R,MISI,0.75,DSO-RD;
 21 , 12 ,30R,MISI,0.75,DSO-RD;
 21 , 1 ,ENGY,MISI,68.00,DSO-RD;
 21 , 2 ,ENGY,MISI,60.01,DSO-RD;
 21 , 3 ,ENGY,MISI,50.83,DSO-RD;
 21 , 4 ,ENGY,MISI,34.41,DSO-RD;
 21 , 5 ,ENGY,MISI,34.41,DSO-RD;
 21 , 6 ,ENGY,MISI,35.16,DSO-RD;
 21 , 7 ,ENGY,MISI,34.41,DSO-RD;
 21 , 8 ,ENGY,MISI,34.41,DSO-RD;
 21 , 9 ,ENGY,MISI,33.36,DSO-RD;
 21 , 10 ,ENGY,MISI,33.34,DSO-RD;
 21 , 11 ,ENGY,MISI,26.65,DSO-RD;
 21 , 12 ,ENGY,MISI,26.65,DSO-RD;
 21 , 1 ,10N,MNSI,30.10,DSO-RD;
 21 , 2 ,10N,MNSI,25.65,DSO-RD;
 21 , 3 ,10N,MNSI,20.27,DSO-RD;
 21 , 4 ,10N,MNSI,3.85,DSO-RD;
 21 , 5 ,10N,MNSI,3.85,DSO-RD;
 21 , 6 ,10N,MNSI,4.60,DSO-RD;
 21 , 7 ,10N,MNSI,3.85,DSO-RD;
 21 , 8 ,10N,MNSI,3.85,DSO-RD;
 21 , 9 ,10N,MNSI,3.28,DSO-RD;
 21 , 10 ,10N,MNSI,3.28,DSO-RD;
 21 , 11 ,10N,MNSI,8.24,DSO-RD;
 21 , 12 ,10N,MNSI,8.25,DSO-RD;
 21 , 1 ,30R,MNSI,30.00,DSO-RD;
 21 , 2 ,30R,MNSI,25.65,DSO-RD;
 21 , 3 ,30R,MNSI,19.07,DSO-RD;
 21 , 4 ,30R,MNSI,2.65,DSO-RD;
 21 , 5 ,30R,MNSI,2.65,DSO-RD;
 21 , 6 ,30R,MNSI,3.40,DSO-RD;
 21 , 7 ,30R,MNSI,2.65,DSO-RD;
 21 , 8 ,30R,MNSI,2.65,DSO-RD;
 21 , 9 ,30R,MNSI,2.00,DSO-RD;
 21 , 10 ,30R,MNSI,2.00,DSO-RD;
 21 , 11 ,30R,MNSI,0.75,DSO-RD;
 21 , 12 ,30R,MNSI,0.75,DSO-RD;
 21 , 1 ,ENGY,MNSI,68.00,DSO-RD;
 21 , 2 ,ENGY,MNSI,60.01,DSO-RD;
 21 , 3 ,ENGY,MNSI,50.83,DSO-RD;
 21 , 4 ,ENGY,MNSI,34.41,DSO-RD;
 21 , 5 ,ENGY,MNSI,34.41,DSO-RD;
 21 , 6 ,ENGY,MNSI,35.16,DSO-RD;
 21 , 7 ,ENGY,MNSI,34.41,DSO-RD;
 21 , 8 ,ENGY,MNSI,34.41,DSO-RD;
 21 , 9 ,ENGY,MNSI,33.36,DSO-RD;
 21 , 10 ,ENGY,MNSI,33.34,DSO-RD;
 21 , 11 ,ENGY,MNSI,26.65,DSO-RD;
 21 , 12 ,ENGY,MNSI,26.65,DSO-RD;
 21 , 1 ,10N,NYSI,30.10,DSO-RD;
 21 , 2 ,10N,NYSI,25.65,DSO-RD;
 21 , 3 ,10N,NYSI,20.27,DSO-RD;
 21 , 4 ,10N,NYSI,3.85,DSO-RD;
 21 , 5 ,10N,NYSI,3.85,DSO-RD;
 21 , 6 ,10N,NYSI,4.60,DSO-RD;
 21 , 7 ,10N,NYSI,3.85,DSO-RD;
 21 , 8 ,10N,NYSI,3.85,DSO-RD;
 21 , 9 ,10N,NYSI,3.28,DSO-RD;
 21 , 10 ,10N,NYSI,3.28,DSO-RD;
 21 , 11 ,10N,NYSI,8.24,DSO-RD;
 21 , 12 ,10N,NYSI,8.25,DSO-RD;
 21 , 1 ,30R,NYSI,30.00,DSO-RD;
 21 , 2 ,30R,NYSI,25.65,DSO-RD;
 21 , 3 ,30R,NYSI,19.07,DSO-RD;
 21 , 4 ,30R,NYSI,2.65,DSO-RD;
 21 , 5 ,30R,NYSI,2.65,DSO-RD;
 21 , 6 ,30R,NYSI,3.40,DSO-RD;
 21 , 7 ,30R,NYSI,2.65,DSO-RD;
 21 , 8 ,30R,NYSI,2.65,DSO-RD;
 21 , 9 ,30R,NYSI,2.00,DSO-RD;
 21 , 10 ,30R,NYSI,2.00,DSO-RD;
 21 , 11 ,30R,NYSI,0.75,DSO-RD;
 21 , 12 ,30R,NYSI,0.75,DSO-RD;
 21 , 1 ,ENGY,NYSI,68.00,DSO-RD;
 21 , 2 ,ENGY,NYSI,60.01,DSO-RD;
 21 , 3 ,ENGY,NYSI,50.83,DSO-RD;
 21 , 4 ,ENGY,NYSI,34.41,DSO-RD;
 21 , 5 ,ENGY,NYSI,34.41,DSO-RD;
 21 , 6 ,ENGY,NYSI,35.16,DSO-RD;
 21 , 7 ,ENGY,NYSI,34.41,DSO-RD;
 21 , 8 ,ENGY,NYSI,34.41,DSO-RD;
 21 , 9 ,ENGY,NYSI,33.36,DSO-RD;
 21 , 10 ,ENGY,NYSI,33.34,DSO-RD;
 21 , 11 ,ENGY,NYSI,26.65,DSO-RD;
 21 , 12 ,ENGY,NYSI,26.65,DSO-RD;
 21 , 1 ,10N,ONZN,30.10,DSO-RD;
 21 , 2 ,10N,ONZN,25.65,DSO-RD;
 21 , 3 ,10N,ONZN,20.27,DSO-RD;
 21 , 4 ,10N,ONZN,3.85,DSO-RD;
 21 , 5 ,10N,ONZN,3.85,DSO-RD;
 21 , 6 ,10N,ONZN,4.60,DSO-RD;
 21 , 7 ,10N,ONZN,3.85,DSO-RD;
 21 , 8 ,10N,ONZN,3.85,DSO-RD;
 21 , 9 ,10N,ONZN,3.28,DSO-RD;
 21 , 10 ,10N,ONZN,3.28,DSO-RD;
 21 , 11 ,10N,ONZN,8.24,DSO-RD;
 21 , 12 ,10N,ONZN,8.25,DSO-RD;
 21 , 1 ,10S,ONZN,30.10,DSO-RD;
 21 , 2 ,10S,ONZN,25.65,DSO-RD;
 21 , 3 ,10S,ONZN,21.75,DSO-RD;
 21 , 4 ,10S,ONZN,5.33,DSO-RD;
 21 , 5 ,10S,ONZN,5.33,DSO-RD;
 21 , 6 ,10S,ONZN,6.08,DSO-RD;
 21 , 7 ,10S,ONZN,5.33,DSO-RD;
 21 , 8 ,10S,ONZN,5.33,DSO-RD;
 21 , 9 ,10S,ONZN,4.76,DSO-RD;
 21 , 10 ,10S,ONZN,4.76,DSO-RD;
 21 , 11 ,10S,ONZN,9.84,DSO-RD;
 21 , 12 ,10S,ONZN,9.84,DSO-RD;
 21 , 1 ,30R,ONZN,30.00,DSO-RD;
 21 , 2 ,30R,ONZN,25.65,DSO-RD;
 21 , 3 ,30R,ONZN,19.07,DSO-RD;
 21 , 4 ,30R,ONZN,2.65,DSO-RD;
 21 , 5 ,30R,ONZN,2.65,DSO-RD;
 21 , 6 ,30R,ONZN,3.40,DSO-RD;
 21 , 7 ,30R,ONZN,2.65,DSO-RD;
 21 , 8 ,30R,ONZN,2.65,DSO-RD;
 21 , 9 ,30R,ONZN,2.00,DSO-RD;
 21 , 10 ,30R,ONZN,2.00,DSO-RD;
 21 , 11 ,30R,ONZN,0.75,DSO-RD;
 21 , 12 ,30R,ONZN,0.75,DSO-RD;
 21 , 1 ,ENGY,ONZN,68.00,DSO-RD;
 21 , 2 ,ENGY,ONZN,60.01,DSO-RD;
 21 , 3 ,ENGY,ONZN,50.83,DSO-RD;
 21 , 4 ,ENGY,ONZN,34.41,DSO-RD;
 21 , 5 ,ENGY,ONZN,34.41,DSO-RD;
 21 , 6 ,ENGY,ONZN,35.16,DSO-RD;
 21 , 7 ,ENGY,ONZN,34.41,DSO-RD;
 21 , 8 ,ENGY,ONZN,34.41,DSO-RD;
 21 , 9 ,ENGY,ONZN,33.36,DSO-RD;
 21 , 10 ,ENGY,ONZN,33.34,DSO-RD;
 21 , 11 ,ENGY,ONZN,26.65,DSO-RD;
 21 , 12 ,ENGY,ONZN,26.65,DSO-RD;
 21 , 1 ,10N,PQAT,30.10,DSO-RD;
 21 , 2 ,10N,PQAT,25.65,DSO-RD;
 21 , 3 ,10N,PQAT,20.27,DSO-RD;
 21 , 4 ,10N,PQAT,3.85,DSO-RD;
 21 , 5 ,10N,PQAT,3.85,DSO-RD;
 21 , 6 ,10N,PQAT,4.60,DSO-RD;
 21 , 7 ,10N,PQAT,3.85,DSO-RD;
 21 , 8 ,10N,PQAT,3.85,DSO-RD;
 21 , 9 ,10N,PQAT,3.28,DSO-RD;
 21 , 10 ,10N,PQAT,3.28,DSO-RD;
 21 , 11 ,10N,PQAT,8.24,DSO-RD;
 21 , 12 ,10N,PQAT,8.25,DSO-RD;
 21 , 1 ,30R,PQAT,30.00,DSO-RD;
 21 , 2 ,30R,PQAT,25.65,DSO-RD;
 21 , 3 ,30R,PQAT,19.07,DSO-RD;
 21 , 4 ,30R,PQAT,2.65,DSO-RD;
 21 , 5 ,30R,PQAT,2.65,DSO-RD;
 21 , 6 ,30R,PQAT,3.40,DSO-RD;
 21 , 7 ,30R,PQAT,2.65,DSO-RD;
 21 , 8 ,30R,PQAT,2.65,DSO-RD;
 21 , 9 ,30R,PQAT,2.00,DSO-RD;
 21 , 10 ,30R,PQAT,2.00,DSO-RD;
 21 , 11 ,30R,PQAT,0.75,DSO-RD;
 21 , 12 ,30R,PQAT,0.75,DSO-RD;
 21 , 1 ,ENGY,PQAT,68.00,DSO-RD;
 21 , 2 ,ENGY,PQAT,60.01,DSO-RD;
 21 , 3 ,ENGY,PQAT,50.83,DSO-RD;
 21 , 4 ,ENGY,PQAT,34.41,DSO-RD;
 21 , 5 ,ENGY,PQAT,34.41,DSO-RD;
 21 , 6 ,ENGY,PQAT,35.16,DSO-RD;
 21 , 7 ,ENGY,PQAT,34.41,DSO-RD;
 21 , 8 ,ENGY,PQAT,34.41,DSO-RD;
 21 , 9 ,ENGY,PQAT,33.36,DSO-RD;
 21 , 10 ,ENGY,PQAT,33.34,DSO-RD;
 21 , 11 ,ENGY,PQAT,26.65,DSO-RD;
 21 , 12 ,ENGY,PQAT,26.65,DSO-RD;
 21 , 1 ,10N,PQBE,30.10,DSO-RD;
 21 , 2 ,10N,PQBE,25.65,DSO-RD;
 21 , 3 ,10N,PQBE,20.27,DSO-RD;
 21 , 4 ,10N,PQBE,3.85,DSO-RD;
 21 , 5 ,10N,PQBE,3.85,DSO-RD;
 21 , 6 ,10N,PQBE,4.60,DSO-RD;
 21 , 7 ,10N,PQBE,3.85,DSO-RD;
 21 , 8 ,10N,PQBE,3.85,DSO-RD;
 21 , 9 ,10N,PQBE,3.28,DSO-RD;
 21 , 10 ,10N,PQBE,3.28,DSO-RD;
 21 , 11 ,10N,PQBE,8.24,DSO-RD;
 21 , 12 ,10N,PQBE,8.25,DSO-RD;
 21 , 1 ,30R,PQBE,30.00,DSO-RD;
 21 , 2 ,30R,PQBE,25.65,DSO-RD;
 21 , 3 ,30R,PQBE,19.07,DSO-RD;
 21 , 4 ,30R,PQBE,2.65,DSO-RD;
 21 , 5 ,30R,PQBE,2.65,DSO-RD;
 21 , 6 ,30R,PQBE,3.40,DSO-RD;
 21 , 7 ,30R,PQBE,2.65,DSO-RD;
 21 , 8 ,30R,PQBE,2.65,DSO-RD;
 21 , 9 ,30R,PQBE,2.00,DSO-RD;
 21 , 10 ,30R,PQBE,2.00,DSO-RD;
 21 , 11 ,30R,PQBE,0.75,DSO-RD;
 21 , 12 ,30R,PQBE,0.75,DSO-RD;
 21 , 1 ,ENGY,PQBE,68.00,DSO-RD;
 21 , 2 ,ENGY,PQBE,60.01,DSO-RD;
 21 , 3 ,ENGY,PQBE,50.83,DSO-RD;
 21 , 4 ,ENGY,PQBE,34.41,DSO-RD;
 21 , 5 ,ENGY,PQBE,34.41,DSO-RD;
 21 , 6 ,ENGY,PQBE,35.16,DSO-RD;
 21 , 7 ,ENGY,PQBE,34.41,DSO-RD;
 21 , 8 ,ENGY,PQBE,34.41,DSO-RD;
 21 , 9 ,ENGY,PQBE,33.36,DSO-RD;
 21 , 10 ,ENGY,PQBE,33.34,DSO-RD;
 21 , 11 ,ENGY,PQBE,26.65,DSO-RD;
 21 , 12 ,ENGY,PQBE,26.65,DSO-RD;
 21 , 1 ,10N,PQDA,30.10,DSO-RD;
 21 , 2 ,10N,PQDA,25.65,DSO-RD;
 21 , 3 ,10N,PQDA,20.27,DSO-RD;
 21 , 4 ,10N,PQDA,3.85,DSO-RD;
 21 , 5 ,10N,PQDA,3.85,DSO-RD;
 21 , 6 ,10N,PQDA,4.60,DSO-RD;
 21 , 7 ,10N,PQDA,3.85,DSO-RD;
 21 , 8 ,10N,PQDA,3.85,DSO-RD;
 21 , 9 ,10N,PQDA,3.28,DSO-RD;
 21 , 10 ,10N,PQDA,3.28,DSO-RD;
 21 , 11 ,10N,PQDA,8.24,DSO-RD;
 21 , 12 ,10N,PQDA,8.25,DSO-RD;
 21 , 1 ,30R,PQDA,30.00,DSO-RD;
 21 , 2 ,30R,PQDA,25.65,DSO-RD;
 21 , 3 ,30R,PQDA,19.07,DSO-RD;
 21 , 4 ,30R,PQDA,2.65,DSO-RD;
 21 , 5 ,30R,PQDA,2.65,DSO-RD;
 21 , 6 ,30R,PQDA,3.40,DSO-RD;
 21 , 7 ,30R,PQDA,2.65,DSO-RD;
 21 , 8 ,30R,PQDA,2.65,DSO-RD;
 21 , 9 ,30R,PQDA,2.00,DSO-RD;
 21 , 10 ,30R,PQDA,2.00,DSO-RD;
 21 , 11 ,30R,PQDA,0.75,DSO-RD;
 21 , 12 ,30R,PQDA,0.75,DSO-RD;
 21 , 1 ,ENGY,PQDA,68.00,DSO-RD;
 21 , 2 ,ENGY,PQDA,60.01,DSO-RD;
 21 , 3 ,ENGY,PQDA,50.83,DSO-RD;
 21 , 4 ,ENGY,PQDA,34.41,DSO-RD;
 21 , 5 ,ENGY,PQDA,34.41,DSO-RD;
 21 , 6 ,ENGY,PQDA,35.16,DSO-RD;
 21 , 7 ,ENGY,PQDA,34.41,DSO-RD;
 21 , 8 ,ENGY,PQDA,34.41,DSO-RD;
 21 , 9 ,ENGY,PQDA,33.36,DSO-RD;
 21 , 10 ,ENGY,PQDA,33.34,DSO-RD;
 21 , 11 ,ENGY,PQDA,26.65,DSO-RD;
 21 , 12 ,ENGY,PQDA,26.65,DSO-RD;
 21 , 1 ,10N,PQDZ,30.10,DSO-RD;
 21 , 2 ,10N,PQDZ,25.65,DSO-RD;
 21 , 3 ,10N,PQDZ,20.27,DSO-RD;
 21 , 4 ,10N,PQDZ,3.85,DSO-RD;
 21 , 5 ,10N,PQDZ,3.85,DSO-RD;
 21 , 6 ,10N,PQDZ,4.60,DSO-RD;
 21 , 7 ,10N,PQDZ,3.85,DSO-RD;
 21 , 8 ,10N,PQDZ,3.85,DSO-RD;
 21 , 9 ,10N,PQDZ,3.28,DSO-RD;
 21 , 10 ,10N,PQDZ,3.28,DSO-RD;
 21 , 11 ,10N,PQDZ,8.24,DSO-RD;
 21 , 12 ,10N,PQDZ,8.25,DSO-RD;
 21 , 1 ,30R,PQDZ,30.00,DSO-RD;
 21 , 2 ,30R,PQDZ,25.65,DSO-RD;
 21 , 3 ,30R,PQDZ,19.07,DSO-RD;
 21 , 4 ,30R,PQDZ,2.65,DSO-RD;
 21 , 5 ,30R,PQDZ,2.65,DSO-RD;
 21 , 6 ,30R,PQDZ,3.40,DSO-RD;
 21 , 7 ,30R,PQDZ,2.65,DSO-RD;
 21 , 8 ,30R,PQDZ,2.65,DSO-RD;
 21 , 9 ,30R,PQDZ,2.00,DSO-RD;
 21 , 10 ,30R,PQDZ,2.00,DSO-RD;
 21 , 11 ,30R,PQDZ,0.75,DSO-RD;
 21 , 12 ,30R,PQDZ,0.75,DSO-RD;
 21 , 1 ,ENGY,PQDZ,68.00,DSO-RD;
 21 , 2 ,ENGY,PQDZ,60.01,DSO-RD;
 21 , 3 ,ENGY,PQDZ,50.83,DSO-RD;
 21 , 4 ,ENGY,PQDZ,34.41,DSO-RD;
 21 , 5 ,ENGY,PQDZ,34.41,DSO-RD;
 21 , 6 ,ENGY,PQDZ,35.16,DSO-RD;
 21 , 7 ,ENGY,PQDZ,34.41,DSO-RD;
 21 , 8 ,ENGY,PQDZ,34.41,DSO-RD;
 21 , 9 ,ENGY,PQDZ,33.36,DSO-RD;
 21 , 10 ,ENGY,PQDZ,33.34,DSO-RD;
 21 , 11 ,ENGY,PQDZ,26.65,DSO-RD;
 21 , 12 ,ENGY,PQDZ,26.65,DSO-RD;
 21 , 1 ,10N,PQHA,30.10,DSO-RD;
 21 , 2 ,10N,PQHA,25.65,DSO-RD;
 21 , 3 ,10N,PQHA,20.27,DSO-RD;
 21 , 4 ,10N,PQHA,3.85,DSO-RD;
 21 , 5 ,10N,PQHA,3.85,DSO-RD;
 21 , 6 ,10N,PQHA,4.60,DSO-RD;
 21 , 7 ,10N,PQHA,3.85,DSO-RD;
 21 , 8 ,10N,PQHA,3.85,DSO-RD;
 21 , 9 ,10N,PQHA,3.28,DSO-RD;
 21 , 10 ,10N,PQHA,3.28,DSO-RD;
 21 , 11 ,10N,PQHA,8.24,DSO-RD;
 21 , 12 ,10N,PQHA,8.25,DSO-RD;
 21 , 1 ,30R,PQHA,30.00,DSO-RD;
 21 , 2 ,30R,PQHA,25.65,DSO-RD;
 21 , 3 ,30R,PQHA,19.07,DSO-RD;
 21 , 4 ,30R,PQHA,2.65,DSO-RD;
 21 , 5 ,30R,PQHA,2.65,DSO-RD;
 21 , 6 ,30R,PQHA,3.40,DSO-RD;
 21 , 7 ,30R,PQHA,2.65,DSO-RD;
 21 , 8 ,30R,PQHA,2.65,DSO-RD;
 21 , 9 ,30R,PQHA,2.00,DSO-RD;
 21 , 10 ,30R,PQHA,2.00,DSO-RD;
 21 , 11 ,30R,PQHA,0.75,DSO-RD;
 21 , 12 ,30R,PQHA,0.75,DSO-RD;
 21 , 1 ,ENGY,PQHA,68.00,DSO-RD;
 21 , 2 ,ENGY,PQHA,60.01,DSO-RD;
 21 , 3 ,ENGY,PQHA,50.83,DSO-RD;
 21 , 4 ,ENGY,PQHA,34.41,DSO-RD;
 21 , 5 ,ENGY,PQHA,34.41,DSO-RD;
 21 , 6 ,ENGY,PQHA,35.16,DSO-RD;
 21 , 7 ,ENGY,PQHA,34.41,DSO-RD;
 21 , 8 ,ENGY,PQHA,34.41,DSO-RD;
 21 , 9 ,ENGY,PQHA,33.36,DSO-RD;
 21 , 10 ,ENGY,PQHA,33.34,DSO-RD;
 21 , 11 ,ENGY,PQHA,26.65,DSO-RD;
 21 , 12 ,ENGY,PQHA,26.65,DSO-RD;
 21 , 1 ,10N,PQHZ,30.10,DSO-RD;
 21 , 2 ,10N,PQHZ,25.65,DSO-RD;
 21 , 3 ,10N,PQHZ,20.27,DSO-RD;
 21 , 4 ,10N,PQHZ,3.85,DSO-RD;
 21 , 5 ,10N,PQHZ,3.85,DSO-RD;
 21 , 6 ,10N,PQHZ,4.60,DSO-RD;
 21 , 7 ,10N,PQHZ,3.85,DSO-RD;
 21 , 8 ,10N,PQHZ,3.85,DSO-RD;
 21 , 9 ,10N,PQHZ,3.28,DSO-RD;
 21 , 10 ,10N,PQHZ,3.28,DSO-RD;
 21 , 11 ,10N,PQHZ,8.24,DSO-RD;
 21 , 12 ,10N,PQHZ,8.25,DSO-RD;
 21 , 1 ,30R,PQHZ,30.00,DSO-RD;
 21 , 2 ,30R,PQHZ,25.65,DSO-RD;
 21 , 3 ,30R,PQHZ,19.07,DSO-RD;
 21 , 4 ,30R,PQHZ,2.65,DSO-RD;
 21 , 5 ,30R,PQHZ,2.65,DSO-RD;
 21 , 6 ,30R,PQHZ,3.40,DSO-RD;
 21 , 7 ,30R,PQHZ,2.65,DSO-RD;
 21 , 8 ,30R,PQHZ,2.65,DSO-RD;
 21 , 9 ,30R,PQHZ,2.00,DSO-RD;
 21 , 10 ,30R,PQHZ,2.00,DSO-RD;
 21 , 11 ,30R,PQHZ,0.75,DSO-RD;
 21 , 12 ,30R,PQHZ,0.75,DSO-RD;
 21 , 1 ,ENGY,PQHZ,68.00,DSO-RD;
 21 , 2 ,ENGY,PQHZ,60.01,DSO-RD;
 21 , 3 ,ENGY,PQHZ,50.83,DSO-RD;
 21 , 4 ,ENGY,PQHZ,34.41,DSO-RD;
 21 , 5 ,ENGY,PQHZ,34.41,DSO-RD;
 21 , 6 ,ENGY,PQHZ,35.16,DSO-RD;
 21 , 7 ,ENGY,PQHZ,34.41,DSO-RD;
 21 , 8 ,ENGY,PQHZ,34.41,DSO-RD;
 21 , 9 ,ENGY,PQHZ,33.36,DSO-RD;
 21 , 10 ,ENGY,PQHZ,33.34,DSO-RD;
 21 , 11 ,ENGY,PQHZ,26.65,DSO-RD;
 21 , 12 ,ENGY,PQHZ,26.65,DSO-RD;
 21 , 1 ,10N,PQPC,30.10,DSO-RD;
 21 , 2 ,10N,PQPC,25.65,DSO-RD;
 21 , 3 ,10N,PQPC,20.27,DSO-RD;
 21 , 4 ,10N,PQPC,3.85,DSO-RD;
 21 , 5 ,10N,PQPC,3.85,DSO-RD;
 21 , 6 ,10N,PQPC,4.60,DSO-RD;
 21 , 7 ,10N,PQPC,3.85,DSO-RD;
 21 , 8 ,10N,PQPC,3.85,DSO-RD;
 21 , 9 ,10N,PQPC,3.28,DSO-RD;
 21 , 10 ,10N,PQPC,3.28,DSO-RD;
 21 , 11 ,10N,PQPC,8.24,DSO-RD;
 21 , 12 ,10N,PQPC,8.25,DSO-RD;
 21 , 1 ,30R,PQPC,30.00,DSO-RD;
 21 , 2 ,30R,PQPC,25.65,DSO-RD;
 21 , 3 ,30R,PQPC,19.07,DSO-RD;
 21 , 4 ,30R,PQPC,2.65,DSO-RD;
 21 , 5 ,30R,PQPC,2.65,DSO-RD;
 21 , 6 ,30R,PQPC,3.40,DSO-RD;
 21 , 7 ,30R,PQPC,2.65,DSO-RD;
 21 , 8 ,30R,PQPC,2.65,DSO-RD;
 21 , 9 ,30R,PQPC,2.00,DSO-RD;
 21 , 10 ,30R,PQPC,2.00,DSO-RD;
 21 , 11 ,30R,PQPC,0.75,DSO-RD;
 21 , 12 ,30R,PQPC,0.75,DSO-RD;
 21 , 1 ,ENGY,PQPC,68.00,DSO-RD;
 21 , 2 ,ENGY,PQPC,60.01,DSO-RD;
 21 , 3 ,ENGY,PQPC,50.83,DSO-RD;
 21 , 4 ,ENGY,PQPC,34.41,DSO-RD;
 21 , 5 ,ENGY,PQPC,34.41,DSO-RD;
 21 , 6 ,ENGY,PQPC,35.16,DSO-RD;
 21 , 7 ,ENGY,PQPC,34.41,DSO-RD;
 21 , 8 ,ENGY,PQPC,34.41,DSO-RD;
 21 , 9 ,ENGY,PQPC,33.36,DSO-RD;
 21 , 10 ,ENGY,PQPC,33.34,DSO-RD;
 21 , 11 ,ENGY,PQPC,26.65,DSO-RD;
 21 , 12 ,ENGY,PQPC,26.65,DSO-RD;
 21 , 1 ,10N,PQQC,30.10,DSO-RD;
 21 , 2 ,10N,PQQC,25.65,DSO-RD;
 21 , 3 ,10N,PQQC,20.27,DSO-RD;
 21 , 4 ,10N,PQQC,3.85,DSO-RD;
 21 , 5 ,10N,PQQC,3.85,DSO-RD;
 21 , 6 ,10N,PQQC,4.60,DSO-RD;
 21 , 7 ,10N,PQQC,3.85,DSO-RD;
 21 , 8 ,10N,PQQC,3.85,DSO-RD;
 21 , 9 ,10N,PQQC,3.28,DSO-RD;
 21 , 10 ,10N,PQQC,3.28,DSO-RD;
 21 , 11 ,10N,PQQC,8.24,DSO-RD;
 21 , 12 ,10N,PQQC,8.25,DSO-RD;
 21 , 1 ,30R,PQQC,30.00,DSO-RD;
 21 , 2 ,30R,PQQC,25.65,DSO-RD;
 21 , 3 ,30R,PQQC,19.07,DSO-RD;
 21 , 4 ,30R,PQQC,2.65,DSO-RD;
 21 , 5 ,30R,PQQC,2.65,DSO-RD;
 21 , 6 ,30R,PQQC,3.40,DSO-RD;
 21 , 7 ,30R,PQQC,2.65,DSO-RD;
 21 , 8 ,30R,PQQC,2.65,DSO-RD;
 21 , 9 ,30R,PQQC,2.00,DSO-RD;
 21 , 10 ,30R,PQQC,2.00,DSO-RD;
 21 , 11 ,30R,PQQC,0.75,DSO-RD;
 21 , 12 ,30R,PQQC,0.75,DSO-RD;
 21 , 1 ,ENGY,PQQC,68.00,DSO-RD;
