PM,20240430,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/30 19:01:54 FOR 2024/04/30
 19 , 1 ,10N,MBSI,18.00,DSO-RD;
 19 , 2 ,10N,MBSI,18.96,DSO-RD;
 19 , 3 ,10N,MBSI,20.79,DSO-RD;
 19 , 4 ,10N,MBSI,26.74,DSO-RD;
 19 , 5 ,10N,MBSI,26.74,DSO-RD;
 19 , 6 ,10N,MBSI,26.74,DSO-RD;
 19 , 7 ,10N,MBSI,26.74,DSO-RD;
 19 , 8 ,10N,MBSI,26.74,DSO-RD;
 19 , 9 ,10N,MBSI,26.74,DSO-RD;
 19 , 10 ,10N,MBSI,26.74,DSO-RD;
 19 , 11 ,10N,MBSI,26.74,DSO-RD;
 19 , 12 ,10N,MBSI,26.74,DSO-RD;
 19 , 1 ,30R,MBSI,0.75,DSO-RD;
 19 , 2 ,30R,MBSI,0.10,DSO-RD;
 19 , 3 ,30R,MBSI,0.10,DSO-RD;
 19 , 4 ,30R,MBSI,4.55,DSO-RD;
 19 , 5 ,30R,MBSI,4.98,DSO-RD;
 19 , 6 ,30R,MBSI,6.49,DSO-RD;
 19 , 7 ,30R,MBSI,6.49,DSO-RD;
 19 , 8 ,30R,MBSI,6.50,DSO-RD;
 19 , 9 ,30R,MBSI,6.51,DSO-RD;
 19 , 10 ,30R,MBSI,6.52,DSO-RD;
 19 , 11 ,30R,MBSI,6.92,DSO-RD;
 19 , 12 ,30R,MBSI,6.52,DSO-RD;
 19 , 1 ,ENGY,MBSI,28.69,DSO-RD;
 19 , 2 ,ENGY,MBSI,29.65,DSO-RD;
 19 , 3 ,ENGY,MBSI,31.92,DSO-RD;
 19 , 4 ,ENGY,MBSI,32.03,DSO-RD;
 19 , 5 ,ENGY,MBSI,30.53,DSO-RD;
 19 , 6 ,ENGY,MBSI,32.03,DSO-RD;
 19 , 7 ,ENGY,MBSI,32.03,DSO-RD;
 19 , 8 ,ENGY,MBSI,32.04,DSO-RD;
 19 , 9 ,ENGY,MBSI,32.05,DSO-RD;
 19 , 10 ,ENGY,MBSI,32.06,DSO-RD;
 19 , 11 ,ENGY,MBSI,32.46,DSO-RD;
 19 , 12 ,ENGY,MBSI,32.06,DSO-RD;
 19 , 1 ,10N,MISI,18.00,DSO-RD;
 19 , 2 ,10N,MISI,18.96,DSO-RD;
 19 , 3 ,10N,MISI,20.79,DSO-RD;
 19 , 4 ,10N,MISI,26.74,DSO-RD;
 19 , 5 ,10N,MISI,26.74,DSO-RD;
 19 , 6 ,10N,MISI,26.74,DSO-RD;
 19 , 7 ,10N,MISI,26.74,DSO-RD;
 19 , 8 ,10N,MISI,26.74,DSO-RD;
 19 , 9 ,10N,MISI,26.74,DSO-RD;
 19 , 10 ,10N,MISI,26.74,DSO-RD;
 19 , 11 ,10N,MISI,26.74,DSO-RD;
 19 , 12 ,10N,MISI,26.74,DSO-RD;
 19 , 1 ,30R,MISI,0.75,DSO-RD;
 19 , 2 ,30R,MISI,0.10,DSO-RD;
 19 , 3 ,30R,MISI,0.10,DSO-RD;
 19 , 4 ,30R,MISI,4.55,DSO-RD;
 19 , 5 ,30R,MISI,4.98,DSO-RD;
 19 , 6 ,30R,MISI,6.49,DSO-RD;
 19 , 7 ,30R,MISI,6.49,DSO-RD;
 19 , 8 ,30R,MISI,6.50,DSO-RD;
 19 , 9 ,30R,MISI,6.51,DSO-RD;
 19 , 10 ,30R,MISI,6.52,DSO-RD;
 19 , 11 ,30R,MISI,6.92,DSO-RD;
 19 , 12 ,30R,MISI,6.52,DSO-RD;
 19 , 1 ,ENGY,MISI,28.69,DSO-RD;
 19 , 2 ,ENGY,MISI,29.65,DSO-RD;
 19 , 3 ,ENGY,MISI,31.92,DSO-RD;
 19 , 4 ,ENGY,MISI,32.03,DSO-RD;
 19 , 5 ,ENGY,MISI,30.53,DSO-RD;
 19 , 6 ,ENGY,MISI,32.03,DSO-RD;
 19 , 7 ,ENGY,MISI,32.03,DSO-RD;
 19 , 8 ,ENGY,MISI,32.04,DSO-RD;
 19 , 9 ,ENGY,MISI,32.05,DSO-RD;
 19 , 10 ,ENGY,MISI,32.06,DSO-RD;
 19 , 11 ,ENGY,MISI,32.46,DSO-RD;
 19 , 12 ,ENGY,MISI,32.06,DSO-RD;
 19 , 1 ,10N,MNSI,18.00,DSO-RD;
 19 , 2 ,10N,MNSI,18.96,DSO-RD;
 19 , 3 ,10N,MNSI,20.79,DSO-RD;
 19 , 4 ,10N,MNSI,26.74,DSO-RD;
 19 , 5 ,10N,MNSI,26.74,DSO-RD;
 19 , 6 ,10N,MNSI,26.74,DSO-RD;
 19 , 7 ,10N,MNSI,26.74,DSO-RD;
 19 , 8 ,10N,MNSI,26.74,DSO-RD;
 19 , 9 ,10N,MNSI,26.74,DSO-RD;
 19 , 10 ,10N,MNSI,26.74,DSO-RD;
 19 , 11 ,10N,MNSI,26.74,DSO-RD;
 19 , 12 ,10N,MNSI,26.74,DSO-RD;
 19 , 1 ,30R,MNSI,0.75,DSO-RD;
 19 , 2 ,30R,MNSI,0.10,DSO-RD;
 19 , 3 ,30R,MNSI,0.10,DSO-RD;
 19 , 4 ,30R,MNSI,4.55,DSO-RD;
 19 , 5 ,30R,MNSI,4.98,DSO-RD;
 19 , 6 ,30R,MNSI,6.49,DSO-RD;
 19 , 7 ,30R,MNSI,6.49,DSO-RD;
 19 , 8 ,30R,MNSI,6.50,DSO-RD;
 19 , 9 ,30R,MNSI,6.51,DSO-RD;
 19 , 10 ,30R,MNSI,6.52,DSO-RD;
 19 , 11 ,30R,MNSI,6.92,DSO-RD;
 19 , 12 ,30R,MNSI,6.52,DSO-RD;
 19 , 1 ,ENGY,MNSI,28.69,DSO-RD;
 19 , 2 ,ENGY,MNSI,29.65,DSO-RD;
 19 , 3 ,ENGY,MNSI,31.92,DSO-RD;
 19 , 4 ,ENGY,MNSI,32.03,DSO-RD;
 19 , 5 ,ENGY,MNSI,30.53,DSO-RD;
 19 , 6 ,ENGY,MNSI,32.03,DSO-RD;
 19 , 7 ,ENGY,MNSI,32.03,DSO-RD;
 19 , 8 ,ENGY,MNSI,32.04,DSO-RD;
 19 , 9 ,ENGY,MNSI,32.05,DSO-RD;
 19 , 10 ,ENGY,MNSI,32.06,DSO-RD;
 19 , 11 ,ENGY,MNSI,32.46,DSO-RD;
 19 , 12 ,ENGY,MNSI,32.06,DSO-RD;
 19 , 1 ,10N,NYSI,18.00,DSO-RD;
 19 , 2 ,10N,NYSI,18.96,DSO-RD;
 19 , 3 ,10N,NYSI,20.79,DSO-RD;
 19 , 4 ,10N,NYSI,26.74,DSO-RD;
 19 , 5 ,10N,NYSI,26.74,DSO-RD;
 19 , 6 ,10N,NYSI,26.74,DSO-RD;
 19 , 7 ,10N,NYSI,26.74,DSO-RD;
 19 , 8 ,10N,NYSI,26.74,DSO-RD;
 19 , 9 ,10N,NYSI,26.74,DSO-RD;
 19 , 10 ,10N,NYSI,26.74,DSO-RD;
 19 , 11 ,10N,NYSI,26.74,DSO-RD;
 19 , 12 ,10N,NYSI,26.74,DSO-RD;
 19 , 1 ,30R,NYSI,0.75,DSO-RD;
 19 , 2 ,30R,NYSI,0.10,DSO-RD;
 19 , 3 ,30R,NYSI,0.10,DSO-RD;
 19 , 4 ,30R,NYSI,4.55,DSO-RD;
 19 , 5 ,30R,NYSI,4.98,DSO-RD;
 19 , 6 ,30R,NYSI,6.49,DSO-RD;
 19 , 7 ,30R,NYSI,6.49,DSO-RD;
 19 , 8 ,30R,NYSI,6.50,DSO-RD;
 19 , 9 ,30R,NYSI,6.51,DSO-RD;
 19 , 10 ,30R,NYSI,6.52,DSO-RD;
 19 , 11 ,30R,NYSI,6.92,DSO-RD;
 19 , 12 ,30R,NYSI,6.52,DSO-RD;
 19 , 1 ,ENGY,NYSI,28.69,DSO-RD;
 19 , 2 ,ENGY,NYSI,29.65,DSO-RD;
 19 , 3 ,ENGY,NYSI,31.92,DSO-RD;
 19 , 4 ,ENGY,NYSI,32.03,DSO-RD;
 19 , 5 ,ENGY,NYSI,30.53,DSO-RD;
 19 , 6 ,ENGY,NYSI,32.03,DSO-RD;
 19 , 7 ,ENGY,NYSI,32.03,DSO-RD;
 19 , 8 ,ENGY,NYSI,32.04,DSO-RD;
 19 , 9 ,ENGY,NYSI,32.05,DSO-RD;
 19 , 10 ,ENGY,NYSI,32.06,DSO-RD;
 19 , 11 ,ENGY,NYSI,32.46,DSO-RD;
 19 , 12 ,ENGY,NYSI,32.06,DSO-RD;
 19 , 1 ,10N,ONZN,18.00,DSO-RD;
 19 , 2 ,10N,ONZN,18.96,DSO-RD;
 19 , 3 ,10N,ONZN,20.79,DSO-RD;
 19 , 4 ,10N,ONZN,26.74,DSO-RD;
 19 , 5 ,10N,ONZN,26.74,DSO-RD;
 19 , 6 ,10N,ONZN,26.74,DSO-RD;
 19 , 7 ,10N,ONZN,26.74,DSO-RD;
 19 , 8 ,10N,ONZN,26.74,DSO-RD;
 19 , 9 ,10N,ONZN,26.74,DSO-RD;
 19 , 10 ,10N,ONZN,26.74,DSO-RD;
 19 , 11 ,10N,ONZN,26.74,DSO-RD;
 19 , 12 ,10N,ONZN,26.74,DSO-RD;
 19 , 1 ,10S,ONZN,18.00,DSO-RD;
 19 , 2 ,10S,ONZN,18.96,DSO-RD;
 19 , 3 ,10S,ONZN,20.79,DSO-RD;
 19 , 4 ,10S,ONZN,26.74,DSO-RD;
 19 , 5 ,10S,ONZN,26.74,DSO-RD;
 19 , 6 ,10S,ONZN,26.74,DSO-RD;
 19 , 7 ,10S,ONZN,26.74,DSO-RD;
 19 , 8 ,10S,ONZN,26.74,DSO-RD;
 19 , 9 ,10S,ONZN,26.74,DSO-RD;
 19 , 10 ,10S,ONZN,26.74,DSO-RD;
 19 , 11 ,10S,ONZN,26.74,DSO-RD;
 19 , 12 ,10S,ONZN,26.74,DSO-RD;
 19 , 1 ,30R,ONZN,0.75,DSO-RD;
 19 , 2 ,30R,ONZN,0.10,DSO-RD;
 19 , 3 ,30R,ONZN,0.10,DSO-RD;
 19 , 4 ,30R,ONZN,4.55,DSO-RD;
 19 , 5 ,30R,ONZN,4.98,DSO-RD;
 19 , 6 ,30R,ONZN,6.49,DSO-RD;
 19 , 7 ,30R,ONZN,6.49,DSO-RD;
 19 , 8 ,30R,ONZN,6.50,DSO-RD;
 19 , 9 ,30R,ONZN,6.51,DSO-RD;
 19 , 10 ,30R,ONZN,6.52,DSO-RD;
 19 , 11 ,30R,ONZN,6.92,DSO-RD;
 19 , 12 ,30R,ONZN,6.52,DSO-RD;
 19 , 1 ,ENGY,ONZN,28.69,DSO-RD;
 19 , 2 ,ENGY,ONZN,29.65,DSO-RD;
 19 , 3 ,ENGY,ONZN,31.92,DSO-RD;
 19 , 4 ,ENGY,ONZN,32.03,DSO-RD;
 19 , 5 ,ENGY,ONZN,30.53,DSO-RD;
 19 , 6 ,ENGY,ONZN,32.03,DSO-RD;
 19 , 7 ,ENGY,ONZN,32.03,DSO-RD;
 19 , 8 ,ENGY,ONZN,32.04,DSO-RD;
 19 , 9 ,ENGY,ONZN,32.05,DSO-RD;
 19 , 10 ,ENGY,ONZN,32.06,DSO-RD;
 19 , 11 ,ENGY,ONZN,32.46,DSO-RD;
 19 , 12 ,ENGY,ONZN,32.06,DSO-RD;
 19 , 1 ,10N,PQAT,18.00,DSO-RD;
 19 , 2 ,10N,PQAT,18.96,DSO-RD;
 19 , 3 ,10N,PQAT,20.79,DSO-RD;
 19 , 4 ,10N,PQAT,26.74,DSO-RD;
 19 , 5 ,10N,PQAT,26.74,DSO-RD;
 19 , 6 ,10N,PQAT,26.74,DSO-RD;
 19 , 7 ,10N,PQAT,26.74,DSO-RD;
 19 , 8 ,10N,PQAT,26.74,DSO-RD;
 19 , 9 ,10N,PQAT,26.74,DSO-RD;
 19 , 10 ,10N,PQAT,26.74,DSO-RD;
 19 , 11 ,10N,PQAT,26.74,DSO-RD;
 19 , 12 ,10N,PQAT,26.74,DSO-RD;
 19 , 1 ,30R,PQAT,0.75,DSO-RD;
 19 , 2 ,30R,PQAT,0.10,DSO-RD;
 19 , 3 ,30R,PQAT,0.10,DSO-RD;
 19 , 4 ,30R,PQAT,4.55,DSO-RD;
 19 , 5 ,30R,PQAT,4.98,DSO-RD;
 19 , 6 ,30R,PQAT,6.49,DSO-RD;
 19 , 7 ,30R,PQAT,6.49,DSO-RD;
 19 , 8 ,30R,PQAT,6.50,DSO-RD;
 19 , 9 ,30R,PQAT,6.51,DSO-RD;
 19 , 10 ,30R,PQAT,6.52,DSO-RD;
 19 , 11 ,30R,PQAT,6.92,DSO-RD;
 19 , 12 ,30R,PQAT,6.52,DSO-RD;
 19 , 1 ,ENGY,PQAT,28.69,DSO-RD;
 19 , 2 ,ENGY,PQAT,29.65,DSO-RD;
 19 , 3 ,ENGY,PQAT,31.92,DSO-RD;
 19 , 4 ,ENGY,PQAT,32.03,DSO-RD;
 19 , 5 ,ENGY,PQAT,30.53,DSO-RD;
 19 , 6 ,ENGY,PQAT,32.03,DSO-RD;
 19 , 7 ,ENGY,PQAT,32.03,DSO-RD;
 19 , 8 ,ENGY,PQAT,32.04,DSO-RD;
 19 , 9 ,ENGY,PQAT,32.05,DSO-RD;
 19 , 10 ,ENGY,PQAT,32.06,DSO-RD;
 19 , 11 ,ENGY,PQAT,32.46,DSO-RD;
 19 , 12 ,ENGY,PQAT,32.06,DSO-RD;
 19 , 1 ,10N,PQBE,18.00,DSO-RD;
 19 , 2 ,10N,PQBE,18.96,DSO-RD;
 19 , 3 ,10N,PQBE,20.79,DSO-RD;
 19 , 4 ,10N,PQBE,26.74,DSO-RD;
 19 , 5 ,10N,PQBE,26.74,DSO-RD;
 19 , 6 ,10N,PQBE,26.74,DSO-RD;
 19 , 7 ,10N,PQBE,26.74,DSO-RD;
 19 , 8 ,10N,PQBE,26.74,DSO-RD;
 19 , 9 ,10N,PQBE,26.74,DSO-RD;
 19 , 10 ,10N,PQBE,26.74,DSO-RD;
 19 , 11 ,10N,PQBE,26.74,DSO-RD;
 19 , 12 ,10N,PQBE,26.74,DSO-RD;
 19 , 1 ,30R,PQBE,0.75,DSO-RD;
 19 , 2 ,30R,PQBE,0.10,DSO-RD;
 19 , 3 ,30R,PQBE,0.10,DSO-RD;
 19 , 4 ,30R,PQBE,4.55,DSO-RD;
 19 , 5 ,30R,PQBE,4.98,DSO-RD;
 19 , 6 ,30R,PQBE,6.49,DSO-RD;
 19 , 7 ,30R,PQBE,6.49,DSO-RD;
 19 , 8 ,30R,PQBE,6.50,DSO-RD;
 19 , 9 ,30R,PQBE,6.51,DSO-RD;
 19 , 10 ,30R,PQBE,6.52,DSO-RD;
 19 , 11 ,30R,PQBE,6.92,DSO-RD;
 19 , 12 ,30R,PQBE,6.52,DSO-RD;
 19 , 1 ,ENGY,PQBE,28.69,DSO-RD;
 19 , 2 ,ENGY,PQBE,29.65,DSO-RD;
 19 , 3 ,ENGY,PQBE,31.92,DSO-RD;
 19 , 4 ,ENGY,PQBE,32.03,DSO-RD;
 19 , 5 ,ENGY,PQBE,30.53,DSO-RD;
 19 , 6 ,ENGY,PQBE,32.03,DSO-RD;
 19 , 7 ,ENGY,PQBE,32.03,DSO-RD;
 19 , 8 ,ENGY,PQBE,32.04,DSO-RD;
 19 , 9 ,ENGY,PQBE,32.05,DSO-RD;
 19 , 10 ,ENGY,PQBE,32.06,DSO-RD;
 19 , 11 ,ENGY,PQBE,32.46,DSO-RD;
 19 , 12 ,ENGY,PQBE,32.06,DSO-RD;
 19 , 1 ,10N,PQDA,18.00,DSO-RD;
 19 , 2 ,10N,PQDA,18.96,DSO-RD;
 19 , 3 ,10N,PQDA,20.79,DSO-RD;
 19 , 4 ,10N,PQDA,26.74,DSO-RD;
 19 , 5 ,10N,PQDA,26.74,DSO-RD;
 19 , 6 ,10N,PQDA,26.74,DSO-RD;
 19 , 7 ,10N,PQDA,26.74,DSO-RD;
 19 , 8 ,10N,PQDA,26.74,DSO-RD;
 19 , 9 ,10N,PQDA,26.74,DSO-RD;
 19 , 10 ,10N,PQDA,26.74,DSO-RD;
 19 , 11 ,10N,PQDA,26.74,DSO-RD;
 19 , 12 ,10N,PQDA,26.74,DSO-RD;
 19 , 1 ,30R,PQDA,0.75,DSO-RD;
 19 , 2 ,30R,PQDA,0.10,DSO-RD;
 19 , 3 ,30R,PQDA,0.10,DSO-RD;
 19 , 4 ,30R,PQDA,4.55,DSO-RD;
 19 , 5 ,30R,PQDA,4.98,DSO-RD;
 19 , 6 ,30R,PQDA,6.49,DSO-RD;
 19 , 7 ,30R,PQDA,6.49,DSO-RD;
 19 , 8 ,30R,PQDA,6.50,DSO-RD;
 19 , 9 ,30R,PQDA,6.51,DSO-RD;
 19 , 10 ,30R,PQDA,6.52,DSO-RD;
 19 , 11 ,30R,PQDA,6.92,DSO-RD;
 19 , 12 ,30R,PQDA,6.52,DSO-RD;
 19 , 1 ,ENGY,PQDA,28.69,DSO-RD;
 19 , 2 ,ENGY,PQDA,29.65,DSO-RD;
 19 , 3 ,ENGY,PQDA,31.92,DSO-RD;
 19 , 4 ,ENGY,PQDA,32.03,DSO-RD;
 19 , 5 ,ENGY,PQDA,30.53,DSO-RD;
 19 , 6 ,ENGY,PQDA,32.03,DSO-RD;
 19 , 7 ,ENGY,PQDA,32.03,DSO-RD;
 19 , 8 ,ENGY,PQDA,32.04,DSO-RD;
 19 , 9 ,ENGY,PQDA,32.05,DSO-RD;
 19 , 10 ,ENGY,PQDA,32.06,DSO-RD;
 19 , 11 ,ENGY,PQDA,32.46,DSO-RD;
 19 , 12 ,ENGY,PQDA,32.06,DSO-RD;
 19 , 1 ,10N,PQDZ,18.00,DSO-RD;
 19 , 2 ,10N,PQDZ,18.96,DSO-RD;
 19 , 3 ,10N,PQDZ,20.79,DSO-RD;
 19 , 4 ,10N,PQDZ,26.74,DSO-RD;
 19 , 5 ,10N,PQDZ,26.74,DSO-RD;
 19 , 6 ,10N,PQDZ,26.74,DSO-RD;
 19 , 7 ,10N,PQDZ,26.74,DSO-RD;
 19 , 8 ,10N,PQDZ,26.74,DSO-RD;
 19 , 9 ,10N,PQDZ,26.74,DSO-RD;
 19 , 10 ,10N,PQDZ,26.74,DSO-RD;
 19 , 11 ,10N,PQDZ,26.74,DSO-RD;
 19 , 12 ,10N,PQDZ,26.74,DSO-RD;
 19 , 1 ,30R,PQDZ,0.75,DSO-RD;
 19 , 2 ,30R,PQDZ,0.10,DSO-RD;
 19 , 3 ,30R,PQDZ,0.10,DSO-RD;
 19 , 4 ,30R,PQDZ,4.55,DSO-RD;
 19 , 5 ,30R,PQDZ,4.98,DSO-RD;
 19 , 6 ,30R,PQDZ,6.49,DSO-RD;
 19 , 7 ,30R,PQDZ,6.49,DSO-RD;
 19 , 8 ,30R,PQDZ,6.50,DSO-RD;
 19 , 9 ,30R,PQDZ,6.51,DSO-RD;
 19 , 10 ,30R,PQDZ,6.52,DSO-RD;
 19 , 11 ,30R,PQDZ,6.92,DSO-RD;
 19 , 12 ,30R,PQDZ,6.52,DSO-RD;
 19 , 1 ,ENGY,PQDZ,28.69,DSO-RD;
 19 , 2 ,ENGY,PQDZ,29.65,DSO-RD;
 19 , 3 ,ENGY,PQDZ,31.92,DSO-RD;
 19 , 4 ,ENGY,PQDZ,32.03,DSO-RD;
 19 , 5 ,ENGY,PQDZ,30.53,DSO-RD;
 19 , 6 ,ENGY,PQDZ,32.03,DSO-RD;
 19 , 7 ,ENGY,PQDZ,32.03,DSO-RD;
 19 , 8 ,ENGY,PQDZ,32.04,DSO-RD;
 19 , 9 ,ENGY,PQDZ,32.05,DSO-RD;
 19 , 10 ,ENGY,PQDZ,32.06,DSO-RD;
 19 , 11 ,ENGY,PQDZ,32.46,DSO-RD;
 19 , 12 ,ENGY,PQDZ,32.06,DSO-RD;
 19 , 1 ,10N,PQHA,18.00,DSO-RD;
 19 , 2 ,10N,PQHA,18.96,DSO-RD;
 19 , 3 ,10N,PQHA,20.79,DSO-RD;
 19 , 4 ,10N,PQHA,26.74,DSO-RD;
 19 , 5 ,10N,PQHA,26.74,DSO-RD;
 19 , 6 ,10N,PQHA,26.74,DSO-RD;
 19 , 7 ,10N,PQHA,26.74,DSO-RD;
 19 , 8 ,10N,PQHA,26.74,DSO-RD;
 19 , 9 ,10N,PQHA,26.74,DSO-RD;
 19 , 10 ,10N,PQHA,26.74,DSO-RD;
 19 , 11 ,10N,PQHA,26.74,DSO-RD;
 19 , 12 ,10N,PQHA,26.74,DSO-RD;
 19 , 1 ,30R,PQHA,0.75,DSO-RD;
 19 , 2 ,30R,PQHA,0.10,DSO-RD;
 19 , 3 ,30R,PQHA,0.10,DSO-RD;
 19 , 4 ,30R,PQHA,4.55,DSO-RD;
 19 , 5 ,30R,PQHA,4.98,DSO-RD;
 19 , 6 ,30R,PQHA,6.49,DSO-RD;
 19 , 7 ,30R,PQHA,6.49,DSO-RD;
 19 , 8 ,30R,PQHA,6.50,DSO-RD;
 19 , 9 ,30R,PQHA,6.51,DSO-RD;
 19 , 10 ,30R,PQHA,6.52,DSO-RD;
 19 , 11 ,30R,PQHA,6.92,DSO-RD;
 19 , 12 ,30R,PQHA,6.52,DSO-RD;
 19 , 1 ,ENGY,PQHA,28.69,DSO-RD;
 19 , 2 ,ENGY,PQHA,29.65,DSO-RD;
 19 , 3 ,ENGY,PQHA,31.92,DSO-RD;
 19 , 4 ,ENGY,PQHA,32.03,DSO-RD;
 19 , 5 ,ENGY,PQHA,30.53,DSO-RD;
 19 , 6 ,ENGY,PQHA,32.03,DSO-RD;
 19 , 7 ,ENGY,PQHA,32.03,DSO-RD;
 19 , 8 ,ENGY,PQHA,32.04,DSO-RD;
 19 , 9 ,ENGY,PQHA,32.05,DSO-RD;
 19 , 10 ,ENGY,PQHA,32.06,DSO-RD;
 19 , 11 ,ENGY,PQHA,32.46,DSO-RD;
 19 , 12 ,ENGY,PQHA,32.06,DSO-RD;
 19 , 1 ,10N,PQHZ,18.00,DSO-RD;
 19 , 2 ,10N,PQHZ,18.96,DSO-RD;
 19 , 3 ,10N,PQHZ,20.79,DSO-RD;
 19 , 4 ,10N,PQHZ,26.74,DSO-RD;
 19 , 5 ,10N,PQHZ,26.74,DSO-RD;
 19 , 6 ,10N,PQHZ,26.74,DSO-RD;
 19 , 7 ,10N,PQHZ,26.74,DSO-RD;
 19 , 8 ,10N,PQHZ,26.74,DSO-RD;
 19 , 9 ,10N,PQHZ,26.74,DSO-RD;
 19 , 10 ,10N,PQHZ,26.74,DSO-RD;
 19 , 11 ,10N,PQHZ,26.74,DSO-RD;
 19 , 12 ,10N,PQHZ,26.74,DSO-RD;
 19 , 1 ,30R,PQHZ,0.75,DSO-RD;
 19 , 2 ,30R,PQHZ,0.10,DSO-RD;
 19 , 3 ,30R,PQHZ,0.10,DSO-RD;
 19 , 4 ,30R,PQHZ,4.55,DSO-RD;
 19 , 5 ,30R,PQHZ,4.98,DSO-RD;
 19 , 6 ,30R,PQHZ,6.49,DSO-RD;
 19 , 7 ,30R,PQHZ,6.49,DSO-RD;
 19 , 8 ,30R,PQHZ,6.50,DSO-RD;
 19 , 9 ,30R,PQHZ,6.51,DSO-RD;
 19 , 10 ,30R,PQHZ,6.52,DSO-RD;
 19 , 11 ,30R,PQHZ,6.92,DSO-RD;
 19 , 12 ,30R,PQHZ,6.52,DSO-RD;
 19 , 1 ,ENGY,PQHZ,28.69,DSO-RD;
 19 , 2 ,ENGY,PQHZ,29.65,DSO-RD;
 19 , 3 ,ENGY,PQHZ,31.92,DSO-RD;
 19 , 4 ,ENGY,PQHZ,32.03,DSO-RD;
 19 , 5 ,ENGY,PQHZ,30.53,DSO-RD;
 19 , 6 ,ENGY,PQHZ,32.03,DSO-RD;
 19 , 7 ,ENGY,PQHZ,32.03,DSO-RD;
 19 , 8 ,ENGY,PQHZ,32.04,DSO-RD;
 19 , 9 ,ENGY,PQHZ,32.05,DSO-RD;
 19 , 10 ,ENGY,PQHZ,32.06,DSO-RD;
 19 , 11 ,ENGY,PQHZ,32.46,DSO-RD;
 19 , 12 ,ENGY,PQHZ,32.06,DSO-RD;
 19 , 1 ,10N,PQPC,18.00,DSO-RD;
 19 , 2 ,10N,PQPC,18.96,DSO-RD;
 19 , 3 ,10N,PQPC,20.79,DSO-RD;
 19 , 4 ,10N,PQPC,26.74,DSO-RD;
 19 , 5 ,10N,PQPC,26.74,DSO-RD;
 19 , 6 ,10N,PQPC,26.74,DSO-RD;
 19 , 7 ,10N,PQPC,26.74,DSO-RD;
 19 , 8 ,10N,PQPC,26.74,DSO-RD;
 19 , 9 ,10N,PQPC,26.74,DSO-RD;
 19 , 10 ,10N,PQPC,26.74,DSO-RD;
 19 , 11 ,10N,PQPC,26.74,DSO-RD;
 19 , 12 ,10N,PQPC,26.74,DSO-RD;
 19 , 1 ,30R,PQPC,0.75,DSO-RD;
 19 , 2 ,30R,PQPC,0.10,DSO-RD;
 19 , 3 ,30R,PQPC,0.10,DSO-RD;
 19 , 4 ,30R,PQPC,4.55,DSO-RD;
 19 , 5 ,30R,PQPC,4.98,DSO-RD;
 19 , 6 ,30R,PQPC,6.49,DSO-RD;
 19 , 7 ,30R,PQPC,6.49,DSO-RD;
 19 , 8 ,30R,PQPC,6.50,DSO-RD;
 19 , 9 ,30R,PQPC,6.51,DSO-RD;
 19 , 10 ,30R,PQPC,6.52,DSO-RD;
 19 , 11 ,30R,PQPC,6.92,DSO-RD;
 19 , 12 ,30R,PQPC,6.52,DSO-RD;
 19 , 1 ,ENGY,PQPC,28.69,DSO-RD;
 19 , 2 ,ENGY,PQPC,29.65,DSO-RD;
 19 , 3 ,ENGY,PQPC,31.92,DSO-RD;
 19 , 4 ,ENGY,PQPC,32.03,DSO-RD;
 19 , 5 ,ENGY,PQPC,30.53,DSO-RD;
 19 , 6 ,ENGY,PQPC,32.03,DSO-RD;
 19 , 7 ,ENGY,PQPC,32.03,DSO-RD;
 19 , 8 ,ENGY,PQPC,32.04,DSO-RD;
 19 , 9 ,ENGY,PQPC,32.05,DSO-RD;
 19 , 10 ,ENGY,PQPC,32.06,DSO-RD;
 19 , 11 ,ENGY,PQPC,32.46,DSO-RD;
 19 , 12 ,ENGY,PQPC,32.06,DSO-RD;
 19 , 1 ,10N,PQQC,18.00,DSO-RD;
 19 , 2 ,10N,PQQC,18.96,DSO-RD;
 19 , 3 ,10N,PQQC,20.79,DSO-RD;
 19 , 4 ,10N,PQQC,26.74,DSO-RD;
 19 , 5 ,10N,PQQC,26.74,DSO-RD;
 19 , 6 ,10N,PQQC,26.74,DSO-RD;
 19 , 7 ,10N,PQQC,26.74,DSO-RD;
 19 , 8 ,10N,PQQC,26.74,DSO-RD;
 19 , 9 ,10N,PQQC,26.74,DSO-RD;
 19 , 10 ,10N,PQQC,26.74,DSO-RD;
 19 , 11 ,10N,PQQC,26.74,DSO-RD;
 19 , 12 ,10N,PQQC,26.74,DSO-RD;
 19 , 1 ,30R,PQQC,0.75,DSO-RD;
 19 , 2 ,30R,PQQC,0.10,DSO-RD;
 19 , 3 ,30R,PQQC,0.10,DSO-RD;
 19 , 4 ,30R,PQQC,4.55,DSO-RD;
 19 , 5 ,30R,PQQC,4.98,DSO-RD;
 19 , 6 ,30R,PQQC,6.49,DSO-RD;
 19 , 7 ,30R,PQQC,6.49,DSO-RD;
 19 , 8 ,30R,PQQC,6.50,DSO-RD;
 19 , 9 ,30R,PQQC,6.51,DSO-RD;
 19 , 10 ,30R,PQQC,6.52,DSO-RD;
 19 , 11 ,30R,PQQC,6.92,DSO-RD;
 19 , 12 ,30R,PQQC,6.52,DSO-RD;
 19 , 1 ,ENGY,PQQC,28.69,DSO-RD;
