PM,20240428,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/28 12:01:52 FOR 2024/04/28
 12 , 1 ,10N,MBSI,30.00,DSO-RD;
 12 , 2 ,10N,MBSI,0.75,DSO-RD;
 12 , 3 ,10N,MBSI,0.75,DSO-RD;
 12 , 4 ,10N,MBSI,0.51,DSO-RD;
 12 , 5 ,10N,MBSI,0.51,DSO-RD;
 12 , 6 ,10N,MBSI,0.51,DSO-RD;
 12 , 7 ,10N,MBSI,0.51,DSO-RD;
 12 , 8 ,10N,MBSI,0.51,DSO-RD;
 12 , 9 ,10N,MBSI,0.51,DSO-RD;
 12 , 10 ,10N,MBSI,0.51,DSO-RD;
 12 , 11 ,10N,MBSI,0.51,DSO-RD;
 12 , 12 ,10N,MBSI,0.51,DSO-RD;
 12 , 1 ,30R,MBSI,30.00,DSO-RD;
 12 , 2 ,30R,MBSI,0.75,DSO-RD;
 12 , 3 ,30R,MBSI,0.75,DSO-RD;
 12 , 4 ,30R,MBSI,0.51,DSO-RD;
 12 , 5 ,30R,MBSI,0.51,DSO-RD;
 12 , 6 ,30R,MBSI,0.51,DSO-RD;
 12 , 7 ,30R,MBSI,0.51,DSO-RD;
 12 , 8 ,30R,MBSI,0.51,DSO-RD;
 12 , 9 ,30R,MBSI,0.51,DSO-RD;
 12 , 10 ,30R,MBSI,0.51,DSO-RD;
 12 , 11 ,30R,MBSI,0.51,DSO-RD;
 12 , 12 ,30R,MBSI,0.51,DSO-RD;
 12 , 1 ,ENGY,MBSI,83.04,DSO-RD;
 12 , 2 ,ENGY,MBSI,49.84,DSO-RD;
 12 , 3 ,ENGY,MBSI,49.84,DSO-RD;
 12 , 4 ,ENGY,MBSI,39.46,DSO-RD;
 12 , 5 ,ENGY,MBSI,39.44,DSO-RD;
 12 , 6 ,ENGY,MBSI,39.44,DSO-RD;
 12 , 7 ,ENGY,MBSI,39.44,DSO-RD;
 12 , 8 ,ENGY,MBSI,39.42,DSO-RD;
 12 , 9 ,ENGY,MBSI,37.23,DSO-RD;
 12 , 10 ,ENGY,MBSI,39.44,DSO-RD;
 12 , 11 ,ENGY,MBSI,39.47,DSO-RD;
 12 , 12 ,ENGY,MBSI,35.82,DSO-RD;
 12 , 1 ,10N,MISI,30.00,DSO-RD;
 12 , 2 ,10N,MISI,0.75,DSO-RD;
 12 , 3 ,10N,MISI,0.75,DSO-RD;
 12 , 4 ,10N,MISI,0.51,DSO-RD;
 12 , 5 ,10N,MISI,0.51,DSO-RD;
 12 , 6 ,10N,MISI,0.51,DSO-RD;
 12 , 7 ,10N,MISI,0.51,DSO-RD;
 12 , 8 ,10N,MISI,0.51,DSO-RD;
 12 , 9 ,10N,MISI,0.51,DSO-RD;
 12 , 10 ,10N,MISI,0.51,DSO-RD;
 12 , 11 ,10N,MISI,0.51,DSO-RD;
 12 , 12 ,10N,MISI,0.51,DSO-RD;
 12 , 1 ,30R,MISI,30.00,DSO-RD;
 12 , 2 ,30R,MISI,0.75,DSO-RD;
 12 , 3 ,30R,MISI,0.75,DSO-RD;
 12 , 4 ,30R,MISI,0.51,DSO-RD;
 12 , 5 ,30R,MISI,0.51,DSO-RD;
 12 , 6 ,30R,MISI,0.51,DSO-RD;
 12 , 7 ,30R,MISI,0.51,DSO-RD;
 12 , 8 ,30R,MISI,0.51,DSO-RD;
 12 , 9 ,30R,MISI,0.51,DSO-RD;
 12 , 10 ,30R,MISI,0.51,DSO-RD;
 12 , 11 ,30R,MISI,0.51,DSO-RD;
 12 , 12 ,30R,MISI,0.51,DSO-RD;
 12 , 1 ,ENGY,MISI,62.98,DSO-RD;
 12 , 2 ,ENGY,MISI,29.78,DSO-RD;
 12 , 3 ,ENGY,MISI,29.78,DSO-RD;
 12 , 4 ,ENGY,MISI,19.40,DSO-RD;
 12 , 5 ,ENGY,MISI,19.38,DSO-RD;
 12 , 6 ,ENGY,MISI,19.38,DSO-RD;
 12 , 7 ,ENGY,MISI,19.38,DSO-RD;
 12 , 8 ,ENGY,MISI,19.36,DSO-RD;
 12 , 9 ,ENGY,MISI,17.17,DSO-RD;
 12 , 10 ,ENGY,MISI,19.38,DSO-RD;
 12 , 11 ,ENGY,MISI,19.41,DSO-RD;
 12 , 12 ,ENGY,MISI,15.76,DSO-RD;
 12 , 1 ,10N,MNSI,30.00,DSO-RD;
 12 , 2 ,10N,MNSI,0.75,DSO-RD;
 12 , 3 ,10N,MNSI,0.75,DSO-RD;
 12 , 4 ,10N,MNSI,0.51,DSO-RD;
 12 , 5 ,10N,MNSI,0.51,DSO-RD;
 12 , 6 ,10N,MNSI,0.51,DSO-RD;
 12 , 7 ,10N,MNSI,0.51,DSO-RD;
 12 , 8 ,10N,MNSI,0.51,DSO-RD;
 12 , 9 ,10N,MNSI,0.51,DSO-RD;
 12 , 10 ,10N,MNSI,0.51,DSO-RD;
 12 , 11 ,10N,MNSI,0.51,DSO-RD;
 12 , 12 ,10N,MNSI,0.51,DSO-RD;
 12 , 1 ,30R,MNSI,30.00,DSO-RD;
 12 , 2 ,30R,MNSI,0.75,DSO-RD;
 12 , 3 ,30R,MNSI,0.75,DSO-RD;
 12 , 4 ,30R,MNSI,0.51,DSO-RD;
 12 , 5 ,30R,MNSI,0.51,DSO-RD;
 12 , 6 ,30R,MNSI,0.51,DSO-RD;
 12 , 7 ,30R,MNSI,0.51,DSO-RD;
 12 , 8 ,30R,MNSI,0.51,DSO-RD;
 12 , 9 ,30R,MNSI,0.51,DSO-RD;
 12 , 10 ,30R,MNSI,0.51,DSO-RD;
 12 , 11 ,30R,MNSI,0.51,DSO-RD;
 12 , 12 ,30R,MNSI,0.51,DSO-RD;
 12 , 1 ,ENGY,MNSI,64.48,DSO-RD;
 12 , 2 ,ENGY,MNSI,31.28,DSO-RD;
 12 , 3 ,ENGY,MNSI,31.28,DSO-RD;
 12 , 4 ,ENGY,MNSI,20.90,DSO-RD;
 12 , 5 ,ENGY,MNSI,20.88,DSO-RD;
 12 , 6 ,ENGY,MNSI,20.88,DSO-RD;
 12 , 7 ,ENGY,MNSI,20.88,DSO-RD;
 12 , 8 ,ENGY,MNSI,20.86,DSO-RD;
 12 , 9 ,ENGY,MNSI,18.67,DSO-RD;
 12 , 10 ,ENGY,MNSI,20.88,DSO-RD;
 12 , 11 ,ENGY,MNSI,20.91,DSO-RD;
 12 , 12 ,ENGY,MNSI,17.26,DSO-RD;
 12 , 1 ,10N,NYSI,30.00,DSO-RD;
 12 , 2 ,10N,NYSI,0.75,DSO-RD;
 12 , 3 ,10N,NYSI,0.75,DSO-RD;
 12 , 4 ,10N,NYSI,0.51,DSO-RD;
 12 , 5 ,10N,NYSI,0.51,DSO-RD;
 12 , 6 ,10N,NYSI,0.51,DSO-RD;
 12 , 7 ,10N,NYSI,0.51,DSO-RD;
 12 , 8 ,10N,NYSI,0.51,DSO-RD;
 12 , 9 ,10N,NYSI,0.51,DSO-RD;
 12 , 10 ,10N,NYSI,0.51,DSO-RD;
 12 , 11 ,10N,NYSI,0.51,DSO-RD;
 12 , 12 ,10N,NYSI,0.51,DSO-RD;
 12 , 1 ,30R,NYSI,30.00,DSO-RD;
 12 , 2 ,30R,NYSI,0.75,DSO-RD;
 12 , 3 ,30R,NYSI,0.75,DSO-RD;
 12 , 4 ,30R,NYSI,0.51,DSO-RD;
 12 , 5 ,30R,NYSI,0.51,DSO-RD;
 12 , 6 ,30R,NYSI,0.51,DSO-RD;
 12 , 7 ,30R,NYSI,0.51,DSO-RD;
 12 , 8 ,30R,NYSI,0.51,DSO-RD;
 12 , 9 ,30R,NYSI,0.51,DSO-RD;
 12 , 10 ,30R,NYSI,0.51,DSO-RD;
 12 , 11 ,30R,NYSI,0.51,DSO-RD;
 12 , 12 ,30R,NYSI,0.51,DSO-RD;
 12 , 1 ,ENGY,NYSI,62.98,DSO-RD;
 12 , 2 ,ENGY,NYSI,29.78,DSO-RD;
 12 , 3 ,ENGY,NYSI,29.78,DSO-RD;
 12 , 4 ,ENGY,NYSI,19.40,DSO-RD;
 12 , 5 ,ENGY,NYSI,19.38,DSO-RD;
 12 , 6 ,ENGY,NYSI,19.38,DSO-RD;
 12 , 7 ,ENGY,NYSI,19.38,DSO-RD;
 12 , 8 ,ENGY,NYSI,19.36,DSO-RD;
 12 , 9 ,ENGY,NYSI,17.17,DSO-RD;
 12 , 10 ,ENGY,NYSI,19.38,DSO-RD;
 12 , 11 ,ENGY,NYSI,19.41,DSO-RD;
 12 , 12 ,ENGY,NYSI,15.76,DSO-RD;
 12 , 1 ,10N,ONZN,30.00,DSO-RD;
 12 , 2 ,10N,ONZN,0.75,DSO-RD;
 12 , 3 ,10N,ONZN,0.75,DSO-RD;
 12 , 4 ,10N,ONZN,0.51,DSO-RD;
 12 , 5 ,10N,ONZN,0.51,DSO-RD;
 12 , 6 ,10N,ONZN,0.51,DSO-RD;
 12 , 7 ,10N,ONZN,0.51,DSO-RD;
 12 , 8 ,10N,ONZN,0.51,DSO-RD;
 12 , 9 ,10N,ONZN,0.51,DSO-RD;
 12 , 10 ,10N,ONZN,0.51,DSO-RD;
 12 , 11 ,10N,ONZN,0.51,DSO-RD;
 12 , 12 ,10N,ONZN,0.51,DSO-RD;
 12 , 1 ,10S,ONZN,43.65,DSO-RD;
 12 , 2 ,10S,ONZN,14.82,DSO-RD;
 12 , 3 ,10S,ONZN,14.82,DSO-RD;
 12 , 4 ,10S,ONZN,4.45,DSO-RD;
 12 , 5 ,10S,ONZN,4.43,DSO-RD;
 12 , 6 ,10S,ONZN,4.42,DSO-RD;
 12 , 7 ,10S,ONZN,4.42,DSO-RD;
 12 , 8 ,10S,ONZN,4.41,DSO-RD;
 12 , 9 ,10S,ONZN,2.22,DSO-RD;
 12 , 10 ,10S,ONZN,4.43,DSO-RD;
 12 , 11 ,10S,ONZN,4.45,DSO-RD;
 12 , 12 ,10S,ONZN,2.21,DSO-RD;
 12 , 1 ,30R,ONZN,30.00,DSO-RD;
 12 , 2 ,30R,ONZN,0.75,DSO-RD;
 12 , 3 ,30R,ONZN,0.75,DSO-RD;
 12 , 4 ,30R,ONZN,0.51,DSO-RD;
 12 , 5 ,30R,ONZN,0.51,DSO-RD;
 12 , 6 ,30R,ONZN,0.51,DSO-RD;
 12 , 7 ,30R,ONZN,0.51,DSO-RD;
 12 , 8 ,30R,ONZN,0.51,DSO-RD;
 12 , 9 ,30R,ONZN,0.51,DSO-RD;
 12 , 10 ,30R,ONZN,0.51,DSO-RD;
 12 , 11 ,30R,ONZN,0.51,DSO-RD;
 12 , 12 ,30R,ONZN,0.51,DSO-RD;
 12 , 1 ,ENGY,ONZN,62.98,DSO-RD;
 12 , 2 ,ENGY,ONZN,29.78,DSO-RD;
 12 , 3 ,ENGY,ONZN,29.78,DSO-RD;
 12 , 4 ,ENGY,ONZN,19.40,DSO-RD;
 12 , 5 ,ENGY,ONZN,19.38,DSO-RD;
 12 , 6 ,ENGY,ONZN,19.38,DSO-RD;
 12 , 7 ,ENGY,ONZN,19.38,DSO-RD;
 12 , 8 ,ENGY,ONZN,19.36,DSO-RD;
 12 , 9 ,ENGY,ONZN,17.17,DSO-RD;
 12 , 10 ,ENGY,ONZN,19.38,DSO-RD;
 12 , 11 ,ENGY,ONZN,19.41,DSO-RD;
 12 , 12 ,ENGY,ONZN,15.76,DSO-RD;
 12 , 1 ,10N,PQAT,30.00,DSO-RD;
 12 , 2 ,10N,PQAT,0.75,DSO-RD;
 12 , 3 ,10N,PQAT,0.75,DSO-RD;
 12 , 4 ,10N,PQAT,0.51,DSO-RD;
 12 , 5 ,10N,PQAT,0.51,DSO-RD;
 12 , 6 ,10N,PQAT,0.51,DSO-RD;
 12 , 7 ,10N,PQAT,0.51,DSO-RD;
 12 , 8 ,10N,PQAT,0.51,DSO-RD;
 12 , 9 ,10N,PQAT,0.51,DSO-RD;
 12 , 10 ,10N,PQAT,0.51,DSO-RD;
 12 , 11 ,10N,PQAT,0.51,DSO-RD;
 12 , 12 ,10N,PQAT,0.51,DSO-RD;
 12 , 1 ,30R,PQAT,30.00,DSO-RD;
 12 , 2 ,30R,PQAT,0.75,DSO-RD;
 12 , 3 ,30R,PQAT,0.75,DSO-RD;
 12 , 4 ,30R,PQAT,0.51,DSO-RD;
 12 , 5 ,30R,PQAT,0.51,DSO-RD;
 12 , 6 ,30R,PQAT,0.51,DSO-RD;
 12 , 7 ,30R,PQAT,0.51,DSO-RD;
 12 , 8 ,30R,PQAT,0.51,DSO-RD;
 12 , 9 ,30R,PQAT,0.51,DSO-RD;
 12 , 10 ,30R,PQAT,0.51,DSO-RD;
 12 , 11 ,30R,PQAT,0.51,DSO-RD;
 12 , 12 ,30R,PQAT,0.51,DSO-RD;
 12 , 1 ,ENGY,PQAT,62.98,DSO-RD;
 12 , 2 ,ENGY,PQAT,29.78,DSO-RD;
 12 , 3 ,ENGY,PQAT,29.78,DSO-RD;
 12 , 4 ,ENGY,PQAT,19.40,DSO-RD;
 12 , 5 ,ENGY,PQAT,19.38,DSO-RD;
 12 , 6 ,ENGY,PQAT,19.38,DSO-RD;
 12 , 7 ,ENGY,PQAT,19.38,DSO-RD;
 12 , 8 ,ENGY,PQAT,19.36,DSO-RD;
 12 , 9 ,ENGY,PQAT,17.17,DSO-RD;
 12 , 10 ,ENGY,PQAT,19.38,DSO-RD;
 12 , 11 ,ENGY,PQAT,19.41,DSO-RD;
 12 , 12 ,ENGY,PQAT,15.76,DSO-RD;
 12 , 1 ,10N,PQBE,30.00,DSO-RD;
 12 , 2 ,10N,PQBE,0.75,DSO-RD;
 12 , 3 ,10N,PQBE,0.75,DSO-RD;
 12 , 4 ,10N,PQBE,0.51,DSO-RD;
 12 , 5 ,10N,PQBE,0.51,DSO-RD;
 12 , 6 ,10N,PQBE,0.51,DSO-RD;
 12 , 7 ,10N,PQBE,0.51,DSO-RD;
 12 , 8 ,10N,PQBE,0.51,DSO-RD;
 12 , 9 ,10N,PQBE,0.51,DSO-RD;
 12 , 10 ,10N,PQBE,0.51,DSO-RD;
 12 , 11 ,10N,PQBE,0.51,DSO-RD;
 12 , 12 ,10N,PQBE,0.51,DSO-RD;
 12 , 1 ,30R,PQBE,30.00,DSO-RD;
 12 , 2 ,30R,PQBE,0.75,DSO-RD;
 12 , 3 ,30R,PQBE,0.75,DSO-RD;
 12 , 4 ,30R,PQBE,0.51,DSO-RD;
 12 , 5 ,30R,PQBE,0.51,DSO-RD;
 12 , 6 ,30R,PQBE,0.51,DSO-RD;
 12 , 7 ,30R,PQBE,0.51,DSO-RD;
 12 , 8 ,30R,PQBE,0.51,DSO-RD;
 12 , 9 ,30R,PQBE,0.51,DSO-RD;
 12 , 10 ,30R,PQBE,0.51,DSO-RD;
 12 , 11 ,30R,PQBE,0.51,DSO-RD;
 12 , 12 ,30R,PQBE,0.51,DSO-RD;
 12 , 1 ,ENGY,PQBE,62.98,DSO-RD;
 12 , 2 ,ENGY,PQBE,29.78,DSO-RD;
 12 , 3 ,ENGY,PQBE,29.78,DSO-RD;
 12 , 4 ,ENGY,PQBE,19.40,DSO-RD;
 12 , 5 ,ENGY,PQBE,19.38,DSO-RD;
 12 , 6 ,ENGY,PQBE,19.38,DSO-RD;
 12 , 7 ,ENGY,PQBE,19.38,DSO-RD;
 12 , 8 ,ENGY,PQBE,19.36,DSO-RD;
 12 , 9 ,ENGY,PQBE,17.17,DSO-RD;
 12 , 10 ,ENGY,PQBE,19.38,DSO-RD;
 12 , 11 ,ENGY,PQBE,19.41,DSO-RD;
 12 , 12 ,ENGY,PQBE,15.76,DSO-RD;
 12 , 1 ,10N,PQDA,30.00,DSO-RD;
 12 , 2 ,10N,PQDA,0.75,DSO-RD;
 12 , 3 ,10N,PQDA,0.75,DSO-RD;
 12 , 4 ,10N,PQDA,0.51,DSO-RD;
 12 , 5 ,10N,PQDA,0.51,DSO-RD;
 12 , 6 ,10N,PQDA,0.51,DSO-RD;
 12 , 7 ,10N,PQDA,0.51,DSO-RD;
 12 , 8 ,10N,PQDA,0.51,DSO-RD;
 12 , 9 ,10N,PQDA,0.51,DSO-RD;
 12 , 10 ,10N,PQDA,0.51,DSO-RD;
 12 , 11 ,10N,PQDA,0.51,DSO-RD;
 12 , 12 ,10N,PQDA,0.51,DSO-RD;
 12 , 1 ,30R,PQDA,30.00,DSO-RD;
 12 , 2 ,30R,PQDA,0.75,DSO-RD;
 12 , 3 ,30R,PQDA,0.75,DSO-RD;
 12 , 4 ,30R,PQDA,0.51,DSO-RD;
 12 , 5 ,30R,PQDA,0.51,DSO-RD;
 12 , 6 ,30R,PQDA,0.51,DSO-RD;
 12 , 7 ,30R,PQDA,0.51,DSO-RD;
 12 , 8 ,30R,PQDA,0.51,DSO-RD;
 12 , 9 ,30R,PQDA,0.51,DSO-RD;
 12 , 10 ,30R,PQDA,0.51,DSO-RD;
 12 , 11 ,30R,PQDA,0.51,DSO-RD;
 12 , 12 ,30R,PQDA,0.51,DSO-RD;
 12 , 1 ,ENGY,PQDA,62.98,DSO-RD;
 12 , 2 ,ENGY,PQDA,29.78,DSO-RD;
 12 , 3 ,ENGY,PQDA,29.78,DSO-RD;
 12 , 4 ,ENGY,PQDA,19.40,DSO-RD;
 12 , 5 ,ENGY,PQDA,19.38,DSO-RD;
 12 , 6 ,ENGY,PQDA,19.38,DSO-RD;
 12 , 7 ,ENGY,PQDA,19.38,DSO-RD;
 12 , 8 ,ENGY,PQDA,19.36,DSO-RD;
 12 , 9 ,ENGY,PQDA,17.17,DSO-RD;
 12 , 10 ,ENGY,PQDA,19.38,DSO-RD;
 12 , 11 ,ENGY,PQDA,19.41,DSO-RD;
 12 , 12 ,ENGY,PQDA,15.76,DSO-RD;
 12 , 1 ,10N,PQDZ,30.00,DSO-RD;
 12 , 2 ,10N,PQDZ,0.75,DSO-RD;
 12 , 3 ,10N,PQDZ,0.75,DSO-RD;
 12 , 4 ,10N,PQDZ,0.51,DSO-RD;
 12 , 5 ,10N,PQDZ,0.51,DSO-RD;
 12 , 6 ,10N,PQDZ,0.51,DSO-RD;
 12 , 7 ,10N,PQDZ,0.51,DSO-RD;
 12 , 8 ,10N,PQDZ,0.51,DSO-RD;
 12 , 9 ,10N,PQDZ,0.51,DSO-RD;
 12 , 10 ,10N,PQDZ,0.51,DSO-RD;
 12 , 11 ,10N,PQDZ,0.51,DSO-RD;
 12 , 12 ,10N,PQDZ,0.51,DSO-RD;
 12 , 1 ,30R,PQDZ,30.00,DSO-RD;
 12 , 2 ,30R,PQDZ,0.75,DSO-RD;
 12 , 3 ,30R,PQDZ,0.75,DSO-RD;
 12 , 4 ,30R,PQDZ,0.51,DSO-RD;
 12 , 5 ,30R,PQDZ,0.51,DSO-RD;
 12 , 6 ,30R,PQDZ,0.51,DSO-RD;
 12 , 7 ,30R,PQDZ,0.51,DSO-RD;
 12 , 8 ,30R,PQDZ,0.51,DSO-RD;
 12 , 9 ,30R,PQDZ,0.51,DSO-RD;
 12 , 10 ,30R,PQDZ,0.51,DSO-RD;
 12 , 11 ,30R,PQDZ,0.51,DSO-RD;
 12 , 12 ,30R,PQDZ,0.51,DSO-RD;
 12 , 1 ,ENGY,PQDZ,62.98,DSO-RD;
 12 , 2 ,ENGY,PQDZ,29.78,DSO-RD;
 12 , 3 ,ENGY,PQDZ,29.78,DSO-RD;
 12 , 4 ,ENGY,PQDZ,19.40,DSO-RD;
 12 , 5 ,ENGY,PQDZ,19.38,DSO-RD;
 12 , 6 ,ENGY,PQDZ,19.38,DSO-RD;
 12 , 7 ,ENGY,PQDZ,19.38,DSO-RD;
 12 , 8 ,ENGY,PQDZ,19.36,DSO-RD;
 12 , 9 ,ENGY,PQDZ,17.17,DSO-RD;
 12 , 10 ,ENGY,PQDZ,19.38,DSO-RD;
 12 , 11 ,ENGY,PQDZ,19.41,DSO-RD;
 12 , 12 ,ENGY,PQDZ,15.76,DSO-RD;
 12 , 1 ,10N,PQHA,30.00,DSO-RD;
 12 , 2 ,10N,PQHA,0.75,DSO-RD;
 12 , 3 ,10N,PQHA,0.75,DSO-RD;
 12 , 4 ,10N,PQHA,0.51,DSO-RD;
 12 , 5 ,10N,PQHA,0.51,DSO-RD;
 12 , 6 ,10N,PQHA,0.51,DSO-RD;
 12 , 7 ,10N,PQHA,0.51,DSO-RD;
 12 , 8 ,10N,PQHA,0.51,DSO-RD;
 12 , 9 ,10N,PQHA,0.51,DSO-RD;
 12 , 10 ,10N,PQHA,0.51,DSO-RD;
 12 , 11 ,10N,PQHA,0.51,DSO-RD;
 12 , 12 ,10N,PQHA,0.51,DSO-RD;
 12 , 1 ,30R,PQHA,30.00,DSO-RD;
 12 , 2 ,30R,PQHA,0.75,DSO-RD;
 12 , 3 ,30R,PQHA,0.75,DSO-RD;
 12 , 4 ,30R,PQHA,0.51,DSO-RD;
 12 , 5 ,30R,PQHA,0.51,DSO-RD;
 12 , 6 ,30R,PQHA,0.51,DSO-RD;
 12 , 7 ,30R,PQHA,0.51,DSO-RD;
 12 , 8 ,30R,PQHA,0.51,DSO-RD;
 12 , 9 ,30R,PQHA,0.51,DSO-RD;
 12 , 10 ,30R,PQHA,0.51,DSO-RD;
 12 , 11 ,30R,PQHA,0.51,DSO-RD;
 12 , 12 ,30R,PQHA,0.51,DSO-RD;
 12 , 1 ,ENGY,PQHA,62.98,DSO-RD;
 12 , 2 ,ENGY,PQHA,29.78,DSO-RD;
 12 , 3 ,ENGY,PQHA,29.78,DSO-RD;
 12 , 4 ,ENGY,PQHA,19.40,DSO-RD;
 12 , 5 ,ENGY,PQHA,19.38,DSO-RD;
 12 , 6 ,ENGY,PQHA,19.38,DSO-RD;
 12 , 7 ,ENGY,PQHA,19.38,DSO-RD;
 12 , 8 ,ENGY,PQHA,19.36,DSO-RD;
 12 , 9 ,ENGY,PQHA,17.17,DSO-RD;
 12 , 10 ,ENGY,PQHA,19.38,DSO-RD;
 12 , 11 ,ENGY,PQHA,19.41,DSO-RD;
 12 , 12 ,ENGY,PQHA,15.76,DSO-RD;
 12 , 1 ,10N,PQHZ,30.00,DSO-RD;
 12 , 2 ,10N,PQHZ,0.75,DSO-RD;
 12 , 3 ,10N,PQHZ,0.75,DSO-RD;
 12 , 4 ,10N,PQHZ,0.51,DSO-RD;
 12 , 5 ,10N,PQHZ,0.51,DSO-RD;
 12 , 6 ,10N,PQHZ,0.51,DSO-RD;
 12 , 7 ,10N,PQHZ,0.51,DSO-RD;
 12 , 8 ,10N,PQHZ,0.51,DSO-RD;
 12 , 9 ,10N,PQHZ,0.51,DSO-RD;
 12 , 10 ,10N,PQHZ,0.51,DSO-RD;
 12 , 11 ,10N,PQHZ,0.51,DSO-RD;
 12 , 12 ,10N,PQHZ,0.51,DSO-RD;
 12 , 1 ,30R,PQHZ,30.00,DSO-RD;
 12 , 2 ,30R,PQHZ,0.75,DSO-RD;
 12 , 3 ,30R,PQHZ,0.75,DSO-RD;
 12 , 4 ,30R,PQHZ,0.51,DSO-RD;
 12 , 5 ,30R,PQHZ,0.51,DSO-RD;
 12 , 6 ,30R,PQHZ,0.51,DSO-RD;
 12 , 7 ,30R,PQHZ,0.51,DSO-RD;
 12 , 8 ,30R,PQHZ,0.51,DSO-RD;
 12 , 9 ,30R,PQHZ,0.51,DSO-RD;
 12 , 10 ,30R,PQHZ,0.51,DSO-RD;
 12 , 11 ,30R,PQHZ,0.51,DSO-RD;
 12 , 12 ,30R,PQHZ,0.51,DSO-RD;
 12 , 1 ,ENGY,PQHZ,62.98,DSO-RD;
 12 , 2 ,ENGY,PQHZ,29.78,DSO-RD;
 12 , 3 ,ENGY,PQHZ,29.78,DSO-RD;
 12 , 4 ,ENGY,PQHZ,19.40,DSO-RD;
 12 , 5 ,ENGY,PQHZ,19.38,DSO-RD;
 12 , 6 ,ENGY,PQHZ,19.38,DSO-RD;
 12 , 7 ,ENGY,PQHZ,19.38,DSO-RD;
 12 , 8 ,ENGY,PQHZ,19.36,DSO-RD;
 12 , 9 ,ENGY,PQHZ,17.17,DSO-RD;
 12 , 10 ,ENGY,PQHZ,19.38,DSO-RD;
 12 , 11 ,ENGY,PQHZ,19.41,DSO-RD;
 12 , 12 ,ENGY,PQHZ,15.76,DSO-RD;
 12 , 1 ,10N,PQPC,30.00,DSO-RD;
 12 , 2 ,10N,PQPC,0.75,DSO-RD;
 12 , 3 ,10N,PQPC,0.75,DSO-RD;
 12 , 4 ,10N,PQPC,0.51,DSO-RD;
 12 , 5 ,10N,PQPC,0.51,DSO-RD;
 12 , 6 ,10N,PQPC,0.51,DSO-RD;
 12 , 7 ,10N,PQPC,0.51,DSO-RD;
 12 , 8 ,10N,PQPC,0.51,DSO-RD;
 12 , 9 ,10N,PQPC,0.51,DSO-RD;
 12 , 10 ,10N,PQPC,0.51,DSO-RD;
 12 , 11 ,10N,PQPC,0.51,DSO-RD;
 12 , 12 ,10N,PQPC,0.51,DSO-RD;
 12 , 1 ,30R,PQPC,30.00,DSO-RD;
 12 , 2 ,30R,PQPC,0.75,DSO-RD;
 12 , 3 ,30R,PQPC,0.75,DSO-RD;
 12 , 4 ,30R,PQPC,0.51,DSO-RD;
 12 , 5 ,30R,PQPC,0.51,DSO-RD;
 12 , 6 ,30R,PQPC,0.51,DSO-RD;
 12 , 7 ,30R,PQPC,0.51,DSO-RD;
 12 , 8 ,30R,PQPC,0.51,DSO-RD;
 12 , 9 ,30R,PQPC,0.51,DSO-RD;
 12 , 10 ,30R,PQPC,0.51,DSO-RD;
 12 , 11 ,30R,PQPC,0.51,DSO-RD;
 12 , 12 ,30R,PQPC,0.51,DSO-RD;
 12 , 1 ,ENGY,PQPC,62.98,DSO-RD;
 12 , 2 ,ENGY,PQPC,29.78,DSO-RD;
 12 , 3 ,ENGY,PQPC,29.78,DSO-RD;
 12 , 4 ,ENGY,PQPC,19.40,DSO-RD;
 12 , 5 ,ENGY,PQPC,19.38,DSO-RD;
 12 , 6 ,ENGY,PQPC,19.38,DSO-RD;
 12 , 7 ,ENGY,PQPC,19.38,DSO-RD;
 12 , 8 ,ENGY,PQPC,19.36,DSO-RD;
 12 , 9 ,ENGY,PQPC,17.17,DSO-RD;
 12 , 10 ,ENGY,PQPC,19.38,DSO-RD;
 12 , 11 ,ENGY,PQPC,19.41,DSO-RD;
 12 , 12 ,ENGY,PQPC,15.76,DSO-RD;
 12 , 1 ,10N,PQQC,30.00,DSO-RD;
 12 , 2 ,10N,PQQC,0.75,DSO-RD;
 12 , 3 ,10N,PQQC,0.75,DSO-RD;
 12 , 4 ,10N,PQQC,0.51,DSO-RD;
 12 , 5 ,10N,PQQC,0.51,DSO-RD;
 12 , 6 ,10N,PQQC,0.51,DSO-RD;
 12 , 7 ,10N,PQQC,0.51,DSO-RD;
 12 , 8 ,10N,PQQC,0.51,DSO-RD;
 12 , 9 ,10N,PQQC,0.51,DSO-RD;
 12 , 10 ,10N,PQQC,0.51,DSO-RD;
 12 , 11 ,10N,PQQC,0.51,DSO-RD;
 12 , 12 ,10N,PQQC,0.51,DSO-RD;
 12 , 1 ,30R,PQQC,30.00,DSO-RD;
 12 , 2 ,30R,PQQC,0.75,DSO-RD;
 12 , 3 ,30R,PQQC,0.75,DSO-RD;
 12 , 4 ,30R,PQQC,0.51,DSO-RD;
 12 , 5 ,30R,PQQC,0.51,DSO-RD;
 12 , 6 ,30R,PQQC,0.51,DSO-RD;
 12 , 7 ,30R,PQQC,0.51,DSO-RD;
 12 , 8 ,30R,PQQC,0.51,DSO-RD;
 12 , 9 ,30R,PQQC,0.51,DSO-RD;
 12 , 10 ,30R,PQQC,0.51,DSO-RD;
 12 , 11 ,30R,PQQC,0.51,DSO-RD;
 12 , 12 ,30R,PQQC,0.51,DSO-RD;
 12 , 1 ,ENGY,PQQC,62.98,DSO-RD;
