PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 06:06:53 FOR 2024/04/24
 7 , 1 ,10N,MBSI,8.88,DSO-RD;
 7 , 1 ,30R,MBSI,1.99,DSO-RD;
 7 , 1 ,ENGY,MBSI,21.60,DSO-RD;
 7 , 1 ,10N,MISI,8.88,DSO-RD;
 7 , 1 ,30R,MISI,1.99,DSO-RD;
 7 , 1 ,ENGY,MISI,21.60,DSO-RD;
 7 , 1 ,10N,MNSI,8.88,DSO-RD;
 7 , 1 ,30R,MNSI,1.99,DSO-RD;
 7 , 1 ,ENGY,MNSI,21.60,DSO-RD;
 7 , 1 ,10N,NYSI,8.88,DSO-RD;
 7 , 1 ,30R,NYSI,1.99,DSO-RD;
 7 , 1 ,ENGY,NYSI,21.60,DSO-RD;
 7 , 1 ,10N,ONZN,8.88,DSO-RD;
 7 , 1 ,10S,ONZN,8.88,DSO-RD;
 7 , 1 ,30R,ONZN,1.99,DSO-RD;
 7 , 1 ,ENGY,ONZN,21.60,DSO-RD;
 7 , 1 ,10N,PQAT,8.88,DSO-RD;
 7 , 1 ,30R,PQAT,1.99,DSO-RD;
 7 , 1 ,ENGY,PQAT,21.60,DSO-RD;
 7 , 1 ,10N,PQBE,8.88,DSO-RD;
 7 , 1 ,30R,PQBE,1.99,DSO-RD;
 7 , 1 ,ENGY,PQBE,21.60,DSO-RD;
 7 , 1 ,10N,PQDA,8.88,DSO-RD;
 7 , 1 ,30R,PQDA,1.99,DSO-RD;
 7 , 1 ,ENGY,PQDA,21.60,DSO-RD;
 7 , 1 ,10N,PQDZ,8.88,DSO-RD;
 7 , 1 ,30R,PQDZ,1.99,DSO-RD;
 7 , 1 ,ENGY,PQDZ,21.60,DSO-RD;
 7 , 1 ,10N,PQHA,8.88,DSO-RD;
 7 , 1 ,30R,PQHA,1.99,DSO-RD;
 7 , 1 ,ENGY,PQHA,21.60,DSO-RD;
 7 , 1 ,10N,PQHZ,8.88,DSO-RD;
 7 , 1 ,30R,PQHZ,1.99,DSO-RD;
 7 , 1 ,ENGY,PQHZ,21.60,DSO-RD;
 7 , 1 ,10N,PQPC,8.88,DSO-RD;
 7 , 1 ,30R,PQPC,1.99,DSO-RD;
 7 , 1 ,ENGY,PQPC,21.60,DSO-RD;
 7 , 1 ,10N,PQQC,8.88,DSO-RD;
 7 , 1 ,30R,PQQC,1.99,DSO-RD;
 7 , 1 ,ENGY,PQQC,21.60,DSO-RD;
 7 , 1 ,10N,PQSK,8.88,DSO-RD;
 7 , 1 ,30R,PQSK,1.99,DSO-RD;
 7 , 1 ,ENGY,PQSK,21.60,DSO-RD;
 7 , 1 ,10N,PQXY,8.88,DSO-RD;
 7 , 1 ,30R,PQXY,1.99,DSO-RD;
 7 , 1 ,ENGY,PQXY,21.60,DSO-RD;
