PM,20240418,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/18 21:01:53 FOR 2024/04/18
 21 , 1 ,10N,MBSI,30.10,DSO-RD;
 21 , 2 ,10N,MBSI,30.10,DSO-RD;
 21 , 3 ,10N,MBSI,21.05,DSO-RD;
 21 , 4 ,10N,MBSI,21.84,DSO-RD;
 21 , 5 ,10N,MBSI,27.30,DSO-RD;
 21 , 6 ,10N,MBSI,27.82,DSO-RD;
 21 , 7 ,10N,MBSI,27.30,DSO-RD;
 21 , 8 ,10N,MBSI,27.30,DSO-RD;
 21 , 9 ,10N,MBSI,23.14,DSO-RD;
 21 , 10 ,10N,MBSI,24.36,DSO-RD;
 21 , 11 ,10N,MBSI,25.49,DSO-RD;
 21 , 12 ,10N,MBSI,24.78,DSO-RD;
 21 , 1 ,30R,MBSI,18.07,DSO-RD;
 21 , 2 ,30R,MBSI,17.64,DSO-RD;
 21 , 3 ,30R,MBSI,5.01,DSO-RD;
 21 , 4 ,30R,MBSI,4.76,DSO-RD;
 21 , 5 ,30R,MBSI,11.26,DSO-RD;
 21 , 6 ,30R,MBSI,11.78,DSO-RD;
 21 , 7 ,30R,MBSI,11.26,DSO-RD;
 21 , 8 ,30R,MBSI,11.26,DSO-RD;
 21 , 9 ,30R,MBSI,4.76,DSO-RD;
 21 , 10 ,30R,MBSI,4.76,DSO-RD;
 21 , 11 ,30R,MBSI,4.76,DSO-RD;
 21 , 12 ,30R,MBSI,4.20,DSO-RD;
 21 , 1 ,ENGY,MBSI,44.38,DSO-RD;
 21 , 2 ,ENGY,MBSI,43.95,DSO-RD;
 21 , 3 ,ENGY,MBSI,31.32,DSO-RD;
 21 , 4 ,ENGY,MBSI,31.07,DSO-RD;
 21 , 5 ,ENGY,MBSI,37.57,DSO-RD;
 21 , 6 ,ENGY,MBSI,38.09,DSO-RD;
 21 , 7 ,ENGY,MBSI,37.57,DSO-RD;
 21 , 8 ,ENGY,MBSI,37.57,DSO-RD;
 21 , 9 ,ENGY,MBSI,30.67,DSO-RD;
 21 , 10 ,ENGY,MBSI,30.30,DSO-RD;
 21 , 11 ,ENGY,MBSI,29.92,DSO-RD;
 21 , 12 ,ENGY,MBSI,29.21,DSO-RD;
 21 , 1 ,10N,MISI,30.10,DSO-RD;
 21 , 2 ,10N,MISI,30.10,DSO-RD;
 21 , 3 ,10N,MISI,21.05,DSO-RD;
 21 , 4 ,10N,MISI,21.84,DSO-RD;
 21 , 5 ,10N,MISI,27.30,DSO-RD;
 21 , 6 ,10N,MISI,27.82,DSO-RD;
 21 , 7 ,10N,MISI,27.30,DSO-RD;
 21 , 8 ,10N,MISI,27.30,DSO-RD;
 21 , 9 ,10N,MISI,23.14,DSO-RD;
 21 , 10 ,10N,MISI,24.36,DSO-RD;
 21 , 11 ,10N,MISI,25.49,DSO-RD;
 21 , 12 ,10N,MISI,24.78,DSO-RD;
 21 , 1 ,30R,MISI,18.07,DSO-RD;
 21 , 2 ,30R,MISI,17.64,DSO-RD;
 21 , 3 ,30R,MISI,5.01,DSO-RD;
 21 , 4 ,30R,MISI,4.76,DSO-RD;
 21 , 5 ,30R,MISI,11.26,DSO-RD;
 21 , 6 ,30R,MISI,11.78,DSO-RD;
 21 , 7 ,30R,MISI,11.26,DSO-RD;
 21 , 8 ,30R,MISI,11.26,DSO-RD;
 21 , 9 ,30R,MISI,4.76,DSO-RD;
 21 , 10 ,30R,MISI,4.76,DSO-RD;
 21 , 11 ,30R,MISI,4.76,DSO-RD;
 21 , 12 ,30R,MISI,4.20,DSO-RD;
 21 , 1 ,ENGY,MISI,44.38,DSO-RD;
 21 , 2 ,ENGY,MISI,43.95,DSO-RD;
 21 , 3 ,ENGY,MISI,31.32,DSO-RD;
 21 , 4 ,ENGY,MISI,31.07,DSO-RD;
 21 , 5 ,ENGY,MISI,37.57,DSO-RD;
 21 , 6 ,ENGY,MISI,38.09,DSO-RD;
 21 , 7 ,ENGY,MISI,37.57,DSO-RD;
 21 , 8 ,ENGY,MISI,37.57,DSO-RD;
 21 , 9 ,ENGY,MISI,30.67,DSO-RD;
 21 , 10 ,ENGY,MISI,30.30,DSO-RD;
 21 , 11 ,ENGY,MISI,29.92,DSO-RD;
 21 , 12 ,ENGY,MISI,29.21,DSO-RD;
 21 , 1 ,10N,MNSI,30.10,DSO-RD;
 21 , 2 ,10N,MNSI,30.10,DSO-RD;
 21 , 3 ,10N,MNSI,21.05,DSO-RD;
 21 , 4 ,10N,MNSI,21.84,DSO-RD;
 21 , 5 ,10N,MNSI,27.30,DSO-RD;
 21 , 6 ,10N,MNSI,27.82,DSO-RD;
 21 , 7 ,10N,MNSI,27.30,DSO-RD;
 21 , 8 ,10N,MNSI,27.30,DSO-RD;
 21 , 9 ,10N,MNSI,23.14,DSO-RD;
 21 , 10 ,10N,MNSI,24.36,DSO-RD;
 21 , 11 ,10N,MNSI,25.49,DSO-RD;
 21 , 12 ,10N,MNSI,24.78,DSO-RD;
 21 , 1 ,30R,MNSI,18.07,DSO-RD;
 21 , 2 ,30R,MNSI,17.64,DSO-RD;
 21 , 3 ,30R,MNSI,5.01,DSO-RD;
 21 , 4 ,30R,MNSI,4.76,DSO-RD;
 21 , 5 ,30R,MNSI,11.26,DSO-RD;
 21 , 6 ,30R,MNSI,11.78,DSO-RD;
 21 , 7 ,30R,MNSI,11.26,DSO-RD;
 21 , 8 ,30R,MNSI,11.26,DSO-RD;
 21 , 9 ,30R,MNSI,4.76,DSO-RD;
 21 , 10 ,30R,MNSI,4.76,DSO-RD;
 21 , 11 ,30R,MNSI,4.76,DSO-RD;
 21 , 12 ,30R,MNSI,4.20,DSO-RD;
 21 , 1 ,ENGY,MNSI,44.38,DSO-RD;
 21 , 2 ,ENGY,MNSI,43.95,DSO-RD;
 21 , 3 ,ENGY,MNSI,31.32,DSO-RD;
 21 , 4 ,ENGY,MNSI,31.07,DSO-RD;
 21 , 5 ,ENGY,MNSI,37.57,DSO-RD;
 21 , 6 ,ENGY,MNSI,38.09,DSO-RD;
 21 , 7 ,ENGY,MNSI,37.57,DSO-RD;
 21 , 8 ,ENGY,MNSI,37.57,DSO-RD;
 21 , 9 ,ENGY,MNSI,30.67,DSO-RD;
 21 , 10 ,ENGY,MNSI,30.30,DSO-RD;
 21 , 11 ,ENGY,MNSI,29.92,DSO-RD;
 21 , 12 ,ENGY,MNSI,29.21,DSO-RD;
 21 , 1 ,10N,NYSI,30.10,DSO-RD;
 21 , 2 ,10N,NYSI,30.10,DSO-RD;
 21 , 3 ,10N,NYSI,21.05,DSO-RD;
 21 , 4 ,10N,NYSI,21.84,DSO-RD;
 21 , 5 ,10N,NYSI,27.30,DSO-RD;
 21 , 6 ,10N,NYSI,27.82,DSO-RD;
 21 , 7 ,10N,NYSI,27.30,DSO-RD;
 21 , 8 ,10N,NYSI,27.30,DSO-RD;
 21 , 9 ,10N,NYSI,23.14,DSO-RD;
 21 , 10 ,10N,NYSI,24.36,DSO-RD;
 21 , 11 ,10N,NYSI,25.49,DSO-RD;
 21 , 12 ,10N,NYSI,24.78,DSO-RD;
 21 , 1 ,30R,NYSI,18.07,DSO-RD;
 21 , 2 ,30R,NYSI,17.64,DSO-RD;
 21 , 3 ,30R,NYSI,5.01,DSO-RD;
 21 , 4 ,30R,NYSI,4.76,DSO-RD;
 21 , 5 ,30R,NYSI,11.26,DSO-RD;
 21 , 6 ,30R,NYSI,11.78,DSO-RD;
 21 , 7 ,30R,NYSI,11.26,DSO-RD;
 21 , 8 ,30R,NYSI,11.26,DSO-RD;
 21 , 9 ,30R,NYSI,4.76,DSO-RD;
 21 , 10 ,30R,NYSI,4.76,DSO-RD;
 21 , 11 ,30R,NYSI,4.76,DSO-RD;
 21 , 12 ,30R,NYSI,4.20,DSO-RD;
 21 , 1 ,ENGY,NYSI,44.38,DSO-RD;
 21 , 2 ,ENGY,NYSI,43.95,DSO-RD;
 21 , 3 ,ENGY,NYSI,31.32,DSO-RD;
 21 , 4 ,ENGY,NYSI,31.07,DSO-RD;
 21 , 5 ,ENGY,NYSI,37.57,DSO-RD;
 21 , 6 ,ENGY,NYSI,38.09,DSO-RD;
 21 , 7 ,ENGY,NYSI,37.57,DSO-RD;
 21 , 8 ,ENGY,NYSI,37.57,DSO-RD;
 21 , 9 ,ENGY,NYSI,30.67,DSO-RD;
 21 , 10 ,ENGY,NYSI,30.30,DSO-RD;
 21 , 11 ,ENGY,NYSI,29.92,DSO-RD;
 21 , 12 ,ENGY,NYSI,29.21,DSO-RD;
 21 , 1 ,10N,ONZN,30.10,DSO-RD;
 21 , 2 ,10N,ONZN,30.10,DSO-RD;
 21 , 3 ,10N,ONZN,21.05,DSO-RD;
 21 , 4 ,10N,ONZN,21.84,DSO-RD;
 21 , 5 ,10N,ONZN,27.30,DSO-RD;
 21 , 6 ,10N,ONZN,27.82,DSO-RD;
 21 , 7 ,10N,ONZN,27.30,DSO-RD;
 21 , 8 ,10N,ONZN,27.30,DSO-RD;
 21 , 9 ,10N,ONZN,23.14,DSO-RD;
 21 , 10 ,10N,ONZN,24.36,DSO-RD;
 21 , 11 ,10N,ONZN,25.49,DSO-RD;
 21 , 12 ,10N,ONZN,24.78,DSO-RD;
 21 , 1 ,10S,ONZN,30.10,DSO-RD;
 21 , 2 ,10S,ONZN,30.10,DSO-RD;
 21 , 3 ,10S,ONZN,21.05,DSO-RD;
 21 , 4 ,10S,ONZN,21.84,DSO-RD;
 21 , 5 ,10S,ONZN,27.30,DSO-RD;
 21 , 6 ,10S,ONZN,27.82,DSO-RD;
 21 , 7 ,10S,ONZN,27.30,DSO-RD;
 21 , 8 ,10S,ONZN,27.30,DSO-RD;
 21 , 9 ,10S,ONZN,23.14,DSO-RD;
 21 , 10 ,10S,ONZN,24.36,DSO-RD;
 21 , 11 ,10S,ONZN,25.49,DSO-RD;
 21 , 12 ,10S,ONZN,24.78,DSO-RD;
 21 , 1 ,30R,ONZN,18.07,DSO-RD;
 21 , 2 ,30R,ONZN,17.64,DSO-RD;
 21 , 3 ,30R,ONZN,5.01,DSO-RD;
 21 , 4 ,30R,ONZN,4.76,DSO-RD;
 21 , 5 ,30R,ONZN,11.26,DSO-RD;
 21 , 6 ,30R,ONZN,11.78,DSO-RD;
 21 , 7 ,30R,ONZN,11.26,DSO-RD;
 21 , 8 ,30R,ONZN,11.26,DSO-RD;
 21 , 9 ,30R,ONZN,4.76,DSO-RD;
 21 , 10 ,30R,ONZN,4.76,DSO-RD;
 21 , 11 ,30R,ONZN,4.76,DSO-RD;
 21 , 12 ,30R,ONZN,4.20,DSO-RD;
 21 , 1 ,ENGY,ONZN,44.38,DSO-RD;
 21 , 2 ,ENGY,ONZN,43.95,DSO-RD;
 21 , 3 ,ENGY,ONZN,31.32,DSO-RD;
 21 , 4 ,ENGY,ONZN,31.07,DSO-RD;
 21 , 5 ,ENGY,ONZN,37.57,DSO-RD;
 21 , 6 ,ENGY,ONZN,38.09,DSO-RD;
 21 , 7 ,ENGY,ONZN,37.57,DSO-RD;
 21 , 8 ,ENGY,ONZN,37.57,DSO-RD;
 21 , 9 ,ENGY,ONZN,30.67,DSO-RD;
 21 , 10 ,ENGY,ONZN,30.30,DSO-RD;
 21 , 11 ,ENGY,ONZN,29.92,DSO-RD;
 21 , 12 ,ENGY,ONZN,29.21,DSO-RD;
 21 , 1 ,10N,PQAT,30.10,DSO-RD;
 21 , 2 ,10N,PQAT,30.10,DSO-RD;
 21 , 3 ,10N,PQAT,21.05,DSO-RD;
 21 , 4 ,10N,PQAT,21.84,DSO-RD;
 21 , 5 ,10N,PQAT,27.30,DSO-RD;
 21 , 6 ,10N,PQAT,27.82,DSO-RD;
 21 , 7 ,10N,PQAT,27.30,DSO-RD;
 21 , 8 ,10N,PQAT,27.30,DSO-RD;
 21 , 9 ,10N,PQAT,23.14,DSO-RD;
 21 , 10 ,10N,PQAT,24.36,DSO-RD;
 21 , 11 ,10N,PQAT,25.49,DSO-RD;
 21 , 12 ,10N,PQAT,24.78,DSO-RD;
 21 , 1 ,30R,PQAT,18.07,DSO-RD;
 21 , 2 ,30R,PQAT,17.64,DSO-RD;
 21 , 3 ,30R,PQAT,5.01,DSO-RD;
 21 , 4 ,30R,PQAT,4.76,DSO-RD;
 21 , 5 ,30R,PQAT,11.26,DSO-RD;
 21 , 6 ,30R,PQAT,11.78,DSO-RD;
 21 , 7 ,30R,PQAT,11.26,DSO-RD;
 21 , 8 ,30R,PQAT,11.26,DSO-RD;
 21 , 9 ,30R,PQAT,4.76,DSO-RD;
 21 , 10 ,30R,PQAT,4.76,DSO-RD;
 21 , 11 ,30R,PQAT,4.76,DSO-RD;
 21 , 12 ,30R,PQAT,4.20,DSO-RD;
 21 , 1 ,ENGY,PQAT,44.38,DSO-RD;
 21 , 2 ,ENGY,PQAT,43.95,DSO-RD;
 21 , 3 ,ENGY,PQAT,31.32,DSO-RD;
 21 , 4 ,ENGY,PQAT,31.07,DSO-RD;
 21 , 5 ,ENGY,PQAT,37.57,DSO-RD;
 21 , 6 ,ENGY,PQAT,38.09,DSO-RD;
 21 , 7 ,ENGY,PQAT,37.57,DSO-RD;
 21 , 8 ,ENGY,PQAT,37.57,DSO-RD;
 21 , 9 ,ENGY,PQAT,30.67,DSO-RD;
 21 , 10 ,ENGY,PQAT,30.30,DSO-RD;
 21 , 11 ,ENGY,PQAT,29.92,DSO-RD;
 21 , 12 ,ENGY,PQAT,29.21,DSO-RD;
 21 , 1 ,10N,PQBE,30.10,DSO-RD;
 21 , 2 ,10N,PQBE,30.10,DSO-RD;
 21 , 3 ,10N,PQBE,21.05,DSO-RD;
 21 , 4 ,10N,PQBE,21.84,DSO-RD;
 21 , 5 ,10N,PQBE,27.30,DSO-RD;
 21 , 6 ,10N,PQBE,27.82,DSO-RD;
 21 , 7 ,10N,PQBE,27.30,DSO-RD;
 21 , 8 ,10N,PQBE,27.30,DSO-RD;
 21 , 9 ,10N,PQBE,23.14,DSO-RD;
 21 , 10 ,10N,PQBE,24.36,DSO-RD;
 21 , 11 ,10N,PQBE,25.49,DSO-RD;
 21 , 12 ,10N,PQBE,24.78,DSO-RD;
 21 , 1 ,30R,PQBE,18.07,DSO-RD;
 21 , 2 ,30R,PQBE,17.64,DSO-RD;
 21 , 3 ,30R,PQBE,5.01,DSO-RD;
 21 , 4 ,30R,PQBE,4.76,DSO-RD;
 21 , 5 ,30R,PQBE,11.26,DSO-RD;
 21 , 6 ,30R,PQBE,11.78,DSO-RD;
 21 , 7 ,30R,PQBE,11.26,DSO-RD;
 21 , 8 ,30R,PQBE,11.26,DSO-RD;
 21 , 9 ,30R,PQBE,4.76,DSO-RD;
 21 , 10 ,30R,PQBE,4.76,DSO-RD;
 21 , 11 ,30R,PQBE,4.76,DSO-RD;
 21 , 12 ,30R,PQBE,4.20,DSO-RD;
 21 , 1 ,ENGY,PQBE,44.38,DSO-RD;
 21 , 2 ,ENGY,PQBE,43.95,DSO-RD;
 21 , 3 ,ENGY,PQBE,31.32,DSO-RD;
 21 , 4 ,ENGY,PQBE,31.07,DSO-RD;
 21 , 5 ,ENGY,PQBE,37.57,DSO-RD;
 21 , 6 ,ENGY,PQBE,38.09,DSO-RD;
 21 , 7 ,ENGY,PQBE,37.57,DSO-RD;
 21 , 8 ,ENGY,PQBE,37.57,DSO-RD;
 21 , 9 ,ENGY,PQBE,30.67,DSO-RD;
 21 , 10 ,ENGY,PQBE,30.30,DSO-RD;
 21 , 11 ,ENGY,PQBE,29.92,DSO-RD;
 21 , 12 ,ENGY,PQBE,29.21,DSO-RD;
 21 , 1 ,10N,PQDA,30.10,DSO-RD;
 21 , 2 ,10N,PQDA,30.10,DSO-RD;
 21 , 3 ,10N,PQDA,21.05,DSO-RD;
 21 , 4 ,10N,PQDA,21.84,DSO-RD;
 21 , 5 ,10N,PQDA,27.30,DSO-RD;
 21 , 6 ,10N,PQDA,27.82,DSO-RD;
 21 , 7 ,10N,PQDA,27.30,DSO-RD;
 21 , 8 ,10N,PQDA,27.30,DSO-RD;
 21 , 9 ,10N,PQDA,23.14,DSO-RD;
 21 , 10 ,10N,PQDA,24.36,DSO-RD;
 21 , 11 ,10N,PQDA,25.49,DSO-RD;
 21 , 12 ,10N,PQDA,24.78,DSO-RD;
 21 , 1 ,30R,PQDA,18.07,DSO-RD;
 21 , 2 ,30R,PQDA,17.64,DSO-RD;
 21 , 3 ,30R,PQDA,5.01,DSO-RD;
 21 , 4 ,30R,PQDA,4.76,DSO-RD;
 21 , 5 ,30R,PQDA,11.26,DSO-RD;
 21 , 6 ,30R,PQDA,11.78,DSO-RD;
 21 , 7 ,30R,PQDA,11.26,DSO-RD;
 21 , 8 ,30R,PQDA,11.26,DSO-RD;
 21 , 9 ,30R,PQDA,4.76,DSO-RD;
 21 , 10 ,30R,PQDA,4.76,DSO-RD;
 21 , 11 ,30R,PQDA,4.76,DSO-RD;
 21 , 12 ,30R,PQDA,4.20,DSO-RD;
 21 , 1 ,ENGY,PQDA,44.38,DSO-RD;
 21 , 2 ,ENGY,PQDA,43.95,DSO-RD;
 21 , 3 ,ENGY,PQDA,31.32,DSO-RD;
 21 , 4 ,ENGY,PQDA,31.07,DSO-RD;
 21 , 5 ,ENGY,PQDA,37.57,DSO-RD;
 21 , 6 ,ENGY,PQDA,38.09,DSO-RD;
 21 , 7 ,ENGY,PQDA,37.57,DSO-RD;
 21 , 8 ,ENGY,PQDA,37.57,DSO-RD;
 21 , 9 ,ENGY,PQDA,30.67,DSO-RD;
 21 , 10 ,ENGY,PQDA,30.30,DSO-RD;
 21 , 11 ,ENGY,PQDA,29.92,DSO-RD;
 21 , 12 ,ENGY,PQDA,29.21,DSO-RD;
 21 , 1 ,10N,PQDZ,30.10,DSO-RD;
 21 , 2 ,10N,PQDZ,30.10,DSO-RD;
 21 , 3 ,10N,PQDZ,21.05,DSO-RD;
 21 , 4 ,10N,PQDZ,21.84,DSO-RD;
 21 , 5 ,10N,PQDZ,27.30,DSO-RD;
 21 , 6 ,10N,PQDZ,27.82,DSO-RD;
 21 , 7 ,10N,PQDZ,27.30,DSO-RD;
 21 , 8 ,10N,PQDZ,27.30,DSO-RD;
 21 , 9 ,10N,PQDZ,23.14,DSO-RD;
 21 , 10 ,10N,PQDZ,24.36,DSO-RD;
 21 , 11 ,10N,PQDZ,25.49,DSO-RD;
 21 , 12 ,10N,PQDZ,24.78,DSO-RD;
 21 , 1 ,30R,PQDZ,18.07,DSO-RD;
 21 , 2 ,30R,PQDZ,17.64,DSO-RD;
 21 , 3 ,30R,PQDZ,5.01,DSO-RD;
 21 , 4 ,30R,PQDZ,4.76,DSO-RD;
 21 , 5 ,30R,PQDZ,11.26,DSO-RD;
 21 , 6 ,30R,PQDZ,11.78,DSO-RD;
 21 , 7 ,30R,PQDZ,11.26,DSO-RD;
 21 , 8 ,30R,PQDZ,11.26,DSO-RD;
 21 , 9 ,30R,PQDZ,4.76,DSO-RD;
 21 , 10 ,30R,PQDZ,4.76,DSO-RD;
 21 , 11 ,30R,PQDZ,4.76,DSO-RD;
 21 , 12 ,30R,PQDZ,4.20,DSO-RD;
 21 , 1 ,ENGY,PQDZ,44.38,DSO-RD;
 21 , 2 ,ENGY,PQDZ,43.95,DSO-RD;
 21 , 3 ,ENGY,PQDZ,31.32,DSO-RD;
 21 , 4 ,ENGY,PQDZ,31.07,DSO-RD;
 21 , 5 ,ENGY,PQDZ,37.57,DSO-RD;
 21 , 6 ,ENGY,PQDZ,38.09,DSO-RD;
 21 , 7 ,ENGY,PQDZ,37.57,DSO-RD;
 21 , 8 ,ENGY,PQDZ,37.57,DSO-RD;
 21 , 9 ,ENGY,PQDZ,30.67,DSO-RD;
 21 , 10 ,ENGY,PQDZ,30.30,DSO-RD;
 21 , 11 ,ENGY,PQDZ,29.92,DSO-RD;
 21 , 12 ,ENGY,PQDZ,29.21,DSO-RD;
 21 , 1 ,10N,PQHA,30.10,DSO-RD;
 21 , 2 ,10N,PQHA,30.10,DSO-RD;
 21 , 3 ,10N,PQHA,21.05,DSO-RD;
 21 , 4 ,10N,PQHA,21.84,DSO-RD;
 21 , 5 ,10N,PQHA,27.30,DSO-RD;
 21 , 6 ,10N,PQHA,27.82,DSO-RD;
 21 , 7 ,10N,PQHA,27.30,DSO-RD;
 21 , 8 ,10N,PQHA,27.30,DSO-RD;
 21 , 9 ,10N,PQHA,23.14,DSO-RD;
 21 , 10 ,10N,PQHA,24.36,DSO-RD;
 21 , 11 ,10N,PQHA,25.49,DSO-RD;
 21 , 12 ,10N,PQHA,24.78,DSO-RD;
 21 , 1 ,30R,PQHA,18.07,DSO-RD;
 21 , 2 ,30R,PQHA,17.64,DSO-RD;
 21 , 3 ,30R,PQHA,5.01,DSO-RD;
 21 , 4 ,30R,PQHA,4.76,DSO-RD;
 21 , 5 ,30R,PQHA,11.26,DSO-RD;
 21 , 6 ,30R,PQHA,11.78,DSO-RD;
 21 , 7 ,30R,PQHA,11.26,DSO-RD;
 21 , 8 ,30R,PQHA,11.26,DSO-RD;
 21 , 9 ,30R,PQHA,4.76,DSO-RD;
 21 , 10 ,30R,PQHA,4.76,DSO-RD;
 21 , 11 ,30R,PQHA,4.76,DSO-RD;
 21 , 12 ,30R,PQHA,4.20,DSO-RD;
 21 , 1 ,ENGY,PQHA,44.38,DSO-RD;
 21 , 2 ,ENGY,PQHA,43.95,DSO-RD;
 21 , 3 ,ENGY,PQHA,31.32,DSO-RD;
 21 , 4 ,ENGY,PQHA,31.07,DSO-RD;
 21 , 5 ,ENGY,PQHA,37.57,DSO-RD;
 21 , 6 ,ENGY,PQHA,38.09,DSO-RD;
 21 , 7 ,ENGY,PQHA,37.57,DSO-RD;
 21 , 8 ,ENGY,PQHA,37.57,DSO-RD;
 21 , 9 ,ENGY,PQHA,30.67,DSO-RD;
 21 , 10 ,ENGY,PQHA,30.30,DSO-RD;
 21 , 11 ,ENGY,PQHA,29.92,DSO-RD;
 21 , 12 ,ENGY,PQHA,29.21,DSO-RD;
 21 , 1 ,10N,PQHZ,30.10,DSO-RD;
 21 , 2 ,10N,PQHZ,30.10,DSO-RD;
 21 , 3 ,10N,PQHZ,21.05,DSO-RD;
 21 , 4 ,10N,PQHZ,21.84,DSO-RD;
 21 , 5 ,10N,PQHZ,27.30,DSO-RD;
 21 , 6 ,10N,PQHZ,27.82,DSO-RD;
 21 , 7 ,10N,PQHZ,27.30,DSO-RD;
 21 , 8 ,10N,PQHZ,27.30,DSO-RD;
 21 , 9 ,10N,PQHZ,23.14,DSO-RD;
 21 , 10 ,10N,PQHZ,24.36,DSO-RD;
 21 , 11 ,10N,PQHZ,25.49,DSO-RD;
 21 , 12 ,10N,PQHZ,24.78,DSO-RD;
 21 , 1 ,30R,PQHZ,18.07,DSO-RD;
 21 , 2 ,30R,PQHZ,17.64,DSO-RD;
 21 , 3 ,30R,PQHZ,5.01,DSO-RD;
 21 , 4 ,30R,PQHZ,4.76,DSO-RD;
 21 , 5 ,30R,PQHZ,11.26,DSO-RD;
 21 , 6 ,30R,PQHZ,11.78,DSO-RD;
 21 , 7 ,30R,PQHZ,11.26,DSO-RD;
 21 , 8 ,30R,PQHZ,11.26,DSO-RD;
 21 , 9 ,30R,PQHZ,4.76,DSO-RD;
 21 , 10 ,30R,PQHZ,4.76,DSO-RD;
 21 , 11 ,30R,PQHZ,4.76,DSO-RD;
 21 , 12 ,30R,PQHZ,4.20,DSO-RD;
 21 , 1 ,ENGY,PQHZ,44.38,DSO-RD;
 21 , 2 ,ENGY,PQHZ,43.95,DSO-RD;
 21 , 3 ,ENGY,PQHZ,31.32,DSO-RD;
 21 , 4 ,ENGY,PQHZ,31.07,DSO-RD;
 21 , 5 ,ENGY,PQHZ,37.57,DSO-RD;
 21 , 6 ,ENGY,PQHZ,38.09,DSO-RD;
 21 , 7 ,ENGY,PQHZ,37.57,DSO-RD;
 21 , 8 ,ENGY,PQHZ,37.57,DSO-RD;
 21 , 9 ,ENGY,PQHZ,30.67,DSO-RD;
 21 , 10 ,ENGY,PQHZ,30.30,DSO-RD;
 21 , 11 ,ENGY,PQHZ,29.92,DSO-RD;
 21 , 12 ,ENGY,PQHZ,29.21,DSO-RD;
 21 , 1 ,10N,PQPC,30.10,DSO-RD;
 21 , 2 ,10N,PQPC,30.10,DSO-RD;
 21 , 3 ,10N,PQPC,21.05,DSO-RD;
 21 , 4 ,10N,PQPC,21.84,DSO-RD;
 21 , 5 ,10N,PQPC,27.30,DSO-RD;
 21 , 6 ,10N,PQPC,27.82,DSO-RD;
 21 , 7 ,10N,PQPC,27.30,DSO-RD;
 21 , 8 ,10N,PQPC,27.30,DSO-RD;
 21 , 9 ,10N,PQPC,23.14,DSO-RD;
 21 , 10 ,10N,PQPC,24.36,DSO-RD;
 21 , 11 ,10N,PQPC,25.49,DSO-RD;
 21 , 12 ,10N,PQPC,24.78,DSO-RD;
 21 , 1 ,30R,PQPC,18.07,DSO-RD;
 21 , 2 ,30R,PQPC,17.64,DSO-RD;
 21 , 3 ,30R,PQPC,5.01,DSO-RD;
 21 , 4 ,30R,PQPC,4.76,DSO-RD;
 21 , 5 ,30R,PQPC,11.26,DSO-RD;
 21 , 6 ,30R,PQPC,11.78,DSO-RD;
 21 , 7 ,30R,PQPC,11.26,DSO-RD;
 21 , 8 ,30R,PQPC,11.26,DSO-RD;
 21 , 9 ,30R,PQPC,4.76,DSO-RD;
 21 , 10 ,30R,PQPC,4.76,DSO-RD;
 21 , 11 ,30R,PQPC,4.76,DSO-RD;
 21 , 12 ,30R,PQPC,4.20,DSO-RD;
 21 , 1 ,ENGY,PQPC,44.38,DSO-RD;
 21 , 2 ,ENGY,PQPC,43.95,DSO-RD;
 21 , 3 ,ENGY,PQPC,31.32,DSO-RD;
 21 , 4 ,ENGY,PQPC,31.07,DSO-RD;
 21 , 5 ,ENGY,PQPC,37.57,DSO-RD;
 21 , 6 ,ENGY,PQPC,38.09,DSO-RD;
 21 , 7 ,ENGY,PQPC,37.57,DSO-RD;
 21 , 8 ,ENGY,PQPC,37.57,DSO-RD;
 21 , 9 ,ENGY,PQPC,30.67,DSO-RD;
 21 , 10 ,ENGY,PQPC,30.30,DSO-RD;
 21 , 11 ,ENGY,PQPC,29.92,DSO-RD;
 21 , 12 ,ENGY,PQPC,29.21,DSO-RD;
 21 , 1 ,10N,PQQC,30.10,DSO-RD;
 21 , 2 ,10N,PQQC,30.10,DSO-RD;
 21 , 3 ,10N,PQQC,21.05,DSO-RD;
 21 , 4 ,10N,PQQC,21.84,DSO-RD;
 21 , 5 ,10N,PQQC,27.30,DSO-RD;
 21 , 6 ,10N,PQQC,27.82,DSO-RD;
 21 , 7 ,10N,PQQC,27.30,DSO-RD;
 21 , 8 ,10N,PQQC,27.30,DSO-RD;
 21 , 9 ,10N,PQQC,23.14,DSO-RD;
 21 , 10 ,10N,PQQC,24.36,DSO-RD;
 21 , 11 ,10N,PQQC,25.49,DSO-RD;
 21 , 12 ,10N,PQQC,24.78,DSO-RD;
 21 , 1 ,30R,PQQC,18.07,DSO-RD;
 21 , 2 ,30R,PQQC,17.64,DSO-RD;
 21 , 3 ,30R,PQQC,5.01,DSO-RD;
 21 , 4 ,30R,PQQC,4.76,DSO-RD;
 21 , 5 ,30R,PQQC,11.26,DSO-RD;
 21 , 6 ,30R,PQQC,11.78,DSO-RD;
 21 , 7 ,30R,PQQC,11.26,DSO-RD;
 21 , 8 ,30R,PQQC,11.26,DSO-RD;
 21 , 9 ,30R,PQQC,4.76,DSO-RD;
 21 , 10 ,30R,PQQC,4.76,DSO-RD;
 21 , 11 ,30R,PQQC,4.76,DSO-RD;
 21 , 12 ,30R,PQQC,4.20,DSO-RD;
 21 , 1 ,ENGY,PQQC,44.38,DSO-RD;
