PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 04:06:52 FOR 2024/04/25
 5 , 1 ,10N,MBSI,0.75,DSO-RD;
 5 , 1 ,30R,MBSI,0.75,DSO-RD;
 5 , 1 ,ENGY,MBSI,21.56,DSO-RD;
 5 , 1 ,10N,MISI,0.75,DSO-RD;
 5 , 1 ,30R,MISI,0.75,DSO-RD;
 5 , 1 ,ENGY,MISI,21.56,DSO-RD;
 5 , 1 ,10N,MNSI,0.75,DSO-RD;
 5 , 1 ,30R,MNSI,0.75,DSO-RD;
 5 , 1 ,ENGY,MNSI,21.56,DSO-RD;
 5 , 1 ,10N,NYSI,0.75,DSO-RD;
 5 , 1 ,30R,NYSI,0.75,DSO-RD;
 5 , 1 ,ENGY,NYSI,21.56,DSO-RD;
 5 , 1 ,10N,ONZN,0.75,DSO-RD;
 5 , 1 ,10S,ONZN,0.75,DSO-RD;
 5 , 1 ,30R,ONZN,0.75,DSO-RD;
 5 , 1 ,ENGY,ONZN,21.56,DSO-RD;
 5 , 1 ,10N,PQAT,0.75,DSO-RD;
 5 , 1 ,30R,PQAT,0.75,DSO-RD;
 5 , 1 ,ENGY,PQAT,21.56,DSO-RD;
 5 , 1 ,10N,PQBE,0.75,DSO-RD;
 5 , 1 ,30R,PQBE,0.75,DSO-RD;
 5 , 1 ,ENGY,PQBE,21.56,DSO-RD;
 5 , 1 ,10N,PQDA,0.75,DSO-RD;
 5 , 1 ,30R,PQDA,0.75,DSO-RD;
 5 , 1 ,ENGY,PQDA,21.56,DSO-RD;
 5 , 1 ,10N,PQDZ,0.75,DSO-RD;
 5 , 1 ,30R,PQDZ,0.75,DSO-RD;
 5 , 1 ,ENGY,PQDZ,21.56,DSO-RD;
 5 , 1 ,10N,PQHA,0.75,DSO-RD;
 5 , 1 ,30R,PQHA,0.75,DSO-RD;
 5 , 1 ,ENGY,PQHA,21.56,DSO-RD;
 5 , 1 ,10N,PQHZ,0.75,DSO-RD;
 5 , 1 ,30R,PQHZ,0.75,DSO-RD;
 5 , 1 ,ENGY,PQHZ,21.56,DSO-RD;
 5 , 1 ,10N,PQPC,0.75,DSO-RD;
 5 , 1 ,30R,PQPC,0.75,DSO-RD;
 5 , 1 ,ENGY,PQPC,21.56,DSO-RD;
 5 , 1 ,10N,PQQC,0.75,DSO-RD;
 5 , 1 ,30R,PQQC,0.75,DSO-RD;
 5 , 1 ,ENGY,PQQC,21.56,DSO-RD;
 5 , 1 ,10N,PQSK,0.75,DSO-RD;
 5 , 1 ,30R,PQSK,0.75,DSO-RD;
 5 , 1 ,ENGY,PQSK,21.56,DSO-RD;
 5 , 1 ,10N,PQXY,0.75,DSO-RD;
 5 , 1 ,30R,PQXY,0.75,DSO-RD;
 5 , 1 ,ENGY,PQXY,21.56,DSO-RD;
