PM,20240408,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/08 15:01:53 FOR 2024/04/08
 15 , 1 ,10N,MBSI,30.10,DSO-RD;
 15 , 2 ,10N,MBSI,75.00,DSO-RD;
 15 , 3 ,10N,MBSI,75.00,DSO-RD;
 15 , 4 ,10N,MBSI,75.00,DSO-RD;
 15 , 5 ,10N,MBSI,30.00,DSO-RD;
 15 , 6 ,10N,MBSI,30.10,DSO-RD;
 15 , 7 ,10N,MBSI,0.75,DSO-RD;
 15 , 8 ,10N,MBSI,0.75,DSO-RD;
 15 , 9 ,10N,MBSI,0.15,DSO-RD;
 15 , 10 ,10N,MBSI,0.15,DSO-RD;
 15 , 11 ,10N,MBSI,0.12,DSO-RD;
 15 , 12 ,10N,MBSI,0.11,DSO-RD;
 15 , 1 ,30R,MBSI,30.10,DSO-RD;
 15 , 2 ,30R,MBSI,75.00,DSO-RD;
 15 , 3 ,30R,MBSI,75.00,DSO-RD;
 15 , 4 ,30R,MBSI,75.00,DSO-RD;
 15 , 5 ,30R,MBSI,30.00,DSO-RD;
 15 , 6 ,30R,MBSI,30.10,DSO-RD;
 15 , 7 ,30R,MBSI,0.75,DSO-RD;
 15 , 8 ,30R,MBSI,0.75,DSO-RD;
 15 , 9 ,30R,MBSI,0.10,DSO-RD;
 15 , 10 ,30R,MBSI,0.10,DSO-RD;
 15 , 11 ,30R,MBSI,0.10,DSO-RD;
 15 , 12 ,30R,MBSI,0.10,DSO-RD;
 15 , 1 ,ENGY,MBSI,126.09,DSO-RD;
 15 , 2 ,ENGY,MBSI,219.93,DSO-RD;
 15 , 3 ,ENGY,MBSI,219.93,DSO-RD;
 15 , 4 ,ENGY,MBSI,219.93,DSO-RD;
 15 , 5 ,ENGY,MBSI,174.93,DSO-RD;
 15 , 6 ,ENGY,MBSI,219.10,DSO-RD;
 15 , 7 ,ENGY,MBSI,130.60,DSO-RD;
 15 , 8 ,ENGY,MBSI,105.62,DSO-RD;
 15 , 9 ,ENGY,MBSI,66.34,DSO-RD;
 15 , 10 ,ENGY,MBSI,50.19,DSO-RD;
 15 , 11 ,ENGY,MBSI,34.44,DSO-RD;
 15 , 12 ,ENGY,MBSI,33.31,DSO-RD;
 15 , 1 ,10N,MISI,30.10,DSO-RD;
 15 , 2 ,10N,MISI,75.00,DSO-RD;
 15 , 3 ,10N,MISI,75.00,DSO-RD;
 15 , 4 ,10N,MISI,75.00,DSO-RD;
 15 , 5 ,10N,MISI,30.00,DSO-RD;
 15 , 6 ,10N,MISI,30.10,DSO-RD;
 15 , 7 ,10N,MISI,0.75,DSO-RD;
 15 , 8 ,10N,MISI,0.75,DSO-RD;
 15 , 9 ,10N,MISI,0.15,DSO-RD;
 15 , 10 ,10N,MISI,0.15,DSO-RD;
 15 , 11 ,10N,MISI,0.12,DSO-RD;
 15 , 12 ,10N,MISI,0.11,DSO-RD;
 15 , 1 ,30R,MISI,30.10,DSO-RD;
 15 , 2 ,30R,MISI,75.00,DSO-RD;
 15 , 3 ,30R,MISI,75.00,DSO-RD;
 15 , 4 ,30R,MISI,75.00,DSO-RD;
 15 , 5 ,30R,MISI,30.00,DSO-RD;
 15 , 6 ,30R,MISI,30.10,DSO-RD;
 15 , 7 ,30R,MISI,0.75,DSO-RD;
 15 , 8 ,30R,MISI,0.75,DSO-RD;
 15 , 9 ,30R,MISI,0.10,DSO-RD;
 15 , 10 ,30R,MISI,0.10,DSO-RD;
 15 , 11 ,30R,MISI,0.10,DSO-RD;
 15 , 12 ,30R,MISI,0.10,DSO-RD;
 15 , 1 ,ENGY,MISI,126.09,DSO-RD;
 15 , 2 ,ENGY,MISI,219.93,DSO-RD;
 15 , 3 ,ENGY,MISI,219.93,DSO-RD;
 15 , 4 ,ENGY,MISI,219.93,DSO-RD;
 15 , 5 ,ENGY,MISI,174.93,DSO-RD;
 15 , 6 ,ENGY,MISI,219.10,DSO-RD;
 15 , 7 ,ENGY,MISI,130.60,DSO-RD;
 15 , 8 ,ENGY,MISI,105.62,DSO-RD;
 15 , 9 ,ENGY,MISI,66.34,DSO-RD;
 15 , 10 ,ENGY,MISI,50.19,DSO-RD;
 15 , 11 ,ENGY,MISI,34.44,DSO-RD;
 15 , 12 ,ENGY,MISI,33.31,DSO-RD;
 15 , 1 ,10N,MNSI,30.10,DSO-RD;
 15 , 2 ,10N,MNSI,75.00,DSO-RD;
 15 , 3 ,10N,MNSI,75.00,DSO-RD;
 15 , 4 ,10N,MNSI,75.00,DSO-RD;
 15 , 5 ,10N,MNSI,30.00,DSO-RD;
 15 , 6 ,10N,MNSI,30.10,DSO-RD;
 15 , 7 ,10N,MNSI,0.75,DSO-RD;
 15 , 8 ,10N,MNSI,0.75,DSO-RD;
 15 , 9 ,10N,MNSI,0.15,DSO-RD;
 15 , 10 ,10N,MNSI,0.15,DSO-RD;
 15 , 11 ,10N,MNSI,0.12,DSO-RD;
 15 , 12 ,10N,MNSI,0.11,DSO-RD;
 15 , 1 ,30R,MNSI,30.10,DSO-RD;
 15 , 2 ,30R,MNSI,75.00,DSO-RD;
 15 , 3 ,30R,MNSI,75.00,DSO-RD;
 15 , 4 ,30R,MNSI,75.00,DSO-RD;
 15 , 5 ,30R,MNSI,30.00,DSO-RD;
 15 , 6 ,30R,MNSI,30.10,DSO-RD;
 15 , 7 ,30R,MNSI,0.75,DSO-RD;
 15 , 8 ,30R,MNSI,0.75,DSO-RD;
 15 , 9 ,30R,MNSI,0.10,DSO-RD;
 15 , 10 ,30R,MNSI,0.10,DSO-RD;
 15 , 11 ,30R,MNSI,0.10,DSO-RD;
 15 , 12 ,30R,MNSI,0.10,DSO-RD;
 15 , 1 ,ENGY,MNSI,126.09,DSO-RD;
 15 , 2 ,ENGY,MNSI,219.93,DSO-RD;
 15 , 3 ,ENGY,MNSI,219.93,DSO-RD;
 15 , 4 ,ENGY,MNSI,219.93,DSO-RD;
 15 , 5 ,ENGY,MNSI,174.93,DSO-RD;
 15 , 6 ,ENGY,MNSI,219.10,DSO-RD;
 15 , 7 ,ENGY,MNSI,130.60,DSO-RD;
 15 , 8 ,ENGY,MNSI,105.62,DSO-RD;
 15 , 9 ,ENGY,MNSI,66.34,DSO-RD;
 15 , 10 ,ENGY,MNSI,50.19,DSO-RD;
 15 , 11 ,ENGY,MNSI,34.44,DSO-RD;
 15 , 12 ,ENGY,MNSI,33.31,DSO-RD;
 15 , 1 ,10N,NYSI,30.10,DSO-RD;
 15 , 2 ,10N,NYSI,75.00,DSO-RD;
 15 , 3 ,10N,NYSI,75.00,DSO-RD;
 15 , 4 ,10N,NYSI,75.00,DSO-RD;
 15 , 5 ,10N,NYSI,30.00,DSO-RD;
 15 , 6 ,10N,NYSI,30.10,DSO-RD;
 15 , 7 ,10N,NYSI,0.75,DSO-RD;
 15 , 8 ,10N,NYSI,0.75,DSO-RD;
 15 , 9 ,10N,NYSI,0.15,DSO-RD;
 15 , 10 ,10N,NYSI,0.15,DSO-RD;
 15 , 11 ,10N,NYSI,0.12,DSO-RD;
 15 , 12 ,10N,NYSI,0.11,DSO-RD;
 15 , 1 ,30R,NYSI,30.10,DSO-RD;
 15 , 2 ,30R,NYSI,75.00,DSO-RD;
 15 , 3 ,30R,NYSI,75.00,DSO-RD;
 15 , 4 ,30R,NYSI,75.00,DSO-RD;
 15 , 5 ,30R,NYSI,30.00,DSO-RD;
 15 , 6 ,30R,NYSI,30.10,DSO-RD;
 15 , 7 ,30R,NYSI,0.75,DSO-RD;
 15 , 8 ,30R,NYSI,0.75,DSO-RD;
 15 , 9 ,30R,NYSI,0.10,DSO-RD;
 15 , 10 ,30R,NYSI,0.10,DSO-RD;
 15 , 11 ,30R,NYSI,0.10,DSO-RD;
 15 , 12 ,30R,NYSI,0.10,DSO-RD;
 15 , 1 ,ENGY,NYSI,126.09,DSO-RD;
 15 , 2 ,ENGY,NYSI,219.93,DSO-RD;
 15 , 3 ,ENGY,NYSI,219.93,DSO-RD;
 15 , 4 ,ENGY,NYSI,219.93,DSO-RD;
 15 , 5 ,ENGY,NYSI,174.93,DSO-RD;
 15 , 6 ,ENGY,NYSI,219.10,DSO-RD;
 15 , 7 ,ENGY,NYSI,130.60,DSO-RD;
 15 , 8 ,ENGY,NYSI,105.62,DSO-RD;
 15 , 9 ,ENGY,NYSI,66.34,DSO-RD;
 15 , 10 ,ENGY,NYSI,50.19,DSO-RD;
 15 , 11 ,ENGY,NYSI,34.44,DSO-RD;
 15 , 12 ,ENGY,NYSI,33.31,DSO-RD;
 15 , 1 ,10N,ONZN,30.10,DSO-RD;
 15 , 2 ,10N,ONZN,75.00,DSO-RD;
 15 , 3 ,10N,ONZN,75.00,DSO-RD;
 15 , 4 ,10N,ONZN,75.00,DSO-RD;
 15 , 5 ,10N,ONZN,30.00,DSO-RD;
 15 , 6 ,10N,ONZN,30.10,DSO-RD;
 15 , 7 ,10N,ONZN,0.75,DSO-RD;
 15 , 8 ,10N,ONZN,0.75,DSO-RD;
 15 , 9 ,10N,ONZN,0.15,DSO-RD;
 15 , 10 ,10N,ONZN,0.15,DSO-RD;
 15 , 11 ,10N,ONZN,0.12,DSO-RD;
 15 , 12 ,10N,ONZN,0.11,DSO-RD;
 15 , 1 ,10S,ONZN,30.10,DSO-RD;
 15 , 2 ,10S,ONZN,75.00,DSO-RD;
 15 , 3 ,10S,ONZN,75.00,DSO-RD;
 15 , 4 ,10S,ONZN,75.00,DSO-RD;
 15 , 5 ,10S,ONZN,30.00,DSO-RD;
 15 , 6 ,10S,ONZN,30.10,DSO-RD;
 15 , 7 ,10S,ONZN,0.75,DSO-RD;
 15 , 8 ,10S,ONZN,0.75,DSO-RD;
 15 , 9 ,10S,ONZN,0.15,DSO-RD;
 15 , 10 ,10S,ONZN,0.15,DSO-RD;
 15 , 11 ,10S,ONZN,0.12,DSO-RD;
 15 , 12 ,10S,ONZN,0.11,DSO-RD;
 15 , 1 ,30R,ONZN,30.10,DSO-RD;
 15 , 2 ,30R,ONZN,75.00,DSO-RD;
 15 , 3 ,30R,ONZN,75.00,DSO-RD;
 15 , 4 ,30R,ONZN,75.00,DSO-RD;
 15 , 5 ,30R,ONZN,30.00,DSO-RD;
 15 , 6 ,30R,ONZN,30.10,DSO-RD;
 15 , 7 ,30R,ONZN,0.75,DSO-RD;
 15 , 8 ,30R,ONZN,0.75,DSO-RD;
 15 , 9 ,30R,ONZN,0.10,DSO-RD;
 15 , 10 ,30R,ONZN,0.10,DSO-RD;
 15 , 11 ,30R,ONZN,0.10,DSO-RD;
 15 , 12 ,30R,ONZN,0.10,DSO-RD;
 15 , 1 ,ENGY,ONZN,126.09,DSO-RD;
 15 , 2 ,ENGY,ONZN,219.93,DSO-RD;
 15 , 3 ,ENGY,ONZN,219.93,DSO-RD;
 15 , 4 ,ENGY,ONZN,219.93,DSO-RD;
 15 , 5 ,ENGY,ONZN,174.93,DSO-RD;
 15 , 6 ,ENGY,ONZN,219.10,DSO-RD;
 15 , 7 ,ENGY,ONZN,130.60,DSO-RD;
 15 , 8 ,ENGY,ONZN,105.62,DSO-RD;
 15 , 9 ,ENGY,ONZN,66.34,DSO-RD;
 15 , 10 ,ENGY,ONZN,50.19,DSO-RD;
 15 , 11 ,ENGY,ONZN,34.44,DSO-RD;
 15 , 12 ,ENGY,ONZN,33.31,DSO-RD;
 15 , 1 ,10N,PQAT,30.10,DSO-RD;
 15 , 2 ,10N,PQAT,75.00,DSO-RD;
 15 , 3 ,10N,PQAT,75.00,DSO-RD;
 15 , 4 ,10N,PQAT,75.00,DSO-RD;
 15 , 5 ,10N,PQAT,30.00,DSO-RD;
 15 , 6 ,10N,PQAT,30.10,DSO-RD;
 15 , 7 ,10N,PQAT,0.75,DSO-RD;
 15 , 8 ,10N,PQAT,0.75,DSO-RD;
 15 , 9 ,10N,PQAT,0.15,DSO-RD;
 15 , 10 ,10N,PQAT,0.15,DSO-RD;
 15 , 11 ,10N,PQAT,0.12,DSO-RD;
 15 , 12 ,10N,PQAT,0.11,DSO-RD;
 15 , 1 ,30R,PQAT,30.10,DSO-RD;
 15 , 2 ,30R,PQAT,75.00,DSO-RD;
 15 , 3 ,30R,PQAT,75.00,DSO-RD;
 15 , 4 ,30R,PQAT,75.00,DSO-RD;
 15 , 5 ,30R,PQAT,30.00,DSO-RD;
 15 , 6 ,30R,PQAT,30.10,DSO-RD;
 15 , 7 ,30R,PQAT,0.75,DSO-RD;
 15 , 8 ,30R,PQAT,0.75,DSO-RD;
 15 , 9 ,30R,PQAT,0.10,DSO-RD;
 15 , 10 ,30R,PQAT,0.10,DSO-RD;
 15 , 11 ,30R,PQAT,0.10,DSO-RD;
 15 , 12 ,30R,PQAT,0.10,DSO-RD;
 15 , 1 ,ENGY,PQAT,126.09,DSO-RD;
 15 , 2 ,ENGY,PQAT,219.93,DSO-RD;
 15 , 3 ,ENGY,PQAT,219.93,DSO-RD;
 15 , 4 ,ENGY,PQAT,219.93,DSO-RD;
 15 , 5 ,ENGY,PQAT,174.93,DSO-RD;
 15 , 6 ,ENGY,PQAT,219.10,DSO-RD;
 15 , 7 ,ENGY,PQAT,130.60,DSO-RD;
 15 , 8 ,ENGY,PQAT,105.62,DSO-RD;
 15 , 9 ,ENGY,PQAT,66.34,DSO-RD;
 15 , 10 ,ENGY,PQAT,50.19,DSO-RD;
 15 , 11 ,ENGY,PQAT,34.44,DSO-RD;
 15 , 12 ,ENGY,PQAT,33.31,DSO-RD;
 15 , 1 ,10N,PQBE,30.10,DSO-RD;
 15 , 2 ,10N,PQBE,75.00,DSO-RD;
 15 , 3 ,10N,PQBE,75.00,DSO-RD;
 15 , 4 ,10N,PQBE,75.00,DSO-RD;
 15 , 5 ,10N,PQBE,30.00,DSO-RD;
 15 , 6 ,10N,PQBE,30.10,DSO-RD;
 15 , 7 ,10N,PQBE,0.75,DSO-RD;
 15 , 8 ,10N,PQBE,0.75,DSO-RD;
 15 , 9 ,10N,PQBE,0.15,DSO-RD;
 15 , 10 ,10N,PQBE,0.15,DSO-RD;
 15 , 11 ,10N,PQBE,0.12,DSO-RD;
 15 , 12 ,10N,PQBE,0.11,DSO-RD;
 15 , 1 ,30R,PQBE,30.10,DSO-RD;
 15 , 2 ,30R,PQBE,75.00,DSO-RD;
 15 , 3 ,30R,PQBE,75.00,DSO-RD;
 15 , 4 ,30R,PQBE,75.00,DSO-RD;
 15 , 5 ,30R,PQBE,30.00,DSO-RD;
 15 , 6 ,30R,PQBE,30.10,DSO-RD;
 15 , 7 ,30R,PQBE,0.75,DSO-RD;
 15 , 8 ,30R,PQBE,0.75,DSO-RD;
 15 , 9 ,30R,PQBE,0.10,DSO-RD;
 15 , 10 ,30R,PQBE,0.10,DSO-RD;
 15 , 11 ,30R,PQBE,0.10,DSO-RD;
 15 , 12 ,30R,PQBE,0.10,DSO-RD;
 15 , 1 ,ENGY,PQBE,126.09,DSO-RD;
 15 , 2 ,ENGY,PQBE,219.93,DSO-RD;
 15 , 3 ,ENGY,PQBE,219.93,DSO-RD;
 15 , 4 ,ENGY,PQBE,219.93,DSO-RD;
 15 , 5 ,ENGY,PQBE,174.93,DSO-RD;
 15 , 6 ,ENGY,PQBE,219.10,DSO-RD;
 15 , 7 ,ENGY,PQBE,130.60,DSO-RD;
 15 , 8 ,ENGY,PQBE,105.62,DSO-RD;
 15 , 9 ,ENGY,PQBE,66.34,DSO-RD;
 15 , 10 ,ENGY,PQBE,50.19,DSO-RD;
 15 , 11 ,ENGY,PQBE,34.44,DSO-RD;
 15 , 12 ,ENGY,PQBE,33.31,DSO-RD;
 15 , 1 ,10N,PQDA,30.10,DSO-RD;
 15 , 2 ,10N,PQDA,75.00,DSO-RD;
 15 , 3 ,10N,PQDA,75.00,DSO-RD;
 15 , 4 ,10N,PQDA,75.00,DSO-RD;
 15 , 5 ,10N,PQDA,30.00,DSO-RD;
 15 , 6 ,10N,PQDA,30.10,DSO-RD;
 15 , 7 ,10N,PQDA,0.75,DSO-RD;
 15 , 8 ,10N,PQDA,0.75,DSO-RD;
 15 , 9 ,10N,PQDA,0.15,DSO-RD;
 15 , 10 ,10N,PQDA,0.15,DSO-RD;
 15 , 11 ,10N,PQDA,0.12,DSO-RD;
 15 , 12 ,10N,PQDA,0.11,DSO-RD;
 15 , 1 ,30R,PQDA,30.10,DSO-RD;
 15 , 2 ,30R,PQDA,75.00,DSO-RD;
 15 , 3 ,30R,PQDA,75.00,DSO-RD;
 15 , 4 ,30R,PQDA,75.00,DSO-RD;
 15 , 5 ,30R,PQDA,30.00,DSO-RD;
 15 , 6 ,30R,PQDA,30.10,DSO-RD;
 15 , 7 ,30R,PQDA,0.75,DSO-RD;
 15 , 8 ,30R,PQDA,0.75,DSO-RD;
 15 , 9 ,30R,PQDA,0.10,DSO-RD;
 15 , 10 ,30R,PQDA,0.10,DSO-RD;
 15 , 11 ,30R,PQDA,0.10,DSO-RD;
 15 , 12 ,30R,PQDA,0.10,DSO-RD;
 15 , 1 ,ENGY,PQDA,126.09,DSO-RD;
 15 , 2 ,ENGY,PQDA,219.93,DSO-RD;
 15 , 3 ,ENGY,PQDA,219.93,DSO-RD;
 15 , 4 ,ENGY,PQDA,219.93,DSO-RD;
 15 , 5 ,ENGY,PQDA,174.93,DSO-RD;
 15 , 6 ,ENGY,PQDA,219.10,DSO-RD;
 15 , 7 ,ENGY,PQDA,130.60,DSO-RD;
 15 , 8 ,ENGY,PQDA,105.62,DSO-RD;
 15 , 9 ,ENGY,PQDA,66.34,DSO-RD;
 15 , 10 ,ENGY,PQDA,50.19,DSO-RD;
 15 , 11 ,ENGY,PQDA,34.44,DSO-RD;
 15 , 12 ,ENGY,PQDA,33.31,DSO-RD;
 15 , 1 ,10N,PQDZ,30.10,DSO-RD;
 15 , 2 ,10N,PQDZ,75.00,DSO-RD;
 15 , 3 ,10N,PQDZ,75.00,DSO-RD;
 15 , 4 ,10N,PQDZ,75.00,DSO-RD;
 15 , 5 ,10N,PQDZ,30.00,DSO-RD;
 15 , 6 ,10N,PQDZ,30.10,DSO-RD;
 15 , 7 ,10N,PQDZ,0.75,DSO-RD;
 15 , 8 ,10N,PQDZ,0.75,DSO-RD;
 15 , 9 ,10N,PQDZ,0.15,DSO-RD;
 15 , 10 ,10N,PQDZ,0.15,DSO-RD;
 15 , 11 ,10N,PQDZ,0.12,DSO-RD;
 15 , 12 ,10N,PQDZ,0.11,DSO-RD;
 15 , 1 ,30R,PQDZ,30.10,DSO-RD;
 15 , 2 ,30R,PQDZ,75.00,DSO-RD;
 15 , 3 ,30R,PQDZ,75.00,DSO-RD;
 15 , 4 ,30R,PQDZ,75.00,DSO-RD;
 15 , 5 ,30R,PQDZ,30.00,DSO-RD;
 15 , 6 ,30R,PQDZ,30.10,DSO-RD;
 15 , 7 ,30R,PQDZ,0.75,DSO-RD;
 15 , 8 ,30R,PQDZ,0.75,DSO-RD;
 15 , 9 ,30R,PQDZ,0.10,DSO-RD;
 15 , 10 ,30R,PQDZ,0.10,DSO-RD;
 15 , 11 ,30R,PQDZ,0.10,DSO-RD;
 15 , 12 ,30R,PQDZ,0.10,DSO-RD;
 15 , 1 ,ENGY,PQDZ,126.09,DSO-RD;
 15 , 2 ,ENGY,PQDZ,219.93,DSO-RD;
 15 , 3 ,ENGY,PQDZ,219.93,DSO-RD;
 15 , 4 ,ENGY,PQDZ,219.93,DSO-RD;
 15 , 5 ,ENGY,PQDZ,174.93,DSO-RD;
 15 , 6 ,ENGY,PQDZ,219.10,DSO-RD;
 15 , 7 ,ENGY,PQDZ,130.60,DSO-RD;
 15 , 8 ,ENGY,PQDZ,105.62,DSO-RD;
 15 , 9 ,ENGY,PQDZ,66.34,DSO-RD;
 15 , 10 ,ENGY,PQDZ,50.19,DSO-RD;
 15 , 11 ,ENGY,PQDZ,34.44,DSO-RD;
 15 , 12 ,ENGY,PQDZ,33.31,DSO-RD;
 15 , 1 ,10N,PQHA,30.10,DSO-RD;
 15 , 2 ,10N,PQHA,75.00,DSO-RD;
 15 , 3 ,10N,PQHA,75.00,DSO-RD;
 15 , 4 ,10N,PQHA,75.00,DSO-RD;
 15 , 5 ,10N,PQHA,30.00,DSO-RD;
 15 , 6 ,10N,PQHA,30.10,DSO-RD;
 15 , 7 ,10N,PQHA,0.75,DSO-RD;
 15 , 8 ,10N,PQHA,0.75,DSO-RD;
 15 , 9 ,10N,PQHA,0.15,DSO-RD;
 15 , 10 ,10N,PQHA,0.15,DSO-RD;
 15 , 11 ,10N,PQHA,0.12,DSO-RD;
 15 , 12 ,10N,PQHA,0.11,DSO-RD;
 15 , 1 ,30R,PQHA,30.10,DSO-RD;
 15 , 2 ,30R,PQHA,75.00,DSO-RD;
 15 , 3 ,30R,PQHA,75.00,DSO-RD;
 15 , 4 ,30R,PQHA,75.00,DSO-RD;
 15 , 5 ,30R,PQHA,30.00,DSO-RD;
 15 , 6 ,30R,PQHA,30.10,DSO-RD;
 15 , 7 ,30R,PQHA,0.75,DSO-RD;
 15 , 8 ,30R,PQHA,0.75,DSO-RD;
 15 , 9 ,30R,PQHA,0.10,DSO-RD;
 15 , 10 ,30R,PQHA,0.10,DSO-RD;
 15 , 11 ,30R,PQHA,0.10,DSO-RD;
 15 , 12 ,30R,PQHA,0.10,DSO-RD;
 15 , 1 ,ENGY,PQHA,126.09,DSO-RD;
 15 , 2 ,ENGY,PQHA,219.93,DSO-RD;
 15 , 3 ,ENGY,PQHA,219.93,DSO-RD;
 15 , 4 ,ENGY,PQHA,219.93,DSO-RD;
 15 , 5 ,ENGY,PQHA,174.93,DSO-RD;
 15 , 6 ,ENGY,PQHA,219.10,DSO-RD;
 15 , 7 ,ENGY,PQHA,130.60,DSO-RD;
 15 , 8 ,ENGY,PQHA,105.62,DSO-RD;
 15 , 9 ,ENGY,PQHA,66.34,DSO-RD;
 15 , 10 ,ENGY,PQHA,50.19,DSO-RD;
 15 , 11 ,ENGY,PQHA,34.44,DSO-RD;
 15 , 12 ,ENGY,PQHA,33.31,DSO-RD;
 15 , 1 ,10N,PQHZ,30.10,DSO-RD;
 15 , 2 ,10N,PQHZ,75.00,DSO-RD;
 15 , 3 ,10N,PQHZ,75.00,DSO-RD;
 15 , 4 ,10N,PQHZ,75.00,DSO-RD;
 15 , 5 ,10N,PQHZ,30.00,DSO-RD;
 15 , 6 ,10N,PQHZ,30.10,DSO-RD;
 15 , 7 ,10N,PQHZ,0.75,DSO-RD;
 15 , 8 ,10N,PQHZ,0.75,DSO-RD;
 15 , 9 ,10N,PQHZ,0.15,DSO-RD;
 15 , 10 ,10N,PQHZ,0.15,DSO-RD;
 15 , 11 ,10N,PQHZ,0.12,DSO-RD;
 15 , 12 ,10N,PQHZ,0.11,DSO-RD;
 15 , 1 ,30R,PQHZ,30.10,DSO-RD;
 15 , 2 ,30R,PQHZ,75.00,DSO-RD;
 15 , 3 ,30R,PQHZ,75.00,DSO-RD;
 15 , 4 ,30R,PQHZ,75.00,DSO-RD;
 15 , 5 ,30R,PQHZ,30.00,DSO-RD;
 15 , 6 ,30R,PQHZ,30.10,DSO-RD;
 15 , 7 ,30R,PQHZ,0.75,DSO-RD;
 15 , 8 ,30R,PQHZ,0.75,DSO-RD;
 15 , 9 ,30R,PQHZ,0.10,DSO-RD;
 15 , 10 ,30R,PQHZ,0.10,DSO-RD;
 15 , 11 ,30R,PQHZ,0.10,DSO-RD;
 15 , 12 ,30R,PQHZ,0.10,DSO-RD;
 15 , 1 ,ENGY,PQHZ,126.09,DSO-RD;
 15 , 2 ,ENGY,PQHZ,219.93,DSO-RD;
 15 , 3 ,ENGY,PQHZ,219.93,DSO-RD;
 15 , 4 ,ENGY,PQHZ,219.93,DSO-RD;
 15 , 5 ,ENGY,PQHZ,174.93,DSO-RD;
 15 , 6 ,ENGY,PQHZ,219.10,DSO-RD;
 15 , 7 ,ENGY,PQHZ,130.60,DSO-RD;
 15 , 8 ,ENGY,PQHZ,105.62,DSO-RD;
 15 , 9 ,ENGY,PQHZ,66.34,DSO-RD;
 15 , 10 ,ENGY,PQHZ,50.19,DSO-RD;
 15 , 11 ,ENGY,PQHZ,34.44,DSO-RD;
 15 , 12 ,ENGY,PQHZ,33.31,DSO-RD;
 15 , 1 ,10N,PQPC,30.10,DSO-RD;
 15 , 2 ,10N,PQPC,75.00,DSO-RD;
 15 , 3 ,10N,PQPC,75.00,DSO-RD;
 15 , 4 ,10N,PQPC,75.00,DSO-RD;
 15 , 5 ,10N,PQPC,30.00,DSO-RD;
 15 , 6 ,10N,PQPC,30.10,DSO-RD;
 15 , 7 ,10N,PQPC,0.75,DSO-RD;
 15 , 8 ,10N,PQPC,0.75,DSO-RD;
 15 , 9 ,10N,PQPC,0.15,DSO-RD;
 15 , 10 ,10N,PQPC,0.15,DSO-RD;
 15 , 11 ,10N,PQPC,0.12,DSO-RD;
 15 , 12 ,10N,PQPC,0.11,DSO-RD;
 15 , 1 ,30R,PQPC,30.10,DSO-RD;
 15 , 2 ,30R,PQPC,75.00,DSO-RD;
 15 , 3 ,30R,PQPC,75.00,DSO-RD;
 15 , 4 ,30R,PQPC,75.00,DSO-RD;
 15 , 5 ,30R,PQPC,30.00,DSO-RD;
 15 , 6 ,30R,PQPC,30.10,DSO-RD;
 15 , 7 ,30R,PQPC,0.75,DSO-RD;
 15 , 8 ,30R,PQPC,0.75,DSO-RD;
 15 , 9 ,30R,PQPC,0.10,DSO-RD;
 15 , 10 ,30R,PQPC,0.10,DSO-RD;
 15 , 11 ,30R,PQPC,0.10,DSO-RD;
 15 , 12 ,30R,PQPC,0.10,DSO-RD;
 15 , 1 ,ENGY,PQPC,126.09,DSO-RD;
 15 , 2 ,ENGY,PQPC,219.93,DSO-RD;
 15 , 3 ,ENGY,PQPC,219.93,DSO-RD;
 15 , 4 ,ENGY,PQPC,219.93,DSO-RD;
 15 , 5 ,ENGY,PQPC,174.93,DSO-RD;
 15 , 6 ,ENGY,PQPC,219.10,DSO-RD;
 15 , 7 ,ENGY,PQPC,130.60,DSO-RD;
 15 , 8 ,ENGY,PQPC,105.62,DSO-RD;
 15 , 9 ,ENGY,PQPC,66.34,DSO-RD;
 15 , 10 ,ENGY,PQPC,50.19,DSO-RD;
 15 , 11 ,ENGY,PQPC,34.44,DSO-RD;
 15 , 12 ,ENGY,PQPC,33.31,DSO-RD;
 15 , 1 ,10N,PQQC,30.10,DSO-RD;
 15 , 2 ,10N,PQQC,75.00,DSO-RD;
 15 , 3 ,10N,PQQC,75.00,DSO-RD;
 15 , 4 ,10N,PQQC,75.00,DSO-RD;
 15 , 5 ,10N,PQQC,30.00,DSO-RD;
 15 , 6 ,10N,PQQC,30.10,DSO-RD;
 15 , 7 ,10N,PQQC,0.75,DSO-RD;
 15 , 8 ,10N,PQQC,0.75,DSO-RD;
 15 , 9 ,10N,PQQC,0.15,DSO-RD;
 15 , 10 ,10N,PQQC,0.15,DSO-RD;
 15 , 11 ,10N,PQQC,0.12,DSO-RD;
 15 , 12 ,10N,PQQC,0.11,DSO-RD;
 15 , 1 ,30R,PQQC,30.10,DSO-RD;
 15 , 2 ,30R,PQQC,75.00,DSO-RD;
 15 , 3 ,30R,PQQC,75.00,DSO-RD;
 15 , 4 ,30R,PQQC,75.00,DSO-RD;
 15 , 5 ,30R,PQQC,30.00,DSO-RD;
 15 , 6 ,30R,PQQC,30.10,DSO-RD;
 15 , 7 ,30R,PQQC,0.75,DSO-RD;
 15 , 8 ,30R,PQQC,0.75,DSO-RD;
 15 , 9 ,30R,PQQC,0.10,DSO-RD;
 15 , 10 ,30R,PQQC,0.10,DSO-RD;
 15 , 11 ,30R,PQQC,0.10,DSO-RD;
 15 , 12 ,30R,PQQC,0.10,DSO-RD;
 15 , 1 ,ENGY,PQQC,126.09,DSO-RD;
