PM,20240423,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/23 09:01:52 FOR 2024/04/23
 9 , 1 ,10N,MBSI,14.49,DSO-RD;
 9 , 2 ,10N,MBSI,18.60,DSO-RD;
 9 , 3 ,10N,MBSI,18.63,DSO-RD;
 9 , 4 ,10N,MBSI,18.63,DSO-RD;
 9 , 5 ,10N,MBSI,18.40,DSO-RD;
 9 , 6 ,10N,MBSI,18.45,DSO-RD;
 9 , 7 ,10N,MBSI,18.63,DSO-RD;
 9 , 8 ,10N,MBSI,18.72,DSO-RD;
 9 , 9 ,10N,MBSI,18.68,DSO-RD;
 9 , 10 ,10N,MBSI,18.72,DSO-RD;
 9 , 11 ,10N,MBSI,18.68,DSO-RD;
 9 , 12 ,10N,MBSI,18.86,DSO-RD;
 9 , 1 ,30R,MBSI,14.49,DSO-RD;
 9 , 2 ,30R,MBSI,18.60,DSO-RD;
 9 , 3 ,30R,MBSI,18.63,DSO-RD;
 9 , 4 ,30R,MBSI,18.63,DSO-RD;
 9 , 5 ,30R,MBSI,18.40,DSO-RD;
 9 , 6 ,30R,MBSI,18.45,DSO-RD;
 9 , 7 ,30R,MBSI,18.63,DSO-RD;
 9 , 8 ,30R,MBSI,18.72,DSO-RD;
 9 , 9 ,30R,MBSI,18.68,DSO-RD;
 9 , 10 ,30R,MBSI,18.72,DSO-RD;
 9 , 11 ,30R,MBSI,18.68,DSO-RD;
 9 , 12 ,30R,MBSI,18.86,DSO-RD;
 9 , 1 ,ENGY,MBSI,40.95,DSO-RD;
 9 , 2 ,ENGY,MBSI,32.73,DSO-RD;
 9 , 3 ,ENGY,MBSI,32.68,DSO-RD;
 9 , 4 ,ENGY,MBSI,32.68,DSO-RD;
 9 , 5 ,ENGY,MBSI,33.13,DSO-RD;
 9 , 6 ,ENGY,MBSI,33.04,DSO-RD;
 9 , 7 ,ENGY,MBSI,32.68,DSO-RD;
 9 , 8 ,ENGY,MBSI,32.49,DSO-RD;
 9 , 9 ,ENGY,MBSI,32.58,DSO-RD;
 9 , 10 ,ENGY,MBSI,32.49,DSO-RD;
 9 , 11 ,ENGY,MBSI,32.58,DSO-RD;
 9 , 12 ,ENGY,MBSI,32.22,DSO-RD;
 9 , 1 ,10N,MISI,14.49,DSO-RD;
 9 , 2 ,10N,MISI,18.60,DSO-RD;
 9 , 3 ,10N,MISI,18.63,DSO-RD;
 9 , 4 ,10N,MISI,18.63,DSO-RD;
 9 , 5 ,10N,MISI,18.40,DSO-RD;
 9 , 6 ,10N,MISI,18.45,DSO-RD;
 9 , 7 ,10N,MISI,18.63,DSO-RD;
 9 , 8 ,10N,MISI,18.72,DSO-RD;
 9 , 9 ,10N,MISI,18.68,DSO-RD;
 9 , 10 ,10N,MISI,18.72,DSO-RD;
 9 , 11 ,10N,MISI,18.68,DSO-RD;
 9 , 12 ,10N,MISI,18.86,DSO-RD;
 9 , 1 ,30R,MISI,14.49,DSO-RD;
 9 , 2 ,30R,MISI,18.60,DSO-RD;
 9 , 3 ,30R,MISI,18.63,DSO-RD;
 9 , 4 ,30R,MISI,18.63,DSO-RD;
 9 , 5 ,30R,MISI,18.40,DSO-RD;
 9 , 6 ,30R,MISI,18.45,DSO-RD;
 9 , 7 ,30R,MISI,18.63,DSO-RD;
 9 , 8 ,30R,MISI,18.72,DSO-RD;
 9 , 9 ,30R,MISI,18.68,DSO-RD;
 9 , 10 ,30R,MISI,18.72,DSO-RD;
 9 , 11 ,30R,MISI,18.68,DSO-RD;
 9 , 12 ,30R,MISI,18.86,DSO-RD;
 9 , 1 ,ENGY,MISI,20.42,DSO-RD;
 9 , 2 ,ENGY,MISI,12.20,DSO-RD;
 9 , 3 ,ENGY,MISI,12.15,DSO-RD;
 9 , 4 ,ENGY,MISI,12.15,DSO-RD;
 9 , 5 ,ENGY,MISI,12.60,DSO-RD;
 9 , 6 ,ENGY,MISI,12.51,DSO-RD;
 9 , 7 ,ENGY,MISI,12.15,DSO-RD;
 9 , 8 ,ENGY,MISI,11.96,DSO-RD;
 9 , 9 ,ENGY,MISI,12.05,DSO-RD;
 9 , 10 ,ENGY,MISI,11.96,DSO-RD;
 9 , 11 ,ENGY,MISI,12.05,DSO-RD;
 9 , 12 ,ENGY,MISI,11.69,DSO-RD;
 9 , 1 ,10N,MNSI,14.49,DSO-RD;
 9 , 2 ,10N,MNSI,18.60,DSO-RD;
 9 , 3 ,10N,MNSI,18.63,DSO-RD;
 9 , 4 ,10N,MNSI,18.63,DSO-RD;
 9 , 5 ,10N,MNSI,18.40,DSO-RD;
 9 , 6 ,10N,MNSI,18.45,DSO-RD;
 9 , 7 ,10N,MNSI,18.63,DSO-RD;
 9 , 8 ,10N,MNSI,18.72,DSO-RD;
 9 , 9 ,10N,MNSI,18.68,DSO-RD;
 9 , 10 ,10N,MNSI,18.72,DSO-RD;
 9 , 11 ,10N,MNSI,18.68,DSO-RD;
 9 , 12 ,10N,MNSI,18.86,DSO-RD;
 9 , 1 ,30R,MNSI,14.49,DSO-RD;
 9 , 2 ,30R,MNSI,18.60,DSO-RD;
 9 , 3 ,30R,MNSI,18.63,DSO-RD;
 9 , 4 ,30R,MNSI,18.63,DSO-RD;
 9 , 5 ,30R,MNSI,18.40,DSO-RD;
 9 , 6 ,30R,MNSI,18.45,DSO-RD;
 9 , 7 ,30R,MNSI,18.63,DSO-RD;
 9 , 8 ,30R,MNSI,18.72,DSO-RD;
 9 , 9 ,30R,MNSI,18.68,DSO-RD;
 9 , 10 ,30R,MNSI,18.72,DSO-RD;
 9 , 11 ,30R,MNSI,18.68,DSO-RD;
 9 , 12 ,30R,MNSI,18.86,DSO-RD;
 9 , 1 ,ENGY,MNSI,29.70,DSO-RD;
 9 , 2 ,ENGY,MNSI,21.48,DSO-RD;
 9 , 3 ,ENGY,MNSI,21.43,DSO-RD;
 9 , 4 ,ENGY,MNSI,21.43,DSO-RD;
 9 , 5 ,ENGY,MNSI,21.88,DSO-RD;
 9 , 6 ,ENGY,MNSI,21.79,DSO-RD;
 9 , 7 ,ENGY,MNSI,21.43,DSO-RD;
 9 , 8 ,ENGY,MNSI,21.24,DSO-RD;
 9 , 9 ,ENGY,MNSI,21.33,DSO-RD;
 9 , 10 ,ENGY,MNSI,21.24,DSO-RD;
 9 , 11 ,ENGY,MNSI,21.33,DSO-RD;
 9 , 12 ,ENGY,MNSI,20.97,DSO-RD;
 9 , 1 ,10N,NYSI,14.49,DSO-RD;
 9 , 2 ,10N,NYSI,18.60,DSO-RD;
 9 , 3 ,10N,NYSI,18.63,DSO-RD;
 9 , 4 ,10N,NYSI,18.63,DSO-RD;
 9 , 5 ,10N,NYSI,18.40,DSO-RD;
 9 , 6 ,10N,NYSI,18.45,DSO-RD;
 9 , 7 ,10N,NYSI,18.63,DSO-RD;
 9 , 8 ,10N,NYSI,18.72,DSO-RD;
 9 , 9 ,10N,NYSI,18.68,DSO-RD;
 9 , 10 ,10N,NYSI,18.72,DSO-RD;
 9 , 11 ,10N,NYSI,18.68,DSO-RD;
 9 , 12 ,10N,NYSI,18.86,DSO-RD;
 9 , 1 ,30R,NYSI,14.49,DSO-RD;
 9 , 2 ,30R,NYSI,18.60,DSO-RD;
 9 , 3 ,30R,NYSI,18.63,DSO-RD;
 9 , 4 ,30R,NYSI,18.63,DSO-RD;
 9 , 5 ,30R,NYSI,18.40,DSO-RD;
 9 , 6 ,30R,NYSI,18.45,DSO-RD;
 9 , 7 ,30R,NYSI,18.63,DSO-RD;
 9 , 8 ,30R,NYSI,18.72,DSO-RD;
 9 , 9 ,30R,NYSI,18.68,DSO-RD;
 9 , 10 ,30R,NYSI,18.72,DSO-RD;
 9 , 11 ,30R,NYSI,18.68,DSO-RD;
 9 , 12 ,30R,NYSI,18.86,DSO-RD;
 9 , 1 ,ENGY,NYSI,14.31,DSO-RD;
 9 , 2 ,ENGY,NYSI,6.09,DSO-RD;
 9 , 3 ,ENGY,NYSI,6.04,DSO-RD;
 9 , 4 ,ENGY,NYSI,6.04,DSO-RD;
 9 , 5 ,ENGY,NYSI,6.49,DSO-RD;
 9 , 6 ,ENGY,NYSI,6.40,DSO-RD;
 9 , 7 ,ENGY,NYSI,6.04,DSO-RD;
 9 , 8 ,ENGY,NYSI,5.85,DSO-RD;
 9 , 9 ,ENGY,NYSI,5.94,DSO-RD;
 9 , 10 ,ENGY,NYSI,5.85,DSO-RD;
 9 , 11 ,ENGY,NYSI,5.94,DSO-RD;
 9 , 12 ,ENGY,NYSI,5.58,DSO-RD;
 9 , 1 ,10N,ONZN,14.49,DSO-RD;
 9 , 2 ,10N,ONZN,18.60,DSO-RD;
 9 , 3 ,10N,ONZN,18.63,DSO-RD;
 9 , 4 ,10N,ONZN,18.63,DSO-RD;
 9 , 5 ,10N,ONZN,18.40,DSO-RD;
 9 , 6 ,10N,ONZN,18.45,DSO-RD;
 9 , 7 ,10N,ONZN,18.63,DSO-RD;
 9 , 8 ,10N,ONZN,18.72,DSO-RD;
 9 , 9 ,10N,ONZN,18.68,DSO-RD;
 9 , 10 ,10N,ONZN,18.72,DSO-RD;
 9 , 11 ,10N,ONZN,18.68,DSO-RD;
 9 , 12 ,10N,ONZN,18.86,DSO-RD;
 9 , 1 ,10S,ONZN,14.49,DSO-RD;
 9 , 2 ,10S,ONZN,18.60,DSO-RD;
 9 , 3 ,10S,ONZN,18.63,DSO-RD;
 9 , 4 ,10S,ONZN,18.63,DSO-RD;
 9 , 5 ,10S,ONZN,18.40,DSO-RD;
 9 , 6 ,10S,ONZN,18.45,DSO-RD;
 9 , 7 ,10S,ONZN,18.63,DSO-RD;
 9 , 8 ,10S,ONZN,18.72,DSO-RD;
 9 , 9 ,10S,ONZN,18.68,DSO-RD;
 9 , 10 ,10S,ONZN,18.72,DSO-RD;
 9 , 11 ,10S,ONZN,18.68,DSO-RD;
 9 , 12 ,10S,ONZN,18.86,DSO-RD;
 9 , 1 ,30R,ONZN,14.49,DSO-RD;
 9 , 2 ,30R,ONZN,18.60,DSO-RD;
 9 , 3 ,30R,ONZN,18.63,DSO-RD;
 9 , 4 ,30R,ONZN,18.63,DSO-RD;
 9 , 5 ,30R,ONZN,18.40,DSO-RD;
 9 , 6 ,30R,ONZN,18.45,DSO-RD;
 9 , 7 ,30R,ONZN,18.63,DSO-RD;
 9 , 8 ,30R,ONZN,18.72,DSO-RD;
 9 , 9 ,30R,ONZN,18.68,DSO-RD;
 9 , 10 ,30R,ONZN,18.72,DSO-RD;
 9 , 11 ,30R,ONZN,18.68,DSO-RD;
 9 , 12 ,30R,ONZN,18.86,DSO-RD;
 9 , 1 ,ENGY,ONZN,14.31,DSO-RD;
 9 , 2 ,ENGY,ONZN,6.09,DSO-RD;
 9 , 3 ,ENGY,ONZN,6.04,DSO-RD;
 9 , 4 ,ENGY,ONZN,6.04,DSO-RD;
 9 , 5 ,ENGY,ONZN,6.49,DSO-RD;
 9 , 6 ,ENGY,ONZN,6.40,DSO-RD;
 9 , 7 ,ENGY,ONZN,6.04,DSO-RD;
 9 , 8 ,ENGY,ONZN,5.85,DSO-RD;
 9 , 9 ,ENGY,ONZN,5.94,DSO-RD;
 9 , 10 ,ENGY,ONZN,5.85,DSO-RD;
 9 , 11 ,ENGY,ONZN,5.94,DSO-RD;
 9 , 12 ,ENGY,ONZN,5.58,DSO-RD;
 9 , 1 ,10N,PQAT,14.49,DSO-RD;
 9 , 2 ,10N,PQAT,18.60,DSO-RD;
 9 , 3 ,10N,PQAT,18.63,DSO-RD;
 9 , 4 ,10N,PQAT,18.63,DSO-RD;
 9 , 5 ,10N,PQAT,18.40,DSO-RD;
 9 , 6 ,10N,PQAT,18.45,DSO-RD;
 9 , 7 ,10N,PQAT,18.63,DSO-RD;
 9 , 8 ,10N,PQAT,18.72,DSO-RD;
 9 , 9 ,10N,PQAT,18.68,DSO-RD;
 9 , 10 ,10N,PQAT,18.72,DSO-RD;
 9 , 11 ,10N,PQAT,18.68,DSO-RD;
 9 , 12 ,10N,PQAT,18.86,DSO-RD;
 9 , 1 ,30R,PQAT,14.49,DSO-RD;
 9 , 2 ,30R,PQAT,18.60,DSO-RD;
 9 , 3 ,30R,PQAT,18.63,DSO-RD;
 9 , 4 ,30R,PQAT,18.63,DSO-RD;
 9 , 5 ,30R,PQAT,18.40,DSO-RD;
 9 , 6 ,30R,PQAT,18.45,DSO-RD;
 9 , 7 ,30R,PQAT,18.63,DSO-RD;
 9 , 8 ,30R,PQAT,18.72,DSO-RD;
 9 , 9 ,30R,PQAT,18.68,DSO-RD;
 9 , 10 ,30R,PQAT,18.72,DSO-RD;
 9 , 11 ,30R,PQAT,18.68,DSO-RD;
 9 , 12 ,30R,PQAT,18.86,DSO-RD;
 9 , 1 ,ENGY,PQAT,14.31,DSO-RD;
 9 , 2 ,ENGY,PQAT,6.09,DSO-RD;
 9 , 3 ,ENGY,PQAT,6.04,DSO-RD;
 9 , 4 ,ENGY,PQAT,6.04,DSO-RD;
 9 , 5 ,ENGY,PQAT,6.49,DSO-RD;
 9 , 6 ,ENGY,PQAT,6.40,DSO-RD;
 9 , 7 ,ENGY,PQAT,6.04,DSO-RD;
 9 , 8 ,ENGY,PQAT,5.85,DSO-RD;
 9 , 9 ,ENGY,PQAT,5.94,DSO-RD;
 9 , 10 ,ENGY,PQAT,5.85,DSO-RD;
 9 , 11 ,ENGY,PQAT,5.94,DSO-RD;
 9 , 12 ,ENGY,PQAT,5.58,DSO-RD;
 9 , 1 ,10N,PQBE,14.49,DSO-RD;
 9 , 2 ,10N,PQBE,18.60,DSO-RD;
 9 , 3 ,10N,PQBE,18.63,DSO-RD;
 9 , 4 ,10N,PQBE,18.63,DSO-RD;
 9 , 5 ,10N,PQBE,18.40,DSO-RD;
 9 , 6 ,10N,PQBE,18.45,DSO-RD;
 9 , 7 ,10N,PQBE,18.63,DSO-RD;
 9 , 8 ,10N,PQBE,18.72,DSO-RD;
 9 , 9 ,10N,PQBE,18.68,DSO-RD;
 9 , 10 ,10N,PQBE,18.72,DSO-RD;
 9 , 11 ,10N,PQBE,18.68,DSO-RD;
 9 , 12 ,10N,PQBE,18.86,DSO-RD;
 9 , 1 ,30R,PQBE,14.49,DSO-RD;
 9 , 2 ,30R,PQBE,18.60,DSO-RD;
 9 , 3 ,30R,PQBE,18.63,DSO-RD;
 9 , 4 ,30R,PQBE,18.63,DSO-RD;
 9 , 5 ,30R,PQBE,18.40,DSO-RD;
 9 , 6 ,30R,PQBE,18.45,DSO-RD;
 9 , 7 ,30R,PQBE,18.63,DSO-RD;
 9 , 8 ,30R,PQBE,18.72,DSO-RD;
 9 , 9 ,30R,PQBE,18.68,DSO-RD;
 9 , 10 ,30R,PQBE,18.72,DSO-RD;
 9 , 11 ,30R,PQBE,18.68,DSO-RD;
 9 , 12 ,30R,PQBE,18.86,DSO-RD;
 9 , 1 ,ENGY,PQBE,14.31,DSO-RD;
 9 , 2 ,ENGY,PQBE,6.09,DSO-RD;
 9 , 3 ,ENGY,PQBE,6.04,DSO-RD;
 9 , 4 ,ENGY,PQBE,6.04,DSO-RD;
 9 , 5 ,ENGY,PQBE,6.49,DSO-RD;
 9 , 6 ,ENGY,PQBE,6.40,DSO-RD;
 9 , 7 ,ENGY,PQBE,6.04,DSO-RD;
 9 , 8 ,ENGY,PQBE,5.85,DSO-RD;
 9 , 9 ,ENGY,PQBE,5.94,DSO-RD;
 9 , 10 ,ENGY,PQBE,5.85,DSO-RD;
 9 , 11 ,ENGY,PQBE,5.94,DSO-RD;
 9 , 12 ,ENGY,PQBE,5.58,DSO-RD;
 9 , 1 ,10N,PQDA,14.49,DSO-RD;
 9 , 2 ,10N,PQDA,18.60,DSO-RD;
 9 , 3 ,10N,PQDA,18.63,DSO-RD;
 9 , 4 ,10N,PQDA,18.63,DSO-RD;
 9 , 5 ,10N,PQDA,18.40,DSO-RD;
 9 , 6 ,10N,PQDA,18.45,DSO-RD;
 9 , 7 ,10N,PQDA,18.63,DSO-RD;
 9 , 8 ,10N,PQDA,18.72,DSO-RD;
 9 , 9 ,10N,PQDA,18.68,DSO-RD;
 9 , 10 ,10N,PQDA,18.72,DSO-RD;
 9 , 11 ,10N,PQDA,18.68,DSO-RD;
 9 , 12 ,10N,PQDA,18.86,DSO-RD;
 9 , 1 ,30R,PQDA,14.49,DSO-RD;
 9 , 2 ,30R,PQDA,18.60,DSO-RD;
 9 , 3 ,30R,PQDA,18.63,DSO-RD;
 9 , 4 ,30R,PQDA,18.63,DSO-RD;
 9 , 5 ,30R,PQDA,18.40,DSO-RD;
 9 , 6 ,30R,PQDA,18.45,DSO-RD;
 9 , 7 ,30R,PQDA,18.63,DSO-RD;
 9 , 8 ,30R,PQDA,18.72,DSO-RD;
 9 , 9 ,30R,PQDA,18.68,DSO-RD;
 9 , 10 ,30R,PQDA,18.72,DSO-RD;
 9 , 11 ,30R,PQDA,18.68,DSO-RD;
 9 , 12 ,30R,PQDA,18.86,DSO-RD;
 9 , 1 ,ENGY,PQDA,14.31,DSO-RD;
 9 , 2 ,ENGY,PQDA,6.09,DSO-RD;
 9 , 3 ,ENGY,PQDA,6.04,DSO-RD;
 9 , 4 ,ENGY,PQDA,6.04,DSO-RD;
 9 , 5 ,ENGY,PQDA,6.49,DSO-RD;
 9 , 6 ,ENGY,PQDA,6.40,DSO-RD;
 9 , 7 ,ENGY,PQDA,6.04,DSO-RD;
 9 , 8 ,ENGY,PQDA,5.85,DSO-RD;
 9 , 9 ,ENGY,PQDA,5.94,DSO-RD;
 9 , 10 ,ENGY,PQDA,5.85,DSO-RD;
 9 , 11 ,ENGY,PQDA,5.94,DSO-RD;
 9 , 12 ,ENGY,PQDA,5.58,DSO-RD;
 9 , 1 ,10N,PQDZ,14.49,DSO-RD;
 9 , 2 ,10N,PQDZ,18.60,DSO-RD;
 9 , 3 ,10N,PQDZ,18.63,DSO-RD;
 9 , 4 ,10N,PQDZ,18.63,DSO-RD;
 9 , 5 ,10N,PQDZ,18.40,DSO-RD;
 9 , 6 ,10N,PQDZ,18.45,DSO-RD;
 9 , 7 ,10N,PQDZ,18.63,DSO-RD;
 9 , 8 ,10N,PQDZ,18.72,DSO-RD;
 9 , 9 ,10N,PQDZ,18.68,DSO-RD;
 9 , 10 ,10N,PQDZ,18.72,DSO-RD;
 9 , 11 ,10N,PQDZ,18.68,DSO-RD;
 9 , 12 ,10N,PQDZ,18.86,DSO-RD;
 9 , 1 ,30R,PQDZ,14.49,DSO-RD;
 9 , 2 ,30R,PQDZ,18.60,DSO-RD;
 9 , 3 ,30R,PQDZ,18.63,DSO-RD;
 9 , 4 ,30R,PQDZ,18.63,DSO-RD;
 9 , 5 ,30R,PQDZ,18.40,DSO-RD;
 9 , 6 ,30R,PQDZ,18.45,DSO-RD;
 9 , 7 ,30R,PQDZ,18.63,DSO-RD;
 9 , 8 ,30R,PQDZ,18.72,DSO-RD;
 9 , 9 ,30R,PQDZ,18.68,DSO-RD;
 9 , 10 ,30R,PQDZ,18.72,DSO-RD;
 9 , 11 ,30R,PQDZ,18.68,DSO-RD;
 9 , 12 ,30R,PQDZ,18.86,DSO-RD;
 9 , 1 ,ENGY,PQDZ,14.31,DSO-RD;
 9 , 2 ,ENGY,PQDZ,6.09,DSO-RD;
 9 , 3 ,ENGY,PQDZ,6.04,DSO-RD;
 9 , 4 ,ENGY,PQDZ,6.04,DSO-RD;
 9 , 5 ,ENGY,PQDZ,6.49,DSO-RD;
 9 , 6 ,ENGY,PQDZ,6.40,DSO-RD;
 9 , 7 ,ENGY,PQDZ,6.04,DSO-RD;
 9 , 8 ,ENGY,PQDZ,5.85,DSO-RD;
 9 , 9 ,ENGY,PQDZ,5.94,DSO-RD;
 9 , 10 ,ENGY,PQDZ,5.85,DSO-RD;
 9 , 11 ,ENGY,PQDZ,5.94,DSO-RD;
 9 , 12 ,ENGY,PQDZ,5.58,DSO-RD;
 9 , 1 ,10N,PQHA,14.49,DSO-RD;
 9 , 2 ,10N,PQHA,18.60,DSO-RD;
 9 , 3 ,10N,PQHA,18.63,DSO-RD;
 9 , 4 ,10N,PQHA,18.63,DSO-RD;
 9 , 5 ,10N,PQHA,18.40,DSO-RD;
 9 , 6 ,10N,PQHA,18.45,DSO-RD;
 9 , 7 ,10N,PQHA,18.63,DSO-RD;
 9 , 8 ,10N,PQHA,18.72,DSO-RD;
 9 , 9 ,10N,PQHA,18.68,DSO-RD;
 9 , 10 ,10N,PQHA,18.72,DSO-RD;
 9 , 11 ,10N,PQHA,18.68,DSO-RD;
 9 , 12 ,10N,PQHA,18.86,DSO-RD;
 9 , 1 ,30R,PQHA,14.49,DSO-RD;
 9 , 2 ,30R,PQHA,18.60,DSO-RD;
 9 , 3 ,30R,PQHA,18.63,DSO-RD;
 9 , 4 ,30R,PQHA,18.63,DSO-RD;
 9 , 5 ,30R,PQHA,18.40,DSO-RD;
 9 , 6 ,30R,PQHA,18.45,DSO-RD;
 9 , 7 ,30R,PQHA,18.63,DSO-RD;
 9 , 8 ,30R,PQHA,18.72,DSO-RD;
 9 , 9 ,30R,PQHA,18.68,DSO-RD;
 9 , 10 ,30R,PQHA,18.72,DSO-RD;
 9 , 11 ,30R,PQHA,18.68,DSO-RD;
 9 , 12 ,30R,PQHA,18.86,DSO-RD;
 9 , 1 ,ENGY,PQHA,14.31,DSO-RD;
 9 , 2 ,ENGY,PQHA,6.09,DSO-RD;
 9 , 3 ,ENGY,PQHA,6.04,DSO-RD;
 9 , 4 ,ENGY,PQHA,6.04,DSO-RD;
 9 , 5 ,ENGY,PQHA,6.49,DSO-RD;
 9 , 6 ,ENGY,PQHA,6.40,DSO-RD;
 9 , 7 ,ENGY,PQHA,6.04,DSO-RD;
 9 , 8 ,ENGY,PQHA,5.85,DSO-RD;
 9 , 9 ,ENGY,PQHA,5.94,DSO-RD;
 9 , 10 ,ENGY,PQHA,5.85,DSO-RD;
 9 , 11 ,ENGY,PQHA,5.94,DSO-RD;
 9 , 12 ,ENGY,PQHA,5.58,DSO-RD;
 9 , 1 ,10N,PQHZ,14.49,DSO-RD;
 9 , 2 ,10N,PQHZ,18.60,DSO-RD;
 9 , 3 ,10N,PQHZ,18.63,DSO-RD;
 9 , 4 ,10N,PQHZ,18.63,DSO-RD;
 9 , 5 ,10N,PQHZ,18.40,DSO-RD;
 9 , 6 ,10N,PQHZ,18.45,DSO-RD;
 9 , 7 ,10N,PQHZ,18.63,DSO-RD;
 9 , 8 ,10N,PQHZ,18.72,DSO-RD;
 9 , 9 ,10N,PQHZ,18.68,DSO-RD;
 9 , 10 ,10N,PQHZ,18.72,DSO-RD;
 9 , 11 ,10N,PQHZ,18.68,DSO-RD;
 9 , 12 ,10N,PQHZ,18.86,DSO-RD;
 9 , 1 ,30R,PQHZ,14.49,DSO-RD;
 9 , 2 ,30R,PQHZ,18.60,DSO-RD;
 9 , 3 ,30R,PQHZ,18.63,DSO-RD;
 9 , 4 ,30R,PQHZ,18.63,DSO-RD;
 9 , 5 ,30R,PQHZ,18.40,DSO-RD;
 9 , 6 ,30R,PQHZ,18.45,DSO-RD;
 9 , 7 ,30R,PQHZ,18.63,DSO-RD;
 9 , 8 ,30R,PQHZ,18.72,DSO-RD;
 9 , 9 ,30R,PQHZ,18.68,DSO-RD;
 9 , 10 ,30R,PQHZ,18.72,DSO-RD;
 9 , 11 ,30R,PQHZ,18.68,DSO-RD;
 9 , 12 ,30R,PQHZ,18.86,DSO-RD;
 9 , 1 ,ENGY,PQHZ,14.31,DSO-RD;
 9 , 2 ,ENGY,PQHZ,6.09,DSO-RD;
 9 , 3 ,ENGY,PQHZ,6.04,DSO-RD;
 9 , 4 ,ENGY,PQHZ,6.04,DSO-RD;
 9 , 5 ,ENGY,PQHZ,6.49,DSO-RD;
 9 , 6 ,ENGY,PQHZ,6.40,DSO-RD;
 9 , 7 ,ENGY,PQHZ,6.04,DSO-RD;
 9 , 8 ,ENGY,PQHZ,5.85,DSO-RD;
 9 , 9 ,ENGY,PQHZ,5.94,DSO-RD;
 9 , 10 ,ENGY,PQHZ,5.85,DSO-RD;
 9 , 11 ,ENGY,PQHZ,5.94,DSO-RD;
 9 , 12 ,ENGY,PQHZ,5.58,DSO-RD;
 9 , 1 ,10N,PQPC,14.49,DSO-RD;
 9 , 2 ,10N,PQPC,18.60,DSO-RD;
 9 , 3 ,10N,PQPC,18.63,DSO-RD;
 9 , 4 ,10N,PQPC,18.63,DSO-RD;
 9 , 5 ,10N,PQPC,18.40,DSO-RD;
 9 , 6 ,10N,PQPC,18.45,DSO-RD;
 9 , 7 ,10N,PQPC,18.63,DSO-RD;
 9 , 8 ,10N,PQPC,18.72,DSO-RD;
 9 , 9 ,10N,PQPC,18.68,DSO-RD;
 9 , 10 ,10N,PQPC,18.72,DSO-RD;
 9 , 11 ,10N,PQPC,18.68,DSO-RD;
 9 , 12 ,10N,PQPC,18.86,DSO-RD;
 9 , 1 ,30R,PQPC,14.49,DSO-RD;
 9 , 2 ,30R,PQPC,18.60,DSO-RD;
 9 , 3 ,30R,PQPC,18.63,DSO-RD;
 9 , 4 ,30R,PQPC,18.63,DSO-RD;
 9 , 5 ,30R,PQPC,18.40,DSO-RD;
 9 , 6 ,30R,PQPC,18.45,DSO-RD;
 9 , 7 ,30R,PQPC,18.63,DSO-RD;
 9 , 8 ,30R,PQPC,18.72,DSO-RD;
 9 , 9 ,30R,PQPC,18.68,DSO-RD;
 9 , 10 ,30R,PQPC,18.72,DSO-RD;
 9 , 11 ,30R,PQPC,18.68,DSO-RD;
 9 , 12 ,30R,PQPC,18.86,DSO-RD;
 9 , 1 ,ENGY,PQPC,14.31,DSO-RD;
 9 , 2 ,ENGY,PQPC,6.09,DSO-RD;
 9 , 3 ,ENGY,PQPC,6.04,DSO-RD;
 9 , 4 ,ENGY,PQPC,6.04,DSO-RD;
 9 , 5 ,ENGY,PQPC,6.49,DSO-RD;
 9 , 6 ,ENGY,PQPC,6.40,DSO-RD;
 9 , 7 ,ENGY,PQPC,6.04,DSO-RD;
 9 , 8 ,ENGY,PQPC,5.85,DSO-RD;
 9 , 9 ,ENGY,PQPC,5.94,DSO-RD;
 9 , 10 ,ENGY,PQPC,5.85,DSO-RD;
 9 , 11 ,ENGY,PQPC,5.94,DSO-RD;
 9 , 12 ,ENGY,PQPC,5.58,DSO-RD;
 9 , 1 ,10N,PQQC,14.49,DSO-RD;
 9 , 2 ,10N,PQQC,18.60,DSO-RD;
 9 , 3 ,10N,PQQC,18.63,DSO-RD;
 9 , 4 ,10N,PQQC,18.63,DSO-RD;
 9 , 5 ,10N,PQQC,18.40,DSO-RD;
 9 , 6 ,10N,PQQC,18.45,DSO-RD;
 9 , 7 ,10N,PQQC,18.63,DSO-RD;
 9 , 8 ,10N,PQQC,18.72,DSO-RD;
 9 , 9 ,10N,PQQC,18.68,DSO-RD;
 9 , 10 ,10N,PQQC,18.72,DSO-RD;
 9 , 11 ,10N,PQQC,18.68,DSO-RD;
 9 , 12 ,10N,PQQC,18.86,DSO-RD;
 9 , 1 ,30R,PQQC,14.49,DSO-RD;
 9 , 2 ,30R,PQQC,18.60,DSO-RD;
 9 , 3 ,30R,PQQC,18.63,DSO-RD;
 9 , 4 ,30R,PQQC,18.63,DSO-RD;
 9 , 5 ,30R,PQQC,18.40,DSO-RD;
 9 , 6 ,30R,PQQC,18.45,DSO-RD;
 9 , 7 ,30R,PQQC,18.63,DSO-RD;
 9 , 8 ,30R,PQQC,18.72,DSO-RD;
 9 , 9 ,30R,PQQC,18.68,DSO-RD;
 9 , 10 ,30R,PQQC,18.72,DSO-RD;
 9 , 11 ,30R,PQQC,18.68,DSO-RD;
 9 , 12 ,30R,PQQC,18.86,DSO-RD;
 9 , 1 ,ENGY,PQQC,14.31,DSO-RD;
