PM,20240416,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/16 22:01:53 FOR 2024/04/16
 22 , 1 ,10N,MBSI,10.63,DSO-RD;
 22 , 2 ,10N,MBSI,10.63,DSO-RD;
 22 , 3 ,10N,MBSI,10.64,DSO-RD;
 22 , 4 ,10N,MBSI,10.64,DSO-RD;
 22 , 5 ,10N,MBSI,10.74,DSO-RD;
 22 , 6 ,10N,MBSI,10.74,DSO-RD;
 22 , 7 ,10N,MBSI,10.74,DSO-RD;
 22 , 8 ,10N,MBSI,10.84,DSO-RD;
 22 , 9 ,10N,MBSI,10.84,DSO-RD;
 22 , 10 ,10N,MBSI,13.12,DSO-RD;
 22 , 11 ,10N,MBSI,13.11,DSO-RD;
 22 , 12 ,10N,MBSI,26.78,DSO-RD;
 22 , 1 ,30R,MBSI,10.63,DSO-RD;
 22 , 2 ,30R,MBSI,10.63,DSO-RD;
 22 , 3 ,30R,MBSI,10.64,DSO-RD;
 22 , 4 ,30R,MBSI,10.64,DSO-RD;
 22 , 5 ,30R,MBSI,10.74,DSO-RD;
 22 , 6 ,30R,MBSI,10.74,DSO-RD;
 22 , 7 ,30R,MBSI,10.74,DSO-RD;
 22 , 8 ,30R,MBSI,10.83,DSO-RD;
 22 , 9 ,30R,MBSI,10.83,DSO-RD;
 22 , 10 ,30R,MBSI,13.12,DSO-RD;
 22 , 11 ,30R,MBSI,13.11,DSO-RD;
 22 , 12 ,30R,MBSI,26.78,DSO-RD;
 22 , 1 ,ENGY,MBSI,31.36,DSO-RD;
 22 , 2 ,ENGY,MBSI,31.36,DSO-RD;
 22 , 3 ,ENGY,MBSI,31.35,DSO-RD;
 22 , 4 ,ENGY,MBSI,31.34,DSO-RD;
 22 , 5 ,ENGY,MBSI,31.16,DSO-RD;
 22 , 6 ,ENGY,MBSI,31.16,DSO-RD;
 22 , 7 ,ENGY,MBSI,31.13,DSO-RD;
 22 , 8 ,ENGY,MBSI,30.15,DSO-RD;
 22 , 9 ,ENGY,MBSI,30.14,DSO-RD;
 22 , 10 ,ENGY,MBSI,29.53,DSO-RD;
 22 , 11 ,ENGY,MBSI,29.53,DSO-RD;
 22 , 12 ,ENGY,MBSI,24.49,DSO-RD;
 22 , 1 ,10N,MISI,10.63,DSO-RD;
 22 , 2 ,10N,MISI,10.63,DSO-RD;
 22 , 3 ,10N,MISI,10.64,DSO-RD;
 22 , 4 ,10N,MISI,10.64,DSO-RD;
 22 , 5 ,10N,MISI,10.74,DSO-RD;
 22 , 6 ,10N,MISI,10.74,DSO-RD;
 22 , 7 ,10N,MISI,10.74,DSO-RD;
 22 , 8 ,10N,MISI,10.84,DSO-RD;
 22 , 9 ,10N,MISI,10.84,DSO-RD;
 22 , 10 ,10N,MISI,13.12,DSO-RD;
 22 , 11 ,10N,MISI,13.11,DSO-RD;
 22 , 12 ,10N,MISI,26.78,DSO-RD;
 22 , 1 ,30R,MISI,10.63,DSO-RD;
 22 , 2 ,30R,MISI,10.63,DSO-RD;
 22 , 3 ,30R,MISI,10.64,DSO-RD;
 22 , 4 ,30R,MISI,10.64,DSO-RD;
 22 , 5 ,30R,MISI,10.74,DSO-RD;
 22 , 6 ,30R,MISI,10.74,DSO-RD;
 22 , 7 ,30R,MISI,10.74,DSO-RD;
 22 , 8 ,30R,MISI,10.83,DSO-RD;
 22 , 9 ,30R,MISI,10.83,DSO-RD;
 22 , 10 ,30R,MISI,13.12,DSO-RD;
 22 , 11 ,30R,MISI,13.11,DSO-RD;
 22 , 12 ,30R,MISI,26.78,DSO-RD;
 22 , 1 ,ENGY,MISI,21.27,DSO-RD;
 22 , 2 ,ENGY,MISI,21.27,DSO-RD;
 22 , 3 ,ENGY,MISI,21.26,DSO-RD;
 22 , 4 ,ENGY,MISI,21.25,DSO-RD;
 22 , 5 ,ENGY,MISI,21.07,DSO-RD;
 22 , 6 ,ENGY,MISI,21.07,DSO-RD;
 22 , 7 ,ENGY,MISI,21.04,DSO-RD;
 22 , 8 ,ENGY,MISI,20.06,DSO-RD;
 22 , 9 ,ENGY,MISI,20.05,DSO-RD;
 22 , 10 ,ENGY,MISI,19.44,DSO-RD;
 22 , 11 ,ENGY,MISI,19.44,DSO-RD;
 22 , 12 ,ENGY,MISI,14.40,DSO-RD;
 22 , 1 ,10N,MNSI,10.63,DSO-RD;
 22 , 2 ,10N,MNSI,10.63,DSO-RD;
 22 , 3 ,10N,MNSI,10.64,DSO-RD;
 22 , 4 ,10N,MNSI,10.64,DSO-RD;
 22 , 5 ,10N,MNSI,10.74,DSO-RD;
 22 , 6 ,10N,MNSI,10.74,DSO-RD;
 22 , 7 ,10N,MNSI,10.74,DSO-RD;
 22 , 8 ,10N,MNSI,10.84,DSO-RD;
 22 , 9 ,10N,MNSI,10.84,DSO-RD;
 22 , 10 ,10N,MNSI,13.12,DSO-RD;
 22 , 11 ,10N,MNSI,13.11,DSO-RD;
 22 , 12 ,10N,MNSI,26.78,DSO-RD;
 22 , 1 ,30R,MNSI,10.63,DSO-RD;
 22 , 2 ,30R,MNSI,10.63,DSO-RD;
 22 , 3 ,30R,MNSI,10.64,DSO-RD;
 22 , 4 ,30R,MNSI,10.64,DSO-RD;
 22 , 5 ,30R,MNSI,10.74,DSO-RD;
 22 , 6 ,30R,MNSI,10.74,DSO-RD;
 22 , 7 ,30R,MNSI,10.74,DSO-RD;
 22 , 8 ,30R,MNSI,10.83,DSO-RD;
 22 , 9 ,30R,MNSI,10.83,DSO-RD;
 22 , 10 ,30R,MNSI,13.12,DSO-RD;
 22 , 11 ,30R,MNSI,13.11,DSO-RD;
 22 , 12 ,30R,MNSI,26.78,DSO-RD;
 22 , 1 ,ENGY,MNSI,21.27,DSO-RD;
 22 , 2 ,ENGY,MNSI,21.27,DSO-RD;
 22 , 3 ,ENGY,MNSI,21.26,DSO-RD;
 22 , 4 ,ENGY,MNSI,21.25,DSO-RD;
 22 , 5 ,ENGY,MNSI,21.07,DSO-RD;
 22 , 6 ,ENGY,MNSI,21.07,DSO-RD;
 22 , 7 ,ENGY,MNSI,21.04,DSO-RD;
 22 , 8 ,ENGY,MNSI,20.06,DSO-RD;
 22 , 9 ,ENGY,MNSI,20.05,DSO-RD;
 22 , 10 ,ENGY,MNSI,19.44,DSO-RD;
 22 , 11 ,ENGY,MNSI,19.44,DSO-RD;
 22 , 12 ,ENGY,MNSI,14.40,DSO-RD;
 22 , 1 ,10N,NYSI,10.63,DSO-RD;
 22 , 2 ,10N,NYSI,10.63,DSO-RD;
 22 , 3 ,10N,NYSI,10.64,DSO-RD;
 22 , 4 ,10N,NYSI,10.64,DSO-RD;
 22 , 5 ,10N,NYSI,10.74,DSO-RD;
 22 , 6 ,10N,NYSI,10.74,DSO-RD;
 22 , 7 ,10N,NYSI,10.74,DSO-RD;
 22 , 8 ,10N,NYSI,10.84,DSO-RD;
 22 , 9 ,10N,NYSI,10.84,DSO-RD;
 22 , 10 ,10N,NYSI,13.12,DSO-RD;
 22 , 11 ,10N,NYSI,13.11,DSO-RD;
 22 , 12 ,10N,NYSI,26.78,DSO-RD;
 22 , 1 ,30R,NYSI,10.63,DSO-RD;
 22 , 2 ,30R,NYSI,10.63,DSO-RD;
 22 , 3 ,30R,NYSI,10.64,DSO-RD;
 22 , 4 ,30R,NYSI,10.64,DSO-RD;
 22 , 5 ,30R,NYSI,10.74,DSO-RD;
 22 , 6 ,30R,NYSI,10.74,DSO-RD;
 22 , 7 ,30R,NYSI,10.74,DSO-RD;
 22 , 8 ,30R,NYSI,10.83,DSO-RD;
 22 , 9 ,30R,NYSI,10.83,DSO-RD;
 22 , 10 ,30R,NYSI,13.12,DSO-RD;
 22 , 11 ,30R,NYSI,13.11,DSO-RD;
 22 , 12 ,30R,NYSI,26.78,DSO-RD;
 22 , 1 ,ENGY,NYSI,30.36,DSO-RD;
 22 , 2 ,ENGY,NYSI,30.36,DSO-RD;
 22 , 3 ,ENGY,NYSI,30.35,DSO-RD;
 22 , 4 ,ENGY,NYSI,30.34,DSO-RD;
 22 , 5 ,ENGY,NYSI,30.16,DSO-RD;
 22 , 6 ,ENGY,NYSI,30.16,DSO-RD;
 22 , 7 ,ENGY,NYSI,30.13,DSO-RD;
 22 , 8 ,ENGY,NYSI,29.15,DSO-RD;
 22 , 9 ,ENGY,NYSI,29.14,DSO-RD;
 22 , 10 ,ENGY,NYSI,28.53,DSO-RD;
 22 , 11 ,ENGY,NYSI,28.53,DSO-RD;
 22 , 12 ,ENGY,NYSI,23.49,DSO-RD;
 22 , 1 ,10N,ONZN,10.63,DSO-RD;
 22 , 2 ,10N,ONZN,10.63,DSO-RD;
 22 , 3 ,10N,ONZN,10.64,DSO-RD;
 22 , 4 ,10N,ONZN,10.64,DSO-RD;
 22 , 5 ,10N,ONZN,10.74,DSO-RD;
 22 , 6 ,10N,ONZN,10.74,DSO-RD;
 22 , 7 ,10N,ONZN,10.74,DSO-RD;
 22 , 8 ,10N,ONZN,10.84,DSO-RD;
 22 , 9 ,10N,ONZN,10.84,DSO-RD;
 22 , 10 ,10N,ONZN,13.12,DSO-RD;
 22 , 11 ,10N,ONZN,13.11,DSO-RD;
 22 , 12 ,10N,ONZN,26.78,DSO-RD;
 22 , 1 ,10S,ONZN,10.63,DSO-RD;
 22 , 2 ,10S,ONZN,10.63,DSO-RD;
 22 , 3 ,10S,ONZN,10.64,DSO-RD;
 22 , 4 ,10S,ONZN,10.64,DSO-RD;
 22 , 5 ,10S,ONZN,10.74,DSO-RD;
 22 , 6 ,10S,ONZN,10.74,DSO-RD;
 22 , 7 ,10S,ONZN,10.74,DSO-RD;
 22 , 8 ,10S,ONZN,10.84,DSO-RD;
 22 , 9 ,10S,ONZN,10.84,DSO-RD;
 22 , 10 ,10S,ONZN,13.12,DSO-RD;
 22 , 11 ,10S,ONZN,13.11,DSO-RD;
 22 , 12 ,10S,ONZN,26.78,DSO-RD;
 22 , 1 ,30R,ONZN,10.63,DSO-RD;
 22 , 2 ,30R,ONZN,10.63,DSO-RD;
 22 , 3 ,30R,ONZN,10.64,DSO-RD;
 22 , 4 ,30R,ONZN,10.64,DSO-RD;
 22 , 5 ,30R,ONZN,10.74,DSO-RD;
 22 , 6 ,30R,ONZN,10.74,DSO-RD;
 22 , 7 ,30R,ONZN,10.74,DSO-RD;
 22 , 8 ,30R,ONZN,10.83,DSO-RD;
 22 , 9 ,30R,ONZN,10.83,DSO-RD;
 22 , 10 ,30R,ONZN,13.12,DSO-RD;
 22 , 11 ,30R,ONZN,13.11,DSO-RD;
 22 , 12 ,30R,ONZN,26.78,DSO-RD;
 22 , 1 ,ENGY,ONZN,21.27,DSO-RD;
 22 , 2 ,ENGY,ONZN,21.27,DSO-RD;
 22 , 3 ,ENGY,ONZN,21.26,DSO-RD;
 22 , 4 ,ENGY,ONZN,21.25,DSO-RD;
 22 , 5 ,ENGY,ONZN,21.07,DSO-RD;
 22 , 6 ,ENGY,ONZN,21.07,DSO-RD;
 22 , 7 ,ENGY,ONZN,21.04,DSO-RD;
 22 , 8 ,ENGY,ONZN,20.06,DSO-RD;
 22 , 9 ,ENGY,ONZN,20.05,DSO-RD;
 22 , 10 ,ENGY,ONZN,19.44,DSO-RD;
 22 , 11 ,ENGY,ONZN,19.44,DSO-RD;
 22 , 12 ,ENGY,ONZN,14.40,DSO-RD;
 22 , 1 ,10N,PQAT,10.63,DSO-RD;
 22 , 2 ,10N,PQAT,10.63,DSO-RD;
 22 , 3 ,10N,PQAT,10.64,DSO-RD;
 22 , 4 ,10N,PQAT,10.64,DSO-RD;
 22 , 5 ,10N,PQAT,10.74,DSO-RD;
 22 , 6 ,10N,PQAT,10.74,DSO-RD;
 22 , 7 ,10N,PQAT,10.74,DSO-RD;
 22 , 8 ,10N,PQAT,10.84,DSO-RD;
 22 , 9 ,10N,PQAT,10.84,DSO-RD;
 22 , 10 ,10N,PQAT,13.12,DSO-RD;
 22 , 11 ,10N,PQAT,13.11,DSO-RD;
 22 , 12 ,10N,PQAT,26.78,DSO-RD;
 22 , 1 ,30R,PQAT,10.63,DSO-RD;
 22 , 2 ,30R,PQAT,10.63,DSO-RD;
 22 , 3 ,30R,PQAT,10.64,DSO-RD;
 22 , 4 ,30R,PQAT,10.64,DSO-RD;
 22 , 5 ,30R,PQAT,10.74,DSO-RD;
 22 , 6 ,30R,PQAT,10.74,DSO-RD;
 22 , 7 ,30R,PQAT,10.74,DSO-RD;
 22 , 8 ,30R,PQAT,10.83,DSO-RD;
 22 , 9 ,30R,PQAT,10.83,DSO-RD;
 22 , 10 ,30R,PQAT,13.12,DSO-RD;
 22 , 11 ,30R,PQAT,13.11,DSO-RD;
 22 , 12 ,30R,PQAT,26.78,DSO-RD;
 22 , 1 ,ENGY,PQAT,21.27,DSO-RD;
 22 , 2 ,ENGY,PQAT,21.27,DSO-RD;
 22 , 3 ,ENGY,PQAT,21.26,DSO-RD;
 22 , 4 ,ENGY,PQAT,21.25,DSO-RD;
 22 , 5 ,ENGY,PQAT,21.07,DSO-RD;
 22 , 6 ,ENGY,PQAT,21.07,DSO-RD;
 22 , 7 ,ENGY,PQAT,21.04,DSO-RD;
 22 , 8 ,ENGY,PQAT,20.06,DSO-RD;
 22 , 9 ,ENGY,PQAT,20.05,DSO-RD;
 22 , 10 ,ENGY,PQAT,19.44,DSO-RD;
 22 , 11 ,ENGY,PQAT,19.44,DSO-RD;
 22 , 12 ,ENGY,PQAT,14.40,DSO-RD;
 22 , 1 ,10N,PQBE,10.63,DSO-RD;
 22 , 2 ,10N,PQBE,10.63,DSO-RD;
 22 , 3 ,10N,PQBE,10.64,DSO-RD;
 22 , 4 ,10N,PQBE,10.64,DSO-RD;
 22 , 5 ,10N,PQBE,10.74,DSO-RD;
 22 , 6 ,10N,PQBE,10.74,DSO-RD;
 22 , 7 ,10N,PQBE,10.74,DSO-RD;
 22 , 8 ,10N,PQBE,10.84,DSO-RD;
 22 , 9 ,10N,PQBE,10.84,DSO-RD;
 22 , 10 ,10N,PQBE,13.12,DSO-RD;
 22 , 11 ,10N,PQBE,13.11,DSO-RD;
 22 , 12 ,10N,PQBE,26.78,DSO-RD;
 22 , 1 ,30R,PQBE,10.63,DSO-RD;
 22 , 2 ,30R,PQBE,10.63,DSO-RD;
 22 , 3 ,30R,PQBE,10.64,DSO-RD;
 22 , 4 ,30R,PQBE,10.64,DSO-RD;
 22 , 5 ,30R,PQBE,10.74,DSO-RD;
 22 , 6 ,30R,PQBE,10.74,DSO-RD;
 22 , 7 ,30R,PQBE,10.74,DSO-RD;
 22 , 8 ,30R,PQBE,10.83,DSO-RD;
 22 , 9 ,30R,PQBE,10.83,DSO-RD;
 22 , 10 ,30R,PQBE,13.12,DSO-RD;
 22 , 11 ,30R,PQBE,13.11,DSO-RD;
 22 , 12 ,30R,PQBE,26.78,DSO-RD;
 22 , 1 ,ENGY,PQBE,21.27,DSO-RD;
 22 , 2 ,ENGY,PQBE,21.27,DSO-RD;
 22 , 3 ,ENGY,PQBE,21.26,DSO-RD;
 22 , 4 ,ENGY,PQBE,21.25,DSO-RD;
 22 , 5 ,ENGY,PQBE,21.07,DSO-RD;
 22 , 6 ,ENGY,PQBE,21.07,DSO-RD;
 22 , 7 ,ENGY,PQBE,21.04,DSO-RD;
 22 , 8 ,ENGY,PQBE,20.06,DSO-RD;
 22 , 9 ,ENGY,PQBE,20.05,DSO-RD;
 22 , 10 ,ENGY,PQBE,19.44,DSO-RD;
 22 , 11 ,ENGY,PQBE,19.44,DSO-RD;
 22 , 12 ,ENGY,PQBE,14.40,DSO-RD;
 22 , 1 ,10N,PQDA,10.63,DSO-RD;
 22 , 2 ,10N,PQDA,10.63,DSO-RD;
 22 , 3 ,10N,PQDA,10.64,DSO-RD;
 22 , 4 ,10N,PQDA,10.64,DSO-RD;
 22 , 5 ,10N,PQDA,10.74,DSO-RD;
 22 , 6 ,10N,PQDA,10.74,DSO-RD;
 22 , 7 ,10N,PQDA,10.74,DSO-RD;
 22 , 8 ,10N,PQDA,10.84,DSO-RD;
 22 , 9 ,10N,PQDA,10.84,DSO-RD;
 22 , 10 ,10N,PQDA,13.12,DSO-RD;
 22 , 11 ,10N,PQDA,13.11,DSO-RD;
 22 , 12 ,10N,PQDA,26.78,DSO-RD;
 22 , 1 ,30R,PQDA,10.63,DSO-RD;
 22 , 2 ,30R,PQDA,10.63,DSO-RD;
 22 , 3 ,30R,PQDA,10.64,DSO-RD;
 22 , 4 ,30R,PQDA,10.64,DSO-RD;
 22 , 5 ,30R,PQDA,10.74,DSO-RD;
 22 , 6 ,30R,PQDA,10.74,DSO-RD;
 22 , 7 ,30R,PQDA,10.74,DSO-RD;
 22 , 8 ,30R,PQDA,10.83,DSO-RD;
 22 , 9 ,30R,PQDA,10.83,DSO-RD;
 22 , 10 ,30R,PQDA,13.12,DSO-RD;
 22 , 11 ,30R,PQDA,13.11,DSO-RD;
 22 , 12 ,30R,PQDA,26.78,DSO-RD;
 22 , 1 ,ENGY,PQDA,21.27,DSO-RD;
 22 , 2 ,ENGY,PQDA,21.27,DSO-RD;
 22 , 3 ,ENGY,PQDA,21.26,DSO-RD;
 22 , 4 ,ENGY,PQDA,21.25,DSO-RD;
 22 , 5 ,ENGY,PQDA,21.07,DSO-RD;
 22 , 6 ,ENGY,PQDA,21.07,DSO-RD;
 22 , 7 ,ENGY,PQDA,21.04,DSO-RD;
 22 , 8 ,ENGY,PQDA,20.06,DSO-RD;
 22 , 9 ,ENGY,PQDA,20.05,DSO-RD;
 22 , 10 ,ENGY,PQDA,19.44,DSO-RD;
 22 , 11 ,ENGY,PQDA,19.44,DSO-RD;
 22 , 12 ,ENGY,PQDA,14.40,DSO-RD;
 22 , 1 ,10N,PQDZ,10.63,DSO-RD;
 22 , 2 ,10N,PQDZ,10.63,DSO-RD;
 22 , 3 ,10N,PQDZ,10.64,DSO-RD;
 22 , 4 ,10N,PQDZ,10.64,DSO-RD;
 22 , 5 ,10N,PQDZ,10.74,DSO-RD;
 22 , 6 ,10N,PQDZ,10.74,DSO-RD;
 22 , 7 ,10N,PQDZ,10.74,DSO-RD;
 22 , 8 ,10N,PQDZ,10.84,DSO-RD;
 22 , 9 ,10N,PQDZ,10.84,DSO-RD;
 22 , 10 ,10N,PQDZ,13.12,DSO-RD;
 22 , 11 ,10N,PQDZ,13.11,DSO-RD;
 22 , 12 ,10N,PQDZ,26.78,DSO-RD;
 22 , 1 ,30R,PQDZ,10.63,DSO-RD;
 22 , 2 ,30R,PQDZ,10.63,DSO-RD;
 22 , 3 ,30R,PQDZ,10.64,DSO-RD;
 22 , 4 ,30R,PQDZ,10.64,DSO-RD;
 22 , 5 ,30R,PQDZ,10.74,DSO-RD;
 22 , 6 ,30R,PQDZ,10.74,DSO-RD;
 22 , 7 ,30R,PQDZ,10.74,DSO-RD;
 22 , 8 ,30R,PQDZ,10.83,DSO-RD;
 22 , 9 ,30R,PQDZ,10.83,DSO-RD;
 22 , 10 ,30R,PQDZ,13.12,DSO-RD;
 22 , 11 ,30R,PQDZ,13.11,DSO-RD;
 22 , 12 ,30R,PQDZ,26.78,DSO-RD;
 22 , 1 ,ENGY,PQDZ,21.27,DSO-RD;
 22 , 2 ,ENGY,PQDZ,21.27,DSO-RD;
 22 , 3 ,ENGY,PQDZ,21.26,DSO-RD;
 22 , 4 ,ENGY,PQDZ,21.25,DSO-RD;
 22 , 5 ,ENGY,PQDZ,21.07,DSO-RD;
 22 , 6 ,ENGY,PQDZ,21.07,DSO-RD;
 22 , 7 ,ENGY,PQDZ,21.04,DSO-RD;
 22 , 8 ,ENGY,PQDZ,20.06,DSO-RD;
 22 , 9 ,ENGY,PQDZ,20.05,DSO-RD;
 22 , 10 ,ENGY,PQDZ,19.44,DSO-RD;
 22 , 11 ,ENGY,PQDZ,19.44,DSO-RD;
 22 , 12 ,ENGY,PQDZ,14.40,DSO-RD;
 22 , 1 ,10N,PQHA,10.63,DSO-RD;
 22 , 2 ,10N,PQHA,10.63,DSO-RD;
 22 , 3 ,10N,PQHA,10.64,DSO-RD;
 22 , 4 ,10N,PQHA,10.64,DSO-RD;
 22 , 5 ,10N,PQHA,10.74,DSO-RD;
 22 , 6 ,10N,PQHA,10.74,DSO-RD;
 22 , 7 ,10N,PQHA,10.74,DSO-RD;
 22 , 8 ,10N,PQHA,10.84,DSO-RD;
 22 , 9 ,10N,PQHA,10.84,DSO-RD;
 22 , 10 ,10N,PQHA,13.12,DSO-RD;
 22 , 11 ,10N,PQHA,13.11,DSO-RD;
 22 , 12 ,10N,PQHA,26.78,DSO-RD;
 22 , 1 ,30R,PQHA,10.63,DSO-RD;
 22 , 2 ,30R,PQHA,10.63,DSO-RD;
 22 , 3 ,30R,PQHA,10.64,DSO-RD;
 22 , 4 ,30R,PQHA,10.64,DSO-RD;
 22 , 5 ,30R,PQHA,10.74,DSO-RD;
 22 , 6 ,30R,PQHA,10.74,DSO-RD;
 22 , 7 ,30R,PQHA,10.74,DSO-RD;
 22 , 8 ,30R,PQHA,10.83,DSO-RD;
 22 , 9 ,30R,PQHA,10.83,DSO-RD;
 22 , 10 ,30R,PQHA,13.12,DSO-RD;
 22 , 11 ,30R,PQHA,13.11,DSO-RD;
 22 , 12 ,30R,PQHA,26.78,DSO-RD;
 22 , 1 ,ENGY,PQHA,21.27,DSO-RD;
 22 , 2 ,ENGY,PQHA,21.27,DSO-RD;
 22 , 3 ,ENGY,PQHA,21.26,DSO-RD;
 22 , 4 ,ENGY,PQHA,21.25,DSO-RD;
 22 , 5 ,ENGY,PQHA,21.07,DSO-RD;
 22 , 6 ,ENGY,PQHA,21.07,DSO-RD;
 22 , 7 ,ENGY,PQHA,21.04,DSO-RD;
 22 , 8 ,ENGY,PQHA,20.06,DSO-RD;
 22 , 9 ,ENGY,PQHA,20.05,DSO-RD;
 22 , 10 ,ENGY,PQHA,19.44,DSO-RD;
 22 , 11 ,ENGY,PQHA,19.44,DSO-RD;
 22 , 12 ,ENGY,PQHA,14.40,DSO-RD;
 22 , 1 ,10N,PQHZ,10.63,DSO-RD;
 22 , 2 ,10N,PQHZ,10.63,DSO-RD;
 22 , 3 ,10N,PQHZ,10.64,DSO-RD;
 22 , 4 ,10N,PQHZ,10.64,DSO-RD;
 22 , 5 ,10N,PQHZ,10.74,DSO-RD;
 22 , 6 ,10N,PQHZ,10.74,DSO-RD;
 22 , 7 ,10N,PQHZ,10.74,DSO-RD;
 22 , 8 ,10N,PQHZ,10.84,DSO-RD;
 22 , 9 ,10N,PQHZ,10.84,DSO-RD;
 22 , 10 ,10N,PQHZ,13.12,DSO-RD;
 22 , 11 ,10N,PQHZ,13.11,DSO-RD;
 22 , 12 ,10N,PQHZ,26.78,DSO-RD;
 22 , 1 ,30R,PQHZ,10.63,DSO-RD;
 22 , 2 ,30R,PQHZ,10.63,DSO-RD;
 22 , 3 ,30R,PQHZ,10.64,DSO-RD;
 22 , 4 ,30R,PQHZ,10.64,DSO-RD;
 22 , 5 ,30R,PQHZ,10.74,DSO-RD;
 22 , 6 ,30R,PQHZ,10.74,DSO-RD;
 22 , 7 ,30R,PQHZ,10.74,DSO-RD;
 22 , 8 ,30R,PQHZ,10.83,DSO-RD;
 22 , 9 ,30R,PQHZ,10.83,DSO-RD;
 22 , 10 ,30R,PQHZ,13.12,DSO-RD;
 22 , 11 ,30R,PQHZ,13.11,DSO-RD;
 22 , 12 ,30R,PQHZ,26.78,DSO-RD;
 22 , 1 ,ENGY,PQHZ,21.27,DSO-RD;
 22 , 2 ,ENGY,PQHZ,21.27,DSO-RD;
 22 , 3 ,ENGY,PQHZ,21.26,DSO-RD;
 22 , 4 ,ENGY,PQHZ,21.25,DSO-RD;
 22 , 5 ,ENGY,PQHZ,21.07,DSO-RD;
 22 , 6 ,ENGY,PQHZ,21.07,DSO-RD;
 22 , 7 ,ENGY,PQHZ,21.04,DSO-RD;
 22 , 8 ,ENGY,PQHZ,20.06,DSO-RD;
 22 , 9 ,ENGY,PQHZ,20.05,DSO-RD;
 22 , 10 ,ENGY,PQHZ,19.44,DSO-RD;
 22 , 11 ,ENGY,PQHZ,19.44,DSO-RD;
 22 , 12 ,ENGY,PQHZ,14.40,DSO-RD;
 22 , 1 ,10N,PQPC,10.63,DSO-RD;
 22 , 2 ,10N,PQPC,10.63,DSO-RD;
 22 , 3 ,10N,PQPC,10.64,DSO-RD;
 22 , 4 ,10N,PQPC,10.64,DSO-RD;
 22 , 5 ,10N,PQPC,10.74,DSO-RD;
 22 , 6 ,10N,PQPC,10.74,DSO-RD;
 22 , 7 ,10N,PQPC,10.74,DSO-RD;
 22 , 8 ,10N,PQPC,10.84,DSO-RD;
 22 , 9 ,10N,PQPC,10.84,DSO-RD;
 22 , 10 ,10N,PQPC,13.12,DSO-RD;
 22 , 11 ,10N,PQPC,13.11,DSO-RD;
 22 , 12 ,10N,PQPC,26.78,DSO-RD;
 22 , 1 ,30R,PQPC,10.63,DSO-RD;
 22 , 2 ,30R,PQPC,10.63,DSO-RD;
 22 , 3 ,30R,PQPC,10.64,DSO-RD;
 22 , 4 ,30R,PQPC,10.64,DSO-RD;
 22 , 5 ,30R,PQPC,10.74,DSO-RD;
 22 , 6 ,30R,PQPC,10.74,DSO-RD;
 22 , 7 ,30R,PQPC,10.74,DSO-RD;
 22 , 8 ,30R,PQPC,10.83,DSO-RD;
 22 , 9 ,30R,PQPC,10.83,DSO-RD;
 22 , 10 ,30R,PQPC,13.12,DSO-RD;
 22 , 11 ,30R,PQPC,13.11,DSO-RD;
 22 , 12 ,30R,PQPC,26.78,DSO-RD;
 22 , 1 ,ENGY,PQPC,21.27,DSO-RD;
 22 , 2 ,ENGY,PQPC,21.27,DSO-RD;
 22 , 3 ,ENGY,PQPC,21.26,DSO-RD;
 22 , 4 ,ENGY,PQPC,21.25,DSO-RD;
 22 , 5 ,ENGY,PQPC,21.07,DSO-RD;
 22 , 6 ,ENGY,PQPC,21.07,DSO-RD;
 22 , 7 ,ENGY,PQPC,21.04,DSO-RD;
 22 , 8 ,ENGY,PQPC,20.06,DSO-RD;
 22 , 9 ,ENGY,PQPC,20.05,DSO-RD;
 22 , 10 ,ENGY,PQPC,19.44,DSO-RD;
 22 , 11 ,ENGY,PQPC,19.44,DSO-RD;
 22 , 12 ,ENGY,PQPC,14.40,DSO-RD;
 22 , 1 ,10N,PQQC,10.63,DSO-RD;
 22 , 2 ,10N,PQQC,10.63,DSO-RD;
 22 , 3 ,10N,PQQC,10.64,DSO-RD;
 22 , 4 ,10N,PQQC,10.64,DSO-RD;
 22 , 5 ,10N,PQQC,10.74,DSO-RD;
 22 , 6 ,10N,PQQC,10.74,DSO-RD;
 22 , 7 ,10N,PQQC,10.74,DSO-RD;
 22 , 8 ,10N,PQQC,10.84,DSO-RD;
 22 , 9 ,10N,PQQC,10.84,DSO-RD;
 22 , 10 ,10N,PQQC,13.12,DSO-RD;
 22 , 11 ,10N,PQQC,13.11,DSO-RD;
 22 , 12 ,10N,PQQC,26.78,DSO-RD;
 22 , 1 ,30R,PQQC,10.63,DSO-RD;
 22 , 2 ,30R,PQQC,10.63,DSO-RD;
 22 , 3 ,30R,PQQC,10.64,DSO-RD;
 22 , 4 ,30R,PQQC,10.64,DSO-RD;
 22 , 5 ,30R,PQQC,10.74,DSO-RD;
 22 , 6 ,30R,PQQC,10.74,DSO-RD;
 22 , 7 ,30R,PQQC,10.74,DSO-RD;
 22 , 8 ,30R,PQQC,10.83,DSO-RD;
 22 , 9 ,30R,PQQC,10.83,DSO-RD;
 22 , 10 ,30R,PQQC,13.12,DSO-RD;
 22 , 11 ,30R,PQQC,13.11,DSO-RD;
 22 , 12 ,30R,PQQC,26.78,DSO-RD;
 22 , 1 ,ENGY,PQQC,21.27,DSO-RD;
