PM,20240415,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/15 21:01:52 FOR 2024/04/15
 21 , 1 ,10N,MBSI,9.26,DSO-RD;
 21 , 2 ,10N,MBSI,9.26,DSO-RD;
 21 , 3 ,10N,MBSI,5.73,DSO-RD;
 21 , 4 ,10N,MBSI,5.72,DSO-RD;
 21 , 5 ,10N,MBSI,5.70,DSO-RD;
 21 , 6 ,10N,MBSI,5.67,DSO-RD;
 21 , 7 ,10N,MBSI,3.88,DSO-RD;
 21 , 8 ,10N,MBSI,0.99,DSO-RD;
 21 , 9 ,10N,MBSI,0.99,DSO-RD;
 21 , 10 ,10N,MBSI,0.99,DSO-RD;
 21 , 11 ,10N,MBSI,0.99,DSO-RD;
 21 , 12 ,10N,MBSI,0.99,DSO-RD;
 21 , 1 ,30R,MBSI,6.57,DSO-RD;
 21 , 2 ,30R,MBSI,6.57,DSO-RD;
 21 , 3 ,30R,MBSI,3.85,DSO-RD;
 21 , 4 ,30R,MBSI,3.84,DSO-RD;
 21 , 5 ,30R,MBSI,3.82,DSO-RD;
 21 , 6 ,30R,MBSI,3.79,DSO-RD;
 21 , 7 ,30R,MBSI,2.00,DSO-RD;
 21 , 8 ,30R,MBSI,0.75,DSO-RD;
 21 , 9 ,30R,MBSI,0.75,DSO-RD;
 21 , 10 ,30R,MBSI,0.75,DSO-RD;
 21 , 11 ,30R,MBSI,0.75,DSO-RD;
 21 , 12 ,30R,MBSI,0.75,DSO-RD;
 21 , 1 ,ENGY,MBSI,34.25,DSO-RD;
 21 , 2 ,ENGY,MBSI,34.25,DSO-RD;
 21 , 3 ,ENGY,MBSI,30.72,DSO-RD;
 21 , 4 ,ENGY,MBSI,30.71,DSO-RD;
 21 , 5 ,ENGY,MBSI,30.69,DSO-RD;
 21 , 6 ,ENGY,MBSI,30.66,DSO-RD;
 21 , 7 ,ENGY,MBSI,28.87,DSO-RD;
 21 , 8 ,ENGY,MBSI,25.98,DSO-RD;
 21 , 9 ,ENGY,MBSI,25.98,DSO-RD;
 21 , 10 ,ENGY,MBSI,25.98,DSO-RD;
 21 , 11 ,ENGY,MBSI,22.78,DSO-RD;
 21 , 12 ,ENGY,MBSI,21.14,DSO-RD;
 21 , 1 ,10N,MISI,9.26,DSO-RD;
 21 , 2 ,10N,MISI,9.26,DSO-RD;
 21 , 3 ,10N,MISI,5.73,DSO-RD;
 21 , 4 ,10N,MISI,5.72,DSO-RD;
 21 , 5 ,10N,MISI,5.70,DSO-RD;
 21 , 6 ,10N,MISI,5.67,DSO-RD;
 21 , 7 ,10N,MISI,3.88,DSO-RD;
 21 , 8 ,10N,MISI,0.99,DSO-RD;
 21 , 9 ,10N,MISI,0.99,DSO-RD;
 21 , 10 ,10N,MISI,0.99,DSO-RD;
 21 , 11 ,10N,MISI,0.99,DSO-RD;
 21 , 12 ,10N,MISI,0.99,DSO-RD;
 21 , 1 ,30R,MISI,6.57,DSO-RD;
 21 , 2 ,30R,MISI,6.57,DSO-RD;
 21 , 3 ,30R,MISI,3.85,DSO-RD;
 21 , 4 ,30R,MISI,3.84,DSO-RD;
 21 , 5 ,30R,MISI,3.82,DSO-RD;
 21 , 6 ,30R,MISI,3.79,DSO-RD;
 21 , 7 ,30R,MISI,2.00,DSO-RD;
 21 , 8 ,30R,MISI,0.75,DSO-RD;
 21 , 9 ,30R,MISI,0.75,DSO-RD;
 21 , 10 ,30R,MISI,0.75,DSO-RD;
 21 , 11 ,30R,MISI,0.75,DSO-RD;
 21 , 12 ,30R,MISI,0.75,DSO-RD;
 21 , 1 ,ENGY,MISI,34.25,DSO-RD;
 21 , 2 ,ENGY,MISI,34.25,DSO-RD;
 21 , 3 ,ENGY,MISI,30.72,DSO-RD;
 21 , 4 ,ENGY,MISI,30.71,DSO-RD;
 21 , 5 ,ENGY,MISI,30.69,DSO-RD;
 21 , 6 ,ENGY,MISI,30.66,DSO-RD;
 21 , 7 ,ENGY,MISI,28.87,DSO-RD;
 21 , 8 ,ENGY,MISI,25.98,DSO-RD;
 21 , 9 ,ENGY,MISI,25.98,DSO-RD;
 21 , 10 ,ENGY,MISI,25.98,DSO-RD;
 21 , 11 ,ENGY,MISI,22.78,DSO-RD;
 21 , 12 ,ENGY,MISI,21.14,DSO-RD;
 21 , 1 ,10N,MNSI,9.26,DSO-RD;
 21 , 2 ,10N,MNSI,9.26,DSO-RD;
 21 , 3 ,10N,MNSI,5.73,DSO-RD;
 21 , 4 ,10N,MNSI,5.72,DSO-RD;
 21 , 5 ,10N,MNSI,5.70,DSO-RD;
 21 , 6 ,10N,MNSI,5.67,DSO-RD;
 21 , 7 ,10N,MNSI,3.88,DSO-RD;
 21 , 8 ,10N,MNSI,0.99,DSO-RD;
 21 , 9 ,10N,MNSI,0.99,DSO-RD;
 21 , 10 ,10N,MNSI,0.99,DSO-RD;
 21 , 11 ,10N,MNSI,0.99,DSO-RD;
 21 , 12 ,10N,MNSI,0.99,DSO-RD;
 21 , 1 ,30R,MNSI,6.57,DSO-RD;
 21 , 2 ,30R,MNSI,6.57,DSO-RD;
 21 , 3 ,30R,MNSI,3.85,DSO-RD;
 21 , 4 ,30R,MNSI,3.84,DSO-RD;
 21 , 5 ,30R,MNSI,3.82,DSO-RD;
 21 , 6 ,30R,MNSI,3.79,DSO-RD;
 21 , 7 ,30R,MNSI,2.00,DSO-RD;
 21 , 8 ,30R,MNSI,0.75,DSO-RD;
 21 , 9 ,30R,MNSI,0.75,DSO-RD;
 21 , 10 ,30R,MNSI,0.75,DSO-RD;
 21 , 11 ,30R,MNSI,0.75,DSO-RD;
 21 , 12 ,30R,MNSI,0.75,DSO-RD;
 21 , 1 ,ENGY,MNSI,34.25,DSO-RD;
 21 , 2 ,ENGY,MNSI,34.25,DSO-RD;
 21 , 3 ,ENGY,MNSI,30.72,DSO-RD;
 21 , 4 ,ENGY,MNSI,30.71,DSO-RD;
 21 , 5 ,ENGY,MNSI,30.69,DSO-RD;
 21 , 6 ,ENGY,MNSI,30.66,DSO-RD;
 21 , 7 ,ENGY,MNSI,28.87,DSO-RD;
 21 , 8 ,ENGY,MNSI,25.98,DSO-RD;
 21 , 9 ,ENGY,MNSI,25.98,DSO-RD;
 21 , 10 ,ENGY,MNSI,25.98,DSO-RD;
 21 , 11 ,ENGY,MNSI,22.78,DSO-RD;
 21 , 12 ,ENGY,MNSI,21.14,DSO-RD;
 21 , 1 ,10N,NYSI,9.26,DSO-RD;
 21 , 2 ,10N,NYSI,9.26,DSO-RD;
 21 , 3 ,10N,NYSI,5.73,DSO-RD;
 21 , 4 ,10N,NYSI,5.72,DSO-RD;
 21 , 5 ,10N,NYSI,5.70,DSO-RD;
 21 , 6 ,10N,NYSI,5.67,DSO-RD;
 21 , 7 ,10N,NYSI,3.88,DSO-RD;
 21 , 8 ,10N,NYSI,0.99,DSO-RD;
 21 , 9 ,10N,NYSI,0.99,DSO-RD;
 21 , 10 ,10N,NYSI,0.99,DSO-RD;
 21 , 11 ,10N,NYSI,0.99,DSO-RD;
 21 , 12 ,10N,NYSI,0.99,DSO-RD;
 21 , 1 ,30R,NYSI,6.57,DSO-RD;
 21 , 2 ,30R,NYSI,6.57,DSO-RD;
 21 , 3 ,30R,NYSI,3.85,DSO-RD;
 21 , 4 ,30R,NYSI,3.84,DSO-RD;
 21 , 5 ,30R,NYSI,3.82,DSO-RD;
 21 , 6 ,30R,NYSI,3.79,DSO-RD;
 21 , 7 ,30R,NYSI,2.00,DSO-RD;
 21 , 8 ,30R,NYSI,0.75,DSO-RD;
 21 , 9 ,30R,NYSI,0.75,DSO-RD;
 21 , 10 ,30R,NYSI,0.75,DSO-RD;
 21 , 11 ,30R,NYSI,0.75,DSO-RD;
 21 , 12 ,30R,NYSI,0.75,DSO-RD;
 21 , 1 ,ENGY,NYSI,34.25,DSO-RD;
 21 , 2 ,ENGY,NYSI,34.25,DSO-RD;
 21 , 3 ,ENGY,NYSI,30.72,DSO-RD;
 21 , 4 ,ENGY,NYSI,30.71,DSO-RD;
 21 , 5 ,ENGY,NYSI,30.69,DSO-RD;
 21 , 6 ,ENGY,NYSI,30.66,DSO-RD;
 21 , 7 ,ENGY,NYSI,28.87,DSO-RD;
 21 , 8 ,ENGY,NYSI,25.98,DSO-RD;
 21 , 9 ,ENGY,NYSI,25.98,DSO-RD;
 21 , 10 ,ENGY,NYSI,25.98,DSO-RD;
 21 , 11 ,ENGY,NYSI,22.78,DSO-RD;
 21 , 12 ,ENGY,NYSI,21.14,DSO-RD;
 21 , 1 ,10N,ONZN,9.26,DSO-RD;
 21 , 2 ,10N,ONZN,9.26,DSO-RD;
 21 , 3 ,10N,ONZN,5.73,DSO-RD;
 21 , 4 ,10N,ONZN,5.72,DSO-RD;
 21 , 5 ,10N,ONZN,5.70,DSO-RD;
 21 , 6 ,10N,ONZN,5.67,DSO-RD;
 21 , 7 ,10N,ONZN,3.88,DSO-RD;
 21 , 8 ,10N,ONZN,0.99,DSO-RD;
 21 , 9 ,10N,ONZN,0.99,DSO-RD;
 21 , 10 ,10N,ONZN,0.99,DSO-RD;
 21 , 11 ,10N,ONZN,0.99,DSO-RD;
 21 , 12 ,10N,ONZN,0.99,DSO-RD;
 21 , 1 ,10S,ONZN,9.26,DSO-RD;
 21 , 2 ,10S,ONZN,9.26,DSO-RD;
 21 , 3 ,10S,ONZN,5.73,DSO-RD;
 21 , 4 ,10S,ONZN,5.72,DSO-RD;
 21 , 5 ,10S,ONZN,5.70,DSO-RD;
 21 , 6 ,10S,ONZN,5.67,DSO-RD;
 21 , 7 ,10S,ONZN,3.88,DSO-RD;
 21 , 8 ,10S,ONZN,0.99,DSO-RD;
 21 , 9 ,10S,ONZN,0.99,DSO-RD;
 21 , 10 ,10S,ONZN,0.99,DSO-RD;
 21 , 11 ,10S,ONZN,0.99,DSO-RD;
 21 , 12 ,10S,ONZN,0.99,DSO-RD;
 21 , 1 ,30R,ONZN,6.57,DSO-RD;
 21 , 2 ,30R,ONZN,6.57,DSO-RD;
 21 , 3 ,30R,ONZN,3.85,DSO-RD;
 21 , 4 ,30R,ONZN,3.84,DSO-RD;
 21 , 5 ,30R,ONZN,3.82,DSO-RD;
 21 , 6 ,30R,ONZN,3.79,DSO-RD;
 21 , 7 ,30R,ONZN,2.00,DSO-RD;
 21 , 8 ,30R,ONZN,0.75,DSO-RD;
 21 , 9 ,30R,ONZN,0.75,DSO-RD;
 21 , 10 ,30R,ONZN,0.75,DSO-RD;
 21 , 11 ,30R,ONZN,0.75,DSO-RD;
 21 , 12 ,30R,ONZN,0.75,DSO-RD;
 21 , 1 ,ENGY,ONZN,34.25,DSO-RD;
 21 , 2 ,ENGY,ONZN,34.25,DSO-RD;
 21 , 3 ,ENGY,ONZN,30.72,DSO-RD;
 21 , 4 ,ENGY,ONZN,30.71,DSO-RD;
 21 , 5 ,ENGY,ONZN,30.69,DSO-RD;
 21 , 6 ,ENGY,ONZN,30.66,DSO-RD;
 21 , 7 ,ENGY,ONZN,28.87,DSO-RD;
 21 , 8 ,ENGY,ONZN,25.98,DSO-RD;
 21 , 9 ,ENGY,ONZN,25.98,DSO-RD;
 21 , 10 ,ENGY,ONZN,25.98,DSO-RD;
 21 , 11 ,ENGY,ONZN,22.78,DSO-RD;
 21 , 12 ,ENGY,ONZN,21.14,DSO-RD;
 21 , 1 ,10N,PQAT,9.26,DSO-RD;
 21 , 2 ,10N,PQAT,9.26,DSO-RD;
 21 , 3 ,10N,PQAT,5.73,DSO-RD;
 21 , 4 ,10N,PQAT,5.72,DSO-RD;
 21 , 5 ,10N,PQAT,5.70,DSO-RD;
 21 , 6 ,10N,PQAT,5.67,DSO-RD;
 21 , 7 ,10N,PQAT,3.88,DSO-RD;
 21 , 8 ,10N,PQAT,0.99,DSO-RD;
 21 , 9 ,10N,PQAT,0.99,DSO-RD;
 21 , 10 ,10N,PQAT,0.99,DSO-RD;
 21 , 11 ,10N,PQAT,0.99,DSO-RD;
 21 , 12 ,10N,PQAT,0.99,DSO-RD;
 21 , 1 ,30R,PQAT,6.57,DSO-RD;
 21 , 2 ,30R,PQAT,6.57,DSO-RD;
 21 , 3 ,30R,PQAT,3.85,DSO-RD;
 21 , 4 ,30R,PQAT,3.84,DSO-RD;
 21 , 5 ,30R,PQAT,3.82,DSO-RD;
 21 , 6 ,30R,PQAT,3.79,DSO-RD;
 21 , 7 ,30R,PQAT,2.00,DSO-RD;
 21 , 8 ,30R,PQAT,0.75,DSO-RD;
 21 , 9 ,30R,PQAT,0.75,DSO-RD;
 21 , 10 ,30R,PQAT,0.75,DSO-RD;
 21 , 11 ,30R,PQAT,0.75,DSO-RD;
 21 , 12 ,30R,PQAT,0.75,DSO-RD;
 21 , 1 ,ENGY,PQAT,34.25,DSO-RD;
 21 , 2 ,ENGY,PQAT,34.25,DSO-RD;
 21 , 3 ,ENGY,PQAT,30.72,DSO-RD;
 21 , 4 ,ENGY,PQAT,30.71,DSO-RD;
 21 , 5 ,ENGY,PQAT,30.69,DSO-RD;
 21 , 6 ,ENGY,PQAT,30.66,DSO-RD;
 21 , 7 ,ENGY,PQAT,28.87,DSO-RD;
 21 , 8 ,ENGY,PQAT,25.98,DSO-RD;
 21 , 9 ,ENGY,PQAT,25.98,DSO-RD;
 21 , 10 ,ENGY,PQAT,25.98,DSO-RD;
 21 , 11 ,ENGY,PQAT,22.78,DSO-RD;
 21 , 12 ,ENGY,PQAT,21.14,DSO-RD;
 21 , 1 ,10N,PQBE,9.26,DSO-RD;
 21 , 2 ,10N,PQBE,9.26,DSO-RD;
 21 , 3 ,10N,PQBE,5.73,DSO-RD;
 21 , 4 ,10N,PQBE,5.72,DSO-RD;
 21 , 5 ,10N,PQBE,5.70,DSO-RD;
 21 , 6 ,10N,PQBE,5.67,DSO-RD;
 21 , 7 ,10N,PQBE,3.88,DSO-RD;
 21 , 8 ,10N,PQBE,0.99,DSO-RD;
 21 , 9 ,10N,PQBE,0.99,DSO-RD;
 21 , 10 ,10N,PQBE,0.99,DSO-RD;
 21 , 11 ,10N,PQBE,0.99,DSO-RD;
 21 , 12 ,10N,PQBE,0.99,DSO-RD;
 21 , 1 ,30R,PQBE,6.57,DSO-RD;
 21 , 2 ,30R,PQBE,6.57,DSO-RD;
 21 , 3 ,30R,PQBE,3.85,DSO-RD;
 21 , 4 ,30R,PQBE,3.84,DSO-RD;
 21 , 5 ,30R,PQBE,3.82,DSO-RD;
 21 , 6 ,30R,PQBE,3.79,DSO-RD;
 21 , 7 ,30R,PQBE,2.00,DSO-RD;
 21 , 8 ,30R,PQBE,0.75,DSO-RD;
 21 , 9 ,30R,PQBE,0.75,DSO-RD;
 21 , 10 ,30R,PQBE,0.75,DSO-RD;
 21 , 11 ,30R,PQBE,0.75,DSO-RD;
 21 , 12 ,30R,PQBE,0.75,DSO-RD;
 21 , 1 ,ENGY,PQBE,34.25,DSO-RD;
 21 , 2 ,ENGY,PQBE,34.25,DSO-RD;
 21 , 3 ,ENGY,PQBE,30.72,DSO-RD;
 21 , 4 ,ENGY,PQBE,30.71,DSO-RD;
 21 , 5 ,ENGY,PQBE,30.69,DSO-RD;
 21 , 6 ,ENGY,PQBE,30.66,DSO-RD;
 21 , 7 ,ENGY,PQBE,28.87,DSO-RD;
 21 , 8 ,ENGY,PQBE,25.98,DSO-RD;
 21 , 9 ,ENGY,PQBE,25.98,DSO-RD;
 21 , 10 ,ENGY,PQBE,25.98,DSO-RD;
 21 , 11 ,ENGY,PQBE,22.78,DSO-RD;
 21 , 12 ,ENGY,PQBE,21.14,DSO-RD;
 21 , 1 ,10N,PQDA,9.26,DSO-RD;
 21 , 2 ,10N,PQDA,9.26,DSO-RD;
 21 , 3 ,10N,PQDA,5.73,DSO-RD;
 21 , 4 ,10N,PQDA,5.72,DSO-RD;
 21 , 5 ,10N,PQDA,5.70,DSO-RD;
 21 , 6 ,10N,PQDA,5.67,DSO-RD;
 21 , 7 ,10N,PQDA,3.88,DSO-RD;
 21 , 8 ,10N,PQDA,0.99,DSO-RD;
 21 , 9 ,10N,PQDA,0.99,DSO-RD;
 21 , 10 ,10N,PQDA,0.99,DSO-RD;
 21 , 11 ,10N,PQDA,0.99,DSO-RD;
 21 , 12 ,10N,PQDA,0.99,DSO-RD;
 21 , 1 ,30R,PQDA,6.57,DSO-RD;
 21 , 2 ,30R,PQDA,6.57,DSO-RD;
 21 , 3 ,30R,PQDA,3.85,DSO-RD;
 21 , 4 ,30R,PQDA,3.84,DSO-RD;
 21 , 5 ,30R,PQDA,3.82,DSO-RD;
 21 , 6 ,30R,PQDA,3.79,DSO-RD;
 21 , 7 ,30R,PQDA,2.00,DSO-RD;
 21 , 8 ,30R,PQDA,0.75,DSO-RD;
 21 , 9 ,30R,PQDA,0.75,DSO-RD;
 21 , 10 ,30R,PQDA,0.75,DSO-RD;
 21 , 11 ,30R,PQDA,0.75,DSO-RD;
 21 , 12 ,30R,PQDA,0.75,DSO-RD;
 21 , 1 ,ENGY,PQDA,34.25,DSO-RD;
 21 , 2 ,ENGY,PQDA,34.25,DSO-RD;
 21 , 3 ,ENGY,PQDA,30.72,DSO-RD;
 21 , 4 ,ENGY,PQDA,30.71,DSO-RD;
 21 , 5 ,ENGY,PQDA,30.69,DSO-RD;
 21 , 6 ,ENGY,PQDA,30.66,DSO-RD;
 21 , 7 ,ENGY,PQDA,28.87,DSO-RD;
 21 , 8 ,ENGY,PQDA,25.98,DSO-RD;
 21 , 9 ,ENGY,PQDA,25.98,DSO-RD;
 21 , 10 ,ENGY,PQDA,25.98,DSO-RD;
 21 , 11 ,ENGY,PQDA,22.78,DSO-RD;
 21 , 12 ,ENGY,PQDA,21.14,DSO-RD;
 21 , 1 ,10N,PQDZ,9.26,DSO-RD;
 21 , 2 ,10N,PQDZ,9.26,DSO-RD;
 21 , 3 ,10N,PQDZ,5.73,DSO-RD;
 21 , 4 ,10N,PQDZ,5.72,DSO-RD;
 21 , 5 ,10N,PQDZ,5.70,DSO-RD;
 21 , 6 ,10N,PQDZ,5.67,DSO-RD;
 21 , 7 ,10N,PQDZ,3.88,DSO-RD;
 21 , 8 ,10N,PQDZ,0.99,DSO-RD;
 21 , 9 ,10N,PQDZ,0.99,DSO-RD;
 21 , 10 ,10N,PQDZ,0.99,DSO-RD;
 21 , 11 ,10N,PQDZ,0.99,DSO-RD;
 21 , 12 ,10N,PQDZ,0.99,DSO-RD;
 21 , 1 ,30R,PQDZ,6.57,DSO-RD;
 21 , 2 ,30R,PQDZ,6.57,DSO-RD;
 21 , 3 ,30R,PQDZ,3.85,DSO-RD;
 21 , 4 ,30R,PQDZ,3.84,DSO-RD;
 21 , 5 ,30R,PQDZ,3.82,DSO-RD;
 21 , 6 ,30R,PQDZ,3.79,DSO-RD;
 21 , 7 ,30R,PQDZ,2.00,DSO-RD;
 21 , 8 ,30R,PQDZ,0.75,DSO-RD;
 21 , 9 ,30R,PQDZ,0.75,DSO-RD;
 21 , 10 ,30R,PQDZ,0.75,DSO-RD;
 21 , 11 ,30R,PQDZ,0.75,DSO-RD;
 21 , 12 ,30R,PQDZ,0.75,DSO-RD;
 21 , 1 ,ENGY,PQDZ,34.25,DSO-RD;
 21 , 2 ,ENGY,PQDZ,34.25,DSO-RD;
 21 , 3 ,ENGY,PQDZ,30.72,DSO-RD;
 21 , 4 ,ENGY,PQDZ,30.71,DSO-RD;
 21 , 5 ,ENGY,PQDZ,30.69,DSO-RD;
 21 , 6 ,ENGY,PQDZ,30.66,DSO-RD;
 21 , 7 ,ENGY,PQDZ,28.87,DSO-RD;
 21 , 8 ,ENGY,PQDZ,25.98,DSO-RD;
 21 , 9 ,ENGY,PQDZ,25.98,DSO-RD;
 21 , 10 ,ENGY,PQDZ,25.98,DSO-RD;
 21 , 11 ,ENGY,PQDZ,22.78,DSO-RD;
 21 , 12 ,ENGY,PQDZ,21.14,DSO-RD;
 21 , 1 ,10N,PQHA,9.26,DSO-RD;
 21 , 2 ,10N,PQHA,9.26,DSO-RD;
 21 , 3 ,10N,PQHA,5.73,DSO-RD;
 21 , 4 ,10N,PQHA,5.72,DSO-RD;
 21 , 5 ,10N,PQHA,5.70,DSO-RD;
 21 , 6 ,10N,PQHA,5.67,DSO-RD;
 21 , 7 ,10N,PQHA,3.88,DSO-RD;
 21 , 8 ,10N,PQHA,0.99,DSO-RD;
 21 , 9 ,10N,PQHA,0.99,DSO-RD;
 21 , 10 ,10N,PQHA,0.99,DSO-RD;
 21 , 11 ,10N,PQHA,0.99,DSO-RD;
 21 , 12 ,10N,PQHA,0.99,DSO-RD;
 21 , 1 ,30R,PQHA,6.57,DSO-RD;
 21 , 2 ,30R,PQHA,6.57,DSO-RD;
 21 , 3 ,30R,PQHA,3.85,DSO-RD;
 21 , 4 ,30R,PQHA,3.84,DSO-RD;
 21 , 5 ,30R,PQHA,3.82,DSO-RD;
 21 , 6 ,30R,PQHA,3.79,DSO-RD;
 21 , 7 ,30R,PQHA,2.00,DSO-RD;
 21 , 8 ,30R,PQHA,0.75,DSO-RD;
 21 , 9 ,30R,PQHA,0.75,DSO-RD;
 21 , 10 ,30R,PQHA,0.75,DSO-RD;
 21 , 11 ,30R,PQHA,0.75,DSO-RD;
 21 , 12 ,30R,PQHA,0.75,DSO-RD;
 21 , 1 ,ENGY,PQHA,34.25,DSO-RD;
 21 , 2 ,ENGY,PQHA,34.25,DSO-RD;
 21 , 3 ,ENGY,PQHA,30.72,DSO-RD;
 21 , 4 ,ENGY,PQHA,30.71,DSO-RD;
 21 , 5 ,ENGY,PQHA,30.69,DSO-RD;
 21 , 6 ,ENGY,PQHA,30.66,DSO-RD;
 21 , 7 ,ENGY,PQHA,28.87,DSO-RD;
 21 , 8 ,ENGY,PQHA,25.98,DSO-RD;
 21 , 9 ,ENGY,PQHA,25.98,DSO-RD;
 21 , 10 ,ENGY,PQHA,25.98,DSO-RD;
 21 , 11 ,ENGY,PQHA,22.78,DSO-RD;
 21 , 12 ,ENGY,PQHA,21.14,DSO-RD;
 21 , 1 ,10N,PQHZ,9.26,DSO-RD;
 21 , 2 ,10N,PQHZ,9.26,DSO-RD;
 21 , 3 ,10N,PQHZ,5.73,DSO-RD;
 21 , 4 ,10N,PQHZ,5.72,DSO-RD;
 21 , 5 ,10N,PQHZ,5.70,DSO-RD;
 21 , 6 ,10N,PQHZ,5.67,DSO-RD;
 21 , 7 ,10N,PQHZ,3.88,DSO-RD;
 21 , 8 ,10N,PQHZ,0.99,DSO-RD;
 21 , 9 ,10N,PQHZ,0.99,DSO-RD;
 21 , 10 ,10N,PQHZ,0.99,DSO-RD;
 21 , 11 ,10N,PQHZ,0.99,DSO-RD;
 21 , 12 ,10N,PQHZ,0.99,DSO-RD;
 21 , 1 ,30R,PQHZ,6.57,DSO-RD;
 21 , 2 ,30R,PQHZ,6.57,DSO-RD;
 21 , 3 ,30R,PQHZ,3.85,DSO-RD;
 21 , 4 ,30R,PQHZ,3.84,DSO-RD;
 21 , 5 ,30R,PQHZ,3.82,DSO-RD;
 21 , 6 ,30R,PQHZ,3.79,DSO-RD;
 21 , 7 ,30R,PQHZ,2.00,DSO-RD;
 21 , 8 ,30R,PQHZ,0.75,DSO-RD;
 21 , 9 ,30R,PQHZ,0.75,DSO-RD;
 21 , 10 ,30R,PQHZ,0.75,DSO-RD;
 21 , 11 ,30R,PQHZ,0.75,DSO-RD;
 21 , 12 ,30R,PQHZ,0.75,DSO-RD;
 21 , 1 ,ENGY,PQHZ,34.25,DSO-RD;
 21 , 2 ,ENGY,PQHZ,34.25,DSO-RD;
 21 , 3 ,ENGY,PQHZ,30.72,DSO-RD;
 21 , 4 ,ENGY,PQHZ,30.71,DSO-RD;
 21 , 5 ,ENGY,PQHZ,30.69,DSO-RD;
 21 , 6 ,ENGY,PQHZ,30.66,DSO-RD;
 21 , 7 ,ENGY,PQHZ,28.87,DSO-RD;
 21 , 8 ,ENGY,PQHZ,25.98,DSO-RD;
 21 , 9 ,ENGY,PQHZ,25.98,DSO-RD;
 21 , 10 ,ENGY,PQHZ,25.98,DSO-RD;
 21 , 11 ,ENGY,PQHZ,22.78,DSO-RD;
 21 , 12 ,ENGY,PQHZ,21.14,DSO-RD;
 21 , 1 ,10N,PQPC,9.26,DSO-RD;
 21 , 2 ,10N,PQPC,9.26,DSO-RD;
 21 , 3 ,10N,PQPC,5.73,DSO-RD;
 21 , 4 ,10N,PQPC,5.72,DSO-RD;
 21 , 5 ,10N,PQPC,5.70,DSO-RD;
 21 , 6 ,10N,PQPC,5.67,DSO-RD;
 21 , 7 ,10N,PQPC,3.88,DSO-RD;
 21 , 8 ,10N,PQPC,0.99,DSO-RD;
 21 , 9 ,10N,PQPC,0.99,DSO-RD;
 21 , 10 ,10N,PQPC,0.99,DSO-RD;
 21 , 11 ,10N,PQPC,0.99,DSO-RD;
 21 , 12 ,10N,PQPC,0.99,DSO-RD;
 21 , 1 ,30R,PQPC,6.57,DSO-RD;
 21 , 2 ,30R,PQPC,6.57,DSO-RD;
 21 , 3 ,30R,PQPC,3.85,DSO-RD;
 21 , 4 ,30R,PQPC,3.84,DSO-RD;
 21 , 5 ,30R,PQPC,3.82,DSO-RD;
 21 , 6 ,30R,PQPC,3.79,DSO-RD;
 21 , 7 ,30R,PQPC,2.00,DSO-RD;
 21 , 8 ,30R,PQPC,0.75,DSO-RD;
 21 , 9 ,30R,PQPC,0.75,DSO-RD;
 21 , 10 ,30R,PQPC,0.75,DSO-RD;
 21 , 11 ,30R,PQPC,0.75,DSO-RD;
 21 , 12 ,30R,PQPC,0.75,DSO-RD;
 21 , 1 ,ENGY,PQPC,34.25,DSO-RD;
 21 , 2 ,ENGY,PQPC,34.25,DSO-RD;
 21 , 3 ,ENGY,PQPC,30.72,DSO-RD;
 21 , 4 ,ENGY,PQPC,30.71,DSO-RD;
 21 , 5 ,ENGY,PQPC,30.69,DSO-RD;
 21 , 6 ,ENGY,PQPC,30.66,DSO-RD;
 21 , 7 ,ENGY,PQPC,28.87,DSO-RD;
 21 , 8 ,ENGY,PQPC,25.98,DSO-RD;
 21 , 9 ,ENGY,PQPC,25.98,DSO-RD;
 21 , 10 ,ENGY,PQPC,25.98,DSO-RD;
 21 , 11 ,ENGY,PQPC,22.78,DSO-RD;
 21 , 12 ,ENGY,PQPC,21.14,DSO-RD;
 21 , 1 ,10N,PQQC,9.26,DSO-RD;
 21 , 2 ,10N,PQQC,9.26,DSO-RD;
 21 , 3 ,10N,PQQC,5.73,DSO-RD;
 21 , 4 ,10N,PQQC,5.72,DSO-RD;
 21 , 5 ,10N,PQQC,5.70,DSO-RD;
 21 , 6 ,10N,PQQC,5.67,DSO-RD;
 21 , 7 ,10N,PQQC,3.88,DSO-RD;
 21 , 8 ,10N,PQQC,0.99,DSO-RD;
 21 , 9 ,10N,PQQC,0.99,DSO-RD;
 21 , 10 ,10N,PQQC,0.99,DSO-RD;
 21 , 11 ,10N,PQQC,0.99,DSO-RD;
 21 , 12 ,10N,PQQC,0.99,DSO-RD;
 21 , 1 ,30R,PQQC,6.57,DSO-RD;
 21 , 2 ,30R,PQQC,6.57,DSO-RD;
 21 , 3 ,30R,PQQC,3.85,DSO-RD;
 21 , 4 ,30R,PQQC,3.84,DSO-RD;
 21 , 5 ,30R,PQQC,3.82,DSO-RD;
 21 , 6 ,30R,PQQC,3.79,DSO-RD;
 21 , 7 ,30R,PQQC,2.00,DSO-RD;
 21 , 8 ,30R,PQQC,0.75,DSO-RD;
 21 , 9 ,30R,PQQC,0.75,DSO-RD;
 21 , 10 ,30R,PQQC,0.75,DSO-RD;
 21 , 11 ,30R,PQQC,0.75,DSO-RD;
 21 , 12 ,30R,PQQC,0.75,DSO-RD;
 21 , 1 ,ENGY,PQQC,34.25,DSO-RD;
