PM,20240419,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/19 08:01:53 FOR 2024/04/19
 8 , 1 ,10N,MBSI,166.54,DSO-RD;
 8 , 2 ,10N,MBSI,166.55,DSO-RD;
 8 , 3 ,10N,MBSI,165.89,DSO-RD;
 8 , 4 ,10N,MBSI,30.10,DSO-RD;
 8 , 5 ,10N,MBSI,30.10,DSO-RD;
 8 , 6 ,10N,MBSI,30.10,DSO-RD;
 8 , 7 ,10N,MBSI,30.10,DSO-RD;
 8 , 8 ,10N,MBSI,325.38,DSO-RD;
 8 , 9 ,10N,MBSI,30.10,DSO-RD;
 8 , 10 ,10N,MBSI,2.33,DSO-RD;
 8 , 11 ,10N,MBSI,3.23,DSO-RD;
 8 , 12 ,10N,MBSI,3.21,DSO-RD;
 8 , 1 ,30R,MBSI,75.00,DSO-RD;
 8 , 2 ,30R,MBSI,75.00,DSO-RD;
 8 , 3 ,30R,MBSI,75.00,DSO-RD;
 8 , 4 ,30R,MBSI,30.00,DSO-RD;
 8 , 5 ,30R,MBSI,30.00,DSO-RD;
 8 , 6 ,30R,MBSI,30.00,DSO-RD;
 8 , 7 ,30R,MBSI,30.00,DSO-RD;
 8 , 8 ,30R,MBSI,75.00,DSO-RD;
 8 , 9 ,30R,MBSI,30.00,DSO-RD;
 8 , 10 ,30R,MBSI,2.33,DSO-RD;
 8 , 11 ,30R,MBSI,3.23,DSO-RD;
 8 , 12 ,30R,MBSI,3.21,DSO-RD;
 8 , 1 ,ENGY,MBSI,237.30,DSO-RD;
 8 , 2 ,ENGY,MBSI,237.30,DSO-RD;
 8 , 3 ,ENGY,MBSI,236.65,DSO-RD;
 8 , 4 ,ENGY,MBSI,89.78,DSO-RD;
 8 , 5 ,ENGY,MBSI,118.42,DSO-RD;
 8 , 6 ,ENGY,MBSI,100.86,DSO-RD;
 8 , 7 ,ENGY,MBSI,87.80,DSO-RD;
 8 , 8 ,ENGY,MBSI,432.52,DSO-RD;
 8 , 9 ,ENGY,MBSI,84.85,DSO-RD;
 8 , 10 ,ENGY,MBSI,42.82,DSO-RD;
 8 , 11 ,ENGY,MBSI,42.79,DSO-RD;
 8 , 12 ,ENGY,MBSI,42.77,DSO-RD;
 8 , 1 ,10N,MISI,166.54,DSO-RD;
 8 , 2 ,10N,MISI,166.55,DSO-RD;
 8 , 3 ,10N,MISI,165.89,DSO-RD;
 8 , 4 ,10N,MISI,30.10,DSO-RD;
 8 , 5 ,10N,MISI,30.10,DSO-RD;
 8 , 6 ,10N,MISI,30.10,DSO-RD;
 8 , 7 ,10N,MISI,30.10,DSO-RD;
 8 , 8 ,10N,MISI,325.38,DSO-RD;
 8 , 9 ,10N,MISI,30.10,DSO-RD;
 8 , 10 ,10N,MISI,2.33,DSO-RD;
 8 , 11 ,10N,MISI,3.23,DSO-RD;
 8 , 12 ,10N,MISI,3.21,DSO-RD;
 8 , 1 ,30R,MISI,75.00,DSO-RD;
 8 , 2 ,30R,MISI,75.00,DSO-RD;
 8 , 3 ,30R,MISI,75.00,DSO-RD;
 8 , 4 ,30R,MISI,30.00,DSO-RD;
 8 , 5 ,30R,MISI,30.00,DSO-RD;
 8 , 6 ,30R,MISI,30.00,DSO-RD;
 8 , 7 ,30R,MISI,30.00,DSO-RD;
 8 , 8 ,30R,MISI,75.00,DSO-RD;
 8 , 9 ,30R,MISI,30.00,DSO-RD;
 8 , 10 ,30R,MISI,2.33,DSO-RD;
 8 , 11 ,30R,MISI,3.23,DSO-RD;
 8 , 12 ,30R,MISI,3.21,DSO-RD;
 8 , 1 ,ENGY,MISI,224.58,DSO-RD;
 8 , 2 ,ENGY,MISI,224.58,DSO-RD;
 8 , 3 ,ENGY,MISI,223.93,DSO-RD;
 8 , 4 ,ENGY,MISI,77.06,DSO-RD;
 8 , 5 ,ENGY,MISI,105.70,DSO-RD;
 8 , 6 ,ENGY,MISI,88.14,DSO-RD;
 8 , 7 ,ENGY,MISI,75.08,DSO-RD;
 8 , 8 ,ENGY,MISI,419.80,DSO-RD;
 8 , 9 ,ENGY,MISI,72.13,DSO-RD;
 8 , 10 ,ENGY,MISI,30.10,DSO-RD;
 8 , 11 ,ENGY,MISI,30.07,DSO-RD;
 8 , 12 ,ENGY,MISI,30.05,DSO-RD;
 8 , 1 ,10N,MNSI,166.54,DSO-RD;
 8 , 2 ,10N,MNSI,166.55,DSO-RD;
 8 , 3 ,10N,MNSI,165.89,DSO-RD;
 8 , 4 ,10N,MNSI,30.10,DSO-RD;
 8 , 5 ,10N,MNSI,30.10,DSO-RD;
 8 , 6 ,10N,MNSI,30.10,DSO-RD;
 8 , 7 ,10N,MNSI,30.10,DSO-RD;
 8 , 8 ,10N,MNSI,325.38,DSO-RD;
 8 , 9 ,10N,MNSI,30.10,DSO-RD;
 8 , 10 ,10N,MNSI,2.33,DSO-RD;
 8 , 11 ,10N,MNSI,3.23,DSO-RD;
 8 , 12 ,10N,MNSI,3.21,DSO-RD;
 8 , 1 ,30R,MNSI,75.00,DSO-RD;
 8 , 2 ,30R,MNSI,75.00,DSO-RD;
 8 , 3 ,30R,MNSI,75.00,DSO-RD;
 8 , 4 ,30R,MNSI,30.00,DSO-RD;
 8 , 5 ,30R,MNSI,30.00,DSO-RD;
 8 , 6 ,30R,MNSI,30.00,DSO-RD;
 8 , 7 ,30R,MNSI,30.00,DSO-RD;
 8 , 8 ,30R,MNSI,75.00,DSO-RD;
 8 , 9 ,30R,MNSI,30.00,DSO-RD;
 8 , 10 ,30R,MNSI,2.33,DSO-RD;
 8 , 11 ,30R,MNSI,3.23,DSO-RD;
 8 , 12 ,30R,MNSI,3.21,DSO-RD;
 8 , 1 ,ENGY,MNSI,224.58,DSO-RD;
 8 , 2 ,ENGY,MNSI,224.58,DSO-RD;
 8 , 3 ,ENGY,MNSI,223.93,DSO-RD;
 8 , 4 ,ENGY,MNSI,77.06,DSO-RD;
 8 , 5 ,ENGY,MNSI,105.70,DSO-RD;
 8 , 6 ,ENGY,MNSI,88.14,DSO-RD;
 8 , 7 ,ENGY,MNSI,75.08,DSO-RD;
 8 , 8 ,ENGY,MNSI,419.80,DSO-RD;
 8 , 9 ,ENGY,MNSI,72.13,DSO-RD;
 8 , 10 ,ENGY,MNSI,30.10,DSO-RD;
 8 , 11 ,ENGY,MNSI,30.07,DSO-RD;
 8 , 12 ,ENGY,MNSI,30.05,DSO-RD;
 8 , 1 ,10N,NYSI,166.54,DSO-RD;
 8 , 2 ,10N,NYSI,166.55,DSO-RD;
 8 , 3 ,10N,NYSI,165.89,DSO-RD;
 8 , 4 ,10N,NYSI,30.10,DSO-RD;
 8 , 5 ,10N,NYSI,30.10,DSO-RD;
 8 , 6 ,10N,NYSI,30.10,DSO-RD;
 8 , 7 ,10N,NYSI,30.10,DSO-RD;
 8 , 8 ,10N,NYSI,325.38,DSO-RD;
 8 , 9 ,10N,NYSI,30.10,DSO-RD;
 8 , 10 ,10N,NYSI,2.33,DSO-RD;
 8 , 11 ,10N,NYSI,3.23,DSO-RD;
 8 , 12 ,10N,NYSI,3.21,DSO-RD;
 8 , 1 ,30R,NYSI,75.00,DSO-RD;
 8 , 2 ,30R,NYSI,75.00,DSO-RD;
 8 , 3 ,30R,NYSI,75.00,DSO-RD;
 8 , 4 ,30R,NYSI,30.00,DSO-RD;
 8 , 5 ,30R,NYSI,30.00,DSO-RD;
 8 , 6 ,30R,NYSI,30.00,DSO-RD;
 8 , 7 ,30R,NYSI,30.00,DSO-RD;
 8 , 8 ,30R,NYSI,75.00,DSO-RD;
 8 , 9 ,30R,NYSI,30.00,DSO-RD;
 8 , 10 ,30R,NYSI,2.33,DSO-RD;
 8 , 11 ,30R,NYSI,3.23,DSO-RD;
 8 , 12 ,30R,NYSI,3.21,DSO-RD;
 8 , 1 ,ENGY,NYSI,224.58,DSO-RD;
 8 , 2 ,ENGY,NYSI,224.58,DSO-RD;
 8 , 3 ,ENGY,NYSI,223.93,DSO-RD;
 8 , 4 ,ENGY,NYSI,77.06,DSO-RD;
 8 , 5 ,ENGY,NYSI,105.70,DSO-RD;
 8 , 6 ,ENGY,NYSI,88.14,DSO-RD;
 8 , 7 ,ENGY,NYSI,75.08,DSO-RD;
 8 , 8 ,ENGY,NYSI,419.80,DSO-RD;
 8 , 9 ,ENGY,NYSI,72.13,DSO-RD;
 8 , 10 ,ENGY,NYSI,30.10,DSO-RD;
 8 , 11 ,ENGY,NYSI,30.07,DSO-RD;
 8 , 12 ,ENGY,NYSI,30.05,DSO-RD;
 8 , 1 ,10N,ONZN,166.54,DSO-RD;
 8 , 2 ,10N,ONZN,166.55,DSO-RD;
 8 , 3 ,10N,ONZN,165.89,DSO-RD;
 8 , 4 ,10N,ONZN,30.10,DSO-RD;
 8 , 5 ,10N,ONZN,30.10,DSO-RD;
 8 , 6 ,10N,ONZN,30.10,DSO-RD;
 8 , 7 ,10N,ONZN,30.10,DSO-RD;
 8 , 8 ,10N,ONZN,325.38,DSO-RD;
 8 , 9 ,10N,ONZN,30.10,DSO-RD;
 8 , 10 ,10N,ONZN,2.33,DSO-RD;
 8 , 11 ,10N,ONZN,3.23,DSO-RD;
 8 , 12 ,10N,ONZN,3.21,DSO-RD;
 8 , 1 ,10S,ONZN,191.50,DSO-RD;
 8 , 2 ,10S,ONZN,191.50,DSO-RD;
 8 , 3 ,10S,ONZN,190.85,DSO-RD;
 8 , 4 ,10S,ONZN,44.00,DSO-RD;
 8 , 5 ,10S,ONZN,68.64,DSO-RD;
 8 , 6 ,10S,ONZN,55.06,DSO-RD;
 8 , 7 ,10S,ONZN,42.03,DSO-RD;
 8 , 8 ,10S,ONZN,363.92,DSO-RD;
 8 , 9 ,10S,ONZN,39.07,DSO-RD;
 8 , 10 ,10S,ONZN,2.33,DSO-RD;
 8 , 11 ,10S,ONZN,3.23,DSO-RD;
 8 , 12 ,10S,ONZN,3.21,DSO-RD;
 8 , 1 ,30R,ONZN,75.00,DSO-RD;
 8 , 2 ,30R,ONZN,75.00,DSO-RD;
 8 , 3 ,30R,ONZN,75.00,DSO-RD;
 8 , 4 ,30R,ONZN,30.00,DSO-RD;
 8 , 5 ,30R,ONZN,30.00,DSO-RD;
 8 , 6 ,30R,ONZN,30.00,DSO-RD;
 8 , 7 ,30R,ONZN,30.00,DSO-RD;
 8 , 8 ,30R,ONZN,75.00,DSO-RD;
 8 , 9 ,30R,ONZN,30.00,DSO-RD;
 8 , 10 ,30R,ONZN,2.33,DSO-RD;
 8 , 11 ,30R,ONZN,3.23,DSO-RD;
 8 , 12 ,30R,ONZN,3.21,DSO-RD;
 8 , 1 ,ENGY,ONZN,224.58,DSO-RD;
 8 , 2 ,ENGY,ONZN,224.58,DSO-RD;
 8 , 3 ,ENGY,ONZN,223.93,DSO-RD;
 8 , 4 ,ENGY,ONZN,77.06,DSO-RD;
 8 , 5 ,ENGY,ONZN,105.70,DSO-RD;
 8 , 6 ,ENGY,ONZN,88.14,DSO-RD;
 8 , 7 ,ENGY,ONZN,75.08,DSO-RD;
 8 , 8 ,ENGY,ONZN,419.80,DSO-RD;
 8 , 9 ,ENGY,ONZN,72.13,DSO-RD;
 8 , 10 ,ENGY,ONZN,30.10,DSO-RD;
 8 , 11 ,ENGY,ONZN,30.07,DSO-RD;
 8 , 12 ,ENGY,ONZN,30.05,DSO-RD;
 8 , 1 ,10N,PQAT,166.54,DSO-RD;
 8 , 2 ,10N,PQAT,166.55,DSO-RD;
 8 , 3 ,10N,PQAT,165.89,DSO-RD;
 8 , 4 ,10N,PQAT,30.10,DSO-RD;
 8 , 5 ,10N,PQAT,30.10,DSO-RD;
 8 , 6 ,10N,PQAT,30.10,DSO-RD;
 8 , 7 ,10N,PQAT,30.10,DSO-RD;
 8 , 8 ,10N,PQAT,325.38,DSO-RD;
 8 , 9 ,10N,PQAT,30.10,DSO-RD;
 8 , 10 ,10N,PQAT,2.33,DSO-RD;
 8 , 11 ,10N,PQAT,3.23,DSO-RD;
 8 , 12 ,10N,PQAT,3.21,DSO-RD;
 8 , 1 ,30R,PQAT,75.00,DSO-RD;
 8 , 2 ,30R,PQAT,75.00,DSO-RD;
 8 , 3 ,30R,PQAT,75.00,DSO-RD;
 8 , 4 ,30R,PQAT,30.00,DSO-RD;
 8 , 5 ,30R,PQAT,30.00,DSO-RD;
 8 , 6 ,30R,PQAT,30.00,DSO-RD;
 8 , 7 ,30R,PQAT,30.00,DSO-RD;
 8 , 8 ,30R,PQAT,75.00,DSO-RD;
 8 , 9 ,30R,PQAT,30.00,DSO-RD;
 8 , 10 ,30R,PQAT,2.33,DSO-RD;
 8 , 11 ,30R,PQAT,3.23,DSO-RD;
 8 , 12 ,30R,PQAT,3.21,DSO-RD;
 8 , 1 ,ENGY,PQAT,224.58,DSO-RD;
 8 , 2 ,ENGY,PQAT,224.58,DSO-RD;
 8 , 3 ,ENGY,PQAT,223.93,DSO-RD;
 8 , 4 ,ENGY,PQAT,77.06,DSO-RD;
 8 , 5 ,ENGY,PQAT,105.70,DSO-RD;
 8 , 6 ,ENGY,PQAT,88.14,DSO-RD;
 8 , 7 ,ENGY,PQAT,75.08,DSO-RD;
 8 , 8 ,ENGY,PQAT,419.80,DSO-RD;
 8 , 9 ,ENGY,PQAT,72.13,DSO-RD;
 8 , 10 ,ENGY,PQAT,30.10,DSO-RD;
 8 , 11 ,ENGY,PQAT,30.07,DSO-RD;
 8 , 12 ,ENGY,PQAT,30.05,DSO-RD;
 8 , 1 ,10N,PQBE,166.54,DSO-RD;
 8 , 2 ,10N,PQBE,166.55,DSO-RD;
 8 , 3 ,10N,PQBE,165.89,DSO-RD;
 8 , 4 ,10N,PQBE,30.10,DSO-RD;
 8 , 5 ,10N,PQBE,30.10,DSO-RD;
 8 , 6 ,10N,PQBE,30.10,DSO-RD;
 8 , 7 ,10N,PQBE,30.10,DSO-RD;
 8 , 8 ,10N,PQBE,325.38,DSO-RD;
 8 , 9 ,10N,PQBE,30.10,DSO-RD;
 8 , 10 ,10N,PQBE,2.33,DSO-RD;
 8 , 11 ,10N,PQBE,3.23,DSO-RD;
 8 , 12 ,10N,PQBE,3.21,DSO-RD;
 8 , 1 ,30R,PQBE,75.00,DSO-RD;
 8 , 2 ,30R,PQBE,75.00,DSO-RD;
 8 , 3 ,30R,PQBE,75.00,DSO-RD;
 8 , 4 ,30R,PQBE,30.00,DSO-RD;
 8 , 5 ,30R,PQBE,30.00,DSO-RD;
 8 , 6 ,30R,PQBE,30.00,DSO-RD;
 8 , 7 ,30R,PQBE,30.00,DSO-RD;
 8 , 8 ,30R,PQBE,75.00,DSO-RD;
 8 , 9 ,30R,PQBE,30.00,DSO-RD;
 8 , 10 ,30R,PQBE,2.33,DSO-RD;
 8 , 11 ,30R,PQBE,3.23,DSO-RD;
 8 , 12 ,30R,PQBE,3.21,DSO-RD;
 8 , 1 ,ENGY,PQBE,224.58,DSO-RD;
 8 , 2 ,ENGY,PQBE,224.58,DSO-RD;
 8 , 3 ,ENGY,PQBE,223.93,DSO-RD;
 8 , 4 ,ENGY,PQBE,77.06,DSO-RD;
 8 , 5 ,ENGY,PQBE,105.70,DSO-RD;
 8 , 6 ,ENGY,PQBE,88.14,DSO-RD;
 8 , 7 ,ENGY,PQBE,75.08,DSO-RD;
 8 , 8 ,ENGY,PQBE,419.80,DSO-RD;
 8 , 9 ,ENGY,PQBE,72.13,DSO-RD;
 8 , 10 ,ENGY,PQBE,30.10,DSO-RD;
 8 , 11 ,ENGY,PQBE,30.07,DSO-RD;
 8 , 12 ,ENGY,PQBE,30.05,DSO-RD;
 8 , 1 ,10N,PQDA,166.54,DSO-RD;
 8 , 2 ,10N,PQDA,166.55,DSO-RD;
 8 , 3 ,10N,PQDA,165.89,DSO-RD;
 8 , 4 ,10N,PQDA,30.10,DSO-RD;
 8 , 5 ,10N,PQDA,30.10,DSO-RD;
 8 , 6 ,10N,PQDA,30.10,DSO-RD;
 8 , 7 ,10N,PQDA,30.10,DSO-RD;
 8 , 8 ,10N,PQDA,325.38,DSO-RD;
 8 , 9 ,10N,PQDA,30.10,DSO-RD;
 8 , 10 ,10N,PQDA,2.33,DSO-RD;
 8 , 11 ,10N,PQDA,3.23,DSO-RD;
 8 , 12 ,10N,PQDA,3.21,DSO-RD;
 8 , 1 ,30R,PQDA,75.00,DSO-RD;
 8 , 2 ,30R,PQDA,75.00,DSO-RD;
 8 , 3 ,30R,PQDA,75.00,DSO-RD;
 8 , 4 ,30R,PQDA,30.00,DSO-RD;
 8 , 5 ,30R,PQDA,30.00,DSO-RD;
 8 , 6 ,30R,PQDA,30.00,DSO-RD;
 8 , 7 ,30R,PQDA,30.00,DSO-RD;
 8 , 8 ,30R,PQDA,75.00,DSO-RD;
 8 , 9 ,30R,PQDA,30.00,DSO-RD;
 8 , 10 ,30R,PQDA,2.33,DSO-RD;
 8 , 11 ,30R,PQDA,3.23,DSO-RD;
 8 , 12 ,30R,PQDA,3.21,DSO-RD;
 8 , 1 ,ENGY,PQDA,224.58,DSO-RD;
 8 , 2 ,ENGY,PQDA,224.58,DSO-RD;
 8 , 3 ,ENGY,PQDA,223.93,DSO-RD;
 8 , 4 ,ENGY,PQDA,77.06,DSO-RD;
 8 , 5 ,ENGY,PQDA,105.70,DSO-RD;
 8 , 6 ,ENGY,PQDA,88.14,DSO-RD;
 8 , 7 ,ENGY,PQDA,75.08,DSO-RD;
 8 , 8 ,ENGY,PQDA,419.80,DSO-RD;
 8 , 9 ,ENGY,PQDA,72.13,DSO-RD;
 8 , 10 ,ENGY,PQDA,30.10,DSO-RD;
 8 , 11 ,ENGY,PQDA,30.07,DSO-RD;
 8 , 12 ,ENGY,PQDA,30.05,DSO-RD;
 8 , 1 ,10N,PQDZ,166.54,DSO-RD;
 8 , 2 ,10N,PQDZ,166.55,DSO-RD;
 8 , 3 ,10N,PQDZ,165.89,DSO-RD;
 8 , 4 ,10N,PQDZ,30.10,DSO-RD;
 8 , 5 ,10N,PQDZ,30.10,DSO-RD;
 8 , 6 ,10N,PQDZ,30.10,DSO-RD;
 8 , 7 ,10N,PQDZ,30.10,DSO-RD;
 8 , 8 ,10N,PQDZ,325.38,DSO-RD;
 8 , 9 ,10N,PQDZ,30.10,DSO-RD;
 8 , 10 ,10N,PQDZ,2.33,DSO-RD;
 8 , 11 ,10N,PQDZ,3.23,DSO-RD;
 8 , 12 ,10N,PQDZ,3.21,DSO-RD;
 8 , 1 ,30R,PQDZ,75.00,DSO-RD;
 8 , 2 ,30R,PQDZ,75.00,DSO-RD;
 8 , 3 ,30R,PQDZ,75.00,DSO-RD;
 8 , 4 ,30R,PQDZ,30.00,DSO-RD;
 8 , 5 ,30R,PQDZ,30.00,DSO-RD;
 8 , 6 ,30R,PQDZ,30.00,DSO-RD;
 8 , 7 ,30R,PQDZ,30.00,DSO-RD;
 8 , 8 ,30R,PQDZ,75.00,DSO-RD;
 8 , 9 ,30R,PQDZ,30.00,DSO-RD;
 8 , 10 ,30R,PQDZ,2.33,DSO-RD;
 8 , 11 ,30R,PQDZ,3.23,DSO-RD;
 8 , 12 ,30R,PQDZ,3.21,DSO-RD;
 8 , 1 ,ENGY,PQDZ,224.58,DSO-RD;
 8 , 2 ,ENGY,PQDZ,224.58,DSO-RD;
 8 , 3 ,ENGY,PQDZ,223.93,DSO-RD;
 8 , 4 ,ENGY,PQDZ,77.06,DSO-RD;
 8 , 5 ,ENGY,PQDZ,105.70,DSO-RD;
 8 , 6 ,ENGY,PQDZ,88.14,DSO-RD;
 8 , 7 ,ENGY,PQDZ,75.08,DSO-RD;
 8 , 8 ,ENGY,PQDZ,419.80,DSO-RD;
 8 , 9 ,ENGY,PQDZ,72.13,DSO-RD;
 8 , 10 ,ENGY,PQDZ,30.10,DSO-RD;
 8 , 11 ,ENGY,PQDZ,30.07,DSO-RD;
 8 , 12 ,ENGY,PQDZ,30.05,DSO-RD;
 8 , 1 ,10N,PQHA,166.54,DSO-RD;
 8 , 2 ,10N,PQHA,166.55,DSO-RD;
 8 , 3 ,10N,PQHA,165.89,DSO-RD;
 8 , 4 ,10N,PQHA,30.10,DSO-RD;
 8 , 5 ,10N,PQHA,30.10,DSO-RD;
 8 , 6 ,10N,PQHA,30.10,DSO-RD;
 8 , 7 ,10N,PQHA,30.10,DSO-RD;
 8 , 8 ,10N,PQHA,325.38,DSO-RD;
 8 , 9 ,10N,PQHA,30.10,DSO-RD;
 8 , 10 ,10N,PQHA,2.33,DSO-RD;
 8 , 11 ,10N,PQHA,3.23,DSO-RD;
 8 , 12 ,10N,PQHA,3.21,DSO-RD;
 8 , 1 ,30R,PQHA,75.00,DSO-RD;
 8 , 2 ,30R,PQHA,75.00,DSO-RD;
 8 , 3 ,30R,PQHA,75.00,DSO-RD;
 8 , 4 ,30R,PQHA,30.00,DSO-RD;
 8 , 5 ,30R,PQHA,30.00,DSO-RD;
 8 , 6 ,30R,PQHA,30.00,DSO-RD;
 8 , 7 ,30R,PQHA,30.00,DSO-RD;
 8 , 8 ,30R,PQHA,75.00,DSO-RD;
 8 , 9 ,30R,PQHA,30.00,DSO-RD;
 8 , 10 ,30R,PQHA,2.33,DSO-RD;
 8 , 11 ,30R,PQHA,3.23,DSO-RD;
 8 , 12 ,30R,PQHA,3.21,DSO-RD;
 8 , 1 ,ENGY,PQHA,224.58,DSO-RD;
 8 , 2 ,ENGY,PQHA,224.58,DSO-RD;
 8 , 3 ,ENGY,PQHA,223.93,DSO-RD;
 8 , 4 ,ENGY,PQHA,77.06,DSO-RD;
 8 , 5 ,ENGY,PQHA,105.70,DSO-RD;
 8 , 6 ,ENGY,PQHA,88.14,DSO-RD;
 8 , 7 ,ENGY,PQHA,75.08,DSO-RD;
 8 , 8 ,ENGY,PQHA,419.80,DSO-RD;
 8 , 9 ,ENGY,PQHA,72.13,DSO-RD;
 8 , 10 ,ENGY,PQHA,30.10,DSO-RD;
 8 , 11 ,ENGY,PQHA,30.07,DSO-RD;
 8 , 12 ,ENGY,PQHA,30.05,DSO-RD;
 8 , 1 ,10N,PQHZ,166.54,DSO-RD;
 8 , 2 ,10N,PQHZ,166.55,DSO-RD;
 8 , 3 ,10N,PQHZ,165.89,DSO-RD;
 8 , 4 ,10N,PQHZ,30.10,DSO-RD;
 8 , 5 ,10N,PQHZ,30.10,DSO-RD;
 8 , 6 ,10N,PQHZ,30.10,DSO-RD;
 8 , 7 ,10N,PQHZ,30.10,DSO-RD;
 8 , 8 ,10N,PQHZ,325.38,DSO-RD;
 8 , 9 ,10N,PQHZ,30.10,DSO-RD;
 8 , 10 ,10N,PQHZ,2.33,DSO-RD;
 8 , 11 ,10N,PQHZ,3.23,DSO-RD;
 8 , 12 ,10N,PQHZ,3.21,DSO-RD;
 8 , 1 ,30R,PQHZ,75.00,DSO-RD;
 8 , 2 ,30R,PQHZ,75.00,DSO-RD;
 8 , 3 ,30R,PQHZ,75.00,DSO-RD;
 8 , 4 ,30R,PQHZ,30.00,DSO-RD;
 8 , 5 ,30R,PQHZ,30.00,DSO-RD;
 8 , 6 ,30R,PQHZ,30.00,DSO-RD;
 8 , 7 ,30R,PQHZ,30.00,DSO-RD;
 8 , 8 ,30R,PQHZ,75.00,DSO-RD;
 8 , 9 ,30R,PQHZ,30.00,DSO-RD;
 8 , 10 ,30R,PQHZ,2.33,DSO-RD;
 8 , 11 ,30R,PQHZ,3.23,DSO-RD;
 8 , 12 ,30R,PQHZ,3.21,DSO-RD;
 8 , 1 ,ENGY,PQHZ,224.58,DSO-RD;
 8 , 2 ,ENGY,PQHZ,224.58,DSO-RD;
 8 , 3 ,ENGY,PQHZ,223.93,DSO-RD;
 8 , 4 ,ENGY,PQHZ,77.06,DSO-RD;
 8 , 5 ,ENGY,PQHZ,105.70,DSO-RD;
 8 , 6 ,ENGY,PQHZ,88.14,DSO-RD;
 8 , 7 ,ENGY,PQHZ,75.08,DSO-RD;
 8 , 8 ,ENGY,PQHZ,419.80,DSO-RD;
 8 , 9 ,ENGY,PQHZ,72.13,DSO-RD;
 8 , 10 ,ENGY,PQHZ,30.10,DSO-RD;
 8 , 11 ,ENGY,PQHZ,30.07,DSO-RD;
 8 , 12 ,ENGY,PQHZ,30.05,DSO-RD;
 8 , 1 ,10N,PQPC,166.54,DSO-RD;
 8 , 2 ,10N,PQPC,166.55,DSO-RD;
 8 , 3 ,10N,PQPC,165.89,DSO-RD;
 8 , 4 ,10N,PQPC,30.10,DSO-RD;
 8 , 5 ,10N,PQPC,30.10,DSO-RD;
 8 , 6 ,10N,PQPC,30.10,DSO-RD;
 8 , 7 ,10N,PQPC,30.10,DSO-RD;
 8 , 8 ,10N,PQPC,325.38,DSO-RD;
 8 , 9 ,10N,PQPC,30.10,DSO-RD;
 8 , 10 ,10N,PQPC,2.33,DSO-RD;
 8 , 11 ,10N,PQPC,3.23,DSO-RD;
 8 , 12 ,10N,PQPC,3.21,DSO-RD;
 8 , 1 ,30R,PQPC,75.00,DSO-RD;
 8 , 2 ,30R,PQPC,75.00,DSO-RD;
 8 , 3 ,30R,PQPC,75.00,DSO-RD;
 8 , 4 ,30R,PQPC,30.00,DSO-RD;
 8 , 5 ,30R,PQPC,30.00,DSO-RD;
 8 , 6 ,30R,PQPC,30.00,DSO-RD;
 8 , 7 ,30R,PQPC,30.00,DSO-RD;
 8 , 8 ,30R,PQPC,75.00,DSO-RD;
 8 , 9 ,30R,PQPC,30.00,DSO-RD;
 8 , 10 ,30R,PQPC,2.33,DSO-RD;
 8 , 11 ,30R,PQPC,3.23,DSO-RD;
 8 , 12 ,30R,PQPC,3.21,DSO-RD;
 8 , 1 ,ENGY,PQPC,224.58,DSO-RD;
 8 , 2 ,ENGY,PQPC,224.58,DSO-RD;
 8 , 3 ,ENGY,PQPC,223.93,DSO-RD;
 8 , 4 ,ENGY,PQPC,77.06,DSO-RD;
 8 , 5 ,ENGY,PQPC,105.70,DSO-RD;
 8 , 6 ,ENGY,PQPC,88.14,DSO-RD;
 8 , 7 ,ENGY,PQPC,75.08,DSO-RD;
 8 , 8 ,ENGY,PQPC,419.80,DSO-RD;
 8 , 9 ,ENGY,PQPC,72.13,DSO-RD;
 8 , 10 ,ENGY,PQPC,30.10,DSO-RD;
 8 , 11 ,ENGY,PQPC,30.07,DSO-RD;
 8 , 12 ,ENGY,PQPC,30.05,DSO-RD;
 8 , 1 ,10N,PQQC,166.54,DSO-RD;
 8 , 2 ,10N,PQQC,166.55,DSO-RD;
 8 , 3 ,10N,PQQC,165.89,DSO-RD;
 8 , 4 ,10N,PQQC,30.10,DSO-RD;
 8 , 5 ,10N,PQQC,30.10,DSO-RD;
 8 , 6 ,10N,PQQC,30.10,DSO-RD;
 8 , 7 ,10N,PQQC,30.10,DSO-RD;
 8 , 8 ,10N,PQQC,325.38,DSO-RD;
 8 , 9 ,10N,PQQC,30.10,DSO-RD;
 8 , 10 ,10N,PQQC,2.33,DSO-RD;
 8 , 11 ,10N,PQQC,3.23,DSO-RD;
 8 , 12 ,10N,PQQC,3.21,DSO-RD;
 8 , 1 ,30R,PQQC,75.00,DSO-RD;
 8 , 2 ,30R,PQQC,75.00,DSO-RD;
 8 , 3 ,30R,PQQC,75.00,DSO-RD;
 8 , 4 ,30R,PQQC,30.00,DSO-RD;
 8 , 5 ,30R,PQQC,30.00,DSO-RD;
 8 , 6 ,30R,PQQC,30.00,DSO-RD;
 8 , 7 ,30R,PQQC,30.00,DSO-RD;
 8 , 8 ,30R,PQQC,75.00,DSO-RD;
 8 , 9 ,30R,PQQC,30.00,DSO-RD;
 8 , 10 ,30R,PQQC,2.33,DSO-RD;
 8 , 11 ,30R,PQQC,3.23,DSO-RD;
 8 , 12 ,30R,PQQC,3.21,DSO-RD;
 8 , 1 ,ENGY,PQQC,224.58,DSO-RD;
