PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 05:51:52 FOR 2024/04/24
 6 , 1 ,10N,MBSI,5.99,DSO-RD;
 6 , 2 ,10N,MBSI,5.99,DSO-RD;
 6 , 3 ,10N,MBSI,5.99,DSO-RD;
 6 , 4 ,10N,MBSI,5.99,DSO-RD;
 6 , 5 ,10N,MBSI,5.99,DSO-RD;
 6 , 6 ,10N,MBSI,5.99,DSO-RD;
 6 , 7 ,10N,MBSI,5.99,DSO-RD;
 6 , 8 ,10N,MBSI,5.99,DSO-RD;
 6 , 9 ,10N,MBSI,4.75,DSO-RD;
 6 , 10 ,10N,MBSI,4.75,DSO-RD;
 6 , 1 ,30R,MBSI,1.99,DSO-RD;
 6 , 2 ,30R,MBSI,1.99,DSO-RD;
 6 , 3 ,30R,MBSI,1.99,DSO-RD;
 6 , 4 ,30R,MBSI,1.99,DSO-RD;
 6 , 5 ,30R,MBSI,1.99,DSO-RD;
 6 , 6 ,30R,MBSI,1.99,DSO-RD;
 6 , 7 ,30R,MBSI,1.99,DSO-RD;
 6 , 8 ,30R,MBSI,1.99,DSO-RD;
 6 , 9 ,30R,MBSI,1.99,DSO-RD;
 6 , 10 ,30R,MBSI,1.99,DSO-RD;
 6 , 1 ,ENGY,MBSI,21.18,DSO-RD;
 6 , 2 ,ENGY,MBSI,21.06,DSO-RD;
 6 , 3 ,ENGY,MBSI,20.80,DSO-RD;
 6 , 4 ,ENGY,MBSI,21.18,DSO-RD;
 6 , 5 ,ENGY,MBSI,21.06,DSO-RD;
 6 , 6 ,ENGY,MBSI,21.05,DSO-RD;
 6 , 7 ,ENGY,MBSI,21.05,DSO-RD;
 6 , 8 ,ENGY,MBSI,21.06,DSO-RD;
 6 , 9 ,ENGY,MBSI,21.35,DSO-RD;
 6 , 10 ,ENGY,MBSI,21.38,DSO-RD;
 6 , 1 ,10N,MISI,5.99,DSO-RD;
 6 , 2 ,10N,MISI,5.99,DSO-RD;
 6 , 3 ,10N,MISI,5.99,DSO-RD;
 6 , 4 ,10N,MISI,5.99,DSO-RD;
 6 , 5 ,10N,MISI,5.99,DSO-RD;
 6 , 6 ,10N,MISI,5.99,DSO-RD;
 6 , 7 ,10N,MISI,5.99,DSO-RD;
 6 , 8 ,10N,MISI,5.99,DSO-RD;
 6 , 9 ,10N,MISI,4.75,DSO-RD;
 6 , 10 ,10N,MISI,4.75,DSO-RD;
 6 , 1 ,30R,MISI,1.99,DSO-RD;
 6 , 2 ,30R,MISI,1.99,DSO-RD;
 6 , 3 ,30R,MISI,1.99,DSO-RD;
 6 , 4 ,30R,MISI,1.99,DSO-RD;
 6 , 5 ,30R,MISI,1.99,DSO-RD;
 6 , 6 ,30R,MISI,1.99,DSO-RD;
 6 , 7 ,30R,MISI,1.99,DSO-RD;
 6 , 8 ,30R,MISI,1.99,DSO-RD;
 6 , 9 ,30R,MISI,1.99,DSO-RD;
 6 , 10 ,30R,MISI,1.99,DSO-RD;
 6 , 1 ,ENGY,MISI,21.18,DSO-RD;
 6 , 2 ,ENGY,MISI,21.06,DSO-RD;
 6 , 3 ,ENGY,MISI,20.80,DSO-RD;
 6 , 4 ,ENGY,MISI,21.18,DSO-RD;
 6 , 5 ,ENGY,MISI,21.06,DSO-RD;
 6 , 6 ,ENGY,MISI,21.05,DSO-RD;
 6 , 7 ,ENGY,MISI,21.05,DSO-RD;
 6 , 8 ,ENGY,MISI,21.06,DSO-RD;
 6 , 9 ,ENGY,MISI,21.35,DSO-RD;
 6 , 10 ,ENGY,MISI,21.38,DSO-RD;
 6 , 1 ,10N,MNSI,5.99,DSO-RD;
 6 , 2 ,10N,MNSI,5.99,DSO-RD;
 6 , 3 ,10N,MNSI,5.99,DSO-RD;
 6 , 4 ,10N,MNSI,5.99,DSO-RD;
 6 , 5 ,10N,MNSI,5.99,DSO-RD;
 6 , 6 ,10N,MNSI,5.99,DSO-RD;
 6 , 7 ,10N,MNSI,5.99,DSO-RD;
 6 , 8 ,10N,MNSI,5.99,DSO-RD;
 6 , 9 ,10N,MNSI,4.75,DSO-RD;
 6 , 10 ,10N,MNSI,4.75,DSO-RD;
 6 , 1 ,30R,MNSI,1.99,DSO-RD;
 6 , 2 ,30R,MNSI,1.99,DSO-RD;
 6 , 3 ,30R,MNSI,1.99,DSO-RD;
 6 , 4 ,30R,MNSI,1.99,DSO-RD;
 6 , 5 ,30R,MNSI,1.99,DSO-RD;
 6 , 6 ,30R,MNSI,1.99,DSO-RD;
 6 , 7 ,30R,MNSI,1.99,DSO-RD;
 6 , 8 ,30R,MNSI,1.99,DSO-RD;
 6 , 9 ,30R,MNSI,1.99,DSO-RD;
 6 , 10 ,30R,MNSI,1.99,DSO-RD;
 6 , 1 ,ENGY,MNSI,21.18,DSO-RD;
 6 , 2 ,ENGY,MNSI,21.06,DSO-RD;
 6 , 3 ,ENGY,MNSI,20.80,DSO-RD;
 6 , 4 ,ENGY,MNSI,21.18,DSO-RD;
 6 , 5 ,ENGY,MNSI,21.06,DSO-RD;
 6 , 6 ,ENGY,MNSI,21.05,DSO-RD;
 6 , 7 ,ENGY,MNSI,21.05,DSO-RD;
 6 , 8 ,ENGY,MNSI,21.06,DSO-RD;
 6 , 9 ,ENGY,MNSI,21.35,DSO-RD;
 6 , 10 ,ENGY,MNSI,21.38,DSO-RD;
 6 , 1 ,10N,NYSI,5.99,DSO-RD;
 6 , 2 ,10N,NYSI,5.99,DSO-RD;
 6 , 3 ,10N,NYSI,5.99,DSO-RD;
 6 , 4 ,10N,NYSI,5.99,DSO-RD;
 6 , 5 ,10N,NYSI,5.99,DSO-RD;
 6 , 6 ,10N,NYSI,5.99,DSO-RD;
 6 , 7 ,10N,NYSI,5.99,DSO-RD;
 6 , 8 ,10N,NYSI,5.99,DSO-RD;
 6 , 9 ,10N,NYSI,4.75,DSO-RD;
 6 , 10 ,10N,NYSI,4.75,DSO-RD;
 6 , 1 ,30R,NYSI,1.99,DSO-RD;
 6 , 2 ,30R,NYSI,1.99,DSO-RD;
 6 , 3 ,30R,NYSI,1.99,DSO-RD;
 6 , 4 ,30R,NYSI,1.99,DSO-RD;
 6 , 5 ,30R,NYSI,1.99,DSO-RD;
 6 , 6 ,30R,NYSI,1.99,DSO-RD;
 6 , 7 ,30R,NYSI,1.99,DSO-RD;
 6 , 8 ,30R,NYSI,1.99,DSO-RD;
 6 , 9 ,30R,NYSI,1.99,DSO-RD;
 6 , 10 ,30R,NYSI,1.99,DSO-RD;
 6 , 1 ,ENGY,NYSI,21.18,DSO-RD;
 6 , 2 ,ENGY,NYSI,21.06,DSO-RD;
 6 , 3 ,ENGY,NYSI,20.80,DSO-RD;
 6 , 4 ,ENGY,NYSI,21.18,DSO-RD;
 6 , 5 ,ENGY,NYSI,21.06,DSO-RD;
 6 , 6 ,ENGY,NYSI,21.05,DSO-RD;
 6 , 7 ,ENGY,NYSI,21.05,DSO-RD;
 6 , 8 ,ENGY,NYSI,21.06,DSO-RD;
 6 , 9 ,ENGY,NYSI,21.35,DSO-RD;
 6 , 10 ,ENGY,NYSI,21.38,DSO-RD;
 6 , 1 ,10N,ONZN,5.99,DSO-RD;
 6 , 2 ,10N,ONZN,5.99,DSO-RD;
 6 , 3 ,10N,ONZN,5.99,DSO-RD;
 6 , 4 ,10N,ONZN,5.99,DSO-RD;
 6 , 5 ,10N,ONZN,5.99,DSO-RD;
 6 , 6 ,10N,ONZN,5.99,DSO-RD;
 6 , 7 ,10N,ONZN,5.99,DSO-RD;
 6 , 8 ,10N,ONZN,5.99,DSO-RD;
 6 , 9 ,10N,ONZN,4.75,DSO-RD;
 6 , 10 ,10N,ONZN,4.75,DSO-RD;
 6 , 1 ,10S,ONZN,5.99,DSO-RD;
 6 , 2 ,10S,ONZN,5.99,DSO-RD;
 6 , 3 ,10S,ONZN,5.99,DSO-RD;
 6 , 4 ,10S,ONZN,5.99,DSO-RD;
 6 , 5 ,10S,ONZN,5.99,DSO-RD;
 6 , 6 ,10S,ONZN,5.99,DSO-RD;
 6 , 7 ,10S,ONZN,5.99,DSO-RD;
 6 , 8 ,10S,ONZN,5.99,DSO-RD;
 6 , 9 ,10S,ONZN,4.75,DSO-RD;
 6 , 10 ,10S,ONZN,4.75,DSO-RD;
 6 , 1 ,30R,ONZN,1.99,DSO-RD;
 6 , 2 ,30R,ONZN,1.99,DSO-RD;
 6 , 3 ,30R,ONZN,1.99,DSO-RD;
 6 , 4 ,30R,ONZN,1.99,DSO-RD;
 6 , 5 ,30R,ONZN,1.99,DSO-RD;
 6 , 6 ,30R,ONZN,1.99,DSO-RD;
 6 , 7 ,30R,ONZN,1.99,DSO-RD;
 6 , 8 ,30R,ONZN,1.99,DSO-RD;
 6 , 9 ,30R,ONZN,1.99,DSO-RD;
 6 , 10 ,30R,ONZN,1.99,DSO-RD;
 6 , 1 ,ENGY,ONZN,21.18,DSO-RD;
 6 , 2 ,ENGY,ONZN,21.06,DSO-RD;
 6 , 3 ,ENGY,ONZN,20.80,DSO-RD;
 6 , 4 ,ENGY,ONZN,21.18,DSO-RD;
 6 , 5 ,ENGY,ONZN,21.06,DSO-RD;
 6 , 6 ,ENGY,ONZN,21.05,DSO-RD;
 6 , 7 ,ENGY,ONZN,21.05,DSO-RD;
 6 , 8 ,ENGY,ONZN,21.06,DSO-RD;
 6 , 9 ,ENGY,ONZN,21.35,DSO-RD;
 6 , 10 ,ENGY,ONZN,21.38,DSO-RD;
 6 , 1 ,10N,PQAT,5.99,DSO-RD;
 6 , 2 ,10N,PQAT,5.99,DSO-RD;
 6 , 3 ,10N,PQAT,5.99,DSO-RD;
 6 , 4 ,10N,PQAT,5.99,DSO-RD;
 6 , 5 ,10N,PQAT,5.99,DSO-RD;
 6 , 6 ,10N,PQAT,5.99,DSO-RD;
 6 , 7 ,10N,PQAT,5.99,DSO-RD;
 6 , 8 ,10N,PQAT,5.99,DSO-RD;
 6 , 9 ,10N,PQAT,4.75,DSO-RD;
 6 , 10 ,10N,PQAT,4.75,DSO-RD;
 6 , 1 ,30R,PQAT,1.99,DSO-RD;
 6 , 2 ,30R,PQAT,1.99,DSO-RD;
 6 , 3 ,30R,PQAT,1.99,DSO-RD;
 6 , 4 ,30R,PQAT,1.99,DSO-RD;
 6 , 5 ,30R,PQAT,1.99,DSO-RD;
 6 , 6 ,30R,PQAT,1.99,DSO-RD;
 6 , 7 ,30R,PQAT,1.99,DSO-RD;
 6 , 8 ,30R,PQAT,1.99,DSO-RD;
 6 , 9 ,30R,PQAT,1.99,DSO-RD;
 6 , 10 ,30R,PQAT,1.99,DSO-RD;
 6 , 1 ,ENGY,PQAT,21.18,DSO-RD;
 6 , 2 ,ENGY,PQAT,21.06,DSO-RD;
 6 , 3 ,ENGY,PQAT,20.80,DSO-RD;
 6 , 4 ,ENGY,PQAT,21.18,DSO-RD;
 6 , 5 ,ENGY,PQAT,21.06,DSO-RD;
 6 , 6 ,ENGY,PQAT,21.05,DSO-RD;
 6 , 7 ,ENGY,PQAT,21.05,DSO-RD;
 6 , 8 ,ENGY,PQAT,21.06,DSO-RD;
 6 , 9 ,ENGY,PQAT,21.35,DSO-RD;
 6 , 10 ,ENGY,PQAT,21.38,DSO-RD;
 6 , 1 ,10N,PQBE,5.99,DSO-RD;
 6 , 2 ,10N,PQBE,5.99,DSO-RD;
 6 , 3 ,10N,PQBE,5.99,DSO-RD;
 6 , 4 ,10N,PQBE,5.99,DSO-RD;
 6 , 5 ,10N,PQBE,5.99,DSO-RD;
 6 , 6 ,10N,PQBE,5.99,DSO-RD;
 6 , 7 ,10N,PQBE,5.99,DSO-RD;
 6 , 8 ,10N,PQBE,5.99,DSO-RD;
 6 , 9 ,10N,PQBE,4.75,DSO-RD;
 6 , 10 ,10N,PQBE,4.75,DSO-RD;
 6 , 1 ,30R,PQBE,1.99,DSO-RD;
 6 , 2 ,30R,PQBE,1.99,DSO-RD;
 6 , 3 ,30R,PQBE,1.99,DSO-RD;
 6 , 4 ,30R,PQBE,1.99,DSO-RD;
 6 , 5 ,30R,PQBE,1.99,DSO-RD;
 6 , 6 ,30R,PQBE,1.99,DSO-RD;
 6 , 7 ,30R,PQBE,1.99,DSO-RD;
 6 , 8 ,30R,PQBE,1.99,DSO-RD;
 6 , 9 ,30R,PQBE,1.99,DSO-RD;
 6 , 10 ,30R,PQBE,1.99,DSO-RD;
 6 , 1 ,ENGY,PQBE,21.18,DSO-RD;
 6 , 2 ,ENGY,PQBE,21.06,DSO-RD;
 6 , 3 ,ENGY,PQBE,20.80,DSO-RD;
 6 , 4 ,ENGY,PQBE,21.18,DSO-RD;
 6 , 5 ,ENGY,PQBE,21.06,DSO-RD;
 6 , 6 ,ENGY,PQBE,21.05,DSO-RD;
 6 , 7 ,ENGY,PQBE,21.05,DSO-RD;
 6 , 8 ,ENGY,PQBE,21.06,DSO-RD;
 6 , 9 ,ENGY,PQBE,21.35,DSO-RD;
 6 , 10 ,ENGY,PQBE,21.38,DSO-RD;
 6 , 1 ,10N,PQDA,5.99,DSO-RD;
 6 , 2 ,10N,PQDA,5.99,DSO-RD;
 6 , 3 ,10N,PQDA,5.99,DSO-RD;
 6 , 4 ,10N,PQDA,5.99,DSO-RD;
 6 , 5 ,10N,PQDA,5.99,DSO-RD;
 6 , 6 ,10N,PQDA,5.99,DSO-RD;
 6 , 7 ,10N,PQDA,5.99,DSO-RD;
 6 , 8 ,10N,PQDA,5.99,DSO-RD;
 6 , 9 ,10N,PQDA,4.75,DSO-RD;
 6 , 10 ,10N,PQDA,4.75,DSO-RD;
 6 , 1 ,30R,PQDA,1.99,DSO-RD;
 6 , 2 ,30R,PQDA,1.99,DSO-RD;
 6 , 3 ,30R,PQDA,1.99,DSO-RD;
 6 , 4 ,30R,PQDA,1.99,DSO-RD;
 6 , 5 ,30R,PQDA,1.99,DSO-RD;
 6 , 6 ,30R,PQDA,1.99,DSO-RD;
 6 , 7 ,30R,PQDA,1.99,DSO-RD;
 6 , 8 ,30R,PQDA,1.99,DSO-RD;
 6 , 9 ,30R,PQDA,1.99,DSO-RD;
 6 , 10 ,30R,PQDA,1.99,DSO-RD;
 6 , 1 ,ENGY,PQDA,21.18,DSO-RD;
 6 , 2 ,ENGY,PQDA,21.06,DSO-RD;
 6 , 3 ,ENGY,PQDA,20.80,DSO-RD;
 6 , 4 ,ENGY,PQDA,21.18,DSO-RD;
 6 , 5 ,ENGY,PQDA,21.06,DSO-RD;
 6 , 6 ,ENGY,PQDA,21.05,DSO-RD;
 6 , 7 ,ENGY,PQDA,21.05,DSO-RD;
 6 , 8 ,ENGY,PQDA,21.06,DSO-RD;
 6 , 9 ,ENGY,PQDA,21.35,DSO-RD;
 6 , 10 ,ENGY,PQDA,21.38,DSO-RD;
 6 , 1 ,10N,PQDZ,5.99,DSO-RD;
 6 , 2 ,10N,PQDZ,5.99,DSO-RD;
 6 , 3 ,10N,PQDZ,5.99,DSO-RD;
 6 , 4 ,10N,PQDZ,5.99,DSO-RD;
 6 , 5 ,10N,PQDZ,5.99,DSO-RD;
 6 , 6 ,10N,PQDZ,5.99,DSO-RD;
 6 , 7 ,10N,PQDZ,5.99,DSO-RD;
 6 , 8 ,10N,PQDZ,5.99,DSO-RD;
 6 , 9 ,10N,PQDZ,4.75,DSO-RD;
 6 , 10 ,10N,PQDZ,4.75,DSO-RD;
 6 , 1 ,30R,PQDZ,1.99,DSO-RD;
 6 , 2 ,30R,PQDZ,1.99,DSO-RD;
 6 , 3 ,30R,PQDZ,1.99,DSO-RD;
 6 , 4 ,30R,PQDZ,1.99,DSO-RD;
 6 , 5 ,30R,PQDZ,1.99,DSO-RD;
 6 , 6 ,30R,PQDZ,1.99,DSO-RD;
 6 , 7 ,30R,PQDZ,1.99,DSO-RD;
 6 , 8 ,30R,PQDZ,1.99,DSO-RD;
 6 , 9 ,30R,PQDZ,1.99,DSO-RD;
 6 , 10 ,30R,PQDZ,1.99,DSO-RD;
 6 , 1 ,ENGY,PQDZ,21.18,DSO-RD;
 6 , 2 ,ENGY,PQDZ,21.06,DSO-RD;
 6 , 3 ,ENGY,PQDZ,20.80,DSO-RD;
 6 , 4 ,ENGY,PQDZ,21.18,DSO-RD;
 6 , 5 ,ENGY,PQDZ,21.06,DSO-RD;
 6 , 6 ,ENGY,PQDZ,21.05,DSO-RD;
 6 , 7 ,ENGY,PQDZ,21.05,DSO-RD;
 6 , 8 ,ENGY,PQDZ,21.06,DSO-RD;
 6 , 9 ,ENGY,PQDZ,21.35,DSO-RD;
 6 , 10 ,ENGY,PQDZ,21.38,DSO-RD;
 6 , 1 ,10N,PQHA,5.99,DSO-RD;
 6 , 2 ,10N,PQHA,5.99,DSO-RD;
 6 , 3 ,10N,PQHA,5.99,DSO-RD;
 6 , 4 ,10N,PQHA,5.99,DSO-RD;
 6 , 5 ,10N,PQHA,5.99,DSO-RD;
 6 , 6 ,10N,PQHA,5.99,DSO-RD;
 6 , 7 ,10N,PQHA,5.99,DSO-RD;
 6 , 8 ,10N,PQHA,5.99,DSO-RD;
 6 , 9 ,10N,PQHA,4.75,DSO-RD;
 6 , 10 ,10N,PQHA,4.75,DSO-RD;
 6 , 1 ,30R,PQHA,1.99,DSO-RD;
 6 , 2 ,30R,PQHA,1.99,DSO-RD;
 6 , 3 ,30R,PQHA,1.99,DSO-RD;
 6 , 4 ,30R,PQHA,1.99,DSO-RD;
 6 , 5 ,30R,PQHA,1.99,DSO-RD;
 6 , 6 ,30R,PQHA,1.99,DSO-RD;
 6 , 7 ,30R,PQHA,1.99,DSO-RD;
 6 , 8 ,30R,PQHA,1.99,DSO-RD;
 6 , 9 ,30R,PQHA,1.99,DSO-RD;
 6 , 10 ,30R,PQHA,1.99,DSO-RD;
 6 , 1 ,ENGY,PQHA,21.18,DSO-RD;
 6 , 2 ,ENGY,PQHA,21.06,DSO-RD;
 6 , 3 ,ENGY,PQHA,20.80,DSO-RD;
 6 , 4 ,ENGY,PQHA,21.18,DSO-RD;
 6 , 5 ,ENGY,PQHA,21.06,DSO-RD;
 6 , 6 ,ENGY,PQHA,21.05,DSO-RD;
 6 , 7 ,ENGY,PQHA,21.05,DSO-RD;
 6 , 8 ,ENGY,PQHA,21.06,DSO-RD;
 6 , 9 ,ENGY,PQHA,21.35,DSO-RD;
 6 , 10 ,ENGY,PQHA,21.38,DSO-RD;
 6 , 1 ,10N,PQHZ,5.99,DSO-RD;
 6 , 2 ,10N,PQHZ,5.99,DSO-RD;
 6 , 3 ,10N,PQHZ,5.99,DSO-RD;
 6 , 4 ,10N,PQHZ,5.99,DSO-RD;
 6 , 5 ,10N,PQHZ,5.99,DSO-RD;
 6 , 6 ,10N,PQHZ,5.99,DSO-RD;
 6 , 7 ,10N,PQHZ,5.99,DSO-RD;
 6 , 8 ,10N,PQHZ,5.99,DSO-RD;
 6 , 9 ,10N,PQHZ,4.75,DSO-RD;
 6 , 10 ,10N,PQHZ,4.75,DSO-RD;
 6 , 1 ,30R,PQHZ,1.99,DSO-RD;
 6 , 2 ,30R,PQHZ,1.99,DSO-RD;
 6 , 3 ,30R,PQHZ,1.99,DSO-RD;
 6 , 4 ,30R,PQHZ,1.99,DSO-RD;
 6 , 5 ,30R,PQHZ,1.99,DSO-RD;
 6 , 6 ,30R,PQHZ,1.99,DSO-RD;
 6 , 7 ,30R,PQHZ,1.99,DSO-RD;
 6 , 8 ,30R,PQHZ,1.99,DSO-RD;
 6 , 9 ,30R,PQHZ,1.99,DSO-RD;
 6 , 10 ,30R,PQHZ,1.99,DSO-RD;
 6 , 1 ,ENGY,PQHZ,21.18,DSO-RD;
 6 , 2 ,ENGY,PQHZ,21.06,DSO-RD;
 6 , 3 ,ENGY,PQHZ,20.80,DSO-RD;
 6 , 4 ,ENGY,PQHZ,21.18,DSO-RD;
 6 , 5 ,ENGY,PQHZ,21.06,DSO-RD;
 6 , 6 ,ENGY,PQHZ,21.05,DSO-RD;
 6 , 7 ,ENGY,PQHZ,21.05,DSO-RD;
 6 , 8 ,ENGY,PQHZ,21.06,DSO-RD;
 6 , 9 ,ENGY,PQHZ,21.35,DSO-RD;
 6 , 10 ,ENGY,PQHZ,21.38,DSO-RD;
 6 , 1 ,10N,PQPC,5.99,DSO-RD;
 6 , 2 ,10N,PQPC,5.99,DSO-RD;
 6 , 3 ,10N,PQPC,5.99,DSO-RD;
 6 , 4 ,10N,PQPC,5.99,DSO-RD;
 6 , 5 ,10N,PQPC,5.99,DSO-RD;
 6 , 6 ,10N,PQPC,5.99,DSO-RD;
 6 , 7 ,10N,PQPC,5.99,DSO-RD;
 6 , 8 ,10N,PQPC,5.99,DSO-RD;
 6 , 9 ,10N,PQPC,4.75,DSO-RD;
 6 , 10 ,10N,PQPC,4.75,DSO-RD;
 6 , 1 ,30R,PQPC,1.99,DSO-RD;
 6 , 2 ,30R,PQPC,1.99,DSO-RD;
 6 , 3 ,30R,PQPC,1.99,DSO-RD;
 6 , 4 ,30R,PQPC,1.99,DSO-RD;
 6 , 5 ,30R,PQPC,1.99,DSO-RD;
 6 , 6 ,30R,PQPC,1.99,DSO-RD;
 6 , 7 ,30R,PQPC,1.99,DSO-RD;
 6 , 8 ,30R,PQPC,1.99,DSO-RD;
 6 , 9 ,30R,PQPC,1.99,DSO-RD;
 6 , 10 ,30R,PQPC,1.99,DSO-RD;
 6 , 1 ,ENGY,PQPC,21.18,DSO-RD;
 6 , 2 ,ENGY,PQPC,21.06,DSO-RD;
 6 , 3 ,ENGY,PQPC,20.80,DSO-RD;
 6 , 4 ,ENGY,PQPC,21.18,DSO-RD;
 6 , 5 ,ENGY,PQPC,21.06,DSO-RD;
 6 , 6 ,ENGY,PQPC,21.05,DSO-RD;
 6 , 7 ,ENGY,PQPC,21.05,DSO-RD;
 6 , 8 ,ENGY,PQPC,21.06,DSO-RD;
 6 , 9 ,ENGY,PQPC,21.35,DSO-RD;
 6 , 10 ,ENGY,PQPC,21.38,DSO-RD;
 6 , 1 ,10N,PQQC,5.99,DSO-RD;
 6 , 2 ,10N,PQQC,5.99,DSO-RD;
 6 , 3 ,10N,PQQC,5.99,DSO-RD;
 6 , 4 ,10N,PQQC,5.99,DSO-RD;
 6 , 5 ,10N,PQQC,5.99,DSO-RD;
 6 , 6 ,10N,PQQC,5.99,DSO-RD;
 6 , 7 ,10N,PQQC,5.99,DSO-RD;
 6 , 8 ,10N,PQQC,5.99,DSO-RD;
 6 , 9 ,10N,PQQC,4.75,DSO-RD;
 6 , 10 ,10N,PQQC,4.75,DSO-RD;
 6 , 1 ,30R,PQQC,1.99,DSO-RD;
 6 , 2 ,30R,PQQC,1.99,DSO-RD;
 6 , 3 ,30R,PQQC,1.99,DSO-RD;
 6 , 4 ,30R,PQQC,1.99,DSO-RD;
 6 , 5 ,30R,PQQC,1.99,DSO-RD;
 6 , 6 ,30R,PQQC,1.99,DSO-RD;
 6 , 7 ,30R,PQQC,1.99,DSO-RD;
 6 , 8 ,30R,PQQC,1.99,DSO-RD;
 6 , 9 ,30R,PQQC,1.99,DSO-RD;
 6 , 10 ,30R,PQQC,1.99,DSO-RD;
 6 , 1 ,ENGY,PQQC,21.18,DSO-RD;
 6 , 2 ,ENGY,PQQC,21.06,DSO-RD;
 6 , 3 ,ENGY,PQQC,20.80,DSO-RD;
 6 , 4 ,ENGY,PQQC,21.18,DSO-RD;
 6 , 5 ,ENGY,PQQC,21.06,DSO-RD;
 6 , 6 ,ENGY,PQQC,21.05,DSO-RD;
 6 , 7 ,ENGY,PQQC,21.05,DSO-RD;
 6 , 8 ,ENGY,PQQC,21.06,DSO-RD;
 6 , 9 ,ENGY,PQQC,21.35,DSO-RD;
 6 , 10 ,ENGY,PQQC,21.38,DSO-RD;
 6 , 1 ,10N,PQSK,5.99,DSO-RD;
 6 , 2 ,10N,PQSK,5.99,DSO-RD;
 6 , 3 ,10N,PQSK,5.99,DSO-RD;
 6 , 4 ,10N,PQSK,5.99,DSO-RD;
 6 , 5 ,10N,PQSK,5.99,DSO-RD;
 6 , 6 ,10N,PQSK,5.99,DSO-RD;
 6 , 7 ,10N,PQSK,5.99,DSO-RD;
 6 , 8 ,10N,PQSK,5.99,DSO-RD;
 6 , 9 ,10N,PQSK,4.75,DSO-RD;
 6 , 10 ,10N,PQSK,4.75,DSO-RD;
 6 , 1 ,30R,PQSK,1.99,DSO-RD;
 6 , 2 ,30R,PQSK,1.99,DSO-RD;
 6 , 3 ,30R,PQSK,1.99,DSO-RD;
 6 , 4 ,30R,PQSK,1.99,DSO-RD;
 6 , 5 ,30R,PQSK,1.99,DSO-RD;
 6 , 6 ,30R,PQSK,1.99,DSO-RD;
 6 , 7 ,30R,PQSK,1.99,DSO-RD;
 6 , 8 ,30R,PQSK,1.99,DSO-RD;
 6 , 9 ,30R,PQSK,1.99,DSO-RD;
 6 , 10 ,30R,PQSK,1.99,DSO-RD;
 6 , 1 ,ENGY,PQSK,21.18,DSO-RD;
 6 , 2 ,ENGY,PQSK,21.06,DSO-RD;
 6 , 3 ,ENGY,PQSK,20.80,DSO-RD;
 6 , 4 ,ENGY,PQSK,21.18,DSO-RD;
 6 , 5 ,ENGY,PQSK,21.06,DSO-RD;
 6 , 6 ,ENGY,PQSK,21.05,DSO-RD;
 6 , 7 ,ENGY,PQSK,21.05,DSO-RD;
 6 , 8 ,ENGY,PQSK,21.06,DSO-RD;
 6 , 9 ,ENGY,PQSK,21.35,DSO-RD;
 6 , 10 ,ENGY,PQSK,21.38,DSO-RD;
 6 , 1 ,10N,PQXY,5.99,DSO-RD;
 6 , 2 ,10N,PQXY,5.99,DSO-RD;
 6 , 3 ,10N,PQXY,5.99,DSO-RD;
 6 , 4 ,10N,PQXY,5.99,DSO-RD;
 6 , 5 ,10N,PQXY,5.99,DSO-RD;
 6 , 6 ,10N,PQXY,5.99,DSO-RD;
 6 , 7 ,10N,PQXY,5.99,DSO-RD;
 6 , 8 ,10N,PQXY,5.99,DSO-RD;
 6 , 9 ,10N,PQXY,4.75,DSO-RD;
 6 , 10 ,10N,PQXY,4.75,DSO-RD;
 6 , 1 ,30R,PQXY,1.99,DSO-RD;
 6 , 2 ,30R,PQXY,1.99,DSO-RD;
 6 , 3 ,30R,PQXY,1.99,DSO-RD;
 6 , 4 ,30R,PQXY,1.99,DSO-RD;
 6 , 5 ,30R,PQXY,1.99,DSO-RD;
 6 , 6 ,30R,PQXY,1.99,DSO-RD;
 6 , 7 ,30R,PQXY,1.99,DSO-RD;
 6 , 8 ,30R,PQXY,1.99,DSO-RD;
 6 , 9 ,30R,PQXY,1.99,DSO-RD;
 6 , 10 ,30R,PQXY,1.99,DSO-RD;
 6 , 1 ,ENGY,PQXY,21.18,DSO-RD;
 6 , 2 ,ENGY,PQXY,21.06,DSO-RD;
 6 , 3 ,ENGY,PQXY,20.80,DSO-RD;
 6 , 4 ,ENGY,PQXY,21.18,DSO-RD;
 6 , 5 ,ENGY,PQXY,21.06,DSO-RD;
 6 , 6 ,ENGY,PQXY,21.05,DSO-RD;
 6 , 7 ,ENGY,PQXY,21.05,DSO-RD;
 6 , 8 ,ENGY,PQXY,21.06,DSO-RD;
 6 , 9 ,ENGY,PQXY,21.35,DSO-RD;
 6 , 10 ,ENGY,PQXY,21.38,DSO-RD;
