PM,20240418,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/18 14:01:53 FOR 2024/04/18
 14 , 1 ,10N,MBSI,30.10,DSO-RD;
 14 , 2 ,10N,MBSI,30.00,DSO-RD;
 14 , 3 ,10N,MBSI,17.00,DSO-RD;
 14 , 4 ,10N,MBSI,17.00,DSO-RD;
 14 , 5 ,10N,MBSI,16.39,DSO-RD;
 14 , 6 ,10N,MBSI,16.38,DSO-RD;
 14 , 7 ,10N,MBSI,17.88,DSO-RD;
 14 , 8 ,10N,MBSI,17.00,DSO-RD;
 14 , 9 ,10N,MBSI,17.00,DSO-RD;
 14 , 10 ,10N,MBSI,17.00,DSO-RD;
 14 , 11 ,10N,MBSI,17.00,DSO-RD;
 14 , 12 ,10N,MBSI,17.00,DSO-RD;
 14 , 1 ,30R,MBSI,30.00,DSO-RD;
 14 , 2 ,30R,MBSI,30.00,DSO-RD;
 14 , 3 ,30R,MBSI,13.84,DSO-RD;
 14 , 4 ,30R,MBSI,7.56,DSO-RD;
 14 , 5 ,30R,MBSI,6.94,DSO-RD;
 14 , 6 ,30R,MBSI,6.94,DSO-RD;
 14 , 7 ,30R,MBSI,8.44,DSO-RD;
 14 , 8 ,30R,MBSI,13.84,DSO-RD;
 14 , 9 ,30R,MBSI,13.84,DSO-RD;
 14 , 10 ,30R,MBSI,8.83,DSO-RD;
 14 , 11 ,30R,MBSI,8.83,DSO-RD;
 14 , 12 ,30R,MBSI,13.84,DSO-RD;
 14 , 1 ,ENGY,MBSI,88.11,DSO-RD;
 14 , 2 ,ENGY,MBSI,75.98,DSO-RD;
 14 , 3 ,ENGY,MBSI,57.64,DSO-RD;
 14 , 4 ,ENGY,MBSI,51.36,DSO-RD;
 14 , 5 ,ENGY,MBSI,50.74,DSO-RD;
 14 , 6 ,ENGY,MBSI,50.74,DSO-RD;
 14 , 7 ,ENGY,MBSI,52.24,DSO-RD;
 14 , 8 ,ENGY,MBSI,57.64,DSO-RD;
 14 , 9 ,ENGY,MBSI,57.64,DSO-RD;
 14 , 10 ,ENGY,MBSI,52.63,DSO-RD;
 14 , 11 ,ENGY,MBSI,52.63,DSO-RD;
 14 , 12 ,ENGY,MBSI,57.64,DSO-RD;
 14 , 1 ,10N,MISI,30.10,DSO-RD;
 14 , 2 ,10N,MISI,30.00,DSO-RD;
 14 , 3 ,10N,MISI,17.00,DSO-RD;
 14 , 4 ,10N,MISI,17.00,DSO-RD;
 14 , 5 ,10N,MISI,16.39,DSO-RD;
 14 , 6 ,10N,MISI,16.38,DSO-RD;
 14 , 7 ,10N,MISI,17.88,DSO-RD;
 14 , 8 ,10N,MISI,17.00,DSO-RD;
 14 , 9 ,10N,MISI,17.00,DSO-RD;
 14 , 10 ,10N,MISI,17.00,DSO-RD;
 14 , 11 ,10N,MISI,17.00,DSO-RD;
 14 , 12 ,10N,MISI,17.00,DSO-RD;
 14 , 1 ,30R,MISI,30.00,DSO-RD;
 14 , 2 ,30R,MISI,30.00,DSO-RD;
 14 , 3 ,30R,MISI,13.84,DSO-RD;
 14 , 4 ,30R,MISI,7.56,DSO-RD;
 14 , 5 ,30R,MISI,6.94,DSO-RD;
 14 , 6 ,30R,MISI,6.94,DSO-RD;
 14 , 7 ,30R,MISI,8.44,DSO-RD;
 14 , 8 ,30R,MISI,13.84,DSO-RD;
 14 , 9 ,30R,MISI,13.84,DSO-RD;
 14 , 10 ,30R,MISI,8.83,DSO-RD;
 14 , 11 ,30R,MISI,8.83,DSO-RD;
 14 , 12 ,30R,MISI,13.84,DSO-RD;
 14 , 1 ,ENGY,MISI,68.04,DSO-RD;
 14 , 2 ,ENGY,MISI,55.91,DSO-RD;
 14 , 3 ,ENGY,MISI,37.57,DSO-RD;
 14 , 4 ,ENGY,MISI,31.29,DSO-RD;
 14 , 5 ,ENGY,MISI,30.67,DSO-RD;
 14 , 6 ,ENGY,MISI,30.67,DSO-RD;
 14 , 7 ,ENGY,MISI,32.17,DSO-RD;
 14 , 8 ,ENGY,MISI,37.57,DSO-RD;
 14 , 9 ,ENGY,MISI,37.57,DSO-RD;
 14 , 10 ,ENGY,MISI,32.56,DSO-RD;
 14 , 11 ,ENGY,MISI,32.56,DSO-RD;
 14 , 12 ,ENGY,MISI,37.57,DSO-RD;
 14 , 1 ,10N,MNSI,30.10,DSO-RD;
 14 , 2 ,10N,MNSI,30.00,DSO-RD;
 14 , 3 ,10N,MNSI,17.00,DSO-RD;
 14 , 4 ,10N,MNSI,17.00,DSO-RD;
 14 , 5 ,10N,MNSI,16.39,DSO-RD;
 14 , 6 ,10N,MNSI,16.38,DSO-RD;
 14 , 7 ,10N,MNSI,17.88,DSO-RD;
 14 , 8 ,10N,MNSI,17.00,DSO-RD;
 14 , 9 ,10N,MNSI,17.00,DSO-RD;
 14 , 10 ,10N,MNSI,17.00,DSO-RD;
 14 , 11 ,10N,MNSI,17.00,DSO-RD;
 14 , 12 ,10N,MNSI,17.00,DSO-RD;
 14 , 1 ,30R,MNSI,30.00,DSO-RD;
 14 , 2 ,30R,MNSI,30.00,DSO-RD;
 14 , 3 ,30R,MNSI,13.84,DSO-RD;
 14 , 4 ,30R,MNSI,7.56,DSO-RD;
 14 , 5 ,30R,MNSI,6.94,DSO-RD;
 14 , 6 ,30R,MNSI,6.94,DSO-RD;
 14 , 7 ,30R,MNSI,8.44,DSO-RD;
 14 , 8 ,30R,MNSI,13.84,DSO-RD;
 14 , 9 ,30R,MNSI,13.84,DSO-RD;
 14 , 10 ,30R,MNSI,8.83,DSO-RD;
 14 , 11 ,30R,MNSI,8.83,DSO-RD;
 14 , 12 ,30R,MNSI,13.84,DSO-RD;
 14 , 1 ,ENGY,MNSI,68.04,DSO-RD;
 14 , 2 ,ENGY,MNSI,55.91,DSO-RD;
 14 , 3 ,ENGY,MNSI,37.57,DSO-RD;
 14 , 4 ,ENGY,MNSI,31.29,DSO-RD;
 14 , 5 ,ENGY,MNSI,30.67,DSO-RD;
 14 , 6 ,ENGY,MNSI,30.67,DSO-RD;
 14 , 7 ,ENGY,MNSI,32.17,DSO-RD;
 14 , 8 ,ENGY,MNSI,37.57,DSO-RD;
 14 , 9 ,ENGY,MNSI,37.57,DSO-RD;
 14 , 10 ,ENGY,MNSI,32.56,DSO-RD;
 14 , 11 ,ENGY,MNSI,32.56,DSO-RD;
 14 , 12 ,ENGY,MNSI,37.57,DSO-RD;
 14 , 1 ,10N,NYSI,30.10,DSO-RD;
 14 , 2 ,10N,NYSI,30.00,DSO-RD;
 14 , 3 ,10N,NYSI,17.00,DSO-RD;
 14 , 4 ,10N,NYSI,17.00,DSO-RD;
 14 , 5 ,10N,NYSI,16.39,DSO-RD;
 14 , 6 ,10N,NYSI,16.38,DSO-RD;
 14 , 7 ,10N,NYSI,17.88,DSO-RD;
 14 , 8 ,10N,NYSI,17.00,DSO-RD;
 14 , 9 ,10N,NYSI,17.00,DSO-RD;
 14 , 10 ,10N,NYSI,17.00,DSO-RD;
 14 , 11 ,10N,NYSI,17.00,DSO-RD;
 14 , 12 ,10N,NYSI,17.00,DSO-RD;
 14 , 1 ,30R,NYSI,30.00,DSO-RD;
 14 , 2 ,30R,NYSI,30.00,DSO-RD;
 14 , 3 ,30R,NYSI,13.84,DSO-RD;
 14 , 4 ,30R,NYSI,7.56,DSO-RD;
 14 , 5 ,30R,NYSI,6.94,DSO-RD;
 14 , 6 ,30R,NYSI,6.94,DSO-RD;
 14 , 7 ,30R,NYSI,8.44,DSO-RD;
 14 , 8 ,30R,NYSI,13.84,DSO-RD;
 14 , 9 ,30R,NYSI,13.84,DSO-RD;
 14 , 10 ,30R,NYSI,8.83,DSO-RD;
 14 , 11 ,30R,NYSI,8.83,DSO-RD;
 14 , 12 ,30R,NYSI,13.84,DSO-RD;
 14 , 1 ,ENGY,NYSI,68.04,DSO-RD;
 14 , 2 ,ENGY,NYSI,55.91,DSO-RD;
 14 , 3 ,ENGY,NYSI,37.57,DSO-RD;
 14 , 4 ,ENGY,NYSI,31.29,DSO-RD;
 14 , 5 ,ENGY,NYSI,30.67,DSO-RD;
 14 , 6 ,ENGY,NYSI,30.67,DSO-RD;
 14 , 7 ,ENGY,NYSI,32.17,DSO-RD;
 14 , 8 ,ENGY,NYSI,37.57,DSO-RD;
 14 , 9 ,ENGY,NYSI,37.57,DSO-RD;
 14 , 10 ,ENGY,NYSI,32.56,DSO-RD;
 14 , 11 ,ENGY,NYSI,32.56,DSO-RD;
 14 , 12 ,ENGY,NYSI,37.57,DSO-RD;
 14 , 1 ,10N,ONZN,30.10,DSO-RD;
 14 , 2 ,10N,ONZN,30.00,DSO-RD;
 14 , 3 ,10N,ONZN,17.00,DSO-RD;
 14 , 4 ,10N,ONZN,17.00,DSO-RD;
 14 , 5 ,10N,ONZN,16.39,DSO-RD;
 14 , 6 ,10N,ONZN,16.38,DSO-RD;
 14 , 7 ,10N,ONZN,17.88,DSO-RD;
 14 , 8 ,10N,ONZN,17.00,DSO-RD;
 14 , 9 ,10N,ONZN,17.00,DSO-RD;
 14 , 10 ,10N,ONZN,17.00,DSO-RD;
 14 , 11 ,10N,ONZN,17.00,DSO-RD;
 14 , 12 ,10N,ONZN,17.00,DSO-RD;
 14 , 1 ,10S,ONZN,30.10,DSO-RD;
 14 , 2 ,10S,ONZN,30.00,DSO-RD;
 14 , 3 ,10S,ONZN,17.00,DSO-RD;
 14 , 4 ,10S,ONZN,17.00,DSO-RD;
 14 , 5 ,10S,ONZN,16.39,DSO-RD;
 14 , 6 ,10S,ONZN,16.38,DSO-RD;
 14 , 7 ,10S,ONZN,17.88,DSO-RD;
 14 , 8 ,10S,ONZN,17.00,DSO-RD;
 14 , 9 ,10S,ONZN,17.00,DSO-RD;
 14 , 10 ,10S,ONZN,17.00,DSO-RD;
 14 , 11 ,10S,ONZN,17.00,DSO-RD;
 14 , 12 ,10S,ONZN,17.00,DSO-RD;
 14 , 1 ,30R,ONZN,30.00,DSO-RD;
 14 , 2 ,30R,ONZN,30.00,DSO-RD;
 14 , 3 ,30R,ONZN,13.84,DSO-RD;
 14 , 4 ,30R,ONZN,7.56,DSO-RD;
 14 , 5 ,30R,ONZN,6.94,DSO-RD;
 14 , 6 ,30R,ONZN,6.94,DSO-RD;
 14 , 7 ,30R,ONZN,8.44,DSO-RD;
 14 , 8 ,30R,ONZN,13.84,DSO-RD;
 14 , 9 ,30R,ONZN,13.84,DSO-RD;
 14 , 10 ,30R,ONZN,8.83,DSO-RD;
 14 , 11 ,30R,ONZN,8.83,DSO-RD;
 14 , 12 ,30R,ONZN,13.84,DSO-RD;
 14 , 1 ,ENGY,ONZN,68.04,DSO-RD;
 14 , 2 ,ENGY,ONZN,55.91,DSO-RD;
 14 , 3 ,ENGY,ONZN,37.57,DSO-RD;
 14 , 4 ,ENGY,ONZN,31.29,DSO-RD;
 14 , 5 ,ENGY,ONZN,30.67,DSO-RD;
 14 , 6 ,ENGY,ONZN,30.67,DSO-RD;
 14 , 7 ,ENGY,ONZN,32.17,DSO-RD;
 14 , 8 ,ENGY,ONZN,37.57,DSO-RD;
 14 , 9 ,ENGY,ONZN,37.57,DSO-RD;
 14 , 10 ,ENGY,ONZN,32.56,DSO-RD;
 14 , 11 ,ENGY,ONZN,32.56,DSO-RD;
 14 , 12 ,ENGY,ONZN,37.57,DSO-RD;
 14 , 1 ,10N,PQAT,30.10,DSO-RD;
 14 , 2 ,10N,PQAT,30.00,DSO-RD;
 14 , 3 ,10N,PQAT,17.00,DSO-RD;
 14 , 4 ,10N,PQAT,17.00,DSO-RD;
 14 , 5 ,10N,PQAT,16.39,DSO-RD;
 14 , 6 ,10N,PQAT,16.38,DSO-RD;
 14 , 7 ,10N,PQAT,17.88,DSO-RD;
 14 , 8 ,10N,PQAT,17.00,DSO-RD;
 14 , 9 ,10N,PQAT,17.00,DSO-RD;
 14 , 10 ,10N,PQAT,17.00,DSO-RD;
 14 , 11 ,10N,PQAT,17.00,DSO-RD;
 14 , 12 ,10N,PQAT,17.00,DSO-RD;
 14 , 1 ,30R,PQAT,30.00,DSO-RD;
 14 , 2 ,30R,PQAT,30.00,DSO-RD;
 14 , 3 ,30R,PQAT,13.84,DSO-RD;
 14 , 4 ,30R,PQAT,7.56,DSO-RD;
 14 , 5 ,30R,PQAT,6.94,DSO-RD;
 14 , 6 ,30R,PQAT,6.94,DSO-RD;
 14 , 7 ,30R,PQAT,8.44,DSO-RD;
 14 , 8 ,30R,PQAT,13.84,DSO-RD;
 14 , 9 ,30R,PQAT,13.84,DSO-RD;
 14 , 10 ,30R,PQAT,8.83,DSO-RD;
 14 , 11 ,30R,PQAT,8.83,DSO-RD;
 14 , 12 ,30R,PQAT,13.84,DSO-RD;
 14 , 1 ,ENGY,PQAT,68.04,DSO-RD;
 14 , 2 ,ENGY,PQAT,55.91,DSO-RD;
 14 , 3 ,ENGY,PQAT,37.57,DSO-RD;
 14 , 4 ,ENGY,PQAT,31.29,DSO-RD;
 14 , 5 ,ENGY,PQAT,30.67,DSO-RD;
 14 , 6 ,ENGY,PQAT,30.67,DSO-RD;
 14 , 7 ,ENGY,PQAT,32.17,DSO-RD;
 14 , 8 ,ENGY,PQAT,37.57,DSO-RD;
 14 , 9 ,ENGY,PQAT,37.57,DSO-RD;
 14 , 10 ,ENGY,PQAT,32.56,DSO-RD;
 14 , 11 ,ENGY,PQAT,32.56,DSO-RD;
 14 , 12 ,ENGY,PQAT,37.57,DSO-RD;
 14 , 1 ,10N,PQBE,30.10,DSO-RD;
 14 , 2 ,10N,PQBE,30.00,DSO-RD;
 14 , 3 ,10N,PQBE,17.00,DSO-RD;
 14 , 4 ,10N,PQBE,17.00,DSO-RD;
 14 , 5 ,10N,PQBE,16.39,DSO-RD;
 14 , 6 ,10N,PQBE,16.38,DSO-RD;
 14 , 7 ,10N,PQBE,17.88,DSO-RD;
 14 , 8 ,10N,PQBE,17.00,DSO-RD;
 14 , 9 ,10N,PQBE,17.00,DSO-RD;
 14 , 10 ,10N,PQBE,17.00,DSO-RD;
 14 , 11 ,10N,PQBE,17.00,DSO-RD;
 14 , 12 ,10N,PQBE,17.00,DSO-RD;
 14 , 1 ,30R,PQBE,30.00,DSO-RD;
 14 , 2 ,30R,PQBE,30.00,DSO-RD;
 14 , 3 ,30R,PQBE,13.84,DSO-RD;
 14 , 4 ,30R,PQBE,7.56,DSO-RD;
 14 , 5 ,30R,PQBE,6.94,DSO-RD;
 14 , 6 ,30R,PQBE,6.94,DSO-RD;
 14 , 7 ,30R,PQBE,8.44,DSO-RD;
 14 , 8 ,30R,PQBE,13.84,DSO-RD;
 14 , 9 ,30R,PQBE,13.84,DSO-RD;
 14 , 10 ,30R,PQBE,8.83,DSO-RD;
 14 , 11 ,30R,PQBE,8.83,DSO-RD;
 14 , 12 ,30R,PQBE,13.84,DSO-RD;
 14 , 1 ,ENGY,PQBE,68.04,DSO-RD;
 14 , 2 ,ENGY,PQBE,55.91,DSO-RD;
 14 , 3 ,ENGY,PQBE,37.57,DSO-RD;
 14 , 4 ,ENGY,PQBE,31.29,DSO-RD;
 14 , 5 ,ENGY,PQBE,30.67,DSO-RD;
 14 , 6 ,ENGY,PQBE,30.67,DSO-RD;
 14 , 7 ,ENGY,PQBE,32.17,DSO-RD;
 14 , 8 ,ENGY,PQBE,37.57,DSO-RD;
 14 , 9 ,ENGY,PQBE,37.57,DSO-RD;
 14 , 10 ,ENGY,PQBE,32.56,DSO-RD;
 14 , 11 ,ENGY,PQBE,32.56,DSO-RD;
 14 , 12 ,ENGY,PQBE,37.57,DSO-RD;
 14 , 1 ,10N,PQDA,30.10,DSO-RD;
 14 , 2 ,10N,PQDA,30.00,DSO-RD;
 14 , 3 ,10N,PQDA,17.00,DSO-RD;
 14 , 4 ,10N,PQDA,17.00,DSO-RD;
 14 , 5 ,10N,PQDA,16.39,DSO-RD;
 14 , 6 ,10N,PQDA,16.38,DSO-RD;
 14 , 7 ,10N,PQDA,17.88,DSO-RD;
 14 , 8 ,10N,PQDA,17.00,DSO-RD;
 14 , 9 ,10N,PQDA,17.00,DSO-RD;
 14 , 10 ,10N,PQDA,17.00,DSO-RD;
 14 , 11 ,10N,PQDA,17.00,DSO-RD;
 14 , 12 ,10N,PQDA,17.00,DSO-RD;
 14 , 1 ,30R,PQDA,30.00,DSO-RD;
 14 , 2 ,30R,PQDA,30.00,DSO-RD;
 14 , 3 ,30R,PQDA,13.84,DSO-RD;
 14 , 4 ,30R,PQDA,7.56,DSO-RD;
 14 , 5 ,30R,PQDA,6.94,DSO-RD;
 14 , 6 ,30R,PQDA,6.94,DSO-RD;
 14 , 7 ,30R,PQDA,8.44,DSO-RD;
 14 , 8 ,30R,PQDA,13.84,DSO-RD;
 14 , 9 ,30R,PQDA,13.84,DSO-RD;
 14 , 10 ,30R,PQDA,8.83,DSO-RD;
 14 , 11 ,30R,PQDA,8.83,DSO-RD;
 14 , 12 ,30R,PQDA,13.84,DSO-RD;
 14 , 1 ,ENGY,PQDA,68.04,DSO-RD;
 14 , 2 ,ENGY,PQDA,55.91,DSO-RD;
 14 , 3 ,ENGY,PQDA,37.57,DSO-RD;
 14 , 4 ,ENGY,PQDA,31.29,DSO-RD;
 14 , 5 ,ENGY,PQDA,30.67,DSO-RD;
 14 , 6 ,ENGY,PQDA,30.67,DSO-RD;
 14 , 7 ,ENGY,PQDA,32.17,DSO-RD;
 14 , 8 ,ENGY,PQDA,37.57,DSO-RD;
 14 , 9 ,ENGY,PQDA,37.57,DSO-RD;
 14 , 10 ,ENGY,PQDA,32.56,DSO-RD;
 14 , 11 ,ENGY,PQDA,32.56,DSO-RD;
 14 , 12 ,ENGY,PQDA,37.57,DSO-RD;
 14 , 1 ,10N,PQDZ,30.10,DSO-RD;
 14 , 2 ,10N,PQDZ,30.00,DSO-RD;
 14 , 3 ,10N,PQDZ,17.00,DSO-RD;
 14 , 4 ,10N,PQDZ,17.00,DSO-RD;
 14 , 5 ,10N,PQDZ,16.39,DSO-RD;
 14 , 6 ,10N,PQDZ,16.38,DSO-RD;
 14 , 7 ,10N,PQDZ,17.88,DSO-RD;
 14 , 8 ,10N,PQDZ,17.00,DSO-RD;
 14 , 9 ,10N,PQDZ,17.00,DSO-RD;
 14 , 10 ,10N,PQDZ,17.00,DSO-RD;
 14 , 11 ,10N,PQDZ,17.00,DSO-RD;
 14 , 12 ,10N,PQDZ,17.00,DSO-RD;
 14 , 1 ,30R,PQDZ,30.00,DSO-RD;
 14 , 2 ,30R,PQDZ,30.00,DSO-RD;
 14 , 3 ,30R,PQDZ,13.84,DSO-RD;
 14 , 4 ,30R,PQDZ,7.56,DSO-RD;
 14 , 5 ,30R,PQDZ,6.94,DSO-RD;
 14 , 6 ,30R,PQDZ,6.94,DSO-RD;
 14 , 7 ,30R,PQDZ,8.44,DSO-RD;
 14 , 8 ,30R,PQDZ,13.84,DSO-RD;
 14 , 9 ,30R,PQDZ,13.84,DSO-RD;
 14 , 10 ,30R,PQDZ,8.83,DSO-RD;
 14 , 11 ,30R,PQDZ,8.83,DSO-RD;
 14 , 12 ,30R,PQDZ,13.84,DSO-RD;
 14 , 1 ,ENGY,PQDZ,68.04,DSO-RD;
 14 , 2 ,ENGY,PQDZ,55.91,DSO-RD;
 14 , 3 ,ENGY,PQDZ,37.57,DSO-RD;
 14 , 4 ,ENGY,PQDZ,31.29,DSO-RD;
 14 , 5 ,ENGY,PQDZ,30.67,DSO-RD;
 14 , 6 ,ENGY,PQDZ,30.67,DSO-RD;
 14 , 7 ,ENGY,PQDZ,32.17,DSO-RD;
 14 , 8 ,ENGY,PQDZ,37.57,DSO-RD;
 14 , 9 ,ENGY,PQDZ,37.57,DSO-RD;
 14 , 10 ,ENGY,PQDZ,32.56,DSO-RD;
 14 , 11 ,ENGY,PQDZ,32.56,DSO-RD;
 14 , 12 ,ENGY,PQDZ,37.57,DSO-RD;
 14 , 1 ,10N,PQHA,30.10,DSO-RD;
 14 , 2 ,10N,PQHA,30.00,DSO-RD;
 14 , 3 ,10N,PQHA,17.00,DSO-RD;
 14 , 4 ,10N,PQHA,17.00,DSO-RD;
 14 , 5 ,10N,PQHA,16.39,DSO-RD;
 14 , 6 ,10N,PQHA,16.38,DSO-RD;
 14 , 7 ,10N,PQHA,17.88,DSO-RD;
 14 , 8 ,10N,PQHA,17.00,DSO-RD;
 14 , 9 ,10N,PQHA,17.00,DSO-RD;
 14 , 10 ,10N,PQHA,17.00,DSO-RD;
 14 , 11 ,10N,PQHA,17.00,DSO-RD;
 14 , 12 ,10N,PQHA,17.00,DSO-RD;
 14 , 1 ,30R,PQHA,30.00,DSO-RD;
 14 , 2 ,30R,PQHA,30.00,DSO-RD;
 14 , 3 ,30R,PQHA,13.84,DSO-RD;
 14 , 4 ,30R,PQHA,7.56,DSO-RD;
 14 , 5 ,30R,PQHA,6.94,DSO-RD;
 14 , 6 ,30R,PQHA,6.94,DSO-RD;
 14 , 7 ,30R,PQHA,8.44,DSO-RD;
 14 , 8 ,30R,PQHA,13.84,DSO-RD;
 14 , 9 ,30R,PQHA,13.84,DSO-RD;
 14 , 10 ,30R,PQHA,8.83,DSO-RD;
 14 , 11 ,30R,PQHA,8.83,DSO-RD;
 14 , 12 ,30R,PQHA,13.84,DSO-RD;
 14 , 1 ,ENGY,PQHA,68.04,DSO-RD;
 14 , 2 ,ENGY,PQHA,55.91,DSO-RD;
 14 , 3 ,ENGY,PQHA,37.57,DSO-RD;
 14 , 4 ,ENGY,PQHA,31.29,DSO-RD;
 14 , 5 ,ENGY,PQHA,30.67,DSO-RD;
 14 , 6 ,ENGY,PQHA,30.67,DSO-RD;
 14 , 7 ,ENGY,PQHA,32.17,DSO-RD;
 14 , 8 ,ENGY,PQHA,37.57,DSO-RD;
 14 , 9 ,ENGY,PQHA,37.57,DSO-RD;
 14 , 10 ,ENGY,PQHA,32.56,DSO-RD;
 14 , 11 ,ENGY,PQHA,32.56,DSO-RD;
 14 , 12 ,ENGY,PQHA,37.57,DSO-RD;
 14 , 1 ,10N,PQHZ,30.10,DSO-RD;
 14 , 2 ,10N,PQHZ,30.00,DSO-RD;
 14 , 3 ,10N,PQHZ,17.00,DSO-RD;
 14 , 4 ,10N,PQHZ,17.00,DSO-RD;
 14 , 5 ,10N,PQHZ,16.39,DSO-RD;
 14 , 6 ,10N,PQHZ,16.38,DSO-RD;
 14 , 7 ,10N,PQHZ,17.88,DSO-RD;
 14 , 8 ,10N,PQHZ,17.00,DSO-RD;
 14 , 9 ,10N,PQHZ,17.00,DSO-RD;
 14 , 10 ,10N,PQHZ,17.00,DSO-RD;
 14 , 11 ,10N,PQHZ,17.00,DSO-RD;
 14 , 12 ,10N,PQHZ,17.00,DSO-RD;
 14 , 1 ,30R,PQHZ,30.00,DSO-RD;
 14 , 2 ,30R,PQHZ,30.00,DSO-RD;
 14 , 3 ,30R,PQHZ,13.84,DSO-RD;
 14 , 4 ,30R,PQHZ,7.56,DSO-RD;
 14 , 5 ,30R,PQHZ,6.94,DSO-RD;
 14 , 6 ,30R,PQHZ,6.94,DSO-RD;
 14 , 7 ,30R,PQHZ,8.44,DSO-RD;
 14 , 8 ,30R,PQHZ,13.84,DSO-RD;
 14 , 9 ,30R,PQHZ,13.84,DSO-RD;
 14 , 10 ,30R,PQHZ,8.83,DSO-RD;
 14 , 11 ,30R,PQHZ,8.83,DSO-RD;
 14 , 12 ,30R,PQHZ,13.84,DSO-RD;
 14 , 1 ,ENGY,PQHZ,68.04,DSO-RD;
 14 , 2 ,ENGY,PQHZ,55.91,DSO-RD;
 14 , 3 ,ENGY,PQHZ,37.57,DSO-RD;
 14 , 4 ,ENGY,PQHZ,31.29,DSO-RD;
 14 , 5 ,ENGY,PQHZ,30.67,DSO-RD;
 14 , 6 ,ENGY,PQHZ,30.67,DSO-RD;
 14 , 7 ,ENGY,PQHZ,32.17,DSO-RD;
 14 , 8 ,ENGY,PQHZ,37.57,DSO-RD;
 14 , 9 ,ENGY,PQHZ,37.57,DSO-RD;
 14 , 10 ,ENGY,PQHZ,32.56,DSO-RD;
 14 , 11 ,ENGY,PQHZ,32.56,DSO-RD;
 14 , 12 ,ENGY,PQHZ,37.57,DSO-RD;
 14 , 1 ,10N,PQPC,30.10,DSO-RD;
 14 , 2 ,10N,PQPC,30.00,DSO-RD;
 14 , 3 ,10N,PQPC,17.00,DSO-RD;
 14 , 4 ,10N,PQPC,17.00,DSO-RD;
 14 , 5 ,10N,PQPC,16.39,DSO-RD;
 14 , 6 ,10N,PQPC,16.38,DSO-RD;
 14 , 7 ,10N,PQPC,17.88,DSO-RD;
 14 , 8 ,10N,PQPC,17.00,DSO-RD;
 14 , 9 ,10N,PQPC,17.00,DSO-RD;
 14 , 10 ,10N,PQPC,17.00,DSO-RD;
 14 , 11 ,10N,PQPC,17.00,DSO-RD;
 14 , 12 ,10N,PQPC,17.00,DSO-RD;
 14 , 1 ,30R,PQPC,30.00,DSO-RD;
 14 , 2 ,30R,PQPC,30.00,DSO-RD;
 14 , 3 ,30R,PQPC,13.84,DSO-RD;
 14 , 4 ,30R,PQPC,7.56,DSO-RD;
 14 , 5 ,30R,PQPC,6.94,DSO-RD;
 14 , 6 ,30R,PQPC,6.94,DSO-RD;
 14 , 7 ,30R,PQPC,8.44,DSO-RD;
 14 , 8 ,30R,PQPC,13.84,DSO-RD;
 14 , 9 ,30R,PQPC,13.84,DSO-RD;
 14 , 10 ,30R,PQPC,8.83,DSO-RD;
 14 , 11 ,30R,PQPC,8.83,DSO-RD;
 14 , 12 ,30R,PQPC,13.84,DSO-RD;
 14 , 1 ,ENGY,PQPC,68.04,DSO-RD;
 14 , 2 ,ENGY,PQPC,55.91,DSO-RD;
 14 , 3 ,ENGY,PQPC,37.57,DSO-RD;
 14 , 4 ,ENGY,PQPC,31.29,DSO-RD;
 14 , 5 ,ENGY,PQPC,30.67,DSO-RD;
 14 , 6 ,ENGY,PQPC,30.67,DSO-RD;
 14 , 7 ,ENGY,PQPC,32.17,DSO-RD;
 14 , 8 ,ENGY,PQPC,37.57,DSO-RD;
 14 , 9 ,ENGY,PQPC,37.57,DSO-RD;
 14 , 10 ,ENGY,PQPC,32.56,DSO-RD;
 14 , 11 ,ENGY,PQPC,32.56,DSO-RD;
 14 , 12 ,ENGY,PQPC,37.57,DSO-RD;
 14 , 1 ,10N,PQQC,30.10,DSO-RD;
 14 , 2 ,10N,PQQC,30.00,DSO-RD;
 14 , 3 ,10N,PQQC,17.00,DSO-RD;
 14 , 4 ,10N,PQQC,17.00,DSO-RD;
 14 , 5 ,10N,PQQC,16.39,DSO-RD;
 14 , 6 ,10N,PQQC,16.38,DSO-RD;
 14 , 7 ,10N,PQQC,17.88,DSO-RD;
 14 , 8 ,10N,PQQC,17.00,DSO-RD;
 14 , 9 ,10N,PQQC,17.00,DSO-RD;
 14 , 10 ,10N,PQQC,17.00,DSO-RD;
 14 , 11 ,10N,PQQC,17.00,DSO-RD;
 14 , 12 ,10N,PQQC,17.00,DSO-RD;
 14 , 1 ,30R,PQQC,30.00,DSO-RD;
 14 , 2 ,30R,PQQC,30.00,DSO-RD;
 14 , 3 ,30R,PQQC,13.84,DSO-RD;
 14 , 4 ,30R,PQQC,7.56,DSO-RD;
 14 , 5 ,30R,PQQC,6.94,DSO-RD;
 14 , 6 ,30R,PQQC,6.94,DSO-RD;
 14 , 7 ,30R,PQQC,8.44,DSO-RD;
 14 , 8 ,30R,PQQC,13.84,DSO-RD;
 14 , 9 ,30R,PQQC,13.84,DSO-RD;
 14 , 10 ,30R,PQQC,8.83,DSO-RD;
 14 , 11 ,30R,PQQC,8.83,DSO-RD;
 14 , 12 ,30R,PQQC,13.84,DSO-RD;
 14 , 1 ,ENGY,PQQC,68.04,DSO-RD;
