PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 21:06:52 FOR 2024/04/24
 22 , 1 ,10N,MBSI,14.66,DSO-RD;
 22 , 1 ,30R,MBSI,0.98,DSO-RD;
 22 , 1 ,ENGY,MBSI,42.69,DSO-RD;
 22 , 1 ,10N,MISI,14.66,DSO-RD;
 22 , 1 ,30R,MISI,0.98,DSO-RD;
 22 , 1 ,ENGY,MISI,41.30,DSO-RD;
 22 , 1 ,10N,MNSI,14.66,DSO-RD;
 22 , 1 ,30R,MNSI,0.98,DSO-RD;
 22 , 1 ,ENGY,MNSI,41.30,DSO-RD;
 22 , 1 ,10N,NYSI,14.66,DSO-RD;
 22 , 1 ,30R,NYSI,0.98,DSO-RD;
 22 , 1 ,ENGY,NYSI,41.30,DSO-RD;
 22 , 1 ,10N,ONZN,14.66,DSO-RD;
 22 , 1 ,10S,ONZN,14.66,DSO-RD;
 22 , 1 ,30R,ONZN,0.98,DSO-RD;
 22 , 1 ,ENGY,ONZN,41.30,DSO-RD;
 22 , 1 ,10N,PQAT,14.66,DSO-RD;
 22 , 1 ,30R,PQAT,0.98,DSO-RD;
 22 , 1 ,ENGY,PQAT,41.30,DSO-RD;
 22 , 1 ,10N,PQBE,14.66,DSO-RD;
 22 , 1 ,30R,PQBE,0.98,DSO-RD;
 22 , 1 ,ENGY,PQBE,41.30,DSO-RD;
 22 , 1 ,10N,PQDA,14.66,DSO-RD;
 22 , 1 ,30R,PQDA,0.98,DSO-RD;
 22 , 1 ,ENGY,PQDA,41.30,DSO-RD;
 22 , 1 ,10N,PQDZ,14.66,DSO-RD;
 22 , 1 ,30R,PQDZ,0.98,DSO-RD;
 22 , 1 ,ENGY,PQDZ,41.30,DSO-RD;
 22 , 1 ,10N,PQHA,14.66,DSO-RD;
 22 , 1 ,30R,PQHA,0.98,DSO-RD;
 22 , 1 ,ENGY,PQHA,41.30,DSO-RD;
 22 , 1 ,10N,PQHZ,14.66,DSO-RD;
 22 , 1 ,30R,PQHZ,0.98,DSO-RD;
 22 , 1 ,ENGY,PQHZ,41.30,DSO-RD;
 22 , 1 ,10N,PQPC,14.66,DSO-RD;
 22 , 1 ,30R,PQPC,0.98,DSO-RD;
 22 , 1 ,ENGY,PQPC,41.30,DSO-RD;
 22 , 1 ,10N,PQQC,14.66,DSO-RD;
 22 , 1 ,30R,PQQC,0.98,DSO-RD;
 22 , 1 ,ENGY,PQQC,41.30,DSO-RD;
 22 , 1 ,10N,PQSK,14.66,DSO-RD;
 22 , 1 ,30R,PQSK,0.98,DSO-RD;
 22 , 1 ,ENGY,PQSK,41.30,DSO-RD;
 22 , 1 ,10N,PQXY,14.66,DSO-RD;
 22 , 1 ,30R,PQXY,0.98,DSO-RD;
 22 , 1 ,ENGY,PQXY,41.30,DSO-RD;
