PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 21:21:52 FOR 2024/04/24
 22 , 1 ,10N,MBSI,14.66,DSO-RD;
 22 , 2 ,10N,MBSI,11.60,DSO-RD;
 22 , 3 ,10N,MBSI,11.60,DSO-RD;
 22 , 4 ,10N,MBSI,14.58,DSO-RD;
 22 , 1 ,30R,MBSI,0.98,DSO-RD;
 22 , 2 ,30R,MBSI,0.98,DSO-RD;
 22 , 3 ,30R,MBSI,0.98,DSO-RD;
 22 , 4 ,30R,MBSI,1.92,DSO-RD;
 22 , 1 ,ENGY,MBSI,42.69,DSO-RD;
 22 , 2 ,ENGY,MBSI,34.02,DSO-RD;
 22 , 3 ,ENGY,MBSI,34.02,DSO-RD;
 22 , 4 ,ENGY,MBSI,37.00,DSO-RD;
 22 , 1 ,10N,MISI,14.66,DSO-RD;
 22 , 2 ,10N,MISI,11.60,DSO-RD;
 22 , 3 ,10N,MISI,11.60,DSO-RD;
 22 , 4 ,10N,MISI,14.58,DSO-RD;
 22 , 1 ,30R,MISI,0.98,DSO-RD;
 22 , 2 ,30R,MISI,0.98,DSO-RD;
 22 , 3 ,30R,MISI,0.98,DSO-RD;
 22 , 4 ,30R,MISI,1.92,DSO-RD;
 22 , 1 ,ENGY,MISI,41.30,DSO-RD;
 22 , 2 ,ENGY,MISI,32.63,DSO-RD;
 22 , 3 ,ENGY,MISI,32.63,DSO-RD;
 22 , 4 ,ENGY,MISI,35.61,DSO-RD;
 22 , 1 ,10N,MNSI,14.66,DSO-RD;
 22 , 2 ,10N,MNSI,11.60,DSO-RD;
 22 , 3 ,10N,MNSI,11.60,DSO-RD;
 22 , 4 ,10N,MNSI,14.58,DSO-RD;
 22 , 1 ,30R,MNSI,0.98,DSO-RD;
 22 , 2 ,30R,MNSI,0.98,DSO-RD;
 22 , 3 ,30R,MNSI,0.98,DSO-RD;
 22 , 4 ,30R,MNSI,1.92,DSO-RD;
 22 , 1 ,ENGY,MNSI,41.30,DSO-RD;
 22 , 2 ,ENGY,MNSI,32.63,DSO-RD;
 22 , 3 ,ENGY,MNSI,32.63,DSO-RD;
 22 , 4 ,ENGY,MNSI,35.61,DSO-RD;
 22 , 1 ,10N,NYSI,14.66,DSO-RD;
 22 , 2 ,10N,NYSI,11.60,DSO-RD;
 22 , 3 ,10N,NYSI,11.60,DSO-RD;
 22 , 4 ,10N,NYSI,14.58,DSO-RD;
 22 , 1 ,30R,NYSI,0.98,DSO-RD;
 22 , 2 ,30R,NYSI,0.98,DSO-RD;
 22 , 3 ,30R,NYSI,0.98,DSO-RD;
 22 , 4 ,30R,NYSI,1.92,DSO-RD;
 22 , 1 ,ENGY,NYSI,41.30,DSO-RD;
 22 , 2 ,ENGY,NYSI,32.63,DSO-RD;
 22 , 3 ,ENGY,NYSI,32.63,DSO-RD;
 22 , 4 ,ENGY,NYSI,35.61,DSO-RD;
 22 , 1 ,10N,ONZN,14.66,DSO-RD;
 22 , 2 ,10N,ONZN,11.60,DSO-RD;
 22 , 3 ,10N,ONZN,11.60,DSO-RD;
 22 , 4 ,10N,ONZN,14.58,DSO-RD;
 22 , 1 ,10S,ONZN,14.66,DSO-RD;
 22 , 2 ,10S,ONZN,11.60,DSO-RD;
 22 , 3 ,10S,ONZN,11.60,DSO-RD;
 22 , 4 ,10S,ONZN,14.58,DSO-RD;
 22 , 1 ,30R,ONZN,0.98,DSO-RD;
 22 , 2 ,30R,ONZN,0.98,DSO-RD;
 22 , 3 ,30R,ONZN,0.98,DSO-RD;
 22 , 4 ,30R,ONZN,1.92,DSO-RD;
 22 , 1 ,ENGY,ONZN,41.30,DSO-RD;
 22 , 2 ,ENGY,ONZN,32.63,DSO-RD;
 22 , 3 ,ENGY,ONZN,32.63,DSO-RD;
 22 , 4 ,ENGY,ONZN,35.61,DSO-RD;
 22 , 1 ,10N,PQAT,14.66,DSO-RD;
 22 , 2 ,10N,PQAT,11.60,DSO-RD;
 22 , 3 ,10N,PQAT,11.60,DSO-RD;
 22 , 4 ,10N,PQAT,14.58,DSO-RD;
 22 , 1 ,30R,PQAT,0.98,DSO-RD;
 22 , 2 ,30R,PQAT,0.98,DSO-RD;
 22 , 3 ,30R,PQAT,0.98,DSO-RD;
 22 , 4 ,30R,PQAT,1.92,DSO-RD;
 22 , 1 ,ENGY,PQAT,41.30,DSO-RD;
 22 , 2 ,ENGY,PQAT,32.63,DSO-RD;
 22 , 3 ,ENGY,PQAT,32.63,DSO-RD;
 22 , 4 ,ENGY,PQAT,35.61,DSO-RD;
 22 , 1 ,10N,PQBE,14.66,DSO-RD;
 22 , 2 ,10N,PQBE,11.60,DSO-RD;
 22 , 3 ,10N,PQBE,11.60,DSO-RD;
 22 , 4 ,10N,PQBE,14.58,DSO-RD;
 22 , 1 ,30R,PQBE,0.98,DSO-RD;
 22 , 2 ,30R,PQBE,0.98,DSO-RD;
 22 , 3 ,30R,PQBE,0.98,DSO-RD;
 22 , 4 ,30R,PQBE,1.92,DSO-RD;
 22 , 1 ,ENGY,PQBE,41.30,DSO-RD;
 22 , 2 ,ENGY,PQBE,32.63,DSO-RD;
 22 , 3 ,ENGY,PQBE,32.63,DSO-RD;
 22 , 4 ,ENGY,PQBE,35.61,DSO-RD;
 22 , 1 ,10N,PQDA,14.66,DSO-RD;
 22 , 2 ,10N,PQDA,11.60,DSO-RD;
 22 , 3 ,10N,PQDA,11.60,DSO-RD;
 22 , 4 ,10N,PQDA,14.58,DSO-RD;
 22 , 1 ,30R,PQDA,0.98,DSO-RD;
 22 , 2 ,30R,PQDA,0.98,DSO-RD;
 22 , 3 ,30R,PQDA,0.98,DSO-RD;
 22 , 4 ,30R,PQDA,1.92,DSO-RD;
 22 , 1 ,ENGY,PQDA,41.30,DSO-RD;
 22 , 2 ,ENGY,PQDA,32.63,DSO-RD;
 22 , 3 ,ENGY,PQDA,32.63,DSO-RD;
 22 , 4 ,ENGY,PQDA,35.61,DSO-RD;
 22 , 1 ,10N,PQDZ,14.66,DSO-RD;
 22 , 2 ,10N,PQDZ,11.60,DSO-RD;
 22 , 3 ,10N,PQDZ,11.60,DSO-RD;
 22 , 4 ,10N,PQDZ,14.58,DSO-RD;
 22 , 1 ,30R,PQDZ,0.98,DSO-RD;
 22 , 2 ,30R,PQDZ,0.98,DSO-RD;
 22 , 3 ,30R,PQDZ,0.98,DSO-RD;
 22 , 4 ,30R,PQDZ,1.92,DSO-RD;
 22 , 1 ,ENGY,PQDZ,41.30,DSO-RD;
 22 , 2 ,ENGY,PQDZ,32.63,DSO-RD;
 22 , 3 ,ENGY,PQDZ,32.63,DSO-RD;
 22 , 4 ,ENGY,PQDZ,35.61,DSO-RD;
 22 , 1 ,10N,PQHA,14.66,DSO-RD;
 22 , 2 ,10N,PQHA,11.60,DSO-RD;
 22 , 3 ,10N,PQHA,11.60,DSO-RD;
 22 , 4 ,10N,PQHA,14.58,DSO-RD;
 22 , 1 ,30R,PQHA,0.98,DSO-RD;
 22 , 2 ,30R,PQHA,0.98,DSO-RD;
 22 , 3 ,30R,PQHA,0.98,DSO-RD;
 22 , 4 ,30R,PQHA,1.92,DSO-RD;
 22 , 1 ,ENGY,PQHA,41.30,DSO-RD;
 22 , 2 ,ENGY,PQHA,32.63,DSO-RD;
 22 , 3 ,ENGY,PQHA,32.63,DSO-RD;
 22 , 4 ,ENGY,PQHA,35.61,DSO-RD;
 22 , 1 ,10N,PQHZ,14.66,DSO-RD;
 22 , 2 ,10N,PQHZ,11.60,DSO-RD;
 22 , 3 ,10N,PQHZ,11.60,DSO-RD;
 22 , 4 ,10N,PQHZ,14.58,DSO-RD;
 22 , 1 ,30R,PQHZ,0.98,DSO-RD;
 22 , 2 ,30R,PQHZ,0.98,DSO-RD;
 22 , 3 ,30R,PQHZ,0.98,DSO-RD;
 22 , 4 ,30R,PQHZ,1.92,DSO-RD;
 22 , 1 ,ENGY,PQHZ,41.30,DSO-RD;
 22 , 2 ,ENGY,PQHZ,32.63,DSO-RD;
 22 , 3 ,ENGY,PQHZ,32.63,DSO-RD;
 22 , 4 ,ENGY,PQHZ,35.61,DSO-RD;
 22 , 1 ,10N,PQPC,14.66,DSO-RD;
 22 , 2 ,10N,PQPC,11.60,DSO-RD;
 22 , 3 ,10N,PQPC,11.60,DSO-RD;
 22 , 4 ,10N,PQPC,14.58,DSO-RD;
 22 , 1 ,30R,PQPC,0.98,DSO-RD;
 22 , 2 ,30R,PQPC,0.98,DSO-RD;
 22 , 3 ,30R,PQPC,0.98,DSO-RD;
 22 , 4 ,30R,PQPC,1.92,DSO-RD;
 22 , 1 ,ENGY,PQPC,41.30,DSO-RD;
 22 , 2 ,ENGY,PQPC,32.63,DSO-RD;
 22 , 3 ,ENGY,PQPC,32.63,DSO-RD;
 22 , 4 ,ENGY,PQPC,35.61,DSO-RD;
 22 , 1 ,10N,PQQC,14.66,DSO-RD;
 22 , 2 ,10N,PQQC,11.60,DSO-RD;
 22 , 3 ,10N,PQQC,11.60,DSO-RD;
 22 , 4 ,10N,PQQC,14.58,DSO-RD;
 22 , 1 ,30R,PQQC,0.98,DSO-RD;
 22 , 2 ,30R,PQQC,0.98,DSO-RD;
 22 , 3 ,30R,PQQC,0.98,DSO-RD;
 22 , 4 ,30R,PQQC,1.92,DSO-RD;
 22 , 1 ,ENGY,PQQC,41.30,DSO-RD;
 22 , 2 ,ENGY,PQQC,32.63,DSO-RD;
 22 , 3 ,ENGY,PQQC,32.63,DSO-RD;
 22 , 4 ,ENGY,PQQC,35.61,DSO-RD;
 22 , 1 ,10N,PQSK,14.66,DSO-RD;
 22 , 2 ,10N,PQSK,11.60,DSO-RD;
 22 , 3 ,10N,PQSK,11.60,DSO-RD;
 22 , 4 ,10N,PQSK,14.58,DSO-RD;
 22 , 1 ,30R,PQSK,0.98,DSO-RD;
 22 , 2 ,30R,PQSK,0.98,DSO-RD;
 22 , 3 ,30R,PQSK,0.98,DSO-RD;
 22 , 4 ,30R,PQSK,1.92,DSO-RD;
 22 , 1 ,ENGY,PQSK,41.30,DSO-RD;
 22 , 2 ,ENGY,PQSK,32.63,DSO-RD;
 22 , 3 ,ENGY,PQSK,32.63,DSO-RD;
 22 , 4 ,ENGY,PQSK,35.61,DSO-RD;
 22 , 1 ,10N,PQXY,14.66,DSO-RD;
 22 , 2 ,10N,PQXY,11.60,DSO-RD;
 22 , 3 ,10N,PQXY,11.60,DSO-RD;
 22 , 4 ,10N,PQXY,14.58,DSO-RD;
 22 , 1 ,30R,PQXY,0.98,DSO-RD;
 22 , 2 ,30R,PQXY,0.98,DSO-RD;
 22 , 3 ,30R,PQXY,0.98,DSO-RD;
 22 , 4 ,30R,PQXY,1.92,DSO-RD;
 22 , 1 ,ENGY,PQXY,41.30,DSO-RD;
 22 , 2 ,ENGY,PQXY,32.63,DSO-RD;
 22 , 3 ,ENGY,PQXY,32.63,DSO-RD;
 22 , 4 ,ENGY,PQXY,35.61,DSO-RD;
