PM,20240412,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/12 20:01:53 FOR 2024/04/12
 20 , 1 ,10N,MBSI,28.49,DSO-RD;
 20 , 2 ,10N,MBSI,2.33,DSO-RD;
 20 , 3 ,10N,MBSI,2.00,DSO-RD;
 20 , 4 ,10N,MBSI,29.19,DSO-RD;
 20 , 5 ,10N,MBSI,0.75,DSO-RD;
 20 , 6 ,10N,MBSI,0.75,DSO-RD;
 20 , 7 ,10N,MBSI,0.19,DSO-RD;
 20 , 8 ,10N,MBSI,0.75,DSO-RD;
 20 , 9 ,10N,MBSI,0.47,DSO-RD;
 20 , 10 ,10N,MBSI,0.51,DSO-RD;
 20 , 11 ,10N,MBSI,0.18,DSO-RD;
 20 , 12 ,10N,MBSI,0.66,DSO-RD;
 20 , 1 ,30R,MBSI,28.49,DSO-RD;
 20 , 2 ,30R,MBSI,2.33,DSO-RD;
 20 , 3 ,30R,MBSI,2.00,DSO-RD;
 20 , 4 ,30R,MBSI,29.19,DSO-RD;
 20 , 5 ,30R,MBSI,0.75,DSO-RD;
 20 , 6 ,30R,MBSI,0.75,DSO-RD;
 20 , 7 ,30R,MBSI,0.19,DSO-RD;
 20 , 8 ,30R,MBSI,0.75,DSO-RD;
 20 , 9 ,30R,MBSI,0.47,DSO-RD;
 20 , 10 ,30R,MBSI,0.51,DSO-RD;
 20 , 11 ,30R,MBSI,0.18,DSO-RD;
 20 , 12 ,30R,MBSI,0.66,DSO-RD;
 20 , 1 ,ENGY,MBSI,63.60,DSO-RD;
 20 , 2 ,ENGY,MBSI,35.49,DSO-RD;
 20 , 3 ,ENGY,MBSI,35.12,DSO-RD;
 20 , 4 ,ENGY,MBSI,64.30,DSO-RD;
 20 , 5 ,ENGY,MBSI,35.86,DSO-RD;
 20 , 6 ,ENGY,MBSI,35.86,DSO-RD;
 20 , 7 ,ENGY,MBSI,33.35,DSO-RD;
 20 , 8 ,ENGY,MBSI,35.86,DSO-RD;
 20 , 9 ,ENGY,MBSI,35.58,DSO-RD;
 20 , 10 ,ENGY,MBSI,35.62,DSO-RD;
 20 , 11 ,ENGY,MBSI,33.30,DSO-RD;
 20 , 12 ,ENGY,MBSI,33.82,DSO-RD;
 20 , 1 ,10N,MISI,28.49,DSO-RD;
 20 , 2 ,10N,MISI,2.33,DSO-RD;
 20 , 3 ,10N,MISI,2.00,DSO-RD;
 20 , 4 ,10N,MISI,29.19,DSO-RD;
 20 , 5 ,10N,MISI,0.75,DSO-RD;
 20 , 6 ,10N,MISI,0.75,DSO-RD;
 20 , 7 ,10N,MISI,0.19,DSO-RD;
 20 , 8 ,10N,MISI,0.75,DSO-RD;
 20 , 9 ,10N,MISI,0.47,DSO-RD;
 20 , 10 ,10N,MISI,0.51,DSO-RD;
 20 , 11 ,10N,MISI,0.18,DSO-RD;
 20 , 12 ,10N,MISI,0.66,DSO-RD;
 20 , 1 ,30R,MISI,28.49,DSO-RD;
 20 , 2 ,30R,MISI,2.33,DSO-RD;
 20 , 3 ,30R,MISI,2.00,DSO-RD;
 20 , 4 ,30R,MISI,29.19,DSO-RD;
 20 , 5 ,30R,MISI,0.75,DSO-RD;
 20 , 6 ,30R,MISI,0.75,DSO-RD;
 20 , 7 ,30R,MISI,0.19,DSO-RD;
 20 , 8 ,30R,MISI,0.75,DSO-RD;
 20 , 9 ,30R,MISI,0.47,DSO-RD;
 20 , 10 ,30R,MISI,0.51,DSO-RD;
 20 , 11 ,30R,MISI,0.18,DSO-RD;
 20 , 12 ,30R,MISI,0.66,DSO-RD;
 20 , 1 ,ENGY,MISI,63.60,DSO-RD;
 20 , 2 ,ENGY,MISI,35.49,DSO-RD;
 20 , 3 ,ENGY,MISI,35.12,DSO-RD;
 20 , 4 ,ENGY,MISI,64.30,DSO-RD;
 20 , 5 ,ENGY,MISI,35.86,DSO-RD;
 20 , 6 ,ENGY,MISI,35.86,DSO-RD;
 20 , 7 ,ENGY,MISI,33.35,DSO-RD;
 20 , 8 ,ENGY,MISI,35.86,DSO-RD;
 20 , 9 ,ENGY,MISI,35.58,DSO-RD;
 20 , 10 ,ENGY,MISI,35.62,DSO-RD;
 20 , 11 ,ENGY,MISI,33.30,DSO-RD;
 20 , 12 ,ENGY,MISI,33.82,DSO-RD;
 20 , 1 ,10N,MNSI,28.49,DSO-RD;
 20 , 2 ,10N,MNSI,2.33,DSO-RD;
 20 , 3 ,10N,MNSI,2.00,DSO-RD;
 20 , 4 ,10N,MNSI,29.19,DSO-RD;
 20 , 5 ,10N,MNSI,0.75,DSO-RD;
 20 , 6 ,10N,MNSI,0.75,DSO-RD;
 20 , 7 ,10N,MNSI,0.19,DSO-RD;
 20 , 8 ,10N,MNSI,0.75,DSO-RD;
 20 , 9 ,10N,MNSI,0.47,DSO-RD;
 20 , 10 ,10N,MNSI,0.51,DSO-RD;
 20 , 11 ,10N,MNSI,0.18,DSO-RD;
 20 , 12 ,10N,MNSI,0.66,DSO-RD;
 20 , 1 ,30R,MNSI,28.49,DSO-RD;
 20 , 2 ,30R,MNSI,2.33,DSO-RD;
 20 , 3 ,30R,MNSI,2.00,DSO-RD;
 20 , 4 ,30R,MNSI,29.19,DSO-RD;
 20 , 5 ,30R,MNSI,0.75,DSO-RD;
 20 , 6 ,30R,MNSI,0.75,DSO-RD;
 20 , 7 ,30R,MNSI,0.19,DSO-RD;
 20 , 8 ,30R,MNSI,0.75,DSO-RD;
 20 , 9 ,30R,MNSI,0.47,DSO-RD;
 20 , 10 ,30R,MNSI,0.51,DSO-RD;
 20 , 11 ,30R,MNSI,0.18,DSO-RD;
 20 , 12 ,30R,MNSI,0.66,DSO-RD;
 20 , 1 ,ENGY,MNSI,63.60,DSO-RD;
 20 , 2 ,ENGY,MNSI,35.49,DSO-RD;
 20 , 3 ,ENGY,MNSI,35.12,DSO-RD;
 20 , 4 ,ENGY,MNSI,64.30,DSO-RD;
 20 , 5 ,ENGY,MNSI,35.86,DSO-RD;
 20 , 6 ,ENGY,MNSI,35.86,DSO-RD;
 20 , 7 ,ENGY,MNSI,33.35,DSO-RD;
 20 , 8 ,ENGY,MNSI,35.86,DSO-RD;
 20 , 9 ,ENGY,MNSI,35.58,DSO-RD;
 20 , 10 ,ENGY,MNSI,35.62,DSO-RD;
 20 , 11 ,ENGY,MNSI,33.30,DSO-RD;
 20 , 12 ,ENGY,MNSI,33.82,DSO-RD;
 20 , 1 ,10N,NYSI,28.49,DSO-RD;
 20 , 2 ,10N,NYSI,2.33,DSO-RD;
 20 , 3 ,10N,NYSI,2.00,DSO-RD;
 20 , 4 ,10N,NYSI,29.19,DSO-RD;
 20 , 5 ,10N,NYSI,0.75,DSO-RD;
 20 , 6 ,10N,NYSI,0.75,DSO-RD;
 20 , 7 ,10N,NYSI,0.19,DSO-RD;
 20 , 8 ,10N,NYSI,0.75,DSO-RD;
 20 , 9 ,10N,NYSI,0.47,DSO-RD;
 20 , 10 ,10N,NYSI,0.51,DSO-RD;
 20 , 11 ,10N,NYSI,0.18,DSO-RD;
 20 , 12 ,10N,NYSI,0.66,DSO-RD;
 20 , 1 ,30R,NYSI,28.49,DSO-RD;
 20 , 2 ,30R,NYSI,2.33,DSO-RD;
 20 , 3 ,30R,NYSI,2.00,DSO-RD;
 20 , 4 ,30R,NYSI,29.19,DSO-RD;
 20 , 5 ,30R,NYSI,0.75,DSO-RD;
 20 , 6 ,30R,NYSI,0.75,DSO-RD;
 20 , 7 ,30R,NYSI,0.19,DSO-RD;
 20 , 8 ,30R,NYSI,0.75,DSO-RD;
 20 , 9 ,30R,NYSI,0.47,DSO-RD;
 20 , 10 ,30R,NYSI,0.51,DSO-RD;
 20 , 11 ,30R,NYSI,0.18,DSO-RD;
 20 , 12 ,30R,NYSI,0.66,DSO-RD;
 20 , 1 ,ENGY,NYSI,63.60,DSO-RD;
 20 , 2 ,ENGY,NYSI,35.49,DSO-RD;
 20 , 3 ,ENGY,NYSI,35.12,DSO-RD;
 20 , 4 ,ENGY,NYSI,64.30,DSO-RD;
 20 , 5 ,ENGY,NYSI,35.86,DSO-RD;
 20 , 6 ,ENGY,NYSI,35.86,DSO-RD;
 20 , 7 ,ENGY,NYSI,33.35,DSO-RD;
 20 , 8 ,ENGY,NYSI,35.86,DSO-RD;
 20 , 9 ,ENGY,NYSI,35.58,DSO-RD;
 20 , 10 ,ENGY,NYSI,35.62,DSO-RD;
 20 , 11 ,ENGY,NYSI,33.30,DSO-RD;
 20 , 12 ,ENGY,NYSI,33.82,DSO-RD;
 20 , 1 ,10N,ONZN,28.49,DSO-RD;
 20 , 2 ,10N,ONZN,2.33,DSO-RD;
 20 , 3 ,10N,ONZN,2.00,DSO-RD;
 20 , 4 ,10N,ONZN,29.19,DSO-RD;
 20 , 5 ,10N,ONZN,0.75,DSO-RD;
 20 , 6 ,10N,ONZN,0.75,DSO-RD;
 20 , 7 ,10N,ONZN,0.19,DSO-RD;
 20 , 8 ,10N,ONZN,0.75,DSO-RD;
 20 , 9 ,10N,ONZN,0.47,DSO-RD;
 20 , 10 ,10N,ONZN,0.51,DSO-RD;
 20 , 11 ,10N,ONZN,0.18,DSO-RD;
 20 , 12 ,10N,ONZN,0.66,DSO-RD;
 20 , 1 ,10S,ONZN,28.49,DSO-RD;
 20 , 2 ,10S,ONZN,2.33,DSO-RD;
 20 , 3 ,10S,ONZN,2.00,DSO-RD;
 20 , 4 ,10S,ONZN,29.19,DSO-RD;
 20 , 5 ,10S,ONZN,0.75,DSO-RD;
 20 , 6 ,10S,ONZN,0.75,DSO-RD;
 20 , 7 ,10S,ONZN,0.19,DSO-RD;
 20 , 8 ,10S,ONZN,0.75,DSO-RD;
 20 , 9 ,10S,ONZN,0.47,DSO-RD;
 20 , 10 ,10S,ONZN,0.51,DSO-RD;
 20 , 11 ,10S,ONZN,0.18,DSO-RD;
 20 , 12 ,10S,ONZN,0.66,DSO-RD;
 20 , 1 ,30R,ONZN,28.49,DSO-RD;
 20 , 2 ,30R,ONZN,2.33,DSO-RD;
 20 , 3 ,30R,ONZN,2.00,DSO-RD;
 20 , 4 ,30R,ONZN,29.19,DSO-RD;
 20 , 5 ,30R,ONZN,0.75,DSO-RD;
 20 , 6 ,30R,ONZN,0.75,DSO-RD;
 20 , 7 ,30R,ONZN,0.19,DSO-RD;
 20 , 8 ,30R,ONZN,0.75,DSO-RD;
 20 , 9 ,30R,ONZN,0.47,DSO-RD;
 20 , 10 ,30R,ONZN,0.51,DSO-RD;
 20 , 11 ,30R,ONZN,0.18,DSO-RD;
 20 , 12 ,30R,ONZN,0.66,DSO-RD;
 20 , 1 ,ENGY,ONZN,63.60,DSO-RD;
 20 , 2 ,ENGY,ONZN,35.49,DSO-RD;
 20 , 3 ,ENGY,ONZN,35.12,DSO-RD;
 20 , 4 ,ENGY,ONZN,64.30,DSO-RD;
 20 , 5 ,ENGY,ONZN,35.86,DSO-RD;
 20 , 6 ,ENGY,ONZN,35.86,DSO-RD;
 20 , 7 ,ENGY,ONZN,33.35,DSO-RD;
 20 , 8 ,ENGY,ONZN,35.86,DSO-RD;
 20 , 9 ,ENGY,ONZN,35.58,DSO-RD;
 20 , 10 ,ENGY,ONZN,35.62,DSO-RD;
 20 , 11 ,ENGY,ONZN,33.30,DSO-RD;
 20 , 12 ,ENGY,ONZN,33.82,DSO-RD;
 20 , 1 ,10N,PQAT,28.49,DSO-RD;
 20 , 2 ,10N,PQAT,2.33,DSO-RD;
 20 , 3 ,10N,PQAT,2.00,DSO-RD;
 20 , 4 ,10N,PQAT,29.19,DSO-RD;
 20 , 5 ,10N,PQAT,0.75,DSO-RD;
 20 , 6 ,10N,PQAT,0.75,DSO-RD;
 20 , 7 ,10N,PQAT,0.19,DSO-RD;
 20 , 8 ,10N,PQAT,0.75,DSO-RD;
 20 , 9 ,10N,PQAT,0.47,DSO-RD;
 20 , 10 ,10N,PQAT,0.51,DSO-RD;
 20 , 11 ,10N,PQAT,0.18,DSO-RD;
 20 , 12 ,10N,PQAT,0.66,DSO-RD;
 20 , 1 ,30R,PQAT,28.49,DSO-RD;
 20 , 2 ,30R,PQAT,2.33,DSO-RD;
 20 , 3 ,30R,PQAT,2.00,DSO-RD;
 20 , 4 ,30R,PQAT,29.19,DSO-RD;
 20 , 5 ,30R,PQAT,0.75,DSO-RD;
 20 , 6 ,30R,PQAT,0.75,DSO-RD;
 20 , 7 ,30R,PQAT,0.19,DSO-RD;
 20 , 8 ,30R,PQAT,0.75,DSO-RD;
 20 , 9 ,30R,PQAT,0.47,DSO-RD;
 20 , 10 ,30R,PQAT,0.51,DSO-RD;
 20 , 11 ,30R,PQAT,0.18,DSO-RD;
 20 , 12 ,30R,PQAT,0.66,DSO-RD;
 20 , 1 ,ENGY,PQAT,63.60,DSO-RD;
 20 , 2 ,ENGY,PQAT,35.49,DSO-RD;
 20 , 3 ,ENGY,PQAT,35.12,DSO-RD;
 20 , 4 ,ENGY,PQAT,64.30,DSO-RD;
 20 , 5 ,ENGY,PQAT,35.86,DSO-RD;
 20 , 6 ,ENGY,PQAT,35.86,DSO-RD;
 20 , 7 ,ENGY,PQAT,33.35,DSO-RD;
 20 , 8 ,ENGY,PQAT,35.86,DSO-RD;
 20 , 9 ,ENGY,PQAT,35.58,DSO-RD;
 20 , 10 ,ENGY,PQAT,35.62,DSO-RD;
 20 , 11 ,ENGY,PQAT,33.30,DSO-RD;
 20 , 12 ,ENGY,PQAT,33.82,DSO-RD;
 20 , 1 ,10N,PQBE,28.49,DSO-RD;
 20 , 2 ,10N,PQBE,2.33,DSO-RD;
 20 , 3 ,10N,PQBE,2.00,DSO-RD;
 20 , 4 ,10N,PQBE,29.19,DSO-RD;
 20 , 5 ,10N,PQBE,0.75,DSO-RD;
 20 , 6 ,10N,PQBE,0.75,DSO-RD;
 20 , 7 ,10N,PQBE,0.19,DSO-RD;
 20 , 8 ,10N,PQBE,0.75,DSO-RD;
 20 , 9 ,10N,PQBE,0.47,DSO-RD;
 20 , 10 ,10N,PQBE,0.51,DSO-RD;
 20 , 11 ,10N,PQBE,0.18,DSO-RD;
 20 , 12 ,10N,PQBE,0.66,DSO-RD;
 20 , 1 ,30R,PQBE,28.49,DSO-RD;
 20 , 2 ,30R,PQBE,2.33,DSO-RD;
 20 , 3 ,30R,PQBE,2.00,DSO-RD;
 20 , 4 ,30R,PQBE,29.19,DSO-RD;
 20 , 5 ,30R,PQBE,0.75,DSO-RD;
 20 , 6 ,30R,PQBE,0.75,DSO-RD;
 20 , 7 ,30R,PQBE,0.19,DSO-RD;
 20 , 8 ,30R,PQBE,0.75,DSO-RD;
 20 , 9 ,30R,PQBE,0.47,DSO-RD;
 20 , 10 ,30R,PQBE,0.51,DSO-RD;
 20 , 11 ,30R,PQBE,0.18,DSO-RD;
 20 , 12 ,30R,PQBE,0.66,DSO-RD;
 20 , 1 ,ENGY,PQBE,63.60,DSO-RD;
 20 , 2 ,ENGY,PQBE,35.49,DSO-RD;
 20 , 3 ,ENGY,PQBE,35.12,DSO-RD;
 20 , 4 ,ENGY,PQBE,64.30,DSO-RD;
 20 , 5 ,ENGY,PQBE,35.86,DSO-RD;
 20 , 6 ,ENGY,PQBE,35.86,DSO-RD;
 20 , 7 ,ENGY,PQBE,33.35,DSO-RD;
 20 , 8 ,ENGY,PQBE,35.86,DSO-RD;
 20 , 9 ,ENGY,PQBE,35.58,DSO-RD;
 20 , 10 ,ENGY,PQBE,35.62,DSO-RD;
 20 , 11 ,ENGY,PQBE,33.30,DSO-RD;
 20 , 12 ,ENGY,PQBE,33.82,DSO-RD;
 20 , 1 ,10N,PQDA,28.49,DSO-RD;
 20 , 2 ,10N,PQDA,2.33,DSO-RD;
 20 , 3 ,10N,PQDA,2.00,DSO-RD;
 20 , 4 ,10N,PQDA,29.19,DSO-RD;
 20 , 5 ,10N,PQDA,0.75,DSO-RD;
 20 , 6 ,10N,PQDA,0.75,DSO-RD;
 20 , 7 ,10N,PQDA,0.19,DSO-RD;
 20 , 8 ,10N,PQDA,0.75,DSO-RD;
 20 , 9 ,10N,PQDA,0.47,DSO-RD;
 20 , 10 ,10N,PQDA,0.51,DSO-RD;
 20 , 11 ,10N,PQDA,0.18,DSO-RD;
 20 , 12 ,10N,PQDA,0.66,DSO-RD;
 20 , 1 ,30R,PQDA,28.49,DSO-RD;
 20 , 2 ,30R,PQDA,2.33,DSO-RD;
 20 , 3 ,30R,PQDA,2.00,DSO-RD;
 20 , 4 ,30R,PQDA,29.19,DSO-RD;
 20 , 5 ,30R,PQDA,0.75,DSO-RD;
 20 , 6 ,30R,PQDA,0.75,DSO-RD;
 20 , 7 ,30R,PQDA,0.19,DSO-RD;
 20 , 8 ,30R,PQDA,0.75,DSO-RD;
 20 , 9 ,30R,PQDA,0.47,DSO-RD;
 20 , 10 ,30R,PQDA,0.51,DSO-RD;
 20 , 11 ,30R,PQDA,0.18,DSO-RD;
 20 , 12 ,30R,PQDA,0.66,DSO-RD;
 20 , 1 ,ENGY,PQDA,63.60,DSO-RD;
 20 , 2 ,ENGY,PQDA,35.49,DSO-RD;
 20 , 3 ,ENGY,PQDA,35.12,DSO-RD;
 20 , 4 ,ENGY,PQDA,64.30,DSO-RD;
 20 , 5 ,ENGY,PQDA,35.86,DSO-RD;
 20 , 6 ,ENGY,PQDA,35.86,DSO-RD;
 20 , 7 ,ENGY,PQDA,33.35,DSO-RD;
 20 , 8 ,ENGY,PQDA,35.86,DSO-RD;
 20 , 9 ,ENGY,PQDA,35.58,DSO-RD;
 20 , 10 ,ENGY,PQDA,35.62,DSO-RD;
 20 , 11 ,ENGY,PQDA,33.30,DSO-RD;
 20 , 12 ,ENGY,PQDA,33.82,DSO-RD;
 20 , 1 ,10N,PQDZ,28.49,DSO-RD;
 20 , 2 ,10N,PQDZ,2.33,DSO-RD;
 20 , 3 ,10N,PQDZ,2.00,DSO-RD;
 20 , 4 ,10N,PQDZ,29.19,DSO-RD;
 20 , 5 ,10N,PQDZ,0.75,DSO-RD;
 20 , 6 ,10N,PQDZ,0.75,DSO-RD;
 20 , 7 ,10N,PQDZ,0.19,DSO-RD;
 20 , 8 ,10N,PQDZ,0.75,DSO-RD;
 20 , 9 ,10N,PQDZ,0.47,DSO-RD;
 20 , 10 ,10N,PQDZ,0.51,DSO-RD;
 20 , 11 ,10N,PQDZ,0.18,DSO-RD;
 20 , 12 ,10N,PQDZ,0.66,DSO-RD;
 20 , 1 ,30R,PQDZ,28.49,DSO-RD;
 20 , 2 ,30R,PQDZ,2.33,DSO-RD;
 20 , 3 ,30R,PQDZ,2.00,DSO-RD;
 20 , 4 ,30R,PQDZ,29.19,DSO-RD;
 20 , 5 ,30R,PQDZ,0.75,DSO-RD;
 20 , 6 ,30R,PQDZ,0.75,DSO-RD;
 20 , 7 ,30R,PQDZ,0.19,DSO-RD;
 20 , 8 ,30R,PQDZ,0.75,DSO-RD;
 20 , 9 ,30R,PQDZ,0.47,DSO-RD;
 20 , 10 ,30R,PQDZ,0.51,DSO-RD;
 20 , 11 ,30R,PQDZ,0.18,DSO-RD;
 20 , 12 ,30R,PQDZ,0.66,DSO-RD;
 20 , 1 ,ENGY,PQDZ,63.60,DSO-RD;
 20 , 2 ,ENGY,PQDZ,35.49,DSO-RD;
 20 , 3 ,ENGY,PQDZ,35.12,DSO-RD;
 20 , 4 ,ENGY,PQDZ,64.30,DSO-RD;
 20 , 5 ,ENGY,PQDZ,35.86,DSO-RD;
 20 , 6 ,ENGY,PQDZ,35.86,DSO-RD;
 20 , 7 ,ENGY,PQDZ,33.35,DSO-RD;
 20 , 8 ,ENGY,PQDZ,35.86,DSO-RD;
 20 , 9 ,ENGY,PQDZ,35.58,DSO-RD;
 20 , 10 ,ENGY,PQDZ,35.62,DSO-RD;
 20 , 11 ,ENGY,PQDZ,33.30,DSO-RD;
 20 , 12 ,ENGY,PQDZ,33.82,DSO-RD;
 20 , 1 ,10N,PQHA,28.49,DSO-RD;
 20 , 2 ,10N,PQHA,2.33,DSO-RD;
 20 , 3 ,10N,PQHA,2.00,DSO-RD;
 20 , 4 ,10N,PQHA,29.19,DSO-RD;
 20 , 5 ,10N,PQHA,0.75,DSO-RD;
 20 , 6 ,10N,PQHA,0.75,DSO-RD;
 20 , 7 ,10N,PQHA,0.19,DSO-RD;
 20 , 8 ,10N,PQHA,0.75,DSO-RD;
 20 , 9 ,10N,PQHA,0.47,DSO-RD;
 20 , 10 ,10N,PQHA,0.51,DSO-RD;
 20 , 11 ,10N,PQHA,0.18,DSO-RD;
 20 , 12 ,10N,PQHA,0.66,DSO-RD;
 20 , 1 ,30R,PQHA,28.49,DSO-RD;
 20 , 2 ,30R,PQHA,2.33,DSO-RD;
 20 , 3 ,30R,PQHA,2.00,DSO-RD;
 20 , 4 ,30R,PQHA,29.19,DSO-RD;
 20 , 5 ,30R,PQHA,0.75,DSO-RD;
 20 , 6 ,30R,PQHA,0.75,DSO-RD;
 20 , 7 ,30R,PQHA,0.19,DSO-RD;
 20 , 8 ,30R,PQHA,0.75,DSO-RD;
 20 , 9 ,30R,PQHA,0.47,DSO-RD;
 20 , 10 ,30R,PQHA,0.51,DSO-RD;
 20 , 11 ,30R,PQHA,0.18,DSO-RD;
 20 , 12 ,30R,PQHA,0.66,DSO-RD;
 20 , 1 ,ENGY,PQHA,63.60,DSO-RD;
 20 , 2 ,ENGY,PQHA,35.49,DSO-RD;
 20 , 3 ,ENGY,PQHA,35.12,DSO-RD;
 20 , 4 ,ENGY,PQHA,64.30,DSO-RD;
 20 , 5 ,ENGY,PQHA,35.86,DSO-RD;
 20 , 6 ,ENGY,PQHA,35.86,DSO-RD;
 20 , 7 ,ENGY,PQHA,33.35,DSO-RD;
 20 , 8 ,ENGY,PQHA,35.86,DSO-RD;
 20 , 9 ,ENGY,PQHA,35.58,DSO-RD;
 20 , 10 ,ENGY,PQHA,35.62,DSO-RD;
 20 , 11 ,ENGY,PQHA,33.30,DSO-RD;
 20 , 12 ,ENGY,PQHA,33.82,DSO-RD;
 20 , 1 ,10N,PQHZ,28.49,DSO-RD;
 20 , 2 ,10N,PQHZ,2.33,DSO-RD;
 20 , 3 ,10N,PQHZ,2.00,DSO-RD;
 20 , 4 ,10N,PQHZ,29.19,DSO-RD;
 20 , 5 ,10N,PQHZ,0.75,DSO-RD;
 20 , 6 ,10N,PQHZ,0.75,DSO-RD;
 20 , 7 ,10N,PQHZ,0.19,DSO-RD;
 20 , 8 ,10N,PQHZ,0.75,DSO-RD;
 20 , 9 ,10N,PQHZ,0.47,DSO-RD;
 20 , 10 ,10N,PQHZ,0.51,DSO-RD;
 20 , 11 ,10N,PQHZ,0.18,DSO-RD;
 20 , 12 ,10N,PQHZ,0.66,DSO-RD;
 20 , 1 ,30R,PQHZ,28.49,DSO-RD;
 20 , 2 ,30R,PQHZ,2.33,DSO-RD;
 20 , 3 ,30R,PQHZ,2.00,DSO-RD;
 20 , 4 ,30R,PQHZ,29.19,DSO-RD;
 20 , 5 ,30R,PQHZ,0.75,DSO-RD;
 20 , 6 ,30R,PQHZ,0.75,DSO-RD;
 20 , 7 ,30R,PQHZ,0.19,DSO-RD;
 20 , 8 ,30R,PQHZ,0.75,DSO-RD;
 20 , 9 ,30R,PQHZ,0.47,DSO-RD;
 20 , 10 ,30R,PQHZ,0.51,DSO-RD;
 20 , 11 ,30R,PQHZ,0.18,DSO-RD;
 20 , 12 ,30R,PQHZ,0.66,DSO-RD;
 20 , 1 ,ENGY,PQHZ,63.60,DSO-RD;
 20 , 2 ,ENGY,PQHZ,35.49,DSO-RD;
 20 , 3 ,ENGY,PQHZ,35.12,DSO-RD;
 20 , 4 ,ENGY,PQHZ,64.30,DSO-RD;
 20 , 5 ,ENGY,PQHZ,35.86,DSO-RD;
 20 , 6 ,ENGY,PQHZ,35.86,DSO-RD;
 20 , 7 ,ENGY,PQHZ,33.35,DSO-RD;
 20 , 8 ,ENGY,PQHZ,35.86,DSO-RD;
 20 , 9 ,ENGY,PQHZ,35.58,DSO-RD;
 20 , 10 ,ENGY,PQHZ,35.62,DSO-RD;
 20 , 11 ,ENGY,PQHZ,33.30,DSO-RD;
 20 , 12 ,ENGY,PQHZ,33.82,DSO-RD;
 20 , 1 ,10N,PQPC,28.49,DSO-RD;
 20 , 2 ,10N,PQPC,2.33,DSO-RD;
 20 , 3 ,10N,PQPC,2.00,DSO-RD;
 20 , 4 ,10N,PQPC,29.19,DSO-RD;
 20 , 5 ,10N,PQPC,0.75,DSO-RD;
 20 , 6 ,10N,PQPC,0.75,DSO-RD;
 20 , 7 ,10N,PQPC,0.19,DSO-RD;
 20 , 8 ,10N,PQPC,0.75,DSO-RD;
 20 , 9 ,10N,PQPC,0.47,DSO-RD;
 20 , 10 ,10N,PQPC,0.51,DSO-RD;
 20 , 11 ,10N,PQPC,0.18,DSO-RD;
 20 , 12 ,10N,PQPC,0.66,DSO-RD;
 20 , 1 ,30R,PQPC,28.49,DSO-RD;
 20 , 2 ,30R,PQPC,2.33,DSO-RD;
 20 , 3 ,30R,PQPC,2.00,DSO-RD;
 20 , 4 ,30R,PQPC,29.19,DSO-RD;
 20 , 5 ,30R,PQPC,0.75,DSO-RD;
 20 , 6 ,30R,PQPC,0.75,DSO-RD;
 20 , 7 ,30R,PQPC,0.19,DSO-RD;
 20 , 8 ,30R,PQPC,0.75,DSO-RD;
 20 , 9 ,30R,PQPC,0.47,DSO-RD;
 20 , 10 ,30R,PQPC,0.51,DSO-RD;
 20 , 11 ,30R,PQPC,0.18,DSO-RD;
 20 , 12 ,30R,PQPC,0.66,DSO-RD;
 20 , 1 ,ENGY,PQPC,63.60,DSO-RD;
 20 , 2 ,ENGY,PQPC,35.49,DSO-RD;
 20 , 3 ,ENGY,PQPC,35.12,DSO-RD;
 20 , 4 ,ENGY,PQPC,64.30,DSO-RD;
 20 , 5 ,ENGY,PQPC,35.86,DSO-RD;
 20 , 6 ,ENGY,PQPC,35.86,DSO-RD;
 20 , 7 ,ENGY,PQPC,33.35,DSO-RD;
 20 , 8 ,ENGY,PQPC,35.86,DSO-RD;
 20 , 9 ,ENGY,PQPC,35.58,DSO-RD;
 20 , 10 ,ENGY,PQPC,35.62,DSO-RD;
 20 , 11 ,ENGY,PQPC,33.30,DSO-RD;
 20 , 12 ,ENGY,PQPC,33.82,DSO-RD;
 20 , 1 ,10N,PQQC,28.49,DSO-RD;
 20 , 2 ,10N,PQQC,2.33,DSO-RD;
 20 , 3 ,10N,PQQC,2.00,DSO-RD;
 20 , 4 ,10N,PQQC,29.19,DSO-RD;
 20 , 5 ,10N,PQQC,0.75,DSO-RD;
 20 , 6 ,10N,PQQC,0.75,DSO-RD;
 20 , 7 ,10N,PQQC,0.19,DSO-RD;
 20 , 8 ,10N,PQQC,0.75,DSO-RD;
 20 , 9 ,10N,PQQC,0.47,DSO-RD;
 20 , 10 ,10N,PQQC,0.51,DSO-RD;
 20 , 11 ,10N,PQQC,0.18,DSO-RD;
 20 , 12 ,10N,PQQC,0.66,DSO-RD;
 20 , 1 ,30R,PQQC,28.49,DSO-RD;
 20 , 2 ,30R,PQQC,2.33,DSO-RD;
 20 , 3 ,30R,PQQC,2.00,DSO-RD;
 20 , 4 ,30R,PQQC,29.19,DSO-RD;
 20 , 5 ,30R,PQQC,0.75,DSO-RD;
 20 , 6 ,30R,PQQC,0.75,DSO-RD;
 20 , 7 ,30R,PQQC,0.19,DSO-RD;
 20 , 8 ,30R,PQQC,0.75,DSO-RD;
 20 , 9 ,30R,PQQC,0.47,DSO-RD;
 20 , 10 ,30R,PQQC,0.51,DSO-RD;
 20 , 11 ,30R,PQQC,0.18,DSO-RD;
 20 , 12 ,30R,PQQC,0.66,DSO-RD;
 20 , 1 ,ENGY,PQQC,63.60,DSO-RD;
