PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 16:31:52 FOR 2024/04/24
 17 , 1 ,10N,MBSI,14.18,DSO-RD;
 17 , 2 ,10N,MBSI,15.49,DSO-RD;
 17 , 3 ,10N,MBSI,15.49,DSO-RD;
 17 , 4 ,10N,MBSI,12.03,DSO-RD;
 17 , 5 ,10N,MBSI,9.99,DSO-RD;
 17 , 6 ,10N,MBSI,11.10,DSO-RD;
 17 , 1 ,30R,MBSI,0.75,DSO-RD;
 17 , 2 ,30R,MBSI,0.75,DSO-RD;
 17 , 3 ,30R,MBSI,0.75,DSO-RD;
 17 , 4 ,30R,MBSI,0.75,DSO-RD;
 17 , 5 ,30R,MBSI,0.75,DSO-RD;
 17 , 6 ,30R,MBSI,0.75,DSO-RD;
 17 , 1 ,ENGY,MBSI,21.93,DSO-RD;
 17 , 2 ,ENGY,MBSI,21.93,DSO-RD;
 17 , 3 ,ENGY,MBSI,21.93,DSO-RD;
 17 , 4 ,ENGY,MBSI,22.72,DSO-RD;
 17 , 5 ,ENGY,MBSI,23.18,DSO-RD;
 17 , 6 ,ENGY,MBSI,22.92,DSO-RD;
 17 , 1 ,10N,MISI,14.18,DSO-RD;
 17 , 2 ,10N,MISI,15.49,DSO-RD;
 17 , 3 ,10N,MISI,15.49,DSO-RD;
 17 , 4 ,10N,MISI,12.03,DSO-RD;
 17 , 5 ,10N,MISI,9.99,DSO-RD;
 17 , 6 ,10N,MISI,11.10,DSO-RD;
 17 , 1 ,30R,MISI,0.75,DSO-RD;
 17 , 2 ,30R,MISI,0.75,DSO-RD;
 17 , 3 ,30R,MISI,0.75,DSO-RD;
 17 , 4 ,30R,MISI,0.75,DSO-RD;
 17 , 5 ,30R,MISI,0.75,DSO-RD;
 17 , 6 ,30R,MISI,0.75,DSO-RD;
 17 , 1 ,ENGY,MISI,30.11,DSO-RD;
 17 , 2 ,ENGY,MISI,30.11,DSO-RD;
 17 , 3 ,ENGY,MISI,30.11,DSO-RD;
 17 , 4 ,ENGY,MISI,30.90,DSO-RD;
 17 , 5 ,ENGY,MISI,31.36,DSO-RD;
 17 , 6 ,ENGY,MISI,31.10,DSO-RD;
 17 , 1 ,10N,MNSI,14.18,DSO-RD;
 17 , 2 ,10N,MNSI,15.49,DSO-RD;
 17 , 3 ,10N,MNSI,15.49,DSO-RD;
 17 , 4 ,10N,MNSI,12.03,DSO-RD;
 17 , 5 ,10N,MNSI,9.99,DSO-RD;
 17 , 6 ,10N,MNSI,11.10,DSO-RD;
 17 , 1 ,30R,MNSI,0.75,DSO-RD;
 17 , 2 ,30R,MNSI,0.75,DSO-RD;
 17 , 3 ,30R,MNSI,0.75,DSO-RD;
 17 , 4 ,30R,MNSI,0.75,DSO-RD;
 17 , 5 ,30R,MNSI,0.75,DSO-RD;
 17 , 6 ,30R,MNSI,0.75,DSO-RD;
 17 , 1 ,ENGY,MNSI,19.22,DSO-RD;
 17 , 2 ,ENGY,MNSI,19.22,DSO-RD;
 17 , 3 ,ENGY,MNSI,19.22,DSO-RD;
 17 , 4 ,ENGY,MNSI,20.01,DSO-RD;
 17 , 5 ,ENGY,MNSI,20.47,DSO-RD;
 17 , 6 ,ENGY,MNSI,20.21,DSO-RD;
 17 , 1 ,10N,NYSI,14.18,DSO-RD;
 17 , 2 ,10N,NYSI,15.49,DSO-RD;
 17 , 3 ,10N,NYSI,15.49,DSO-RD;
 17 , 4 ,10N,NYSI,12.03,DSO-RD;
 17 , 5 ,10N,NYSI,9.99,DSO-RD;
 17 , 6 ,10N,NYSI,11.10,DSO-RD;
 17 , 1 ,30R,NYSI,0.75,DSO-RD;
 17 , 2 ,30R,NYSI,0.75,DSO-RD;
 17 , 3 ,30R,NYSI,0.75,DSO-RD;
 17 , 4 ,30R,NYSI,0.75,DSO-RD;
 17 , 5 ,30R,NYSI,0.75,DSO-RD;
 17 , 6 ,30R,NYSI,0.75,DSO-RD;
 17 , 1 ,ENGY,NYSI,15.73,DSO-RD;
 17 , 2 ,ENGY,NYSI,15.73,DSO-RD;
 17 , 3 ,ENGY,NYSI,15.73,DSO-RD;
 17 , 4 ,ENGY,NYSI,16.52,DSO-RD;
 17 , 5 ,ENGY,NYSI,16.98,DSO-RD;
 17 , 6 ,ENGY,NYSI,16.72,DSO-RD;
 17 , 1 ,10N,ONZN,14.18,DSO-RD;
 17 , 2 ,10N,ONZN,15.49,DSO-RD;
 17 , 3 ,10N,ONZN,15.49,DSO-RD;
 17 , 4 ,10N,ONZN,12.03,DSO-RD;
 17 , 5 ,10N,ONZN,9.99,DSO-RD;
 17 , 6 ,10N,ONZN,11.10,DSO-RD;
 17 , 1 ,10S,ONZN,14.18,DSO-RD;
 17 , 2 ,10S,ONZN,15.49,DSO-RD;
 17 , 3 ,10S,ONZN,15.49,DSO-RD;
 17 , 4 ,10S,ONZN,12.03,DSO-RD;
 17 , 5 ,10S,ONZN,9.99,DSO-RD;
 17 , 6 ,10S,ONZN,11.10,DSO-RD;
 17 , 1 ,30R,ONZN,0.75,DSO-RD;
 17 , 2 ,30R,ONZN,0.75,DSO-RD;
 17 , 3 ,30R,ONZN,0.75,DSO-RD;
 17 , 4 ,30R,ONZN,0.75,DSO-RD;
 17 , 5 ,30R,ONZN,0.75,DSO-RD;
 17 , 6 ,30R,ONZN,0.75,DSO-RD;
 17 , 1 ,ENGY,ONZN,15.73,DSO-RD;
 17 , 2 ,ENGY,ONZN,15.73,DSO-RD;
 17 , 3 ,ENGY,ONZN,15.73,DSO-RD;
 17 , 4 ,ENGY,ONZN,16.52,DSO-RD;
 17 , 5 ,ENGY,ONZN,16.98,DSO-RD;
 17 , 6 ,ENGY,ONZN,16.72,DSO-RD;
 17 , 1 ,10N,PQAT,14.18,DSO-RD;
 17 , 2 ,10N,PQAT,15.49,DSO-RD;
 17 , 3 ,10N,PQAT,15.49,DSO-RD;
 17 , 4 ,10N,PQAT,12.03,DSO-RD;
 17 , 5 ,10N,PQAT,9.99,DSO-RD;
 17 , 6 ,10N,PQAT,11.10,DSO-RD;
 17 , 1 ,30R,PQAT,0.75,DSO-RD;
 17 , 2 ,30R,PQAT,0.75,DSO-RD;
 17 , 3 ,30R,PQAT,0.75,DSO-RD;
 17 , 4 ,30R,PQAT,0.75,DSO-RD;
 17 , 5 ,30R,PQAT,0.75,DSO-RD;
 17 , 6 ,30R,PQAT,0.75,DSO-RD;
 17 , 1 ,ENGY,PQAT,15.73,DSO-RD;
 17 , 2 ,ENGY,PQAT,15.73,DSO-RD;
 17 , 3 ,ENGY,PQAT,15.73,DSO-RD;
 17 , 4 ,ENGY,PQAT,16.52,DSO-RD;
 17 , 5 ,ENGY,PQAT,16.98,DSO-RD;
 17 , 6 ,ENGY,PQAT,16.72,DSO-RD;
 17 , 1 ,10N,PQBE,14.18,DSO-RD;
 17 , 2 ,10N,PQBE,15.49,DSO-RD;
 17 , 3 ,10N,PQBE,15.49,DSO-RD;
 17 , 4 ,10N,PQBE,12.03,DSO-RD;
 17 , 5 ,10N,PQBE,9.99,DSO-RD;
 17 , 6 ,10N,PQBE,11.10,DSO-RD;
 17 , 1 ,30R,PQBE,0.75,DSO-RD;
 17 , 2 ,30R,PQBE,0.75,DSO-RD;
 17 , 3 ,30R,PQBE,0.75,DSO-RD;
 17 , 4 ,30R,PQBE,0.75,DSO-RD;
 17 , 5 ,30R,PQBE,0.75,DSO-RD;
 17 , 6 ,30R,PQBE,0.75,DSO-RD;
 17 , 1 ,ENGY,PQBE,15.73,DSO-RD;
 17 , 2 ,ENGY,PQBE,15.73,DSO-RD;
 17 , 3 ,ENGY,PQBE,15.73,DSO-RD;
 17 , 4 ,ENGY,PQBE,16.52,DSO-RD;
 17 , 5 ,ENGY,PQBE,16.98,DSO-RD;
 17 , 6 ,ENGY,PQBE,16.72,DSO-RD;
 17 , 1 ,10N,PQDA,14.18,DSO-RD;
 17 , 2 ,10N,PQDA,15.49,DSO-RD;
 17 , 3 ,10N,PQDA,15.49,DSO-RD;
 17 , 4 ,10N,PQDA,12.03,DSO-RD;
 17 , 5 ,10N,PQDA,9.99,DSO-RD;
 17 , 6 ,10N,PQDA,11.10,DSO-RD;
 17 , 1 ,30R,PQDA,0.75,DSO-RD;
 17 , 2 ,30R,PQDA,0.75,DSO-RD;
 17 , 3 ,30R,PQDA,0.75,DSO-RD;
 17 , 4 ,30R,PQDA,0.75,DSO-RD;
 17 , 5 ,30R,PQDA,0.75,DSO-RD;
 17 , 6 ,30R,PQDA,0.75,DSO-RD;
 17 , 1 ,ENGY,PQDA,15.73,DSO-RD;
 17 , 2 ,ENGY,PQDA,15.73,DSO-RD;
 17 , 3 ,ENGY,PQDA,15.73,DSO-RD;
 17 , 4 ,ENGY,PQDA,16.52,DSO-RD;
 17 , 5 ,ENGY,PQDA,16.98,DSO-RD;
 17 , 6 ,ENGY,PQDA,16.72,DSO-RD;
 17 , 1 ,10N,PQDZ,14.18,DSO-RD;
 17 , 2 ,10N,PQDZ,15.49,DSO-RD;
 17 , 3 ,10N,PQDZ,15.49,DSO-RD;
 17 , 4 ,10N,PQDZ,12.03,DSO-RD;
 17 , 5 ,10N,PQDZ,9.99,DSO-RD;
 17 , 6 ,10N,PQDZ,11.10,DSO-RD;
 17 , 1 ,30R,PQDZ,0.75,DSO-RD;
 17 , 2 ,30R,PQDZ,0.75,DSO-RD;
 17 , 3 ,30R,PQDZ,0.75,DSO-RD;
 17 , 4 ,30R,PQDZ,0.75,DSO-RD;
 17 , 5 ,30R,PQDZ,0.75,DSO-RD;
 17 , 6 ,30R,PQDZ,0.75,DSO-RD;
 17 , 1 ,ENGY,PQDZ,15.73,DSO-RD;
 17 , 2 ,ENGY,PQDZ,15.73,DSO-RD;
 17 , 3 ,ENGY,PQDZ,15.73,DSO-RD;
 17 , 4 ,ENGY,PQDZ,16.52,DSO-RD;
 17 , 5 ,ENGY,PQDZ,16.98,DSO-RD;
 17 , 6 ,ENGY,PQDZ,16.72,DSO-RD;
 17 , 1 ,10N,PQHA,14.18,DSO-RD;
 17 , 2 ,10N,PQHA,15.49,DSO-RD;
 17 , 3 ,10N,PQHA,15.49,DSO-RD;
 17 , 4 ,10N,PQHA,12.03,DSO-RD;
 17 , 5 ,10N,PQHA,9.99,DSO-RD;
 17 , 6 ,10N,PQHA,11.10,DSO-RD;
 17 , 1 ,30R,PQHA,0.75,DSO-RD;
 17 , 2 ,30R,PQHA,0.75,DSO-RD;
 17 , 3 ,30R,PQHA,0.75,DSO-RD;
 17 , 4 ,30R,PQHA,0.75,DSO-RD;
 17 , 5 ,30R,PQHA,0.75,DSO-RD;
 17 , 6 ,30R,PQHA,0.75,DSO-RD;
 17 , 1 ,ENGY,PQHA,15.73,DSO-RD;
 17 , 2 ,ENGY,PQHA,15.73,DSO-RD;
 17 , 3 ,ENGY,PQHA,15.73,DSO-RD;
 17 , 4 ,ENGY,PQHA,16.52,DSO-RD;
 17 , 5 ,ENGY,PQHA,16.98,DSO-RD;
 17 , 6 ,ENGY,PQHA,16.72,DSO-RD;
 17 , 1 ,10N,PQHZ,14.18,DSO-RD;
 17 , 2 ,10N,PQHZ,15.49,DSO-RD;
 17 , 3 ,10N,PQHZ,15.49,DSO-RD;
 17 , 4 ,10N,PQHZ,12.03,DSO-RD;
 17 , 5 ,10N,PQHZ,9.99,DSO-RD;
 17 , 6 ,10N,PQHZ,11.10,DSO-RD;
 17 , 1 ,30R,PQHZ,0.75,DSO-RD;
 17 , 2 ,30R,PQHZ,0.75,DSO-RD;
 17 , 3 ,30R,PQHZ,0.75,DSO-RD;
 17 , 4 ,30R,PQHZ,0.75,DSO-RD;
 17 , 5 ,30R,PQHZ,0.75,DSO-RD;
 17 , 6 ,30R,PQHZ,0.75,DSO-RD;
 17 , 1 ,ENGY,PQHZ,15.73,DSO-RD;
 17 , 2 ,ENGY,PQHZ,15.73,DSO-RD;
 17 , 3 ,ENGY,PQHZ,15.73,DSO-RD;
 17 , 4 ,ENGY,PQHZ,16.52,DSO-RD;
 17 , 5 ,ENGY,PQHZ,16.98,DSO-RD;
 17 , 6 ,ENGY,PQHZ,16.72,DSO-RD;
 17 , 1 ,10N,PQPC,14.18,DSO-RD;
 17 , 2 ,10N,PQPC,15.49,DSO-RD;
 17 , 3 ,10N,PQPC,15.49,DSO-RD;
 17 , 4 ,10N,PQPC,12.03,DSO-RD;
 17 , 5 ,10N,PQPC,9.99,DSO-RD;
 17 , 6 ,10N,PQPC,11.10,DSO-RD;
 17 , 1 ,30R,PQPC,0.75,DSO-RD;
 17 , 2 ,30R,PQPC,0.75,DSO-RD;
 17 , 3 ,30R,PQPC,0.75,DSO-RD;
 17 , 4 ,30R,PQPC,0.75,DSO-RD;
 17 , 5 ,30R,PQPC,0.75,DSO-RD;
 17 , 6 ,30R,PQPC,0.75,DSO-RD;
 17 , 1 ,ENGY,PQPC,15.73,DSO-RD;
 17 , 2 ,ENGY,PQPC,15.73,DSO-RD;
 17 , 3 ,ENGY,PQPC,15.73,DSO-RD;
 17 , 4 ,ENGY,PQPC,16.52,DSO-RD;
 17 , 5 ,ENGY,PQPC,16.98,DSO-RD;
 17 , 6 ,ENGY,PQPC,16.72,DSO-RD;
 17 , 1 ,10N,PQQC,14.18,DSO-RD;
 17 , 2 ,10N,PQQC,15.49,DSO-RD;
 17 , 3 ,10N,PQQC,15.49,DSO-RD;
 17 , 4 ,10N,PQQC,12.03,DSO-RD;
 17 , 5 ,10N,PQQC,9.99,DSO-RD;
 17 , 6 ,10N,PQQC,11.10,DSO-RD;
 17 , 1 ,30R,PQQC,0.75,DSO-RD;
 17 , 2 ,30R,PQQC,0.75,DSO-RD;
 17 , 3 ,30R,PQQC,0.75,DSO-RD;
 17 , 4 ,30R,PQQC,0.75,DSO-RD;
 17 , 5 ,30R,PQQC,0.75,DSO-RD;
 17 , 6 ,30R,PQQC,0.75,DSO-RD;
 17 , 1 ,ENGY,PQQC,15.73,DSO-RD;
 17 , 2 ,ENGY,PQQC,15.73,DSO-RD;
 17 , 3 ,ENGY,PQQC,15.73,DSO-RD;
 17 , 4 ,ENGY,PQQC,16.52,DSO-RD;
 17 , 5 ,ENGY,PQQC,16.98,DSO-RD;
 17 , 6 ,ENGY,PQQC,16.72,DSO-RD;
 17 , 1 ,10N,PQSK,14.18,DSO-RD;
 17 , 2 ,10N,PQSK,15.49,DSO-RD;
 17 , 3 ,10N,PQSK,15.49,DSO-RD;
 17 , 4 ,10N,PQSK,12.03,DSO-RD;
 17 , 5 ,10N,PQSK,9.99,DSO-RD;
 17 , 6 ,10N,PQSK,11.10,DSO-RD;
 17 , 1 ,30R,PQSK,0.75,DSO-RD;
 17 , 2 ,30R,PQSK,0.75,DSO-RD;
 17 , 3 ,30R,PQSK,0.75,DSO-RD;
 17 , 4 ,30R,PQSK,0.75,DSO-RD;
 17 , 5 ,30R,PQSK,0.75,DSO-RD;
 17 , 6 ,30R,PQSK,0.75,DSO-RD;
 17 , 1 ,ENGY,PQSK,15.73,DSO-RD;
 17 , 2 ,ENGY,PQSK,15.73,DSO-RD;
 17 , 3 ,ENGY,PQSK,15.73,DSO-RD;
 17 , 4 ,ENGY,PQSK,16.52,DSO-RD;
 17 , 5 ,ENGY,PQSK,16.98,DSO-RD;
 17 , 6 ,ENGY,PQSK,16.72,DSO-RD;
 17 , 1 ,10N,PQXY,14.18,DSO-RD;
 17 , 2 ,10N,PQXY,15.49,DSO-RD;
 17 , 3 ,10N,PQXY,15.49,DSO-RD;
 17 , 4 ,10N,PQXY,12.03,DSO-RD;
 17 , 5 ,10N,PQXY,9.99,DSO-RD;
 17 , 6 ,10N,PQXY,11.10,DSO-RD;
 17 , 1 ,30R,PQXY,0.75,DSO-RD;
 17 , 2 ,30R,PQXY,0.75,DSO-RD;
 17 , 3 ,30R,PQXY,0.75,DSO-RD;
 17 , 4 ,30R,PQXY,0.75,DSO-RD;
 17 , 5 ,30R,PQXY,0.75,DSO-RD;
 17 , 6 ,30R,PQXY,0.75,DSO-RD;
 17 , 1 ,ENGY,PQXY,15.73,DSO-RD;
 17 , 2 ,ENGY,PQXY,15.73,DSO-RD;
 17 , 3 ,ENGY,PQXY,15.73,DSO-RD;
 17 , 4 ,ENGY,PQXY,16.52,DSO-RD;
 17 , 5 ,ENGY,PQXY,16.98,DSO-RD;
 17 , 6 ,ENGY,PQXY,16.72,DSO-RD;
