PM,20240426,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/26 22:01:53 FOR 2024/04/26
 22 , 1 ,10N,MBSI,9.50,DSO-RD;
 22 , 2 ,10N,MBSI,10.27,DSO-RD;
 22 , 3 ,10N,MBSI,10.49,DSO-RD;
 22 , 4 ,10N,MBSI,10.27,DSO-RD;
 22 , 5 ,10N,MBSI,9.51,DSO-RD;
 22 , 6 ,10N,MBSI,10.05,DSO-RD;
 22 , 7 ,10N,MBSI,9.50,DSO-RD;
 22 , 8 ,10N,MBSI,15.41,DSO-RD;
 22 , 9 ,10N,MBSI,26.32,DSO-RD;
 22 , 10 ,10N,MBSI,26.32,DSO-RD;
 22 , 11 ,10N,MBSI,26.37,DSO-RD;
 22 , 12 ,10N,MBSI,26.45,DSO-RD;
 22 , 1 ,30R,MBSI,0.75,DSO-RD;
 22 , 2 ,30R,MBSI,4.76,DSO-RD;
 22 , 3 ,30R,MBSI,4.76,DSO-RD;
 22 , 4 ,30R,MBSI,4.76,DSO-RD;
 22 , 5 ,30R,MBSI,4.75,DSO-RD;
 22 , 6 ,30R,MBSI,4.75,DSO-RD;
 22 , 7 ,30R,MBSI,4.75,DSO-RD;
 22 , 8 ,30R,MBSI,4.75,DSO-RD;
 22 , 9 ,30R,MBSI,4.75,DSO-RD;
 22 , 10 ,30R,MBSI,4.75,DSO-RD;
 22 , 11 ,30R,MBSI,4.75,DSO-RD;
 22 , 12 ,30R,MBSI,4.75,DSO-RD;
 22 , 1 ,ENGY,MBSI,45.73,DSO-RD;
 22 , 2 ,ENGY,MBSI,44.70,DSO-RD;
 22 , 3 ,ENGY,MBSI,44.92,DSO-RD;
 22 , 4 ,ENGY,MBSI,44.70,DSO-RD;
 22 , 5 ,ENGY,MBSI,43.78,DSO-RD;
 22 , 6 ,ENGY,MBSI,43.64,DSO-RD;
 22 , 7 ,ENGY,MBSI,43.78,DSO-RD;
 22 , 8 ,ENGY,MBSI,39.56,DSO-RD;
 22 , 9 ,ENGY,MBSI,39.53,DSO-RD;
 22 , 10 ,ENGY,MBSI,39.53,DSO-RD;
 22 , 11 ,ENGY,MBSI,39.52,DSO-RD;
 22 , 12 ,ENGY,MBSI,39.50,DSO-RD;
 22 , 1 ,10N,MISI,9.50,DSO-RD;
 22 , 2 ,10N,MISI,10.27,DSO-RD;
 22 , 3 ,10N,MISI,10.49,DSO-RD;
 22 , 4 ,10N,MISI,10.27,DSO-RD;
 22 , 5 ,10N,MISI,9.51,DSO-RD;
 22 , 6 ,10N,MISI,10.05,DSO-RD;
 22 , 7 ,10N,MISI,9.50,DSO-RD;
 22 , 8 ,10N,MISI,15.41,DSO-RD;
 22 , 9 ,10N,MISI,26.32,DSO-RD;
 22 , 10 ,10N,MISI,26.32,DSO-RD;
 22 , 11 ,10N,MISI,26.37,DSO-RD;
 22 , 12 ,10N,MISI,26.45,DSO-RD;
 22 , 1 ,30R,MISI,0.75,DSO-RD;
 22 , 2 ,30R,MISI,4.76,DSO-RD;
 22 , 3 ,30R,MISI,4.76,DSO-RD;
 22 , 4 ,30R,MISI,4.76,DSO-RD;
 22 , 5 ,30R,MISI,4.75,DSO-RD;
 22 , 6 ,30R,MISI,4.75,DSO-RD;
 22 , 7 ,30R,MISI,4.75,DSO-RD;
 22 , 8 ,30R,MISI,4.75,DSO-RD;
 22 , 9 ,30R,MISI,4.75,DSO-RD;
 22 , 10 ,30R,MISI,4.75,DSO-RD;
 22 , 11 ,30R,MISI,4.75,DSO-RD;
 22 , 12 ,30R,MISI,4.75,DSO-RD;
 22 , 1 ,ENGY,MISI,20.55,DSO-RD;
 22 , 2 ,ENGY,MISI,19.52,DSO-RD;
 22 , 3 ,ENGY,MISI,19.74,DSO-RD;
 22 , 4 ,ENGY,MISI,19.52,DSO-RD;
 22 , 5 ,ENGY,MISI,18.60,DSO-RD;
 22 , 6 ,ENGY,MISI,18.46,DSO-RD;
 22 , 7 ,ENGY,MISI,18.60,DSO-RD;
 22 , 8 ,ENGY,MISI,14.38,DSO-RD;
 22 , 9 ,ENGY,MISI,14.35,DSO-RD;
 22 , 10 ,ENGY,MISI,14.35,DSO-RD;
 22 , 11 ,ENGY,MISI,14.34,DSO-RD;
 22 , 12 ,ENGY,MISI,14.32,DSO-RD;
 22 , 1 ,10N,MNSI,9.50,DSO-RD;
 22 , 2 ,10N,MNSI,10.27,DSO-RD;
 22 , 3 ,10N,MNSI,10.49,DSO-RD;
 22 , 4 ,10N,MNSI,10.27,DSO-RD;
 22 , 5 ,10N,MNSI,9.51,DSO-RD;
 22 , 6 ,10N,MNSI,10.05,DSO-RD;
 22 , 7 ,10N,MNSI,9.50,DSO-RD;
 22 , 8 ,10N,MNSI,15.41,DSO-RD;
 22 , 9 ,10N,MNSI,26.32,DSO-RD;
 22 , 10 ,10N,MNSI,26.32,DSO-RD;
 22 , 11 ,10N,MNSI,26.37,DSO-RD;
 22 , 12 ,10N,MNSI,26.45,DSO-RD;
 22 , 1 ,30R,MNSI,0.75,DSO-RD;
 22 , 2 ,30R,MNSI,4.76,DSO-RD;
 22 , 3 ,30R,MNSI,4.76,DSO-RD;
 22 , 4 ,30R,MNSI,4.76,DSO-RD;
 22 , 5 ,30R,MNSI,4.75,DSO-RD;
 22 , 6 ,30R,MNSI,4.75,DSO-RD;
 22 , 7 ,30R,MNSI,4.75,DSO-RD;
 22 , 8 ,30R,MNSI,4.75,DSO-RD;
 22 , 9 ,30R,MNSI,4.75,DSO-RD;
 22 , 10 ,30R,MNSI,4.75,DSO-RD;
 22 , 11 ,30R,MNSI,4.75,DSO-RD;
 22 , 12 ,30R,MNSI,4.75,DSO-RD;
 22 , 1 ,ENGY,MNSI,31.23,DSO-RD;
 22 , 2 ,ENGY,MNSI,30.20,DSO-RD;
 22 , 3 ,ENGY,MNSI,30.42,DSO-RD;
 22 , 4 ,ENGY,MNSI,30.20,DSO-RD;
 22 , 5 ,ENGY,MNSI,29.28,DSO-RD;
 22 , 6 ,ENGY,MNSI,29.14,DSO-RD;
 22 , 7 ,ENGY,MNSI,29.28,DSO-RD;
 22 , 8 ,ENGY,MNSI,25.06,DSO-RD;
 22 , 9 ,ENGY,MNSI,25.03,DSO-RD;
 22 , 10 ,ENGY,MNSI,25.03,DSO-RD;
 22 , 11 ,ENGY,MNSI,25.02,DSO-RD;
 22 , 12 ,ENGY,MNSI,25.00,DSO-RD;
 22 , 1 ,10N,NYSI,9.50,DSO-RD;
 22 , 2 ,10N,NYSI,10.27,DSO-RD;
 22 , 3 ,10N,NYSI,10.49,DSO-RD;
 22 , 4 ,10N,NYSI,10.27,DSO-RD;
 22 , 5 ,10N,NYSI,9.51,DSO-RD;
 22 , 6 ,10N,NYSI,10.05,DSO-RD;
 22 , 7 ,10N,NYSI,9.50,DSO-RD;
 22 , 8 ,10N,NYSI,15.41,DSO-RD;
 22 , 9 ,10N,NYSI,26.32,DSO-RD;
 22 , 10 ,10N,NYSI,26.32,DSO-RD;
 22 , 11 ,10N,NYSI,26.37,DSO-RD;
 22 , 12 ,10N,NYSI,26.45,DSO-RD;
 22 , 1 ,30R,NYSI,0.75,DSO-RD;
 22 , 2 ,30R,NYSI,4.76,DSO-RD;
 22 , 3 ,30R,NYSI,4.76,DSO-RD;
 22 , 4 ,30R,NYSI,4.76,DSO-RD;
 22 , 5 ,30R,NYSI,4.75,DSO-RD;
 22 , 6 ,30R,NYSI,4.75,DSO-RD;
 22 , 7 ,30R,NYSI,4.75,DSO-RD;
 22 , 8 ,30R,NYSI,4.75,DSO-RD;
 22 , 9 ,30R,NYSI,4.75,DSO-RD;
 22 , 10 ,30R,NYSI,4.75,DSO-RD;
 22 , 11 ,30R,NYSI,4.75,DSO-RD;
 22 , 12 ,30R,NYSI,4.75,DSO-RD;
 22 , 1 ,ENGY,NYSI,20.55,DSO-RD;
 22 , 2 ,ENGY,NYSI,19.52,DSO-RD;
 22 , 3 ,ENGY,NYSI,19.74,DSO-RD;
 22 , 4 ,ENGY,NYSI,19.52,DSO-RD;
 22 , 5 ,ENGY,NYSI,18.60,DSO-RD;
 22 , 6 ,ENGY,NYSI,18.46,DSO-RD;
 22 , 7 ,ENGY,NYSI,18.60,DSO-RD;
 22 , 8 ,ENGY,NYSI,14.38,DSO-RD;
 22 , 9 ,ENGY,NYSI,14.35,DSO-RD;
 22 , 10 ,ENGY,NYSI,14.35,DSO-RD;
 22 , 11 ,ENGY,NYSI,14.34,DSO-RD;
 22 , 12 ,ENGY,NYSI,14.32,DSO-RD;
 22 , 1 ,10N,ONZN,9.50,DSO-RD;
 22 , 2 ,10N,ONZN,10.27,DSO-RD;
 22 , 3 ,10N,ONZN,10.49,DSO-RD;
 22 , 4 ,10N,ONZN,10.27,DSO-RD;
 22 , 5 ,10N,ONZN,9.51,DSO-RD;
 22 , 6 ,10N,ONZN,10.05,DSO-RD;
 22 , 7 ,10N,ONZN,9.50,DSO-RD;
 22 , 8 ,10N,ONZN,15.41,DSO-RD;
 22 , 9 ,10N,ONZN,26.32,DSO-RD;
 22 , 10 ,10N,ONZN,26.32,DSO-RD;
 22 , 11 ,10N,ONZN,26.37,DSO-RD;
 22 , 12 ,10N,ONZN,26.45,DSO-RD;
 22 , 1 ,10S,ONZN,9.50,DSO-RD;
 22 , 2 ,10S,ONZN,10.27,DSO-RD;
 22 , 3 ,10S,ONZN,10.49,DSO-RD;
 22 , 4 ,10S,ONZN,10.27,DSO-RD;
 22 , 5 ,10S,ONZN,9.51,DSO-RD;
 22 , 6 ,10S,ONZN,10.05,DSO-RD;
 22 , 7 ,10S,ONZN,9.50,DSO-RD;
 22 , 8 ,10S,ONZN,15.41,DSO-RD;
 22 , 9 ,10S,ONZN,26.32,DSO-RD;
 22 , 10 ,10S,ONZN,26.32,DSO-RD;
 22 , 11 ,10S,ONZN,26.37,DSO-RD;
 22 , 12 ,10S,ONZN,26.45,DSO-RD;
 22 , 1 ,30R,ONZN,0.75,DSO-RD;
 22 , 2 ,30R,ONZN,4.76,DSO-RD;
 22 , 3 ,30R,ONZN,4.76,DSO-RD;
 22 , 4 ,30R,ONZN,4.76,DSO-RD;
 22 , 5 ,30R,ONZN,4.75,DSO-RD;
 22 , 6 ,30R,ONZN,4.75,DSO-RD;
 22 , 7 ,30R,ONZN,4.75,DSO-RD;
 22 , 8 ,30R,ONZN,4.75,DSO-RD;
 22 , 9 ,30R,ONZN,4.75,DSO-RD;
 22 , 10 ,30R,ONZN,4.75,DSO-RD;
 22 , 11 ,30R,ONZN,4.75,DSO-RD;
 22 , 12 ,30R,ONZN,4.75,DSO-RD;
 22 , 1 ,ENGY,ONZN,20.55,DSO-RD;
 22 , 2 ,ENGY,ONZN,19.52,DSO-RD;
 22 , 3 ,ENGY,ONZN,19.74,DSO-RD;
 22 , 4 ,ENGY,ONZN,19.52,DSO-RD;
 22 , 5 ,ENGY,ONZN,18.60,DSO-RD;
 22 , 6 ,ENGY,ONZN,18.46,DSO-RD;
 22 , 7 ,ENGY,ONZN,18.60,DSO-RD;
 22 , 8 ,ENGY,ONZN,14.38,DSO-RD;
 22 , 9 ,ENGY,ONZN,14.35,DSO-RD;
 22 , 10 ,ENGY,ONZN,14.35,DSO-RD;
 22 , 11 ,ENGY,ONZN,14.34,DSO-RD;
 22 , 12 ,ENGY,ONZN,14.32,DSO-RD;
 22 , 1 ,10N,PQAT,9.50,DSO-RD;
 22 , 2 ,10N,PQAT,10.27,DSO-RD;
 22 , 3 ,10N,PQAT,10.49,DSO-RD;
 22 , 4 ,10N,PQAT,10.27,DSO-RD;
 22 , 5 ,10N,PQAT,9.51,DSO-RD;
 22 , 6 ,10N,PQAT,10.05,DSO-RD;
 22 , 7 ,10N,PQAT,9.50,DSO-RD;
 22 , 8 ,10N,PQAT,15.41,DSO-RD;
 22 , 9 ,10N,PQAT,26.32,DSO-RD;
 22 , 10 ,10N,PQAT,26.32,DSO-RD;
 22 , 11 ,10N,PQAT,26.37,DSO-RD;
 22 , 12 ,10N,PQAT,26.45,DSO-RD;
 22 , 1 ,30R,PQAT,0.75,DSO-RD;
 22 , 2 ,30R,PQAT,4.76,DSO-RD;
 22 , 3 ,30R,PQAT,4.76,DSO-RD;
 22 , 4 ,30R,PQAT,4.76,DSO-RD;
 22 , 5 ,30R,PQAT,4.75,DSO-RD;
 22 , 6 ,30R,PQAT,4.75,DSO-RD;
 22 , 7 ,30R,PQAT,4.75,DSO-RD;
 22 , 8 ,30R,PQAT,4.75,DSO-RD;
 22 , 9 ,30R,PQAT,4.75,DSO-RD;
 22 , 10 ,30R,PQAT,4.75,DSO-RD;
 22 , 11 ,30R,PQAT,4.75,DSO-RD;
 22 , 12 ,30R,PQAT,4.75,DSO-RD;
 22 , 1 ,ENGY,PQAT,30.04,DSO-RD;
 22 , 2 ,ENGY,PQAT,29.01,DSO-RD;
 22 , 3 ,ENGY,PQAT,29.23,DSO-RD;
 22 , 4 ,ENGY,PQAT,29.01,DSO-RD;
 22 , 5 ,ENGY,PQAT,28.09,DSO-RD;
 22 , 6 ,ENGY,PQAT,27.95,DSO-RD;
 22 , 7 ,ENGY,PQAT,28.09,DSO-RD;
 22 , 8 ,ENGY,PQAT,23.87,DSO-RD;
 22 , 9 ,ENGY,PQAT,23.84,DSO-RD;
 22 , 10 ,ENGY,PQAT,23.84,DSO-RD;
 22 , 11 ,ENGY,PQAT,23.83,DSO-RD;
 22 , 12 ,ENGY,PQAT,23.81,DSO-RD;
 22 , 1 ,10N,PQBE,9.50,DSO-RD;
 22 , 2 ,10N,PQBE,10.27,DSO-RD;
 22 , 3 ,10N,PQBE,10.49,DSO-RD;
 22 , 4 ,10N,PQBE,10.27,DSO-RD;
 22 , 5 ,10N,PQBE,9.51,DSO-RD;
 22 , 6 ,10N,PQBE,10.05,DSO-RD;
 22 , 7 ,10N,PQBE,9.50,DSO-RD;
 22 , 8 ,10N,PQBE,15.41,DSO-RD;
 22 , 9 ,10N,PQBE,26.32,DSO-RD;
 22 , 10 ,10N,PQBE,26.32,DSO-RD;
 22 , 11 ,10N,PQBE,26.37,DSO-RD;
 22 , 12 ,10N,PQBE,26.45,DSO-RD;
 22 , 1 ,30R,PQBE,0.75,DSO-RD;
 22 , 2 ,30R,PQBE,4.76,DSO-RD;
 22 , 3 ,30R,PQBE,4.76,DSO-RD;
 22 , 4 ,30R,PQBE,4.76,DSO-RD;
 22 , 5 ,30R,PQBE,4.75,DSO-RD;
 22 , 6 ,30R,PQBE,4.75,DSO-RD;
 22 , 7 ,30R,PQBE,4.75,DSO-RD;
 22 , 8 ,30R,PQBE,4.75,DSO-RD;
 22 , 9 ,30R,PQBE,4.75,DSO-RD;
 22 , 10 ,30R,PQBE,4.75,DSO-RD;
 22 , 11 ,30R,PQBE,4.75,DSO-RD;
 22 , 12 ,30R,PQBE,4.75,DSO-RD;
 22 , 1 ,ENGY,PQBE,20.55,DSO-RD;
 22 , 2 ,ENGY,PQBE,19.52,DSO-RD;
 22 , 3 ,ENGY,PQBE,19.74,DSO-RD;
 22 , 4 ,ENGY,PQBE,19.52,DSO-RD;
 22 , 5 ,ENGY,PQBE,18.60,DSO-RD;
 22 , 6 ,ENGY,PQBE,18.46,DSO-RD;
 22 , 7 ,ENGY,PQBE,18.60,DSO-RD;
 22 , 8 ,ENGY,PQBE,14.38,DSO-RD;
 22 , 9 ,ENGY,PQBE,14.35,DSO-RD;
 22 , 10 ,ENGY,PQBE,14.35,DSO-RD;
 22 , 11 ,ENGY,PQBE,14.34,DSO-RD;
 22 , 12 ,ENGY,PQBE,14.32,DSO-RD;
 22 , 1 ,10N,PQDA,9.50,DSO-RD;
 22 , 2 ,10N,PQDA,10.27,DSO-RD;
 22 , 3 ,10N,PQDA,10.49,DSO-RD;
 22 , 4 ,10N,PQDA,10.27,DSO-RD;
 22 , 5 ,10N,PQDA,9.51,DSO-RD;
 22 , 6 ,10N,PQDA,10.05,DSO-RD;
 22 , 7 ,10N,PQDA,9.50,DSO-RD;
 22 , 8 ,10N,PQDA,15.41,DSO-RD;
 22 , 9 ,10N,PQDA,26.32,DSO-RD;
 22 , 10 ,10N,PQDA,26.32,DSO-RD;
 22 , 11 ,10N,PQDA,26.37,DSO-RD;
 22 , 12 ,10N,PQDA,26.45,DSO-RD;
 22 , 1 ,30R,PQDA,0.75,DSO-RD;
 22 , 2 ,30R,PQDA,4.76,DSO-RD;
 22 , 3 ,30R,PQDA,4.76,DSO-RD;
 22 , 4 ,30R,PQDA,4.76,DSO-RD;
 22 , 5 ,30R,PQDA,4.75,DSO-RD;
 22 , 6 ,30R,PQDA,4.75,DSO-RD;
 22 , 7 ,30R,PQDA,4.75,DSO-RD;
 22 , 8 ,30R,PQDA,4.75,DSO-RD;
 22 , 9 ,30R,PQDA,4.75,DSO-RD;
 22 , 10 ,30R,PQDA,4.75,DSO-RD;
 22 , 11 ,30R,PQDA,4.75,DSO-RD;
 22 , 12 ,30R,PQDA,4.75,DSO-RD;
 22 , 1 ,ENGY,PQDA,20.55,DSO-RD;
 22 , 2 ,ENGY,PQDA,19.52,DSO-RD;
 22 , 3 ,ENGY,PQDA,19.74,DSO-RD;
 22 , 4 ,ENGY,PQDA,19.52,DSO-RD;
 22 , 5 ,ENGY,PQDA,18.60,DSO-RD;
 22 , 6 ,ENGY,PQDA,18.46,DSO-RD;
 22 , 7 ,ENGY,PQDA,18.60,DSO-RD;
 22 , 8 ,ENGY,PQDA,14.38,DSO-RD;
 22 , 9 ,ENGY,PQDA,14.35,DSO-RD;
 22 , 10 ,ENGY,PQDA,14.35,DSO-RD;
 22 , 11 ,ENGY,PQDA,14.34,DSO-RD;
 22 , 12 ,ENGY,PQDA,14.32,DSO-RD;
 22 , 1 ,10N,PQDZ,9.50,DSO-RD;
 22 , 2 ,10N,PQDZ,10.27,DSO-RD;
 22 , 3 ,10N,PQDZ,10.49,DSO-RD;
 22 , 4 ,10N,PQDZ,10.27,DSO-RD;
 22 , 5 ,10N,PQDZ,9.51,DSO-RD;
 22 , 6 ,10N,PQDZ,10.05,DSO-RD;
 22 , 7 ,10N,PQDZ,9.50,DSO-RD;
 22 , 8 ,10N,PQDZ,15.41,DSO-RD;
 22 , 9 ,10N,PQDZ,26.32,DSO-RD;
 22 , 10 ,10N,PQDZ,26.32,DSO-RD;
 22 , 11 ,10N,PQDZ,26.37,DSO-RD;
 22 , 12 ,10N,PQDZ,26.45,DSO-RD;
 22 , 1 ,30R,PQDZ,0.75,DSO-RD;
 22 , 2 ,30R,PQDZ,4.76,DSO-RD;
 22 , 3 ,30R,PQDZ,4.76,DSO-RD;
 22 , 4 ,30R,PQDZ,4.76,DSO-RD;
 22 , 5 ,30R,PQDZ,4.75,DSO-RD;
 22 , 6 ,30R,PQDZ,4.75,DSO-RD;
 22 , 7 ,30R,PQDZ,4.75,DSO-RD;
 22 , 8 ,30R,PQDZ,4.75,DSO-RD;
 22 , 9 ,30R,PQDZ,4.75,DSO-RD;
 22 , 10 ,30R,PQDZ,4.75,DSO-RD;
 22 , 11 ,30R,PQDZ,4.75,DSO-RD;
 22 , 12 ,30R,PQDZ,4.75,DSO-RD;
 22 , 1 ,ENGY,PQDZ,20.55,DSO-RD;
 22 , 2 ,ENGY,PQDZ,19.52,DSO-RD;
 22 , 3 ,ENGY,PQDZ,19.74,DSO-RD;
 22 , 4 ,ENGY,PQDZ,19.52,DSO-RD;
 22 , 5 ,ENGY,PQDZ,18.60,DSO-RD;
 22 , 6 ,ENGY,PQDZ,18.46,DSO-RD;
 22 , 7 ,ENGY,PQDZ,18.60,DSO-RD;
 22 , 8 ,ENGY,PQDZ,14.38,DSO-RD;
 22 , 9 ,ENGY,PQDZ,14.35,DSO-RD;
 22 , 10 ,ENGY,PQDZ,14.35,DSO-RD;
 22 , 11 ,ENGY,PQDZ,14.34,DSO-RD;
 22 , 12 ,ENGY,PQDZ,14.32,DSO-RD;
 22 , 1 ,10N,PQHA,9.50,DSO-RD;
 22 , 2 ,10N,PQHA,10.27,DSO-RD;
 22 , 3 ,10N,PQHA,10.49,DSO-RD;
 22 , 4 ,10N,PQHA,10.27,DSO-RD;
 22 , 5 ,10N,PQHA,9.51,DSO-RD;
 22 , 6 ,10N,PQHA,10.05,DSO-RD;
 22 , 7 ,10N,PQHA,9.50,DSO-RD;
 22 , 8 ,10N,PQHA,15.41,DSO-RD;
 22 , 9 ,10N,PQHA,26.32,DSO-RD;
 22 , 10 ,10N,PQHA,26.32,DSO-RD;
 22 , 11 ,10N,PQHA,26.37,DSO-RD;
 22 , 12 ,10N,PQHA,26.45,DSO-RD;
 22 , 1 ,30R,PQHA,0.75,DSO-RD;
 22 , 2 ,30R,PQHA,4.76,DSO-RD;
 22 , 3 ,30R,PQHA,4.76,DSO-RD;
 22 , 4 ,30R,PQHA,4.76,DSO-RD;
 22 , 5 ,30R,PQHA,4.75,DSO-RD;
 22 , 6 ,30R,PQHA,4.75,DSO-RD;
 22 , 7 ,30R,PQHA,4.75,DSO-RD;
 22 , 8 ,30R,PQHA,4.75,DSO-RD;
 22 , 9 ,30R,PQHA,4.75,DSO-RD;
 22 , 10 ,30R,PQHA,4.75,DSO-RD;
 22 , 11 ,30R,PQHA,4.75,DSO-RD;
 22 , 12 ,30R,PQHA,4.75,DSO-RD;
 22 , 1 ,ENGY,PQHA,20.55,DSO-RD;
 22 , 2 ,ENGY,PQHA,19.52,DSO-RD;
 22 , 3 ,ENGY,PQHA,19.74,DSO-RD;
 22 , 4 ,ENGY,PQHA,19.52,DSO-RD;
 22 , 5 ,ENGY,PQHA,18.60,DSO-RD;
 22 , 6 ,ENGY,PQHA,18.46,DSO-RD;
 22 , 7 ,ENGY,PQHA,18.60,DSO-RD;
 22 , 8 ,ENGY,PQHA,14.38,DSO-RD;
 22 , 9 ,ENGY,PQHA,14.35,DSO-RD;
 22 , 10 ,ENGY,PQHA,14.35,DSO-RD;
 22 , 11 ,ENGY,PQHA,14.34,DSO-RD;
 22 , 12 ,ENGY,PQHA,14.32,DSO-RD;
 22 , 1 ,10N,PQHZ,9.50,DSO-RD;
 22 , 2 ,10N,PQHZ,10.27,DSO-RD;
 22 , 3 ,10N,PQHZ,10.49,DSO-RD;
 22 , 4 ,10N,PQHZ,10.27,DSO-RD;
 22 , 5 ,10N,PQHZ,9.51,DSO-RD;
 22 , 6 ,10N,PQHZ,10.05,DSO-RD;
 22 , 7 ,10N,PQHZ,9.50,DSO-RD;
 22 , 8 ,10N,PQHZ,15.41,DSO-RD;
 22 , 9 ,10N,PQHZ,26.32,DSO-RD;
 22 , 10 ,10N,PQHZ,26.32,DSO-RD;
 22 , 11 ,10N,PQHZ,26.37,DSO-RD;
 22 , 12 ,10N,PQHZ,26.45,DSO-RD;
 22 , 1 ,30R,PQHZ,0.75,DSO-RD;
 22 , 2 ,30R,PQHZ,4.76,DSO-RD;
 22 , 3 ,30R,PQHZ,4.76,DSO-RD;
 22 , 4 ,30R,PQHZ,4.76,DSO-RD;
 22 , 5 ,30R,PQHZ,4.75,DSO-RD;
 22 , 6 ,30R,PQHZ,4.75,DSO-RD;
 22 , 7 ,30R,PQHZ,4.75,DSO-RD;
 22 , 8 ,30R,PQHZ,4.75,DSO-RD;
 22 , 9 ,30R,PQHZ,4.75,DSO-RD;
 22 , 10 ,30R,PQHZ,4.75,DSO-RD;
 22 , 11 ,30R,PQHZ,4.75,DSO-RD;
 22 , 12 ,30R,PQHZ,4.75,DSO-RD;
 22 , 1 ,ENGY,PQHZ,20.55,DSO-RD;
 22 , 2 ,ENGY,PQHZ,19.52,DSO-RD;
 22 , 3 ,ENGY,PQHZ,19.74,DSO-RD;
 22 , 4 ,ENGY,PQHZ,19.52,DSO-RD;
 22 , 5 ,ENGY,PQHZ,18.60,DSO-RD;
 22 , 6 ,ENGY,PQHZ,18.46,DSO-RD;
 22 , 7 ,ENGY,PQHZ,18.60,DSO-RD;
 22 , 8 ,ENGY,PQHZ,14.38,DSO-RD;
 22 , 9 ,ENGY,PQHZ,14.35,DSO-RD;
 22 , 10 ,ENGY,PQHZ,14.35,DSO-RD;
 22 , 11 ,ENGY,PQHZ,14.34,DSO-RD;
 22 , 12 ,ENGY,PQHZ,14.32,DSO-RD;
 22 , 1 ,10N,PQPC,9.50,DSO-RD;
 22 , 2 ,10N,PQPC,10.27,DSO-RD;
 22 , 3 ,10N,PQPC,10.49,DSO-RD;
 22 , 4 ,10N,PQPC,10.27,DSO-RD;
 22 , 5 ,10N,PQPC,9.51,DSO-RD;
 22 , 6 ,10N,PQPC,10.05,DSO-RD;
 22 , 7 ,10N,PQPC,9.50,DSO-RD;
 22 , 8 ,10N,PQPC,15.41,DSO-RD;
 22 , 9 ,10N,PQPC,26.32,DSO-RD;
 22 , 10 ,10N,PQPC,26.32,DSO-RD;
 22 , 11 ,10N,PQPC,26.37,DSO-RD;
 22 , 12 ,10N,PQPC,26.45,DSO-RD;
 22 , 1 ,30R,PQPC,0.75,DSO-RD;
 22 , 2 ,30R,PQPC,4.76,DSO-RD;
 22 , 3 ,30R,PQPC,4.76,DSO-RD;
 22 , 4 ,30R,PQPC,4.76,DSO-RD;
 22 , 5 ,30R,PQPC,4.75,DSO-RD;
 22 , 6 ,30R,PQPC,4.75,DSO-RD;
 22 , 7 ,30R,PQPC,4.75,DSO-RD;
 22 , 8 ,30R,PQPC,4.75,DSO-RD;
 22 , 9 ,30R,PQPC,4.75,DSO-RD;
 22 , 10 ,30R,PQPC,4.75,DSO-RD;
 22 , 11 ,30R,PQPC,4.75,DSO-RD;
 22 , 12 ,30R,PQPC,4.75,DSO-RD;
 22 , 1 ,ENGY,PQPC,20.55,DSO-RD;
 22 , 2 ,ENGY,PQPC,19.52,DSO-RD;
 22 , 3 ,ENGY,PQPC,19.74,DSO-RD;
 22 , 4 ,ENGY,PQPC,19.52,DSO-RD;
 22 , 5 ,ENGY,PQPC,18.60,DSO-RD;
 22 , 6 ,ENGY,PQPC,18.46,DSO-RD;
 22 , 7 ,ENGY,PQPC,18.60,DSO-RD;
 22 , 8 ,ENGY,PQPC,14.38,DSO-RD;
 22 , 9 ,ENGY,PQPC,14.35,DSO-RD;
 22 , 10 ,ENGY,PQPC,14.35,DSO-RD;
 22 , 11 ,ENGY,PQPC,14.34,DSO-RD;
 22 , 12 ,ENGY,PQPC,14.32,DSO-RD;
 22 , 1 ,10N,PQQC,9.50,DSO-RD;
 22 , 2 ,10N,PQQC,10.27,DSO-RD;
 22 , 3 ,10N,PQQC,10.49,DSO-RD;
 22 , 4 ,10N,PQQC,10.27,DSO-RD;
 22 , 5 ,10N,PQQC,9.51,DSO-RD;
 22 , 6 ,10N,PQQC,10.05,DSO-RD;
 22 , 7 ,10N,PQQC,9.50,DSO-RD;
 22 , 8 ,10N,PQQC,15.41,DSO-RD;
 22 , 9 ,10N,PQQC,26.32,DSO-RD;
 22 , 10 ,10N,PQQC,26.32,DSO-RD;
 22 , 11 ,10N,PQQC,26.37,DSO-RD;
 22 , 12 ,10N,PQQC,26.45,DSO-RD;
 22 , 1 ,30R,PQQC,0.75,DSO-RD;
 22 , 2 ,30R,PQQC,4.76,DSO-RD;
 22 , 3 ,30R,PQQC,4.76,DSO-RD;
 22 , 4 ,30R,PQQC,4.76,DSO-RD;
 22 , 5 ,30R,PQQC,4.75,DSO-RD;
 22 , 6 ,30R,PQQC,4.75,DSO-RD;
 22 , 7 ,30R,PQQC,4.75,DSO-RD;
 22 , 8 ,30R,PQQC,4.75,DSO-RD;
 22 , 9 ,30R,PQQC,4.75,DSO-RD;
 22 , 10 ,30R,PQQC,4.75,DSO-RD;
 22 , 11 ,30R,PQQC,4.75,DSO-RD;
 22 , 12 ,30R,PQQC,4.75,DSO-RD;
 22 , 1 ,ENGY,PQQC,20.55,DSO-RD;
