PM,20240418,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/18 22:01:54 FOR 2024/04/18
 22 , 1 ,10N,MBSI,30.10,DSO-RD;
 22 , 2 ,10N,MBSI,16.60,DSO-RD;
 22 , 3 ,10N,MBSI,9.70,DSO-RD;
 22 , 4 ,10N,MBSI,9.68,DSO-RD;
 22 , 5 ,10N,MBSI,8.96,DSO-RD;
 22 , 6 ,10N,MBSI,8.95,DSO-RD;
 22 , 7 ,10N,MBSI,8.89,DSO-RD;
 22 , 8 ,10N,MBSI,8.88,DSO-RD;
 22 , 9 ,10N,MBSI,8.88,DSO-RD;
 22 , 10 ,10N,MBSI,8.87,DSO-RD;
 22 , 11 ,10N,MBSI,8.87,DSO-RD;
 22 , 12 ,10N,MBSI,5.07,DSO-RD;
 22 , 1 ,30R,MBSI,24.70,DSO-RD;
 22 , 2 ,30R,MBSI,11.20,DSO-RD;
 22 , 3 ,30R,MBSI,5.61,DSO-RD;
 22 , 4 ,30R,MBSI,4.86,DSO-RD;
 22 , 5 ,30R,MBSI,4.14,DSO-RD;
 22 , 6 ,30R,MBSI,4.13,DSO-RD;
 22 , 7 ,30R,MBSI,4.07,DSO-RD;
 22 , 8 ,30R,MBSI,4.06,DSO-RD;
 22 , 9 ,30R,MBSI,4.06,DSO-RD;
 22 , 10 ,30R,MBSI,4.05,DSO-RD;
 22 , 11 ,30R,MBSI,4.05,DSO-RD;
 22 , 12 ,30R,MBSI,2.00,DSO-RD;
 22 , 1 ,ENGY,MBSI,51.07,DSO-RD;
 22 , 2 ,ENGY,MBSI,37.57,DSO-RD;
 22 , 3 ,ENGY,MBSI,30.67,DSO-RD;
 22 , 4 ,ENGY,MBSI,29.92,DSO-RD;
 22 , 5 ,ENGY,MBSI,29.20,DSO-RD;
 22 , 6 ,ENGY,MBSI,29.19,DSO-RD;
 22 , 7 ,ENGY,MBSI,29.13,DSO-RD;
 22 , 8 ,ENGY,MBSI,29.12,DSO-RD;
 22 , 9 ,ENGY,MBSI,29.12,DSO-RD;
 22 , 10 ,ENGY,MBSI,29.11,DSO-RD;
 22 , 11 ,ENGY,MBSI,29.11,DSO-RD;
 22 , 12 ,ENGY,MBSI,25.31,DSO-RD;
 22 , 1 ,10N,MISI,30.10,DSO-RD;
 22 , 2 ,10N,MISI,16.60,DSO-RD;
 22 , 3 ,10N,MISI,9.70,DSO-RD;
 22 , 4 ,10N,MISI,9.68,DSO-RD;
 22 , 5 ,10N,MISI,8.96,DSO-RD;
 22 , 6 ,10N,MISI,8.95,DSO-RD;
 22 , 7 ,10N,MISI,8.89,DSO-RD;
 22 , 8 ,10N,MISI,8.88,DSO-RD;
 22 , 9 ,10N,MISI,8.88,DSO-RD;
 22 , 10 ,10N,MISI,8.87,DSO-RD;
 22 , 11 ,10N,MISI,8.87,DSO-RD;
 22 , 12 ,10N,MISI,5.07,DSO-RD;
 22 , 1 ,30R,MISI,24.70,DSO-RD;
 22 , 2 ,30R,MISI,11.20,DSO-RD;
 22 , 3 ,30R,MISI,5.61,DSO-RD;
 22 , 4 ,30R,MISI,4.86,DSO-RD;
 22 , 5 ,30R,MISI,4.14,DSO-RD;
 22 , 6 ,30R,MISI,4.13,DSO-RD;
 22 , 7 ,30R,MISI,4.07,DSO-RD;
 22 , 8 ,30R,MISI,4.06,DSO-RD;
 22 , 9 ,30R,MISI,4.06,DSO-RD;
 22 , 10 ,30R,MISI,4.05,DSO-RD;
 22 , 11 ,30R,MISI,4.05,DSO-RD;
 22 , 12 ,30R,MISI,2.00,DSO-RD;
 22 , 1 ,ENGY,MISI,51.07,DSO-RD;
 22 , 2 ,ENGY,MISI,37.57,DSO-RD;
 22 , 3 ,ENGY,MISI,30.67,DSO-RD;
 22 , 4 ,ENGY,MISI,29.92,DSO-RD;
 22 , 5 ,ENGY,MISI,29.20,DSO-RD;
 22 , 6 ,ENGY,MISI,29.19,DSO-RD;
 22 , 7 ,ENGY,MISI,29.13,DSO-RD;
 22 , 8 ,ENGY,MISI,29.12,DSO-RD;
 22 , 9 ,ENGY,MISI,29.12,DSO-RD;
 22 , 10 ,ENGY,MISI,29.11,DSO-RD;
 22 , 11 ,ENGY,MISI,29.11,DSO-RD;
 22 , 12 ,ENGY,MISI,25.31,DSO-RD;
 22 , 1 ,10N,MNSI,30.10,DSO-RD;
 22 , 2 ,10N,MNSI,16.60,DSO-RD;
 22 , 3 ,10N,MNSI,9.70,DSO-RD;
 22 , 4 ,10N,MNSI,9.68,DSO-RD;
 22 , 5 ,10N,MNSI,8.96,DSO-RD;
 22 , 6 ,10N,MNSI,8.95,DSO-RD;
 22 , 7 ,10N,MNSI,8.89,DSO-RD;
 22 , 8 ,10N,MNSI,8.88,DSO-RD;
 22 , 9 ,10N,MNSI,8.88,DSO-RD;
 22 , 10 ,10N,MNSI,8.87,DSO-RD;
 22 , 11 ,10N,MNSI,8.87,DSO-RD;
 22 , 12 ,10N,MNSI,5.07,DSO-RD;
 22 , 1 ,30R,MNSI,24.70,DSO-RD;
 22 , 2 ,30R,MNSI,11.20,DSO-RD;
 22 , 3 ,30R,MNSI,5.61,DSO-RD;
 22 , 4 ,30R,MNSI,4.86,DSO-RD;
 22 , 5 ,30R,MNSI,4.14,DSO-RD;
 22 , 6 ,30R,MNSI,4.13,DSO-RD;
 22 , 7 ,30R,MNSI,4.07,DSO-RD;
 22 , 8 ,30R,MNSI,4.06,DSO-RD;
 22 , 9 ,30R,MNSI,4.06,DSO-RD;
 22 , 10 ,30R,MNSI,4.05,DSO-RD;
 22 , 11 ,30R,MNSI,4.05,DSO-RD;
 22 , 12 ,30R,MNSI,2.00,DSO-RD;
 22 , 1 ,ENGY,MNSI,51.07,DSO-RD;
 22 , 2 ,ENGY,MNSI,37.57,DSO-RD;
 22 , 3 ,ENGY,MNSI,30.67,DSO-RD;
 22 , 4 ,ENGY,MNSI,29.92,DSO-RD;
 22 , 5 ,ENGY,MNSI,29.20,DSO-RD;
 22 , 6 ,ENGY,MNSI,29.19,DSO-RD;
 22 , 7 ,ENGY,MNSI,29.13,DSO-RD;
 22 , 8 ,ENGY,MNSI,29.12,DSO-RD;
 22 , 9 ,ENGY,MNSI,29.12,DSO-RD;
 22 , 10 ,ENGY,MNSI,29.11,DSO-RD;
 22 , 11 ,ENGY,MNSI,29.11,DSO-RD;
 22 , 12 ,ENGY,MNSI,25.31,DSO-RD;
 22 , 1 ,10N,NYSI,30.10,DSO-RD;
 22 , 2 ,10N,NYSI,16.60,DSO-RD;
 22 , 3 ,10N,NYSI,9.70,DSO-RD;
 22 , 4 ,10N,NYSI,9.68,DSO-RD;
 22 , 5 ,10N,NYSI,8.96,DSO-RD;
 22 , 6 ,10N,NYSI,8.95,DSO-RD;
 22 , 7 ,10N,NYSI,8.89,DSO-RD;
 22 , 8 ,10N,NYSI,8.88,DSO-RD;
 22 , 9 ,10N,NYSI,8.88,DSO-RD;
 22 , 10 ,10N,NYSI,8.87,DSO-RD;
 22 , 11 ,10N,NYSI,8.87,DSO-RD;
 22 , 12 ,10N,NYSI,5.07,DSO-RD;
 22 , 1 ,30R,NYSI,24.70,DSO-RD;
 22 , 2 ,30R,NYSI,11.20,DSO-RD;
 22 , 3 ,30R,NYSI,5.61,DSO-RD;
 22 , 4 ,30R,NYSI,4.86,DSO-RD;
 22 , 5 ,30R,NYSI,4.14,DSO-RD;
 22 , 6 ,30R,NYSI,4.13,DSO-RD;
 22 , 7 ,30R,NYSI,4.07,DSO-RD;
 22 , 8 ,30R,NYSI,4.06,DSO-RD;
 22 , 9 ,30R,NYSI,4.06,DSO-RD;
 22 , 10 ,30R,NYSI,4.05,DSO-RD;
 22 , 11 ,30R,NYSI,4.05,DSO-RD;
 22 , 12 ,30R,NYSI,2.00,DSO-RD;
 22 , 1 ,ENGY,NYSI,51.07,DSO-RD;
 22 , 2 ,ENGY,NYSI,37.57,DSO-RD;
 22 , 3 ,ENGY,NYSI,30.67,DSO-RD;
 22 , 4 ,ENGY,NYSI,29.92,DSO-RD;
 22 , 5 ,ENGY,NYSI,29.20,DSO-RD;
 22 , 6 ,ENGY,NYSI,29.19,DSO-RD;
 22 , 7 ,ENGY,NYSI,29.13,DSO-RD;
 22 , 8 ,ENGY,NYSI,29.12,DSO-RD;
 22 , 9 ,ENGY,NYSI,29.12,DSO-RD;
 22 , 10 ,ENGY,NYSI,29.11,DSO-RD;
 22 , 11 ,ENGY,NYSI,29.11,DSO-RD;
 22 , 12 ,ENGY,NYSI,25.31,DSO-RD;
 22 , 1 ,10N,ONZN,30.10,DSO-RD;
 22 , 2 ,10N,ONZN,16.60,DSO-RD;
 22 , 3 ,10N,ONZN,9.70,DSO-RD;
 22 , 4 ,10N,ONZN,9.68,DSO-RD;
 22 , 5 ,10N,ONZN,8.96,DSO-RD;
 22 , 6 ,10N,ONZN,8.95,DSO-RD;
 22 , 7 ,10N,ONZN,8.89,DSO-RD;
 22 , 8 ,10N,ONZN,8.88,DSO-RD;
 22 , 9 ,10N,ONZN,8.88,DSO-RD;
 22 , 10 ,10N,ONZN,8.87,DSO-RD;
 22 , 11 ,10N,ONZN,8.87,DSO-RD;
 22 , 12 ,10N,ONZN,5.07,DSO-RD;
 22 , 1 ,10S,ONZN,30.10,DSO-RD;
 22 , 2 ,10S,ONZN,16.60,DSO-RD;
 22 , 3 ,10S,ONZN,9.70,DSO-RD;
 22 , 4 ,10S,ONZN,9.68,DSO-RD;
 22 , 5 ,10S,ONZN,8.96,DSO-RD;
 22 , 6 ,10S,ONZN,8.95,DSO-RD;
 22 , 7 ,10S,ONZN,8.89,DSO-RD;
 22 , 8 ,10S,ONZN,8.88,DSO-RD;
 22 , 9 ,10S,ONZN,8.88,DSO-RD;
 22 , 10 ,10S,ONZN,8.87,DSO-RD;
 22 , 11 ,10S,ONZN,8.87,DSO-RD;
 22 , 12 ,10S,ONZN,5.07,DSO-RD;
 22 , 1 ,30R,ONZN,24.70,DSO-RD;
 22 , 2 ,30R,ONZN,11.20,DSO-RD;
 22 , 3 ,30R,ONZN,5.61,DSO-RD;
 22 , 4 ,30R,ONZN,4.86,DSO-RD;
 22 , 5 ,30R,ONZN,4.14,DSO-RD;
 22 , 6 ,30R,ONZN,4.13,DSO-RD;
 22 , 7 ,30R,ONZN,4.07,DSO-RD;
 22 , 8 ,30R,ONZN,4.06,DSO-RD;
 22 , 9 ,30R,ONZN,4.06,DSO-RD;
 22 , 10 ,30R,ONZN,4.05,DSO-RD;
 22 , 11 ,30R,ONZN,4.05,DSO-RD;
 22 , 12 ,30R,ONZN,2.00,DSO-RD;
 22 , 1 ,ENGY,ONZN,51.07,DSO-RD;
 22 , 2 ,ENGY,ONZN,37.57,DSO-RD;
 22 , 3 ,ENGY,ONZN,30.67,DSO-RD;
 22 , 4 ,ENGY,ONZN,29.92,DSO-RD;
 22 , 5 ,ENGY,ONZN,29.20,DSO-RD;
 22 , 6 ,ENGY,ONZN,29.19,DSO-RD;
 22 , 7 ,ENGY,ONZN,29.13,DSO-RD;
 22 , 8 ,ENGY,ONZN,29.12,DSO-RD;
 22 , 9 ,ENGY,ONZN,29.12,DSO-RD;
 22 , 10 ,ENGY,ONZN,29.11,DSO-RD;
 22 , 11 ,ENGY,ONZN,29.11,DSO-RD;
 22 , 12 ,ENGY,ONZN,25.31,DSO-RD;
 22 , 1 ,10N,PQAT,30.10,DSO-RD;
 22 , 2 ,10N,PQAT,16.60,DSO-RD;
 22 , 3 ,10N,PQAT,9.70,DSO-RD;
 22 , 4 ,10N,PQAT,9.68,DSO-RD;
 22 , 5 ,10N,PQAT,8.96,DSO-RD;
 22 , 6 ,10N,PQAT,8.95,DSO-RD;
 22 , 7 ,10N,PQAT,8.89,DSO-RD;
 22 , 8 ,10N,PQAT,8.88,DSO-RD;
 22 , 9 ,10N,PQAT,8.88,DSO-RD;
 22 , 10 ,10N,PQAT,8.87,DSO-RD;
 22 , 11 ,10N,PQAT,8.87,DSO-RD;
 22 , 12 ,10N,PQAT,5.07,DSO-RD;
 22 , 1 ,30R,PQAT,24.70,DSO-RD;
 22 , 2 ,30R,PQAT,11.20,DSO-RD;
 22 , 3 ,30R,PQAT,5.61,DSO-RD;
 22 , 4 ,30R,PQAT,4.86,DSO-RD;
 22 , 5 ,30R,PQAT,4.14,DSO-RD;
 22 , 6 ,30R,PQAT,4.13,DSO-RD;
 22 , 7 ,30R,PQAT,4.07,DSO-RD;
 22 , 8 ,30R,PQAT,4.06,DSO-RD;
 22 , 9 ,30R,PQAT,4.06,DSO-RD;
 22 , 10 ,30R,PQAT,4.05,DSO-RD;
 22 , 11 ,30R,PQAT,4.05,DSO-RD;
 22 , 12 ,30R,PQAT,2.00,DSO-RD;
 22 , 1 ,ENGY,PQAT,51.07,DSO-RD;
 22 , 2 ,ENGY,PQAT,37.57,DSO-RD;
 22 , 3 ,ENGY,PQAT,30.67,DSO-RD;
 22 , 4 ,ENGY,PQAT,29.92,DSO-RD;
 22 , 5 ,ENGY,PQAT,29.20,DSO-RD;
 22 , 6 ,ENGY,PQAT,29.19,DSO-RD;
 22 , 7 ,ENGY,PQAT,29.13,DSO-RD;
 22 , 8 ,ENGY,PQAT,29.12,DSO-RD;
 22 , 9 ,ENGY,PQAT,29.12,DSO-RD;
 22 , 10 ,ENGY,PQAT,29.11,DSO-RD;
 22 , 11 ,ENGY,PQAT,29.11,DSO-RD;
 22 , 12 ,ENGY,PQAT,25.31,DSO-RD;
 22 , 1 ,10N,PQBE,30.10,DSO-RD;
 22 , 2 ,10N,PQBE,16.60,DSO-RD;
 22 , 3 ,10N,PQBE,9.70,DSO-RD;
 22 , 4 ,10N,PQBE,9.68,DSO-RD;
 22 , 5 ,10N,PQBE,8.96,DSO-RD;
 22 , 6 ,10N,PQBE,8.95,DSO-RD;
 22 , 7 ,10N,PQBE,8.89,DSO-RD;
 22 , 8 ,10N,PQBE,8.88,DSO-RD;
 22 , 9 ,10N,PQBE,8.88,DSO-RD;
 22 , 10 ,10N,PQBE,8.87,DSO-RD;
 22 , 11 ,10N,PQBE,8.87,DSO-RD;
 22 , 12 ,10N,PQBE,5.07,DSO-RD;
 22 , 1 ,30R,PQBE,24.70,DSO-RD;
 22 , 2 ,30R,PQBE,11.20,DSO-RD;
 22 , 3 ,30R,PQBE,5.61,DSO-RD;
 22 , 4 ,30R,PQBE,4.86,DSO-RD;
 22 , 5 ,30R,PQBE,4.14,DSO-RD;
 22 , 6 ,30R,PQBE,4.13,DSO-RD;
 22 , 7 ,30R,PQBE,4.07,DSO-RD;
 22 , 8 ,30R,PQBE,4.06,DSO-RD;
 22 , 9 ,30R,PQBE,4.06,DSO-RD;
 22 , 10 ,30R,PQBE,4.05,DSO-RD;
 22 , 11 ,30R,PQBE,4.05,DSO-RD;
 22 , 12 ,30R,PQBE,2.00,DSO-RD;
 22 , 1 ,ENGY,PQBE,51.07,DSO-RD;
 22 , 2 ,ENGY,PQBE,37.57,DSO-RD;
 22 , 3 ,ENGY,PQBE,30.67,DSO-RD;
 22 , 4 ,ENGY,PQBE,29.92,DSO-RD;
 22 , 5 ,ENGY,PQBE,29.20,DSO-RD;
 22 , 6 ,ENGY,PQBE,29.19,DSO-RD;
 22 , 7 ,ENGY,PQBE,29.13,DSO-RD;
 22 , 8 ,ENGY,PQBE,29.12,DSO-RD;
 22 , 9 ,ENGY,PQBE,29.12,DSO-RD;
 22 , 10 ,ENGY,PQBE,29.11,DSO-RD;
 22 , 11 ,ENGY,PQBE,29.11,DSO-RD;
 22 , 12 ,ENGY,PQBE,25.31,DSO-RD;
 22 , 1 ,10N,PQDA,30.10,DSO-RD;
 22 , 2 ,10N,PQDA,16.60,DSO-RD;
 22 , 3 ,10N,PQDA,9.70,DSO-RD;
 22 , 4 ,10N,PQDA,9.68,DSO-RD;
 22 , 5 ,10N,PQDA,8.96,DSO-RD;
 22 , 6 ,10N,PQDA,8.95,DSO-RD;
 22 , 7 ,10N,PQDA,8.89,DSO-RD;
 22 , 8 ,10N,PQDA,8.88,DSO-RD;
 22 , 9 ,10N,PQDA,8.88,DSO-RD;
 22 , 10 ,10N,PQDA,8.87,DSO-RD;
 22 , 11 ,10N,PQDA,8.87,DSO-RD;
 22 , 12 ,10N,PQDA,5.07,DSO-RD;
 22 , 1 ,30R,PQDA,24.70,DSO-RD;
 22 , 2 ,30R,PQDA,11.20,DSO-RD;
 22 , 3 ,30R,PQDA,5.61,DSO-RD;
 22 , 4 ,30R,PQDA,4.86,DSO-RD;
 22 , 5 ,30R,PQDA,4.14,DSO-RD;
 22 , 6 ,30R,PQDA,4.13,DSO-RD;
 22 , 7 ,30R,PQDA,4.07,DSO-RD;
 22 , 8 ,30R,PQDA,4.06,DSO-RD;
 22 , 9 ,30R,PQDA,4.06,DSO-RD;
 22 , 10 ,30R,PQDA,4.05,DSO-RD;
 22 , 11 ,30R,PQDA,4.05,DSO-RD;
 22 , 12 ,30R,PQDA,2.00,DSO-RD;
 22 , 1 ,ENGY,PQDA,51.07,DSO-RD;
 22 , 2 ,ENGY,PQDA,37.57,DSO-RD;
 22 , 3 ,ENGY,PQDA,30.67,DSO-RD;
 22 , 4 ,ENGY,PQDA,29.92,DSO-RD;
 22 , 5 ,ENGY,PQDA,29.20,DSO-RD;
 22 , 6 ,ENGY,PQDA,29.19,DSO-RD;
 22 , 7 ,ENGY,PQDA,29.13,DSO-RD;
 22 , 8 ,ENGY,PQDA,29.12,DSO-RD;
 22 , 9 ,ENGY,PQDA,29.12,DSO-RD;
 22 , 10 ,ENGY,PQDA,29.11,DSO-RD;
 22 , 11 ,ENGY,PQDA,29.11,DSO-RD;
 22 , 12 ,ENGY,PQDA,25.31,DSO-RD;
 22 , 1 ,10N,PQDZ,30.10,DSO-RD;
 22 , 2 ,10N,PQDZ,16.60,DSO-RD;
 22 , 3 ,10N,PQDZ,9.70,DSO-RD;
 22 , 4 ,10N,PQDZ,9.68,DSO-RD;
 22 , 5 ,10N,PQDZ,8.96,DSO-RD;
 22 , 6 ,10N,PQDZ,8.95,DSO-RD;
 22 , 7 ,10N,PQDZ,8.89,DSO-RD;
 22 , 8 ,10N,PQDZ,8.88,DSO-RD;
 22 , 9 ,10N,PQDZ,8.88,DSO-RD;
 22 , 10 ,10N,PQDZ,8.87,DSO-RD;
 22 , 11 ,10N,PQDZ,8.87,DSO-RD;
 22 , 12 ,10N,PQDZ,5.07,DSO-RD;
 22 , 1 ,30R,PQDZ,24.70,DSO-RD;
 22 , 2 ,30R,PQDZ,11.20,DSO-RD;
 22 , 3 ,30R,PQDZ,5.61,DSO-RD;
 22 , 4 ,30R,PQDZ,4.86,DSO-RD;
 22 , 5 ,30R,PQDZ,4.14,DSO-RD;
 22 , 6 ,30R,PQDZ,4.13,DSO-RD;
 22 , 7 ,30R,PQDZ,4.07,DSO-RD;
 22 , 8 ,30R,PQDZ,4.06,DSO-RD;
 22 , 9 ,30R,PQDZ,4.06,DSO-RD;
 22 , 10 ,30R,PQDZ,4.05,DSO-RD;
 22 , 11 ,30R,PQDZ,4.05,DSO-RD;
 22 , 12 ,30R,PQDZ,2.00,DSO-RD;
 22 , 1 ,ENGY,PQDZ,51.07,DSO-RD;
 22 , 2 ,ENGY,PQDZ,37.57,DSO-RD;
 22 , 3 ,ENGY,PQDZ,30.67,DSO-RD;
 22 , 4 ,ENGY,PQDZ,29.92,DSO-RD;
 22 , 5 ,ENGY,PQDZ,29.20,DSO-RD;
 22 , 6 ,ENGY,PQDZ,29.19,DSO-RD;
 22 , 7 ,ENGY,PQDZ,29.13,DSO-RD;
 22 , 8 ,ENGY,PQDZ,29.12,DSO-RD;
 22 , 9 ,ENGY,PQDZ,29.12,DSO-RD;
 22 , 10 ,ENGY,PQDZ,29.11,DSO-RD;
 22 , 11 ,ENGY,PQDZ,29.11,DSO-RD;
 22 , 12 ,ENGY,PQDZ,25.31,DSO-RD;
 22 , 1 ,10N,PQHA,30.10,DSO-RD;
 22 , 2 ,10N,PQHA,16.60,DSO-RD;
 22 , 3 ,10N,PQHA,9.70,DSO-RD;
 22 , 4 ,10N,PQHA,9.68,DSO-RD;
 22 , 5 ,10N,PQHA,8.96,DSO-RD;
 22 , 6 ,10N,PQHA,8.95,DSO-RD;
 22 , 7 ,10N,PQHA,8.89,DSO-RD;
 22 , 8 ,10N,PQHA,8.88,DSO-RD;
 22 , 9 ,10N,PQHA,8.88,DSO-RD;
 22 , 10 ,10N,PQHA,8.87,DSO-RD;
 22 , 11 ,10N,PQHA,8.87,DSO-RD;
 22 , 12 ,10N,PQHA,5.07,DSO-RD;
 22 , 1 ,30R,PQHA,24.70,DSO-RD;
 22 , 2 ,30R,PQHA,11.20,DSO-RD;
 22 , 3 ,30R,PQHA,5.61,DSO-RD;
 22 , 4 ,30R,PQHA,4.86,DSO-RD;
 22 , 5 ,30R,PQHA,4.14,DSO-RD;
 22 , 6 ,30R,PQHA,4.13,DSO-RD;
 22 , 7 ,30R,PQHA,4.07,DSO-RD;
 22 , 8 ,30R,PQHA,4.06,DSO-RD;
 22 , 9 ,30R,PQHA,4.06,DSO-RD;
 22 , 10 ,30R,PQHA,4.05,DSO-RD;
 22 , 11 ,30R,PQHA,4.05,DSO-RD;
 22 , 12 ,30R,PQHA,2.00,DSO-RD;
 22 , 1 ,ENGY,PQHA,51.07,DSO-RD;
 22 , 2 ,ENGY,PQHA,37.57,DSO-RD;
 22 , 3 ,ENGY,PQHA,30.67,DSO-RD;
 22 , 4 ,ENGY,PQHA,29.92,DSO-RD;
 22 , 5 ,ENGY,PQHA,29.20,DSO-RD;
 22 , 6 ,ENGY,PQHA,29.19,DSO-RD;
 22 , 7 ,ENGY,PQHA,29.13,DSO-RD;
 22 , 8 ,ENGY,PQHA,29.12,DSO-RD;
 22 , 9 ,ENGY,PQHA,29.12,DSO-RD;
 22 , 10 ,ENGY,PQHA,29.11,DSO-RD;
 22 , 11 ,ENGY,PQHA,29.11,DSO-RD;
 22 , 12 ,ENGY,PQHA,25.31,DSO-RD;
 22 , 1 ,10N,PQHZ,30.10,DSO-RD;
 22 , 2 ,10N,PQHZ,16.60,DSO-RD;
 22 , 3 ,10N,PQHZ,9.70,DSO-RD;
 22 , 4 ,10N,PQHZ,9.68,DSO-RD;
 22 , 5 ,10N,PQHZ,8.96,DSO-RD;
 22 , 6 ,10N,PQHZ,8.95,DSO-RD;
 22 , 7 ,10N,PQHZ,8.89,DSO-RD;
 22 , 8 ,10N,PQHZ,8.88,DSO-RD;
 22 , 9 ,10N,PQHZ,8.88,DSO-RD;
 22 , 10 ,10N,PQHZ,8.87,DSO-RD;
 22 , 11 ,10N,PQHZ,8.87,DSO-RD;
 22 , 12 ,10N,PQHZ,5.07,DSO-RD;
 22 , 1 ,30R,PQHZ,24.70,DSO-RD;
 22 , 2 ,30R,PQHZ,11.20,DSO-RD;
 22 , 3 ,30R,PQHZ,5.61,DSO-RD;
 22 , 4 ,30R,PQHZ,4.86,DSO-RD;
 22 , 5 ,30R,PQHZ,4.14,DSO-RD;
 22 , 6 ,30R,PQHZ,4.13,DSO-RD;
 22 , 7 ,30R,PQHZ,4.07,DSO-RD;
 22 , 8 ,30R,PQHZ,4.06,DSO-RD;
 22 , 9 ,30R,PQHZ,4.06,DSO-RD;
 22 , 10 ,30R,PQHZ,4.05,DSO-RD;
 22 , 11 ,30R,PQHZ,4.05,DSO-RD;
 22 , 12 ,30R,PQHZ,2.00,DSO-RD;
 22 , 1 ,ENGY,PQHZ,51.07,DSO-RD;
 22 , 2 ,ENGY,PQHZ,37.57,DSO-RD;
 22 , 3 ,ENGY,PQHZ,30.67,DSO-RD;
 22 , 4 ,ENGY,PQHZ,29.92,DSO-RD;
 22 , 5 ,ENGY,PQHZ,29.20,DSO-RD;
 22 , 6 ,ENGY,PQHZ,29.19,DSO-RD;
 22 , 7 ,ENGY,PQHZ,29.13,DSO-RD;
 22 , 8 ,ENGY,PQHZ,29.12,DSO-RD;
 22 , 9 ,ENGY,PQHZ,29.12,DSO-RD;
 22 , 10 ,ENGY,PQHZ,29.11,DSO-RD;
 22 , 11 ,ENGY,PQHZ,29.11,DSO-RD;
 22 , 12 ,ENGY,PQHZ,25.31,DSO-RD;
 22 , 1 ,10N,PQPC,30.10,DSO-RD;
 22 , 2 ,10N,PQPC,16.60,DSO-RD;
 22 , 3 ,10N,PQPC,9.70,DSO-RD;
 22 , 4 ,10N,PQPC,9.68,DSO-RD;
 22 , 5 ,10N,PQPC,8.96,DSO-RD;
 22 , 6 ,10N,PQPC,8.95,DSO-RD;
 22 , 7 ,10N,PQPC,8.89,DSO-RD;
 22 , 8 ,10N,PQPC,8.88,DSO-RD;
 22 , 9 ,10N,PQPC,8.88,DSO-RD;
 22 , 10 ,10N,PQPC,8.87,DSO-RD;
 22 , 11 ,10N,PQPC,8.87,DSO-RD;
 22 , 12 ,10N,PQPC,5.07,DSO-RD;
 22 , 1 ,30R,PQPC,24.70,DSO-RD;
 22 , 2 ,30R,PQPC,11.20,DSO-RD;
 22 , 3 ,30R,PQPC,5.61,DSO-RD;
 22 , 4 ,30R,PQPC,4.86,DSO-RD;
 22 , 5 ,30R,PQPC,4.14,DSO-RD;
 22 , 6 ,30R,PQPC,4.13,DSO-RD;
 22 , 7 ,30R,PQPC,4.07,DSO-RD;
 22 , 8 ,30R,PQPC,4.06,DSO-RD;
 22 , 9 ,30R,PQPC,4.06,DSO-RD;
 22 , 10 ,30R,PQPC,4.05,DSO-RD;
 22 , 11 ,30R,PQPC,4.05,DSO-RD;
 22 , 12 ,30R,PQPC,2.00,DSO-RD;
 22 , 1 ,ENGY,PQPC,51.07,DSO-RD;
 22 , 2 ,ENGY,PQPC,37.57,DSO-RD;
 22 , 3 ,ENGY,PQPC,30.67,DSO-RD;
 22 , 4 ,ENGY,PQPC,29.92,DSO-RD;
 22 , 5 ,ENGY,PQPC,29.20,DSO-RD;
 22 , 6 ,ENGY,PQPC,29.19,DSO-RD;
 22 , 7 ,ENGY,PQPC,29.13,DSO-RD;
 22 , 8 ,ENGY,PQPC,29.12,DSO-RD;
 22 , 9 ,ENGY,PQPC,29.12,DSO-RD;
 22 , 10 ,ENGY,PQPC,29.11,DSO-RD;
 22 , 11 ,ENGY,PQPC,29.11,DSO-RD;
 22 , 12 ,ENGY,PQPC,25.31,DSO-RD;
 22 , 1 ,10N,PQQC,30.10,DSO-RD;
 22 , 2 ,10N,PQQC,16.60,DSO-RD;
 22 , 3 ,10N,PQQC,9.70,DSO-RD;
 22 , 4 ,10N,PQQC,9.68,DSO-RD;
 22 , 5 ,10N,PQQC,8.96,DSO-RD;
 22 , 6 ,10N,PQQC,8.95,DSO-RD;
 22 , 7 ,10N,PQQC,8.89,DSO-RD;
 22 , 8 ,10N,PQQC,8.88,DSO-RD;
 22 , 9 ,10N,PQQC,8.88,DSO-RD;
 22 , 10 ,10N,PQQC,8.87,DSO-RD;
 22 , 11 ,10N,PQQC,8.87,DSO-RD;
 22 , 12 ,10N,PQQC,5.07,DSO-RD;
 22 , 1 ,30R,PQQC,24.70,DSO-RD;
 22 , 2 ,30R,PQQC,11.20,DSO-RD;
 22 , 3 ,30R,PQQC,5.61,DSO-RD;
 22 , 4 ,30R,PQQC,4.86,DSO-RD;
 22 , 5 ,30R,PQQC,4.14,DSO-RD;
 22 , 6 ,30R,PQQC,4.13,DSO-RD;
 22 , 7 ,30R,PQQC,4.07,DSO-RD;
 22 , 8 ,30R,PQQC,4.06,DSO-RD;
 22 , 9 ,30R,PQQC,4.06,DSO-RD;
 22 , 10 ,30R,PQQC,4.05,DSO-RD;
 22 , 11 ,30R,PQQC,4.05,DSO-RD;
 22 , 12 ,30R,PQQC,2.00,DSO-RD;
 22 , 1 ,ENGY,PQQC,51.07,DSO-RD;
