PM,20240430,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/30 08:01:53 FOR 2024/04/30
 8 , 1 ,10N,MBSI,6.96,DSO-RD;
 8 , 2 ,10N,MBSI,14.93,DSO-RD;
 8 , 3 ,10N,MBSI,13.30,DSO-RD;
 8 , 4 ,10N,MBSI,14.91,DSO-RD;
 8 , 5 ,10N,MBSI,14.88,DSO-RD;
 8 , 6 ,10N,MBSI,14.90,DSO-RD;
 8 , 7 ,10N,MBSI,14.92,DSO-RD;
 8 , 8 ,10N,MBSI,14.89,DSO-RD;
 8 , 9 ,10N,MBSI,14.91,DSO-RD;
 8 , 10 ,10N,MBSI,14.94,DSO-RD;
 8 , 11 ,10N,MBSI,14.92,DSO-RD;
 8 , 12 ,10N,MBSI,14.89,DSO-RD;
 8 , 1 ,30R,MBSI,0.75,DSO-RD;
 8 , 2 ,30R,MBSI,3.05,DSO-RD;
 8 , 3 ,30R,MBSI,2.00,DSO-RD;
 8 , 4 ,30R,MBSI,3.03,DSO-RD;
 8 , 5 ,30R,MBSI,3.00,DSO-RD;
 8 , 6 ,30R,MBSI,3.02,DSO-RD;
 8 , 7 ,30R,MBSI,3.04,DSO-RD;
 8 , 8 ,30R,MBSI,3.01,DSO-RD;
 8 , 9 ,30R,MBSI,3.03,DSO-RD;
 8 , 10 ,30R,MBSI,3.06,DSO-RD;
 8 , 11 ,30R,MBSI,3.04,DSO-RD;
 8 , 12 ,30R,MBSI,3.01,DSO-RD;
 8 , 1 ,ENGY,MBSI,21.67,DSO-RD;
 8 , 2 ,ENGY,MBSI,29.65,DSO-RD;
 8 , 3 ,ENGY,MBSI,28.02,DSO-RD;
 8 , 4 ,ENGY,MBSI,29.63,DSO-RD;
 8 , 5 ,ENGY,MBSI,29.60,DSO-RD;
 8 , 6 ,ENGY,MBSI,29.62,DSO-RD;
 8 , 7 ,ENGY,MBSI,29.64,DSO-RD;
 8 , 8 ,ENGY,MBSI,29.61,DSO-RD;
 8 , 9 ,ENGY,MBSI,29.63,DSO-RD;
 8 , 10 ,ENGY,MBSI,29.66,DSO-RD;
 8 , 11 ,ENGY,MBSI,29.64,DSO-RD;
 8 , 12 ,ENGY,MBSI,29.61,DSO-RD;
 8 , 1 ,10N,MISI,6.96,DSO-RD;
 8 , 2 ,10N,MISI,14.93,DSO-RD;
 8 , 3 ,10N,MISI,13.30,DSO-RD;
 8 , 4 ,10N,MISI,14.91,DSO-RD;
 8 , 5 ,10N,MISI,14.88,DSO-RD;
 8 , 6 ,10N,MISI,14.90,DSO-RD;
 8 , 7 ,10N,MISI,14.92,DSO-RD;
 8 , 8 ,10N,MISI,14.89,DSO-RD;
 8 , 9 ,10N,MISI,14.91,DSO-RD;
 8 , 10 ,10N,MISI,14.94,DSO-RD;
 8 , 11 ,10N,MISI,14.92,DSO-RD;
 8 , 12 ,10N,MISI,14.89,DSO-RD;
 8 , 1 ,30R,MISI,0.75,DSO-RD;
 8 , 2 ,30R,MISI,3.05,DSO-RD;
 8 , 3 ,30R,MISI,2.00,DSO-RD;
 8 , 4 ,30R,MISI,3.03,DSO-RD;
 8 , 5 ,30R,MISI,3.00,DSO-RD;
 8 , 6 ,30R,MISI,3.02,DSO-RD;
 8 , 7 ,30R,MISI,3.04,DSO-RD;
 8 , 8 ,30R,MISI,3.01,DSO-RD;
 8 , 9 ,30R,MISI,3.03,DSO-RD;
 8 , 10 ,30R,MISI,3.06,DSO-RD;
 8 , 11 ,30R,MISI,3.04,DSO-RD;
 8 , 12 ,30R,MISI,3.01,DSO-RD;
 8 , 1 ,ENGY,MISI,21.67,DSO-RD;
 8 , 2 ,ENGY,MISI,29.65,DSO-RD;
 8 , 3 ,ENGY,MISI,28.02,DSO-RD;
 8 , 4 ,ENGY,MISI,29.63,DSO-RD;
 8 , 5 ,ENGY,MISI,29.60,DSO-RD;
 8 , 6 ,ENGY,MISI,29.62,DSO-RD;
 8 , 7 ,ENGY,MISI,29.64,DSO-RD;
 8 , 8 ,ENGY,MISI,29.61,DSO-RD;
 8 , 9 ,ENGY,MISI,29.63,DSO-RD;
 8 , 10 ,ENGY,MISI,29.66,DSO-RD;
 8 , 11 ,ENGY,MISI,29.64,DSO-RD;
 8 , 12 ,ENGY,MISI,29.61,DSO-RD;
 8 , 1 ,10N,MNSI,6.96,DSO-RD;
 8 , 2 ,10N,MNSI,14.93,DSO-RD;
 8 , 3 ,10N,MNSI,13.30,DSO-RD;
 8 , 4 ,10N,MNSI,14.91,DSO-RD;
 8 , 5 ,10N,MNSI,14.88,DSO-RD;
 8 , 6 ,10N,MNSI,14.90,DSO-RD;
 8 , 7 ,10N,MNSI,14.92,DSO-RD;
 8 , 8 ,10N,MNSI,14.89,DSO-RD;
 8 , 9 ,10N,MNSI,14.91,DSO-RD;
 8 , 10 ,10N,MNSI,14.94,DSO-RD;
 8 , 11 ,10N,MNSI,14.92,DSO-RD;
 8 , 12 ,10N,MNSI,14.89,DSO-RD;
 8 , 1 ,30R,MNSI,0.75,DSO-RD;
 8 , 2 ,30R,MNSI,3.05,DSO-RD;
 8 , 3 ,30R,MNSI,2.00,DSO-RD;
 8 , 4 ,30R,MNSI,3.03,DSO-RD;
 8 , 5 ,30R,MNSI,3.00,DSO-RD;
 8 , 6 ,30R,MNSI,3.02,DSO-RD;
 8 , 7 ,30R,MNSI,3.04,DSO-RD;
 8 , 8 ,30R,MNSI,3.01,DSO-RD;
 8 , 9 ,30R,MNSI,3.03,DSO-RD;
 8 , 10 ,30R,MNSI,3.06,DSO-RD;
 8 , 11 ,30R,MNSI,3.04,DSO-RD;
 8 , 12 ,30R,MNSI,3.01,DSO-RD;
 8 , 1 ,ENGY,MNSI,21.67,DSO-RD;
 8 , 2 ,ENGY,MNSI,29.65,DSO-RD;
 8 , 3 ,ENGY,MNSI,28.02,DSO-RD;
 8 , 4 ,ENGY,MNSI,29.63,DSO-RD;
 8 , 5 ,ENGY,MNSI,29.60,DSO-RD;
 8 , 6 ,ENGY,MNSI,29.62,DSO-RD;
 8 , 7 ,ENGY,MNSI,29.64,DSO-RD;
 8 , 8 ,ENGY,MNSI,29.61,DSO-RD;
 8 , 9 ,ENGY,MNSI,29.63,DSO-RD;
 8 , 10 ,ENGY,MNSI,29.66,DSO-RD;
 8 , 11 ,ENGY,MNSI,29.64,DSO-RD;
 8 , 12 ,ENGY,MNSI,29.61,DSO-RD;
 8 , 1 ,10N,NYSI,6.96,DSO-RD;
 8 , 2 ,10N,NYSI,14.93,DSO-RD;
 8 , 3 ,10N,NYSI,13.30,DSO-RD;
 8 , 4 ,10N,NYSI,14.91,DSO-RD;
 8 , 5 ,10N,NYSI,14.88,DSO-RD;
 8 , 6 ,10N,NYSI,14.90,DSO-RD;
 8 , 7 ,10N,NYSI,14.92,DSO-RD;
 8 , 8 ,10N,NYSI,14.89,DSO-RD;
 8 , 9 ,10N,NYSI,14.91,DSO-RD;
 8 , 10 ,10N,NYSI,14.94,DSO-RD;
 8 , 11 ,10N,NYSI,14.92,DSO-RD;
 8 , 12 ,10N,NYSI,14.89,DSO-RD;
 8 , 1 ,30R,NYSI,0.75,DSO-RD;
 8 , 2 ,30R,NYSI,3.05,DSO-RD;
 8 , 3 ,30R,NYSI,2.00,DSO-RD;
 8 , 4 ,30R,NYSI,3.03,DSO-RD;
 8 , 5 ,30R,NYSI,3.00,DSO-RD;
 8 , 6 ,30R,NYSI,3.02,DSO-RD;
 8 , 7 ,30R,NYSI,3.04,DSO-RD;
 8 , 8 ,30R,NYSI,3.01,DSO-RD;
 8 , 9 ,30R,NYSI,3.03,DSO-RD;
 8 , 10 ,30R,NYSI,3.06,DSO-RD;
 8 , 11 ,30R,NYSI,3.04,DSO-RD;
 8 , 12 ,30R,NYSI,3.01,DSO-RD;
 8 , 1 ,ENGY,NYSI,21.67,DSO-RD;
 8 , 2 ,ENGY,NYSI,29.65,DSO-RD;
 8 , 3 ,ENGY,NYSI,28.02,DSO-RD;
 8 , 4 ,ENGY,NYSI,29.63,DSO-RD;
 8 , 5 ,ENGY,NYSI,29.60,DSO-RD;
 8 , 6 ,ENGY,NYSI,29.62,DSO-RD;
 8 , 7 ,ENGY,NYSI,29.64,DSO-RD;
 8 , 8 ,ENGY,NYSI,29.61,DSO-RD;
 8 , 9 ,ENGY,NYSI,29.63,DSO-RD;
 8 , 10 ,ENGY,NYSI,29.66,DSO-RD;
 8 , 11 ,ENGY,NYSI,29.64,DSO-RD;
 8 , 12 ,ENGY,NYSI,29.61,DSO-RD;
 8 , 1 ,10N,ONZN,6.96,DSO-RD;
 8 , 2 ,10N,ONZN,14.93,DSO-RD;
 8 , 3 ,10N,ONZN,13.30,DSO-RD;
 8 , 4 ,10N,ONZN,14.91,DSO-RD;
 8 , 5 ,10N,ONZN,14.88,DSO-RD;
 8 , 6 ,10N,ONZN,14.90,DSO-RD;
 8 , 7 ,10N,ONZN,14.92,DSO-RD;
 8 , 8 ,10N,ONZN,14.89,DSO-RD;
 8 , 9 ,10N,ONZN,14.91,DSO-RD;
 8 , 10 ,10N,ONZN,14.94,DSO-RD;
 8 , 11 ,10N,ONZN,14.92,DSO-RD;
 8 , 12 ,10N,ONZN,14.89,DSO-RD;
 8 , 1 ,10S,ONZN,6.96,DSO-RD;
 8 , 2 ,10S,ONZN,14.93,DSO-RD;
 8 , 3 ,10S,ONZN,13.30,DSO-RD;
 8 , 4 ,10S,ONZN,14.91,DSO-RD;
 8 , 5 ,10S,ONZN,14.88,DSO-RD;
 8 , 6 ,10S,ONZN,14.90,DSO-RD;
 8 , 7 ,10S,ONZN,14.92,DSO-RD;
 8 , 8 ,10S,ONZN,14.89,DSO-RD;
 8 , 9 ,10S,ONZN,14.91,DSO-RD;
 8 , 10 ,10S,ONZN,14.94,DSO-RD;
 8 , 11 ,10S,ONZN,14.92,DSO-RD;
 8 , 12 ,10S,ONZN,14.89,DSO-RD;
 8 , 1 ,30R,ONZN,0.75,DSO-RD;
 8 , 2 ,30R,ONZN,3.05,DSO-RD;
 8 , 3 ,30R,ONZN,2.00,DSO-RD;
 8 , 4 ,30R,ONZN,3.03,DSO-RD;
 8 , 5 ,30R,ONZN,3.00,DSO-RD;
 8 , 6 ,30R,ONZN,3.02,DSO-RD;
 8 , 7 ,30R,ONZN,3.04,DSO-RD;
 8 , 8 ,30R,ONZN,3.01,DSO-RD;
 8 , 9 ,30R,ONZN,3.03,DSO-RD;
 8 , 10 ,30R,ONZN,3.06,DSO-RD;
 8 , 11 ,30R,ONZN,3.04,DSO-RD;
 8 , 12 ,30R,ONZN,3.01,DSO-RD;
 8 , 1 ,ENGY,ONZN,21.67,DSO-RD;
 8 , 2 ,ENGY,ONZN,29.65,DSO-RD;
 8 , 3 ,ENGY,ONZN,28.02,DSO-RD;
 8 , 4 ,ENGY,ONZN,29.63,DSO-RD;
 8 , 5 ,ENGY,ONZN,29.60,DSO-RD;
 8 , 6 ,ENGY,ONZN,29.62,DSO-RD;
 8 , 7 ,ENGY,ONZN,29.64,DSO-RD;
 8 , 8 ,ENGY,ONZN,29.61,DSO-RD;
 8 , 9 ,ENGY,ONZN,29.63,DSO-RD;
 8 , 10 ,ENGY,ONZN,29.66,DSO-RD;
 8 , 11 ,ENGY,ONZN,29.64,DSO-RD;
 8 , 12 ,ENGY,ONZN,29.61,DSO-RD;
 8 , 1 ,10N,PQAT,6.96,DSO-RD;
 8 , 2 ,10N,PQAT,14.93,DSO-RD;
 8 , 3 ,10N,PQAT,13.30,DSO-RD;
 8 , 4 ,10N,PQAT,14.91,DSO-RD;
 8 , 5 ,10N,PQAT,14.88,DSO-RD;
 8 , 6 ,10N,PQAT,14.90,DSO-RD;
 8 , 7 ,10N,PQAT,14.92,DSO-RD;
 8 , 8 ,10N,PQAT,14.89,DSO-RD;
 8 , 9 ,10N,PQAT,14.91,DSO-RD;
 8 , 10 ,10N,PQAT,14.94,DSO-RD;
 8 , 11 ,10N,PQAT,14.92,DSO-RD;
 8 , 12 ,10N,PQAT,14.89,DSO-RD;
 8 , 1 ,30R,PQAT,0.75,DSO-RD;
 8 , 2 ,30R,PQAT,3.05,DSO-RD;
 8 , 3 ,30R,PQAT,2.00,DSO-RD;
 8 , 4 ,30R,PQAT,3.03,DSO-RD;
 8 , 5 ,30R,PQAT,3.00,DSO-RD;
 8 , 6 ,30R,PQAT,3.02,DSO-RD;
 8 , 7 ,30R,PQAT,3.04,DSO-RD;
 8 , 8 ,30R,PQAT,3.01,DSO-RD;
 8 , 9 ,30R,PQAT,3.03,DSO-RD;
 8 , 10 ,30R,PQAT,3.06,DSO-RD;
 8 , 11 ,30R,PQAT,3.04,DSO-RD;
 8 , 12 ,30R,PQAT,3.01,DSO-RD;
 8 , 1 ,ENGY,PQAT,21.67,DSO-RD;
 8 , 2 ,ENGY,PQAT,29.65,DSO-RD;
 8 , 3 ,ENGY,PQAT,28.02,DSO-RD;
 8 , 4 ,ENGY,PQAT,29.63,DSO-RD;
 8 , 5 ,ENGY,PQAT,29.60,DSO-RD;
 8 , 6 ,ENGY,PQAT,29.62,DSO-RD;
 8 , 7 ,ENGY,PQAT,29.64,DSO-RD;
 8 , 8 ,ENGY,PQAT,29.61,DSO-RD;
 8 , 9 ,ENGY,PQAT,29.63,DSO-RD;
 8 , 10 ,ENGY,PQAT,29.66,DSO-RD;
 8 , 11 ,ENGY,PQAT,29.64,DSO-RD;
 8 , 12 ,ENGY,PQAT,29.61,DSO-RD;
 8 , 1 ,10N,PQBE,6.96,DSO-RD;
 8 , 2 ,10N,PQBE,14.93,DSO-RD;
 8 , 3 ,10N,PQBE,13.30,DSO-RD;
 8 , 4 ,10N,PQBE,14.91,DSO-RD;
 8 , 5 ,10N,PQBE,14.88,DSO-RD;
 8 , 6 ,10N,PQBE,14.90,DSO-RD;
 8 , 7 ,10N,PQBE,14.92,DSO-RD;
 8 , 8 ,10N,PQBE,14.89,DSO-RD;
 8 , 9 ,10N,PQBE,14.91,DSO-RD;
 8 , 10 ,10N,PQBE,14.94,DSO-RD;
 8 , 11 ,10N,PQBE,14.92,DSO-RD;
 8 , 12 ,10N,PQBE,14.89,DSO-RD;
 8 , 1 ,30R,PQBE,0.75,DSO-RD;
 8 , 2 ,30R,PQBE,3.05,DSO-RD;
 8 , 3 ,30R,PQBE,2.00,DSO-RD;
 8 , 4 ,30R,PQBE,3.03,DSO-RD;
 8 , 5 ,30R,PQBE,3.00,DSO-RD;
 8 , 6 ,30R,PQBE,3.02,DSO-RD;
 8 , 7 ,30R,PQBE,3.04,DSO-RD;
 8 , 8 ,30R,PQBE,3.01,DSO-RD;
 8 , 9 ,30R,PQBE,3.03,DSO-RD;
 8 , 10 ,30R,PQBE,3.06,DSO-RD;
 8 , 11 ,30R,PQBE,3.04,DSO-RD;
 8 , 12 ,30R,PQBE,3.01,DSO-RD;
 8 , 1 ,ENGY,PQBE,21.67,DSO-RD;
 8 , 2 ,ENGY,PQBE,29.65,DSO-RD;
 8 , 3 ,ENGY,PQBE,28.02,DSO-RD;
 8 , 4 ,ENGY,PQBE,29.63,DSO-RD;
 8 , 5 ,ENGY,PQBE,29.60,DSO-RD;
 8 , 6 ,ENGY,PQBE,29.62,DSO-RD;
 8 , 7 ,ENGY,PQBE,29.64,DSO-RD;
 8 , 8 ,ENGY,PQBE,29.61,DSO-RD;
 8 , 9 ,ENGY,PQBE,29.63,DSO-RD;
 8 , 10 ,ENGY,PQBE,29.66,DSO-RD;
 8 , 11 ,ENGY,PQBE,29.64,DSO-RD;
 8 , 12 ,ENGY,PQBE,29.61,DSO-RD;
 8 , 1 ,10N,PQDA,6.96,DSO-RD;
 8 , 2 ,10N,PQDA,14.93,DSO-RD;
 8 , 3 ,10N,PQDA,13.30,DSO-RD;
 8 , 4 ,10N,PQDA,14.91,DSO-RD;
 8 , 5 ,10N,PQDA,14.88,DSO-RD;
 8 , 6 ,10N,PQDA,14.90,DSO-RD;
 8 , 7 ,10N,PQDA,14.92,DSO-RD;
 8 , 8 ,10N,PQDA,14.89,DSO-RD;
 8 , 9 ,10N,PQDA,14.91,DSO-RD;
 8 , 10 ,10N,PQDA,14.94,DSO-RD;
 8 , 11 ,10N,PQDA,14.92,DSO-RD;
 8 , 12 ,10N,PQDA,14.89,DSO-RD;
 8 , 1 ,30R,PQDA,0.75,DSO-RD;
 8 , 2 ,30R,PQDA,3.05,DSO-RD;
 8 , 3 ,30R,PQDA,2.00,DSO-RD;
 8 , 4 ,30R,PQDA,3.03,DSO-RD;
 8 , 5 ,30R,PQDA,3.00,DSO-RD;
 8 , 6 ,30R,PQDA,3.02,DSO-RD;
 8 , 7 ,30R,PQDA,3.04,DSO-RD;
 8 , 8 ,30R,PQDA,3.01,DSO-RD;
 8 , 9 ,30R,PQDA,3.03,DSO-RD;
 8 , 10 ,30R,PQDA,3.06,DSO-RD;
 8 , 11 ,30R,PQDA,3.04,DSO-RD;
 8 , 12 ,30R,PQDA,3.01,DSO-RD;
 8 , 1 ,ENGY,PQDA,21.67,DSO-RD;
 8 , 2 ,ENGY,PQDA,29.65,DSO-RD;
 8 , 3 ,ENGY,PQDA,28.02,DSO-RD;
 8 , 4 ,ENGY,PQDA,29.63,DSO-RD;
 8 , 5 ,ENGY,PQDA,29.60,DSO-RD;
 8 , 6 ,ENGY,PQDA,29.62,DSO-RD;
 8 , 7 ,ENGY,PQDA,29.64,DSO-RD;
 8 , 8 ,ENGY,PQDA,29.61,DSO-RD;
 8 , 9 ,ENGY,PQDA,29.63,DSO-RD;
 8 , 10 ,ENGY,PQDA,29.66,DSO-RD;
 8 , 11 ,ENGY,PQDA,29.64,DSO-RD;
 8 , 12 ,ENGY,PQDA,29.61,DSO-RD;
 8 , 1 ,10N,PQDZ,6.96,DSO-RD;
 8 , 2 ,10N,PQDZ,14.93,DSO-RD;
 8 , 3 ,10N,PQDZ,13.30,DSO-RD;
 8 , 4 ,10N,PQDZ,14.91,DSO-RD;
 8 , 5 ,10N,PQDZ,14.88,DSO-RD;
 8 , 6 ,10N,PQDZ,14.90,DSO-RD;
 8 , 7 ,10N,PQDZ,14.92,DSO-RD;
 8 , 8 ,10N,PQDZ,14.89,DSO-RD;
 8 , 9 ,10N,PQDZ,14.91,DSO-RD;
 8 , 10 ,10N,PQDZ,14.94,DSO-RD;
 8 , 11 ,10N,PQDZ,14.92,DSO-RD;
 8 , 12 ,10N,PQDZ,14.89,DSO-RD;
 8 , 1 ,30R,PQDZ,0.75,DSO-RD;
 8 , 2 ,30R,PQDZ,3.05,DSO-RD;
 8 , 3 ,30R,PQDZ,2.00,DSO-RD;
 8 , 4 ,30R,PQDZ,3.03,DSO-RD;
 8 , 5 ,30R,PQDZ,3.00,DSO-RD;
 8 , 6 ,30R,PQDZ,3.02,DSO-RD;
 8 , 7 ,30R,PQDZ,3.04,DSO-RD;
 8 , 8 ,30R,PQDZ,3.01,DSO-RD;
 8 , 9 ,30R,PQDZ,3.03,DSO-RD;
 8 , 10 ,30R,PQDZ,3.06,DSO-RD;
 8 , 11 ,30R,PQDZ,3.04,DSO-RD;
 8 , 12 ,30R,PQDZ,3.01,DSO-RD;
 8 , 1 ,ENGY,PQDZ,21.67,DSO-RD;
 8 , 2 ,ENGY,PQDZ,29.65,DSO-RD;
 8 , 3 ,ENGY,PQDZ,28.02,DSO-RD;
 8 , 4 ,ENGY,PQDZ,29.63,DSO-RD;
 8 , 5 ,ENGY,PQDZ,29.60,DSO-RD;
 8 , 6 ,ENGY,PQDZ,29.62,DSO-RD;
 8 , 7 ,ENGY,PQDZ,29.64,DSO-RD;
 8 , 8 ,ENGY,PQDZ,29.61,DSO-RD;
 8 , 9 ,ENGY,PQDZ,29.63,DSO-RD;
 8 , 10 ,ENGY,PQDZ,29.66,DSO-RD;
 8 , 11 ,ENGY,PQDZ,29.64,DSO-RD;
 8 , 12 ,ENGY,PQDZ,29.61,DSO-RD;
 8 , 1 ,10N,PQHA,6.96,DSO-RD;
 8 , 2 ,10N,PQHA,14.93,DSO-RD;
 8 , 3 ,10N,PQHA,13.30,DSO-RD;
 8 , 4 ,10N,PQHA,14.91,DSO-RD;
 8 , 5 ,10N,PQHA,14.88,DSO-RD;
 8 , 6 ,10N,PQHA,14.90,DSO-RD;
 8 , 7 ,10N,PQHA,14.92,DSO-RD;
 8 , 8 ,10N,PQHA,14.89,DSO-RD;
 8 , 9 ,10N,PQHA,14.91,DSO-RD;
 8 , 10 ,10N,PQHA,14.94,DSO-RD;
 8 , 11 ,10N,PQHA,14.92,DSO-RD;
 8 , 12 ,10N,PQHA,14.89,DSO-RD;
 8 , 1 ,30R,PQHA,0.75,DSO-RD;
 8 , 2 ,30R,PQHA,3.05,DSO-RD;
 8 , 3 ,30R,PQHA,2.00,DSO-RD;
 8 , 4 ,30R,PQHA,3.03,DSO-RD;
 8 , 5 ,30R,PQHA,3.00,DSO-RD;
 8 , 6 ,30R,PQHA,3.02,DSO-RD;
 8 , 7 ,30R,PQHA,3.04,DSO-RD;
 8 , 8 ,30R,PQHA,3.01,DSO-RD;
 8 , 9 ,30R,PQHA,3.03,DSO-RD;
 8 , 10 ,30R,PQHA,3.06,DSO-RD;
 8 , 11 ,30R,PQHA,3.04,DSO-RD;
 8 , 12 ,30R,PQHA,3.01,DSO-RD;
 8 , 1 ,ENGY,PQHA,21.67,DSO-RD;
 8 , 2 ,ENGY,PQHA,29.65,DSO-RD;
 8 , 3 ,ENGY,PQHA,28.02,DSO-RD;
 8 , 4 ,ENGY,PQHA,29.63,DSO-RD;
 8 , 5 ,ENGY,PQHA,29.60,DSO-RD;
 8 , 6 ,ENGY,PQHA,29.62,DSO-RD;
 8 , 7 ,ENGY,PQHA,29.64,DSO-RD;
 8 , 8 ,ENGY,PQHA,29.61,DSO-RD;
 8 , 9 ,ENGY,PQHA,29.63,DSO-RD;
 8 , 10 ,ENGY,PQHA,29.66,DSO-RD;
 8 , 11 ,ENGY,PQHA,29.64,DSO-RD;
 8 , 12 ,ENGY,PQHA,29.61,DSO-RD;
 8 , 1 ,10N,PQHZ,6.96,DSO-RD;
 8 , 2 ,10N,PQHZ,14.93,DSO-RD;
 8 , 3 ,10N,PQHZ,13.30,DSO-RD;
 8 , 4 ,10N,PQHZ,14.91,DSO-RD;
 8 , 5 ,10N,PQHZ,14.88,DSO-RD;
 8 , 6 ,10N,PQHZ,14.90,DSO-RD;
 8 , 7 ,10N,PQHZ,14.92,DSO-RD;
 8 , 8 ,10N,PQHZ,14.89,DSO-RD;
 8 , 9 ,10N,PQHZ,14.91,DSO-RD;
 8 , 10 ,10N,PQHZ,14.94,DSO-RD;
 8 , 11 ,10N,PQHZ,14.92,DSO-RD;
 8 , 12 ,10N,PQHZ,14.89,DSO-RD;
 8 , 1 ,30R,PQHZ,0.75,DSO-RD;
 8 , 2 ,30R,PQHZ,3.05,DSO-RD;
 8 , 3 ,30R,PQHZ,2.00,DSO-RD;
 8 , 4 ,30R,PQHZ,3.03,DSO-RD;
 8 , 5 ,30R,PQHZ,3.00,DSO-RD;
 8 , 6 ,30R,PQHZ,3.02,DSO-RD;
 8 , 7 ,30R,PQHZ,3.04,DSO-RD;
 8 , 8 ,30R,PQHZ,3.01,DSO-RD;
 8 , 9 ,30R,PQHZ,3.03,DSO-RD;
 8 , 10 ,30R,PQHZ,3.06,DSO-RD;
 8 , 11 ,30R,PQHZ,3.04,DSO-RD;
 8 , 12 ,30R,PQHZ,3.01,DSO-RD;
 8 , 1 ,ENGY,PQHZ,21.67,DSO-RD;
 8 , 2 ,ENGY,PQHZ,29.65,DSO-RD;
 8 , 3 ,ENGY,PQHZ,28.02,DSO-RD;
 8 , 4 ,ENGY,PQHZ,29.63,DSO-RD;
 8 , 5 ,ENGY,PQHZ,29.60,DSO-RD;
 8 , 6 ,ENGY,PQHZ,29.62,DSO-RD;
 8 , 7 ,ENGY,PQHZ,29.64,DSO-RD;
 8 , 8 ,ENGY,PQHZ,29.61,DSO-RD;
 8 , 9 ,ENGY,PQHZ,29.63,DSO-RD;
 8 , 10 ,ENGY,PQHZ,29.66,DSO-RD;
 8 , 11 ,ENGY,PQHZ,29.64,DSO-RD;
 8 , 12 ,ENGY,PQHZ,29.61,DSO-RD;
 8 , 1 ,10N,PQPC,6.96,DSO-RD;
 8 , 2 ,10N,PQPC,14.93,DSO-RD;
 8 , 3 ,10N,PQPC,13.30,DSO-RD;
 8 , 4 ,10N,PQPC,14.91,DSO-RD;
 8 , 5 ,10N,PQPC,14.88,DSO-RD;
 8 , 6 ,10N,PQPC,14.90,DSO-RD;
 8 , 7 ,10N,PQPC,14.92,DSO-RD;
 8 , 8 ,10N,PQPC,14.89,DSO-RD;
 8 , 9 ,10N,PQPC,14.91,DSO-RD;
 8 , 10 ,10N,PQPC,14.94,DSO-RD;
 8 , 11 ,10N,PQPC,14.92,DSO-RD;
 8 , 12 ,10N,PQPC,14.89,DSO-RD;
 8 , 1 ,30R,PQPC,0.75,DSO-RD;
 8 , 2 ,30R,PQPC,3.05,DSO-RD;
 8 , 3 ,30R,PQPC,2.00,DSO-RD;
 8 , 4 ,30R,PQPC,3.03,DSO-RD;
 8 , 5 ,30R,PQPC,3.00,DSO-RD;
 8 , 6 ,30R,PQPC,3.02,DSO-RD;
 8 , 7 ,30R,PQPC,3.04,DSO-RD;
 8 , 8 ,30R,PQPC,3.01,DSO-RD;
 8 , 9 ,30R,PQPC,3.03,DSO-RD;
 8 , 10 ,30R,PQPC,3.06,DSO-RD;
 8 , 11 ,30R,PQPC,3.04,DSO-RD;
 8 , 12 ,30R,PQPC,3.01,DSO-RD;
 8 , 1 ,ENGY,PQPC,21.67,DSO-RD;
 8 , 2 ,ENGY,PQPC,29.65,DSO-RD;
 8 , 3 ,ENGY,PQPC,28.02,DSO-RD;
 8 , 4 ,ENGY,PQPC,29.63,DSO-RD;
 8 , 5 ,ENGY,PQPC,29.60,DSO-RD;
 8 , 6 ,ENGY,PQPC,29.62,DSO-RD;
 8 , 7 ,ENGY,PQPC,29.64,DSO-RD;
 8 , 8 ,ENGY,PQPC,29.61,DSO-RD;
 8 , 9 ,ENGY,PQPC,29.63,DSO-RD;
 8 , 10 ,ENGY,PQPC,29.66,DSO-RD;
 8 , 11 ,ENGY,PQPC,29.64,DSO-RD;
 8 , 12 ,ENGY,PQPC,29.61,DSO-RD;
 8 , 1 ,10N,PQQC,6.96,DSO-RD;
 8 , 2 ,10N,PQQC,14.93,DSO-RD;
 8 , 3 ,10N,PQQC,13.30,DSO-RD;
 8 , 4 ,10N,PQQC,14.91,DSO-RD;
 8 , 5 ,10N,PQQC,14.88,DSO-RD;
 8 , 6 ,10N,PQQC,14.90,DSO-RD;
 8 , 7 ,10N,PQQC,14.92,DSO-RD;
 8 , 8 ,10N,PQQC,14.89,DSO-RD;
 8 , 9 ,10N,PQQC,14.91,DSO-RD;
 8 , 10 ,10N,PQQC,14.94,DSO-RD;
 8 , 11 ,10N,PQQC,14.92,DSO-RD;
 8 , 12 ,10N,PQQC,14.89,DSO-RD;
 8 , 1 ,30R,PQQC,0.75,DSO-RD;
 8 , 2 ,30R,PQQC,3.05,DSO-RD;
 8 , 3 ,30R,PQQC,2.00,DSO-RD;
 8 , 4 ,30R,PQQC,3.03,DSO-RD;
 8 , 5 ,30R,PQQC,3.00,DSO-RD;
 8 , 6 ,30R,PQQC,3.02,DSO-RD;
 8 , 7 ,30R,PQQC,3.04,DSO-RD;
 8 , 8 ,30R,PQQC,3.01,DSO-RD;
 8 , 9 ,30R,PQQC,3.03,DSO-RD;
 8 , 10 ,30R,PQQC,3.06,DSO-RD;
 8 , 11 ,30R,PQQC,3.04,DSO-RD;
 8 , 12 ,30R,PQQC,3.01,DSO-RD;
 8 , 1 ,ENGY,PQQC,21.67,DSO-RD;
