PM,20240419,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/19 21:01:53 FOR 2024/04/19
 21 , 1 ,10N,MBSI,11.11,DSO-RD;
 21 , 2 ,10N,MBSI,11.11,DSO-RD;
 21 , 3 ,10N,MBSI,11.07,DSO-RD;
 21 , 4 ,10N,MBSI,11.08,DSO-RD;
 21 , 5 ,10N,MBSI,11.08,DSO-RD;
 21 , 6 ,10N,MBSI,11.09,DSO-RD;
 21 , 7 ,10N,MBSI,11.12,DSO-RD;
 21 , 8 ,10N,MBSI,14.32,DSO-RD;
 21 , 9 ,10N,MBSI,14.32,DSO-RD;
 21 , 10 ,10N,MBSI,14.32,DSO-RD;
 21 , 11 ,10N,MBSI,14.33,DSO-RD;
 21 , 12 ,10N,MBSI,12.65,DSO-RD;
 21 , 1 ,30R,MBSI,6.98,DSO-RD;
 21 , 2 ,30R,MBSI,8.32,DSO-RD;
 21 , 3 ,30R,MBSI,8.28,DSO-RD;
 21 , 4 ,30R,MBSI,8.29,DSO-RD;
 21 , 5 ,30R,MBSI,8.29,DSO-RD;
 21 , 6 ,30R,MBSI,8.30,DSO-RD;
 21 , 7 ,30R,MBSI,8.33,DSO-RD;
 21 , 8 ,30R,MBSI,11.53,DSO-RD;
 21 , 9 ,30R,MBSI,11.53,DSO-RD;
 21 , 10 ,30R,MBSI,11.53,DSO-RD;
 21 , 11 ,30R,MBSI,11.54,DSO-RD;
 21 , 12 ,30R,MBSI,9.86,DSO-RD;
 21 , 1 ,ENGY,MBSI,30.13,DSO-RD;
 21 , 2 ,ENGY,MBSI,30.13,DSO-RD;
 21 , 3 ,ENGY,MBSI,30.09,DSO-RD;
 21 , 4 ,ENGY,MBSI,30.10,DSO-RD;
 21 , 5 ,ENGY,MBSI,30.10,DSO-RD;
 21 , 6 ,ENGY,MBSI,30.11,DSO-RD;
 21 , 7 ,ENGY,MBSI,30.14,DSO-RD;
 21 , 8 ,ENGY,MBSI,33.34,DSO-RD;
 21 , 9 ,ENGY,MBSI,33.34,DSO-RD;
 21 , 10 ,ENGY,MBSI,33.34,DSO-RD;
 21 , 11 ,ENGY,MBSI,33.35,DSO-RD;
 21 , 12 ,ENGY,MBSI,31.67,DSO-RD;
 21 , 1 ,10N,MISI,11.11,DSO-RD;
 21 , 2 ,10N,MISI,11.11,DSO-RD;
 21 , 3 ,10N,MISI,11.07,DSO-RD;
 21 , 4 ,10N,MISI,11.08,DSO-RD;
 21 , 5 ,10N,MISI,11.08,DSO-RD;
 21 , 6 ,10N,MISI,11.09,DSO-RD;
 21 , 7 ,10N,MISI,11.12,DSO-RD;
 21 , 8 ,10N,MISI,14.32,DSO-RD;
 21 , 9 ,10N,MISI,14.32,DSO-RD;
 21 , 10 ,10N,MISI,14.32,DSO-RD;
 21 , 11 ,10N,MISI,14.33,DSO-RD;
 21 , 12 ,10N,MISI,12.65,DSO-RD;
 21 , 1 ,30R,MISI,6.98,DSO-RD;
 21 , 2 ,30R,MISI,8.32,DSO-RD;
 21 , 3 ,30R,MISI,8.28,DSO-RD;
 21 , 4 ,30R,MISI,8.29,DSO-RD;
 21 , 5 ,30R,MISI,8.29,DSO-RD;
 21 , 6 ,30R,MISI,8.30,DSO-RD;
 21 , 7 ,30R,MISI,8.33,DSO-RD;
 21 , 8 ,30R,MISI,11.53,DSO-RD;
 21 , 9 ,30R,MISI,11.53,DSO-RD;
 21 , 10 ,30R,MISI,11.53,DSO-RD;
 21 , 11 ,30R,MISI,11.54,DSO-RD;
 21 , 12 ,30R,MISI,9.86,DSO-RD;
 21 , 1 ,ENGY,MISI,30.13,DSO-RD;
 21 , 2 ,ENGY,MISI,30.13,DSO-RD;
 21 , 3 ,ENGY,MISI,30.09,DSO-RD;
 21 , 4 ,ENGY,MISI,30.10,DSO-RD;
 21 , 5 ,ENGY,MISI,30.10,DSO-RD;
 21 , 6 ,ENGY,MISI,30.11,DSO-RD;
 21 , 7 ,ENGY,MISI,30.14,DSO-RD;
 21 , 8 ,ENGY,MISI,33.34,DSO-RD;
 21 , 9 ,ENGY,MISI,33.34,DSO-RD;
 21 , 10 ,ENGY,MISI,33.34,DSO-RD;
 21 , 11 ,ENGY,MISI,33.35,DSO-RD;
 21 , 12 ,ENGY,MISI,31.67,DSO-RD;
 21 , 1 ,10N,MNSI,11.11,DSO-RD;
 21 , 2 ,10N,MNSI,11.11,DSO-RD;
 21 , 3 ,10N,MNSI,11.07,DSO-RD;
 21 , 4 ,10N,MNSI,11.08,DSO-RD;
 21 , 5 ,10N,MNSI,11.08,DSO-RD;
 21 , 6 ,10N,MNSI,11.09,DSO-RD;
 21 , 7 ,10N,MNSI,11.12,DSO-RD;
 21 , 8 ,10N,MNSI,14.32,DSO-RD;
 21 , 9 ,10N,MNSI,14.32,DSO-RD;
 21 , 10 ,10N,MNSI,14.32,DSO-RD;
 21 , 11 ,10N,MNSI,14.33,DSO-RD;
 21 , 12 ,10N,MNSI,12.65,DSO-RD;
 21 , 1 ,30R,MNSI,6.98,DSO-RD;
 21 , 2 ,30R,MNSI,8.32,DSO-RD;
 21 , 3 ,30R,MNSI,8.28,DSO-RD;
 21 , 4 ,30R,MNSI,8.29,DSO-RD;
 21 , 5 ,30R,MNSI,8.29,DSO-RD;
 21 , 6 ,30R,MNSI,8.30,DSO-RD;
 21 , 7 ,30R,MNSI,8.33,DSO-RD;
 21 , 8 ,30R,MNSI,11.53,DSO-RD;
 21 , 9 ,30R,MNSI,11.53,DSO-RD;
 21 , 10 ,30R,MNSI,11.53,DSO-RD;
 21 , 11 ,30R,MNSI,11.54,DSO-RD;
 21 , 12 ,30R,MNSI,9.86,DSO-RD;
 21 , 1 ,ENGY,MNSI,30.13,DSO-RD;
 21 , 2 ,ENGY,MNSI,30.13,DSO-RD;
 21 , 3 ,ENGY,MNSI,30.09,DSO-RD;
 21 , 4 ,ENGY,MNSI,30.10,DSO-RD;
 21 , 5 ,ENGY,MNSI,30.10,DSO-RD;
 21 , 6 ,ENGY,MNSI,30.11,DSO-RD;
 21 , 7 ,ENGY,MNSI,30.14,DSO-RD;
 21 , 8 ,ENGY,MNSI,33.34,DSO-RD;
 21 , 9 ,ENGY,MNSI,33.34,DSO-RD;
 21 , 10 ,ENGY,MNSI,33.34,DSO-RD;
 21 , 11 ,ENGY,MNSI,33.35,DSO-RD;
 21 , 12 ,ENGY,MNSI,31.67,DSO-RD;
 21 , 1 ,10N,NYSI,11.11,DSO-RD;
 21 , 2 ,10N,NYSI,11.11,DSO-RD;
 21 , 3 ,10N,NYSI,11.07,DSO-RD;
 21 , 4 ,10N,NYSI,11.08,DSO-RD;
 21 , 5 ,10N,NYSI,11.08,DSO-RD;
 21 , 6 ,10N,NYSI,11.09,DSO-RD;
 21 , 7 ,10N,NYSI,11.12,DSO-RD;
 21 , 8 ,10N,NYSI,14.32,DSO-RD;
 21 , 9 ,10N,NYSI,14.32,DSO-RD;
 21 , 10 ,10N,NYSI,14.32,DSO-RD;
 21 , 11 ,10N,NYSI,14.33,DSO-RD;
 21 , 12 ,10N,NYSI,12.65,DSO-RD;
 21 , 1 ,30R,NYSI,6.98,DSO-RD;
 21 , 2 ,30R,NYSI,8.32,DSO-RD;
 21 , 3 ,30R,NYSI,8.28,DSO-RD;
 21 , 4 ,30R,NYSI,8.29,DSO-RD;
 21 , 5 ,30R,NYSI,8.29,DSO-RD;
 21 , 6 ,30R,NYSI,8.30,DSO-RD;
 21 , 7 ,30R,NYSI,8.33,DSO-RD;
 21 , 8 ,30R,NYSI,11.53,DSO-RD;
 21 , 9 ,30R,NYSI,11.53,DSO-RD;
 21 , 10 ,30R,NYSI,11.53,DSO-RD;
 21 , 11 ,30R,NYSI,11.54,DSO-RD;
 21 , 12 ,30R,NYSI,9.86,DSO-RD;
 21 , 1 ,ENGY,NYSI,30.13,DSO-RD;
 21 , 2 ,ENGY,NYSI,30.13,DSO-RD;
 21 , 3 ,ENGY,NYSI,30.09,DSO-RD;
 21 , 4 ,ENGY,NYSI,30.10,DSO-RD;
 21 , 5 ,ENGY,NYSI,30.10,DSO-RD;
 21 , 6 ,ENGY,NYSI,30.11,DSO-RD;
 21 , 7 ,ENGY,NYSI,30.14,DSO-RD;
 21 , 8 ,ENGY,NYSI,33.34,DSO-RD;
 21 , 9 ,ENGY,NYSI,33.34,DSO-RD;
 21 , 10 ,ENGY,NYSI,33.34,DSO-RD;
 21 , 11 ,ENGY,NYSI,33.35,DSO-RD;
 21 , 12 ,ENGY,NYSI,31.67,DSO-RD;
 21 , 1 ,10N,ONZN,11.11,DSO-RD;
 21 , 2 ,10N,ONZN,11.11,DSO-RD;
 21 , 3 ,10N,ONZN,11.07,DSO-RD;
 21 , 4 ,10N,ONZN,11.08,DSO-RD;
 21 , 5 ,10N,ONZN,11.08,DSO-RD;
 21 , 6 ,10N,ONZN,11.09,DSO-RD;
 21 , 7 ,10N,ONZN,11.12,DSO-RD;
 21 , 8 ,10N,ONZN,14.32,DSO-RD;
 21 , 9 ,10N,ONZN,14.32,DSO-RD;
 21 , 10 ,10N,ONZN,14.32,DSO-RD;
 21 , 11 ,10N,ONZN,14.33,DSO-RD;
 21 , 12 ,10N,ONZN,12.65,DSO-RD;
 21 , 1 ,10S,ONZN,11.11,DSO-RD;
 21 , 2 ,10S,ONZN,11.11,DSO-RD;
 21 , 3 ,10S,ONZN,11.07,DSO-RD;
 21 , 4 ,10S,ONZN,11.08,DSO-RD;
 21 , 5 ,10S,ONZN,11.08,DSO-RD;
 21 , 6 ,10S,ONZN,11.09,DSO-RD;
 21 , 7 ,10S,ONZN,11.12,DSO-RD;
 21 , 8 ,10S,ONZN,14.32,DSO-RD;
 21 , 9 ,10S,ONZN,14.32,DSO-RD;
 21 , 10 ,10S,ONZN,14.32,DSO-RD;
 21 , 11 ,10S,ONZN,14.33,DSO-RD;
 21 , 12 ,10S,ONZN,12.65,DSO-RD;
 21 , 1 ,30R,ONZN,6.98,DSO-RD;
 21 , 2 ,30R,ONZN,8.32,DSO-RD;
 21 , 3 ,30R,ONZN,8.28,DSO-RD;
 21 , 4 ,30R,ONZN,8.29,DSO-RD;
 21 , 5 ,30R,ONZN,8.29,DSO-RD;
 21 , 6 ,30R,ONZN,8.30,DSO-RD;
 21 , 7 ,30R,ONZN,8.33,DSO-RD;
 21 , 8 ,30R,ONZN,11.53,DSO-RD;
 21 , 9 ,30R,ONZN,11.53,DSO-RD;
 21 , 10 ,30R,ONZN,11.53,DSO-RD;
 21 , 11 ,30R,ONZN,11.54,DSO-RD;
 21 , 12 ,30R,ONZN,9.86,DSO-RD;
 21 , 1 ,ENGY,ONZN,30.13,DSO-RD;
 21 , 2 ,ENGY,ONZN,30.13,DSO-RD;
 21 , 3 ,ENGY,ONZN,30.09,DSO-RD;
 21 , 4 ,ENGY,ONZN,30.10,DSO-RD;
 21 , 5 ,ENGY,ONZN,30.10,DSO-RD;
 21 , 6 ,ENGY,ONZN,30.11,DSO-RD;
 21 , 7 ,ENGY,ONZN,30.14,DSO-RD;
 21 , 8 ,ENGY,ONZN,33.34,DSO-RD;
 21 , 9 ,ENGY,ONZN,33.34,DSO-RD;
 21 , 10 ,ENGY,ONZN,33.34,DSO-RD;
 21 , 11 ,ENGY,ONZN,33.35,DSO-RD;
 21 , 12 ,ENGY,ONZN,31.67,DSO-RD;
 21 , 1 ,10N,PQAT,11.11,DSO-RD;
 21 , 2 ,10N,PQAT,11.11,DSO-RD;
 21 , 3 ,10N,PQAT,11.07,DSO-RD;
 21 , 4 ,10N,PQAT,11.08,DSO-RD;
 21 , 5 ,10N,PQAT,11.08,DSO-RD;
 21 , 6 ,10N,PQAT,11.09,DSO-RD;
 21 , 7 ,10N,PQAT,11.12,DSO-RD;
 21 , 8 ,10N,PQAT,14.32,DSO-RD;
 21 , 9 ,10N,PQAT,14.32,DSO-RD;
 21 , 10 ,10N,PQAT,14.32,DSO-RD;
 21 , 11 ,10N,PQAT,14.33,DSO-RD;
 21 , 12 ,10N,PQAT,12.65,DSO-RD;
 21 , 1 ,30R,PQAT,6.98,DSO-RD;
 21 , 2 ,30R,PQAT,8.32,DSO-RD;
 21 , 3 ,30R,PQAT,8.28,DSO-RD;
 21 , 4 ,30R,PQAT,8.29,DSO-RD;
 21 , 5 ,30R,PQAT,8.29,DSO-RD;
 21 , 6 ,30R,PQAT,8.30,DSO-RD;
 21 , 7 ,30R,PQAT,8.33,DSO-RD;
 21 , 8 ,30R,PQAT,11.53,DSO-RD;
 21 , 9 ,30R,PQAT,11.53,DSO-RD;
 21 , 10 ,30R,PQAT,11.53,DSO-RD;
 21 , 11 ,30R,PQAT,11.54,DSO-RD;
 21 , 12 ,30R,PQAT,9.86,DSO-RD;
 21 , 1 ,ENGY,PQAT,30.13,DSO-RD;
 21 , 2 ,ENGY,PQAT,30.13,DSO-RD;
 21 , 3 ,ENGY,PQAT,30.09,DSO-RD;
 21 , 4 ,ENGY,PQAT,30.10,DSO-RD;
 21 , 5 ,ENGY,PQAT,30.10,DSO-RD;
 21 , 6 ,ENGY,PQAT,30.11,DSO-RD;
 21 , 7 ,ENGY,PQAT,30.14,DSO-RD;
 21 , 8 ,ENGY,PQAT,33.34,DSO-RD;
 21 , 9 ,ENGY,PQAT,33.34,DSO-RD;
 21 , 10 ,ENGY,PQAT,33.34,DSO-RD;
 21 , 11 ,ENGY,PQAT,33.35,DSO-RD;
 21 , 12 ,ENGY,PQAT,31.67,DSO-RD;
 21 , 1 ,10N,PQBE,11.11,DSO-RD;
 21 , 2 ,10N,PQBE,11.11,DSO-RD;
 21 , 3 ,10N,PQBE,11.07,DSO-RD;
 21 , 4 ,10N,PQBE,11.08,DSO-RD;
 21 , 5 ,10N,PQBE,11.08,DSO-RD;
 21 , 6 ,10N,PQBE,11.09,DSO-RD;
 21 , 7 ,10N,PQBE,11.12,DSO-RD;
 21 , 8 ,10N,PQBE,14.32,DSO-RD;
 21 , 9 ,10N,PQBE,14.32,DSO-RD;
 21 , 10 ,10N,PQBE,14.32,DSO-RD;
 21 , 11 ,10N,PQBE,14.33,DSO-RD;
 21 , 12 ,10N,PQBE,12.65,DSO-RD;
 21 , 1 ,30R,PQBE,6.98,DSO-RD;
 21 , 2 ,30R,PQBE,8.32,DSO-RD;
 21 , 3 ,30R,PQBE,8.28,DSO-RD;
 21 , 4 ,30R,PQBE,8.29,DSO-RD;
 21 , 5 ,30R,PQBE,8.29,DSO-RD;
 21 , 6 ,30R,PQBE,8.30,DSO-RD;
 21 , 7 ,30R,PQBE,8.33,DSO-RD;
 21 , 8 ,30R,PQBE,11.53,DSO-RD;
 21 , 9 ,30R,PQBE,11.53,DSO-RD;
 21 , 10 ,30R,PQBE,11.53,DSO-RD;
 21 , 11 ,30R,PQBE,11.54,DSO-RD;
 21 , 12 ,30R,PQBE,9.86,DSO-RD;
 21 , 1 ,ENGY,PQBE,30.13,DSO-RD;
 21 , 2 ,ENGY,PQBE,30.13,DSO-RD;
 21 , 3 ,ENGY,PQBE,30.09,DSO-RD;
 21 , 4 ,ENGY,PQBE,30.10,DSO-RD;
 21 , 5 ,ENGY,PQBE,30.10,DSO-RD;
 21 , 6 ,ENGY,PQBE,30.11,DSO-RD;
 21 , 7 ,ENGY,PQBE,30.14,DSO-RD;
 21 , 8 ,ENGY,PQBE,33.34,DSO-RD;
 21 , 9 ,ENGY,PQBE,33.34,DSO-RD;
 21 , 10 ,ENGY,PQBE,33.34,DSO-RD;
 21 , 11 ,ENGY,PQBE,33.35,DSO-RD;
 21 , 12 ,ENGY,PQBE,31.67,DSO-RD;
 21 , 1 ,10N,PQDA,11.11,DSO-RD;
 21 , 2 ,10N,PQDA,11.11,DSO-RD;
 21 , 3 ,10N,PQDA,11.07,DSO-RD;
 21 , 4 ,10N,PQDA,11.08,DSO-RD;
 21 , 5 ,10N,PQDA,11.08,DSO-RD;
 21 , 6 ,10N,PQDA,11.09,DSO-RD;
 21 , 7 ,10N,PQDA,11.12,DSO-RD;
 21 , 8 ,10N,PQDA,14.32,DSO-RD;
 21 , 9 ,10N,PQDA,14.32,DSO-RD;
 21 , 10 ,10N,PQDA,14.32,DSO-RD;
 21 , 11 ,10N,PQDA,14.33,DSO-RD;
 21 , 12 ,10N,PQDA,12.65,DSO-RD;
 21 , 1 ,30R,PQDA,6.98,DSO-RD;
 21 , 2 ,30R,PQDA,8.32,DSO-RD;
 21 , 3 ,30R,PQDA,8.28,DSO-RD;
 21 , 4 ,30R,PQDA,8.29,DSO-RD;
 21 , 5 ,30R,PQDA,8.29,DSO-RD;
 21 , 6 ,30R,PQDA,8.30,DSO-RD;
 21 , 7 ,30R,PQDA,8.33,DSO-RD;
 21 , 8 ,30R,PQDA,11.53,DSO-RD;
 21 , 9 ,30R,PQDA,11.53,DSO-RD;
 21 , 10 ,30R,PQDA,11.53,DSO-RD;
 21 , 11 ,30R,PQDA,11.54,DSO-RD;
 21 , 12 ,30R,PQDA,9.86,DSO-RD;
 21 , 1 ,ENGY,PQDA,30.13,DSO-RD;
 21 , 2 ,ENGY,PQDA,30.13,DSO-RD;
 21 , 3 ,ENGY,PQDA,30.09,DSO-RD;
 21 , 4 ,ENGY,PQDA,30.10,DSO-RD;
 21 , 5 ,ENGY,PQDA,30.10,DSO-RD;
 21 , 6 ,ENGY,PQDA,30.11,DSO-RD;
 21 , 7 ,ENGY,PQDA,30.14,DSO-RD;
 21 , 8 ,ENGY,PQDA,33.34,DSO-RD;
 21 , 9 ,ENGY,PQDA,33.34,DSO-RD;
 21 , 10 ,ENGY,PQDA,33.34,DSO-RD;
 21 , 11 ,ENGY,PQDA,33.35,DSO-RD;
 21 , 12 ,ENGY,PQDA,31.67,DSO-RD;
 21 , 1 ,10N,PQDZ,11.11,DSO-RD;
 21 , 2 ,10N,PQDZ,11.11,DSO-RD;
 21 , 3 ,10N,PQDZ,11.07,DSO-RD;
 21 , 4 ,10N,PQDZ,11.08,DSO-RD;
 21 , 5 ,10N,PQDZ,11.08,DSO-RD;
 21 , 6 ,10N,PQDZ,11.09,DSO-RD;
 21 , 7 ,10N,PQDZ,11.12,DSO-RD;
 21 , 8 ,10N,PQDZ,14.32,DSO-RD;
 21 , 9 ,10N,PQDZ,14.32,DSO-RD;
 21 , 10 ,10N,PQDZ,14.32,DSO-RD;
 21 , 11 ,10N,PQDZ,14.33,DSO-RD;
 21 , 12 ,10N,PQDZ,12.65,DSO-RD;
 21 , 1 ,30R,PQDZ,6.98,DSO-RD;
 21 , 2 ,30R,PQDZ,8.32,DSO-RD;
 21 , 3 ,30R,PQDZ,8.28,DSO-RD;
 21 , 4 ,30R,PQDZ,8.29,DSO-RD;
 21 , 5 ,30R,PQDZ,8.29,DSO-RD;
 21 , 6 ,30R,PQDZ,8.30,DSO-RD;
 21 , 7 ,30R,PQDZ,8.33,DSO-RD;
 21 , 8 ,30R,PQDZ,11.53,DSO-RD;
 21 , 9 ,30R,PQDZ,11.53,DSO-RD;
 21 , 10 ,30R,PQDZ,11.53,DSO-RD;
 21 , 11 ,30R,PQDZ,11.54,DSO-RD;
 21 , 12 ,30R,PQDZ,9.86,DSO-RD;
 21 , 1 ,ENGY,PQDZ,30.13,DSO-RD;
 21 , 2 ,ENGY,PQDZ,30.13,DSO-RD;
 21 , 3 ,ENGY,PQDZ,30.09,DSO-RD;
 21 , 4 ,ENGY,PQDZ,30.10,DSO-RD;
 21 , 5 ,ENGY,PQDZ,30.10,DSO-RD;
 21 , 6 ,ENGY,PQDZ,30.11,DSO-RD;
 21 , 7 ,ENGY,PQDZ,30.14,DSO-RD;
 21 , 8 ,ENGY,PQDZ,33.34,DSO-RD;
 21 , 9 ,ENGY,PQDZ,33.34,DSO-RD;
 21 , 10 ,ENGY,PQDZ,33.34,DSO-RD;
 21 , 11 ,ENGY,PQDZ,33.35,DSO-RD;
 21 , 12 ,ENGY,PQDZ,31.67,DSO-RD;
 21 , 1 ,10N,PQHA,11.11,DSO-RD;
 21 , 2 ,10N,PQHA,11.11,DSO-RD;
 21 , 3 ,10N,PQHA,11.07,DSO-RD;
 21 , 4 ,10N,PQHA,11.08,DSO-RD;
 21 , 5 ,10N,PQHA,11.08,DSO-RD;
 21 , 6 ,10N,PQHA,11.09,DSO-RD;
 21 , 7 ,10N,PQHA,11.12,DSO-RD;
 21 , 8 ,10N,PQHA,14.32,DSO-RD;
 21 , 9 ,10N,PQHA,14.32,DSO-RD;
 21 , 10 ,10N,PQHA,14.32,DSO-RD;
 21 , 11 ,10N,PQHA,14.33,DSO-RD;
 21 , 12 ,10N,PQHA,12.65,DSO-RD;
 21 , 1 ,30R,PQHA,6.98,DSO-RD;
 21 , 2 ,30R,PQHA,8.32,DSO-RD;
 21 , 3 ,30R,PQHA,8.28,DSO-RD;
 21 , 4 ,30R,PQHA,8.29,DSO-RD;
 21 , 5 ,30R,PQHA,8.29,DSO-RD;
 21 , 6 ,30R,PQHA,8.30,DSO-RD;
 21 , 7 ,30R,PQHA,8.33,DSO-RD;
 21 , 8 ,30R,PQHA,11.53,DSO-RD;
 21 , 9 ,30R,PQHA,11.53,DSO-RD;
 21 , 10 ,30R,PQHA,11.53,DSO-RD;
 21 , 11 ,30R,PQHA,11.54,DSO-RD;
 21 , 12 ,30R,PQHA,9.86,DSO-RD;
 21 , 1 ,ENGY,PQHA,30.13,DSO-RD;
 21 , 2 ,ENGY,PQHA,30.13,DSO-RD;
 21 , 3 ,ENGY,PQHA,30.09,DSO-RD;
 21 , 4 ,ENGY,PQHA,30.10,DSO-RD;
 21 , 5 ,ENGY,PQHA,30.10,DSO-RD;
 21 , 6 ,ENGY,PQHA,30.11,DSO-RD;
 21 , 7 ,ENGY,PQHA,30.14,DSO-RD;
 21 , 8 ,ENGY,PQHA,33.34,DSO-RD;
 21 , 9 ,ENGY,PQHA,33.34,DSO-RD;
 21 , 10 ,ENGY,PQHA,33.34,DSO-RD;
 21 , 11 ,ENGY,PQHA,33.35,DSO-RD;
 21 , 12 ,ENGY,PQHA,31.67,DSO-RD;
 21 , 1 ,10N,PQHZ,11.11,DSO-RD;
 21 , 2 ,10N,PQHZ,11.11,DSO-RD;
 21 , 3 ,10N,PQHZ,11.07,DSO-RD;
 21 , 4 ,10N,PQHZ,11.08,DSO-RD;
 21 , 5 ,10N,PQHZ,11.08,DSO-RD;
 21 , 6 ,10N,PQHZ,11.09,DSO-RD;
 21 , 7 ,10N,PQHZ,11.12,DSO-RD;
 21 , 8 ,10N,PQHZ,14.32,DSO-RD;
 21 , 9 ,10N,PQHZ,14.32,DSO-RD;
 21 , 10 ,10N,PQHZ,14.32,DSO-RD;
 21 , 11 ,10N,PQHZ,14.33,DSO-RD;
 21 , 12 ,10N,PQHZ,12.65,DSO-RD;
 21 , 1 ,30R,PQHZ,6.98,DSO-RD;
 21 , 2 ,30R,PQHZ,8.32,DSO-RD;
 21 , 3 ,30R,PQHZ,8.28,DSO-RD;
 21 , 4 ,30R,PQHZ,8.29,DSO-RD;
 21 , 5 ,30R,PQHZ,8.29,DSO-RD;
 21 , 6 ,30R,PQHZ,8.30,DSO-RD;
 21 , 7 ,30R,PQHZ,8.33,DSO-RD;
 21 , 8 ,30R,PQHZ,11.53,DSO-RD;
 21 , 9 ,30R,PQHZ,11.53,DSO-RD;
 21 , 10 ,30R,PQHZ,11.53,DSO-RD;
 21 , 11 ,30R,PQHZ,11.54,DSO-RD;
 21 , 12 ,30R,PQHZ,9.86,DSO-RD;
 21 , 1 ,ENGY,PQHZ,30.13,DSO-RD;
 21 , 2 ,ENGY,PQHZ,30.13,DSO-RD;
 21 , 3 ,ENGY,PQHZ,30.09,DSO-RD;
 21 , 4 ,ENGY,PQHZ,30.10,DSO-RD;
 21 , 5 ,ENGY,PQHZ,30.10,DSO-RD;
 21 , 6 ,ENGY,PQHZ,30.11,DSO-RD;
 21 , 7 ,ENGY,PQHZ,30.14,DSO-RD;
 21 , 8 ,ENGY,PQHZ,33.34,DSO-RD;
 21 , 9 ,ENGY,PQHZ,33.34,DSO-RD;
 21 , 10 ,ENGY,PQHZ,33.34,DSO-RD;
 21 , 11 ,ENGY,PQHZ,33.35,DSO-RD;
 21 , 12 ,ENGY,PQHZ,31.67,DSO-RD;
 21 , 1 ,10N,PQPC,11.11,DSO-RD;
 21 , 2 ,10N,PQPC,11.11,DSO-RD;
 21 , 3 ,10N,PQPC,11.07,DSO-RD;
 21 , 4 ,10N,PQPC,11.08,DSO-RD;
 21 , 5 ,10N,PQPC,11.08,DSO-RD;
 21 , 6 ,10N,PQPC,11.09,DSO-RD;
 21 , 7 ,10N,PQPC,11.12,DSO-RD;
 21 , 8 ,10N,PQPC,14.32,DSO-RD;
 21 , 9 ,10N,PQPC,14.32,DSO-RD;
 21 , 10 ,10N,PQPC,14.32,DSO-RD;
 21 , 11 ,10N,PQPC,14.33,DSO-RD;
 21 , 12 ,10N,PQPC,12.65,DSO-RD;
 21 , 1 ,30R,PQPC,6.98,DSO-RD;
 21 , 2 ,30R,PQPC,8.32,DSO-RD;
 21 , 3 ,30R,PQPC,8.28,DSO-RD;
 21 , 4 ,30R,PQPC,8.29,DSO-RD;
 21 , 5 ,30R,PQPC,8.29,DSO-RD;
 21 , 6 ,30R,PQPC,8.30,DSO-RD;
 21 , 7 ,30R,PQPC,8.33,DSO-RD;
 21 , 8 ,30R,PQPC,11.53,DSO-RD;
 21 , 9 ,30R,PQPC,11.53,DSO-RD;
 21 , 10 ,30R,PQPC,11.53,DSO-RD;
 21 , 11 ,30R,PQPC,11.54,DSO-RD;
 21 , 12 ,30R,PQPC,9.86,DSO-RD;
 21 , 1 ,ENGY,PQPC,30.13,DSO-RD;
 21 , 2 ,ENGY,PQPC,30.13,DSO-RD;
 21 , 3 ,ENGY,PQPC,30.09,DSO-RD;
 21 , 4 ,ENGY,PQPC,30.10,DSO-RD;
 21 , 5 ,ENGY,PQPC,30.10,DSO-RD;
 21 , 6 ,ENGY,PQPC,30.11,DSO-RD;
 21 , 7 ,ENGY,PQPC,30.14,DSO-RD;
 21 , 8 ,ENGY,PQPC,33.34,DSO-RD;
 21 , 9 ,ENGY,PQPC,33.34,DSO-RD;
 21 , 10 ,ENGY,PQPC,33.34,DSO-RD;
 21 , 11 ,ENGY,PQPC,33.35,DSO-RD;
 21 , 12 ,ENGY,PQPC,31.67,DSO-RD;
 21 , 1 ,10N,PQQC,11.11,DSO-RD;
 21 , 2 ,10N,PQQC,11.11,DSO-RD;
 21 , 3 ,10N,PQQC,11.07,DSO-RD;
 21 , 4 ,10N,PQQC,11.08,DSO-RD;
 21 , 5 ,10N,PQQC,11.08,DSO-RD;
 21 , 6 ,10N,PQQC,11.09,DSO-RD;
 21 , 7 ,10N,PQQC,11.12,DSO-RD;
 21 , 8 ,10N,PQQC,14.32,DSO-RD;
 21 , 9 ,10N,PQQC,14.32,DSO-RD;
 21 , 10 ,10N,PQQC,14.32,DSO-RD;
 21 , 11 ,10N,PQQC,14.33,DSO-RD;
 21 , 12 ,10N,PQQC,12.65,DSO-RD;
 21 , 1 ,30R,PQQC,6.98,DSO-RD;
 21 , 2 ,30R,PQQC,8.32,DSO-RD;
 21 , 3 ,30R,PQQC,8.28,DSO-RD;
 21 , 4 ,30R,PQQC,8.29,DSO-RD;
 21 , 5 ,30R,PQQC,8.29,DSO-RD;
 21 , 6 ,30R,PQQC,8.30,DSO-RD;
 21 , 7 ,30R,PQQC,8.33,DSO-RD;
 21 , 8 ,30R,PQQC,11.53,DSO-RD;
 21 , 9 ,30R,PQQC,11.53,DSO-RD;
 21 , 10 ,30R,PQQC,11.53,DSO-RD;
 21 , 11 ,30R,PQQC,11.54,DSO-RD;
 21 , 12 ,30R,PQQC,9.86,DSO-RD;
 21 , 1 ,ENGY,PQQC,30.13,DSO-RD;
