PM,20240416,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/16 21:01:53 FOR 2024/04/16
 21 , 1 ,10N,MBSI,12.93,DSO-RD;
 21 , 2 ,10N,MBSI,12.92,DSO-RD;
 21 , 3 ,10N,MBSI,12.87,DSO-RD;
 21 , 4 ,10N,MBSI,9.31,DSO-RD;
 21 , 5 ,10N,MBSI,6.94,DSO-RD;
 21 , 6 ,10N,MBSI,6.95,DSO-RD;
 21 , 7 ,10N,MBSI,9.59,DSO-RD;
 21 , 8 ,10N,MBSI,10.63,DSO-RD;
 21 , 9 ,10N,MBSI,10.63,DSO-RD;
 21 , 10 ,10N,MBSI,10.63,DSO-RD;
 21 , 11 ,10N,MBSI,10.74,DSO-RD;
 21 , 12 ,10N,MBSI,11.12,DSO-RD;
 21 , 1 ,30R,MBSI,12.93,DSO-RD;
 21 , 2 ,30R,MBSI,12.92,DSO-RD;
 21 , 3 ,30R,MBSI,12.87,DSO-RD;
 21 , 4 ,30R,MBSI,9.31,DSO-RD;
 21 , 5 ,30R,MBSI,6.94,DSO-RD;
 21 , 6 ,30R,MBSI,6.95,DSO-RD;
 21 , 7 ,30R,MBSI,8.97,DSO-RD;
 21 , 8 ,30R,MBSI,6.98,DSO-RD;
 21 , 9 ,30R,MBSI,6.97,DSO-RD;
 21 , 10 ,30R,MBSI,6.97,DSO-RD;
 21 , 11 ,30R,MBSI,6.77,DSO-RD;
 21 , 12 ,30R,MBSI,6.03,DSO-RD;
 21 , 1 ,ENGY,MBSI,49.24,DSO-RD;
 21 , 2 ,ENGY,MBSI,49.22,DSO-RD;
 21 , 3 ,ENGY,MBSI,49.17,DSO-RD;
 21 , 4 ,ENGY,MBSI,44.01,DSO-RD;
 21 , 5 ,ENGY,MBSI,41.27,DSO-RD;
 21 , 6 ,ENGY,MBSI,41.27,DSO-RD;
 21 , 7 ,ENGY,MBSI,43.26,DSO-RD;
 21 , 8 ,ENGY,MBSI,41.27,DSO-RD;
 21 , 9 ,ENGY,MBSI,41.26,DSO-RD;
 21 , 10 ,ENGY,MBSI,41.26,DSO-RD;
 21 , 11 ,ENGY,MBSI,41.06,DSO-RD;
 21 , 12 ,ENGY,MBSI,40.32,DSO-RD;
 21 , 1 ,10N,MISI,12.93,DSO-RD;
 21 , 2 ,10N,MISI,12.92,DSO-RD;
 21 , 3 ,10N,MISI,12.87,DSO-RD;
 21 , 4 ,10N,MISI,9.31,DSO-RD;
 21 , 5 ,10N,MISI,6.94,DSO-RD;
 21 , 6 ,10N,MISI,6.95,DSO-RD;
 21 , 7 ,10N,MISI,9.59,DSO-RD;
 21 , 8 ,10N,MISI,10.63,DSO-RD;
 21 , 9 ,10N,MISI,10.63,DSO-RD;
 21 , 10 ,10N,MISI,10.63,DSO-RD;
 21 , 11 ,10N,MISI,10.74,DSO-RD;
 21 , 12 ,10N,MISI,11.12,DSO-RD;
 21 , 1 ,30R,MISI,12.93,DSO-RD;
 21 , 2 ,30R,MISI,12.92,DSO-RD;
 21 , 3 ,30R,MISI,12.87,DSO-RD;
 21 , 4 ,30R,MISI,9.31,DSO-RD;
 21 , 5 ,30R,MISI,6.94,DSO-RD;
 21 , 6 ,30R,MISI,6.95,DSO-RD;
 21 , 7 ,30R,MISI,8.97,DSO-RD;
 21 , 8 ,30R,MISI,6.98,DSO-RD;
 21 , 9 ,30R,MISI,6.97,DSO-RD;
 21 , 10 ,30R,MISI,6.97,DSO-RD;
 21 , 11 ,30R,MISI,6.77,DSO-RD;
 21 , 12 ,30R,MISI,6.03,DSO-RD;
 21 , 1 ,ENGY,MISI,29.24,DSO-RD;
 21 , 2 ,ENGY,MISI,29.22,DSO-RD;
 21 , 3 ,ENGY,MISI,29.17,DSO-RD;
 21 , 4 ,ENGY,MISI,24.01,DSO-RD;
 21 , 5 ,ENGY,MISI,21.27,DSO-RD;
 21 , 6 ,ENGY,MISI,21.27,DSO-RD;
 21 , 7 ,ENGY,MISI,23.26,DSO-RD;
 21 , 8 ,ENGY,MISI,21.27,DSO-RD;
 21 , 9 ,ENGY,MISI,21.26,DSO-RD;
 21 , 10 ,ENGY,MISI,21.26,DSO-RD;
 21 , 11 ,ENGY,MISI,21.06,DSO-RD;
 21 , 12 ,ENGY,MISI,20.32,DSO-RD;
 21 , 1 ,10N,MNSI,12.93,DSO-RD;
 21 , 2 ,10N,MNSI,12.92,DSO-RD;
 21 , 3 ,10N,MNSI,12.87,DSO-RD;
 21 , 4 ,10N,MNSI,9.31,DSO-RD;
 21 , 5 ,10N,MNSI,6.94,DSO-RD;
 21 , 6 ,10N,MNSI,6.95,DSO-RD;
 21 , 7 ,10N,MNSI,9.59,DSO-RD;
 21 , 8 ,10N,MNSI,10.63,DSO-RD;
 21 , 9 ,10N,MNSI,10.63,DSO-RD;
 21 , 10 ,10N,MNSI,10.63,DSO-RD;
 21 , 11 ,10N,MNSI,10.74,DSO-RD;
 21 , 12 ,10N,MNSI,11.12,DSO-RD;
 21 , 1 ,30R,MNSI,12.93,DSO-RD;
 21 , 2 ,30R,MNSI,12.92,DSO-RD;
 21 , 3 ,30R,MNSI,12.87,DSO-RD;
 21 , 4 ,30R,MNSI,9.31,DSO-RD;
 21 , 5 ,30R,MNSI,6.94,DSO-RD;
 21 , 6 ,30R,MNSI,6.95,DSO-RD;
 21 , 7 ,30R,MNSI,8.97,DSO-RD;
 21 , 8 ,30R,MNSI,6.98,DSO-RD;
 21 , 9 ,30R,MNSI,6.97,DSO-RD;
 21 , 10 ,30R,MNSI,6.97,DSO-RD;
 21 , 11 ,30R,MNSI,6.77,DSO-RD;
 21 , 12 ,30R,MNSI,6.03,DSO-RD;
 21 , 1 ,ENGY,MNSI,54.24,DSO-RD;
 21 , 2 ,ENGY,MNSI,54.22,DSO-RD;
 21 , 3 ,ENGY,MNSI,54.17,DSO-RD;
 21 , 4 ,ENGY,MNSI,49.01,DSO-RD;
 21 , 5 ,ENGY,MNSI,46.27,DSO-RD;
 21 , 6 ,ENGY,MNSI,46.27,DSO-RD;
 21 , 7 ,ENGY,MNSI,48.26,DSO-RD;
 21 , 8 ,ENGY,MNSI,46.27,DSO-RD;
 21 , 9 ,ENGY,MNSI,46.26,DSO-RD;
 21 , 10 ,ENGY,MNSI,46.26,DSO-RD;
 21 , 11 ,ENGY,MNSI,46.06,DSO-RD;
 21 , 12 ,ENGY,MNSI,45.32,DSO-RD;
 21 , 1 ,10N,NYSI,12.93,DSO-RD;
 21 , 2 ,10N,NYSI,12.92,DSO-RD;
 21 , 3 ,10N,NYSI,12.87,DSO-RD;
 21 , 4 ,10N,NYSI,9.31,DSO-RD;
 21 , 5 ,10N,NYSI,6.94,DSO-RD;
 21 , 6 ,10N,NYSI,6.95,DSO-RD;
 21 , 7 ,10N,NYSI,9.59,DSO-RD;
 21 , 8 ,10N,NYSI,10.63,DSO-RD;
 21 , 9 ,10N,NYSI,10.63,DSO-RD;
 21 , 10 ,10N,NYSI,10.63,DSO-RD;
 21 , 11 ,10N,NYSI,10.74,DSO-RD;
 21 , 12 ,10N,NYSI,11.12,DSO-RD;
 21 , 1 ,30R,NYSI,12.93,DSO-RD;
 21 , 2 ,30R,NYSI,12.92,DSO-RD;
 21 , 3 ,30R,NYSI,12.87,DSO-RD;
 21 , 4 ,30R,NYSI,9.31,DSO-RD;
 21 , 5 ,30R,NYSI,6.94,DSO-RD;
 21 , 6 ,30R,NYSI,6.95,DSO-RD;
 21 , 7 ,30R,NYSI,8.97,DSO-RD;
 21 , 8 ,30R,NYSI,6.98,DSO-RD;
 21 , 9 ,30R,NYSI,6.97,DSO-RD;
 21 , 10 ,30R,NYSI,6.97,DSO-RD;
 21 , 11 ,30R,NYSI,6.77,DSO-RD;
 21 , 12 ,30R,NYSI,6.03,DSO-RD;
 21 , 1 ,ENGY,NYSI,29.24,DSO-RD;
 21 , 2 ,ENGY,NYSI,29.22,DSO-RD;
 21 , 3 ,ENGY,NYSI,29.17,DSO-RD;
 21 , 4 ,ENGY,NYSI,24.01,DSO-RD;
 21 , 5 ,ENGY,NYSI,21.27,DSO-RD;
 21 , 6 ,ENGY,NYSI,21.27,DSO-RD;
 21 , 7 ,ENGY,NYSI,23.26,DSO-RD;
 21 , 8 ,ENGY,NYSI,21.27,DSO-RD;
 21 , 9 ,ENGY,NYSI,21.26,DSO-RD;
 21 , 10 ,ENGY,NYSI,21.26,DSO-RD;
 21 , 11 ,ENGY,NYSI,21.06,DSO-RD;
 21 , 12 ,ENGY,NYSI,20.32,DSO-RD;
 21 , 1 ,10N,ONZN,12.93,DSO-RD;
 21 , 2 ,10N,ONZN,12.92,DSO-RD;
 21 , 3 ,10N,ONZN,12.87,DSO-RD;
 21 , 4 ,10N,ONZN,9.31,DSO-RD;
 21 , 5 ,10N,ONZN,6.94,DSO-RD;
 21 , 6 ,10N,ONZN,6.95,DSO-RD;
 21 , 7 ,10N,ONZN,9.59,DSO-RD;
 21 , 8 ,10N,ONZN,10.63,DSO-RD;
 21 , 9 ,10N,ONZN,10.63,DSO-RD;
 21 , 10 ,10N,ONZN,10.63,DSO-RD;
 21 , 11 ,10N,ONZN,10.74,DSO-RD;
 21 , 12 ,10N,ONZN,11.12,DSO-RD;
 21 , 1 ,10S,ONZN,12.93,DSO-RD;
 21 , 2 ,10S,ONZN,12.92,DSO-RD;
 21 , 3 ,10S,ONZN,12.87,DSO-RD;
 21 , 4 ,10S,ONZN,9.31,DSO-RD;
 21 , 5 ,10S,ONZN,6.94,DSO-RD;
 21 , 6 ,10S,ONZN,6.95,DSO-RD;
 21 , 7 ,10S,ONZN,9.59,DSO-RD;
 21 , 8 ,10S,ONZN,10.63,DSO-RD;
 21 , 9 ,10S,ONZN,10.63,DSO-RD;
 21 , 10 ,10S,ONZN,10.63,DSO-RD;
 21 , 11 ,10S,ONZN,10.74,DSO-RD;
 21 , 12 ,10S,ONZN,11.12,DSO-RD;
 21 , 1 ,30R,ONZN,12.93,DSO-RD;
 21 , 2 ,30R,ONZN,12.92,DSO-RD;
 21 , 3 ,30R,ONZN,12.87,DSO-RD;
 21 , 4 ,30R,ONZN,9.31,DSO-RD;
 21 , 5 ,30R,ONZN,6.94,DSO-RD;
 21 , 6 ,30R,ONZN,6.95,DSO-RD;
 21 , 7 ,30R,ONZN,8.97,DSO-RD;
 21 , 8 ,30R,ONZN,6.98,DSO-RD;
 21 , 9 ,30R,ONZN,6.97,DSO-RD;
 21 , 10 ,30R,ONZN,6.97,DSO-RD;
 21 , 11 ,30R,ONZN,6.77,DSO-RD;
 21 , 12 ,30R,ONZN,6.03,DSO-RD;
 21 , 1 ,ENGY,ONZN,29.24,DSO-RD;
 21 , 2 ,ENGY,ONZN,29.22,DSO-RD;
 21 , 3 ,ENGY,ONZN,29.17,DSO-RD;
 21 , 4 ,ENGY,ONZN,24.01,DSO-RD;
 21 , 5 ,ENGY,ONZN,21.27,DSO-RD;
 21 , 6 ,ENGY,ONZN,21.27,DSO-RD;
 21 , 7 ,ENGY,ONZN,23.26,DSO-RD;
 21 , 8 ,ENGY,ONZN,21.27,DSO-RD;
 21 , 9 ,ENGY,ONZN,21.26,DSO-RD;
 21 , 10 ,ENGY,ONZN,21.26,DSO-RD;
 21 , 11 ,ENGY,ONZN,21.06,DSO-RD;
 21 , 12 ,ENGY,ONZN,20.32,DSO-RD;
 21 , 1 ,10N,PQAT,12.93,DSO-RD;
 21 , 2 ,10N,PQAT,12.92,DSO-RD;
 21 , 3 ,10N,PQAT,12.87,DSO-RD;
 21 , 4 ,10N,PQAT,9.31,DSO-RD;
 21 , 5 ,10N,PQAT,6.94,DSO-RD;
 21 , 6 ,10N,PQAT,6.95,DSO-RD;
 21 , 7 ,10N,PQAT,9.59,DSO-RD;
 21 , 8 ,10N,PQAT,10.63,DSO-RD;
 21 , 9 ,10N,PQAT,10.63,DSO-RD;
 21 , 10 ,10N,PQAT,10.63,DSO-RD;
 21 , 11 ,10N,PQAT,10.74,DSO-RD;
 21 , 12 ,10N,PQAT,11.12,DSO-RD;
 21 , 1 ,30R,PQAT,12.93,DSO-RD;
 21 , 2 ,30R,PQAT,12.92,DSO-RD;
 21 , 3 ,30R,PQAT,12.87,DSO-RD;
 21 , 4 ,30R,PQAT,9.31,DSO-RD;
 21 , 5 ,30R,PQAT,6.94,DSO-RD;
 21 , 6 ,30R,PQAT,6.95,DSO-RD;
 21 , 7 ,30R,PQAT,8.97,DSO-RD;
 21 , 8 ,30R,PQAT,6.98,DSO-RD;
 21 , 9 ,30R,PQAT,6.97,DSO-RD;
 21 , 10 ,30R,PQAT,6.97,DSO-RD;
 21 , 11 ,30R,PQAT,6.77,DSO-RD;
 21 , 12 ,30R,PQAT,6.03,DSO-RD;
 21 , 1 ,ENGY,PQAT,29.24,DSO-RD;
 21 , 2 ,ENGY,PQAT,29.22,DSO-RD;
 21 , 3 ,ENGY,PQAT,29.17,DSO-RD;
 21 , 4 ,ENGY,PQAT,24.01,DSO-RD;
 21 , 5 ,ENGY,PQAT,21.27,DSO-RD;
 21 , 6 ,ENGY,PQAT,21.27,DSO-RD;
 21 , 7 ,ENGY,PQAT,23.26,DSO-RD;
 21 , 8 ,ENGY,PQAT,21.27,DSO-RD;
 21 , 9 ,ENGY,PQAT,21.26,DSO-RD;
 21 , 10 ,ENGY,PQAT,21.26,DSO-RD;
 21 , 11 ,ENGY,PQAT,21.06,DSO-RD;
 21 , 12 ,ENGY,PQAT,20.32,DSO-RD;
 21 , 1 ,10N,PQBE,12.93,DSO-RD;
 21 , 2 ,10N,PQBE,12.92,DSO-RD;
 21 , 3 ,10N,PQBE,12.87,DSO-RD;
 21 , 4 ,10N,PQBE,9.31,DSO-RD;
 21 , 5 ,10N,PQBE,6.94,DSO-RD;
 21 , 6 ,10N,PQBE,6.95,DSO-RD;
 21 , 7 ,10N,PQBE,9.59,DSO-RD;
 21 , 8 ,10N,PQBE,10.63,DSO-RD;
 21 , 9 ,10N,PQBE,10.63,DSO-RD;
 21 , 10 ,10N,PQBE,10.63,DSO-RD;
 21 , 11 ,10N,PQBE,10.74,DSO-RD;
 21 , 12 ,10N,PQBE,11.12,DSO-RD;
 21 , 1 ,30R,PQBE,12.93,DSO-RD;
 21 , 2 ,30R,PQBE,12.92,DSO-RD;
 21 , 3 ,30R,PQBE,12.87,DSO-RD;
 21 , 4 ,30R,PQBE,9.31,DSO-RD;
 21 , 5 ,30R,PQBE,6.94,DSO-RD;
 21 , 6 ,30R,PQBE,6.95,DSO-RD;
 21 , 7 ,30R,PQBE,8.97,DSO-RD;
 21 , 8 ,30R,PQBE,6.98,DSO-RD;
 21 , 9 ,30R,PQBE,6.97,DSO-RD;
 21 , 10 ,30R,PQBE,6.97,DSO-RD;
 21 , 11 ,30R,PQBE,6.77,DSO-RD;
 21 , 12 ,30R,PQBE,6.03,DSO-RD;
 21 , 1 ,ENGY,PQBE,29.24,DSO-RD;
 21 , 2 ,ENGY,PQBE,29.22,DSO-RD;
 21 , 3 ,ENGY,PQBE,29.17,DSO-RD;
 21 , 4 ,ENGY,PQBE,24.01,DSO-RD;
 21 , 5 ,ENGY,PQBE,21.27,DSO-RD;
 21 , 6 ,ENGY,PQBE,21.27,DSO-RD;
 21 , 7 ,ENGY,PQBE,23.26,DSO-RD;
 21 , 8 ,ENGY,PQBE,21.27,DSO-RD;
 21 , 9 ,ENGY,PQBE,21.26,DSO-RD;
 21 , 10 ,ENGY,PQBE,21.26,DSO-RD;
 21 , 11 ,ENGY,PQBE,21.06,DSO-RD;
 21 , 12 ,ENGY,PQBE,20.32,DSO-RD;
 21 , 1 ,10N,PQDA,12.93,DSO-RD;
 21 , 2 ,10N,PQDA,12.92,DSO-RD;
 21 , 3 ,10N,PQDA,12.87,DSO-RD;
 21 , 4 ,10N,PQDA,9.31,DSO-RD;
 21 , 5 ,10N,PQDA,6.94,DSO-RD;
 21 , 6 ,10N,PQDA,6.95,DSO-RD;
 21 , 7 ,10N,PQDA,9.59,DSO-RD;
 21 , 8 ,10N,PQDA,10.63,DSO-RD;
 21 , 9 ,10N,PQDA,10.63,DSO-RD;
 21 , 10 ,10N,PQDA,10.63,DSO-RD;
 21 , 11 ,10N,PQDA,10.74,DSO-RD;
 21 , 12 ,10N,PQDA,11.12,DSO-RD;
 21 , 1 ,30R,PQDA,12.93,DSO-RD;
 21 , 2 ,30R,PQDA,12.92,DSO-RD;
 21 , 3 ,30R,PQDA,12.87,DSO-RD;
 21 , 4 ,30R,PQDA,9.31,DSO-RD;
 21 , 5 ,30R,PQDA,6.94,DSO-RD;
 21 , 6 ,30R,PQDA,6.95,DSO-RD;
 21 , 7 ,30R,PQDA,8.97,DSO-RD;
 21 , 8 ,30R,PQDA,6.98,DSO-RD;
 21 , 9 ,30R,PQDA,6.97,DSO-RD;
 21 , 10 ,30R,PQDA,6.97,DSO-RD;
 21 , 11 ,30R,PQDA,6.77,DSO-RD;
 21 , 12 ,30R,PQDA,6.03,DSO-RD;
 21 , 1 ,ENGY,PQDA,29.24,DSO-RD;
 21 , 2 ,ENGY,PQDA,29.22,DSO-RD;
 21 , 3 ,ENGY,PQDA,29.17,DSO-RD;
 21 , 4 ,ENGY,PQDA,24.01,DSO-RD;
 21 , 5 ,ENGY,PQDA,21.27,DSO-RD;
 21 , 6 ,ENGY,PQDA,21.27,DSO-RD;
 21 , 7 ,ENGY,PQDA,23.26,DSO-RD;
 21 , 8 ,ENGY,PQDA,21.27,DSO-RD;
 21 , 9 ,ENGY,PQDA,21.26,DSO-RD;
 21 , 10 ,ENGY,PQDA,21.26,DSO-RD;
 21 , 11 ,ENGY,PQDA,21.06,DSO-RD;
 21 , 12 ,ENGY,PQDA,20.32,DSO-RD;
 21 , 1 ,10N,PQDZ,12.93,DSO-RD;
 21 , 2 ,10N,PQDZ,12.92,DSO-RD;
 21 , 3 ,10N,PQDZ,12.87,DSO-RD;
 21 , 4 ,10N,PQDZ,9.31,DSO-RD;
 21 , 5 ,10N,PQDZ,6.94,DSO-RD;
 21 , 6 ,10N,PQDZ,6.95,DSO-RD;
 21 , 7 ,10N,PQDZ,9.59,DSO-RD;
 21 , 8 ,10N,PQDZ,10.63,DSO-RD;
 21 , 9 ,10N,PQDZ,10.63,DSO-RD;
 21 , 10 ,10N,PQDZ,10.63,DSO-RD;
 21 , 11 ,10N,PQDZ,10.74,DSO-RD;
 21 , 12 ,10N,PQDZ,11.12,DSO-RD;
 21 , 1 ,30R,PQDZ,12.93,DSO-RD;
 21 , 2 ,30R,PQDZ,12.92,DSO-RD;
 21 , 3 ,30R,PQDZ,12.87,DSO-RD;
 21 , 4 ,30R,PQDZ,9.31,DSO-RD;
 21 , 5 ,30R,PQDZ,6.94,DSO-RD;
 21 , 6 ,30R,PQDZ,6.95,DSO-RD;
 21 , 7 ,30R,PQDZ,8.97,DSO-RD;
 21 , 8 ,30R,PQDZ,6.98,DSO-RD;
 21 , 9 ,30R,PQDZ,6.97,DSO-RD;
 21 , 10 ,30R,PQDZ,6.97,DSO-RD;
 21 , 11 ,30R,PQDZ,6.77,DSO-RD;
 21 , 12 ,30R,PQDZ,6.03,DSO-RD;
 21 , 1 ,ENGY,PQDZ,29.24,DSO-RD;
 21 , 2 ,ENGY,PQDZ,29.22,DSO-RD;
 21 , 3 ,ENGY,PQDZ,29.17,DSO-RD;
 21 , 4 ,ENGY,PQDZ,24.01,DSO-RD;
 21 , 5 ,ENGY,PQDZ,21.27,DSO-RD;
 21 , 6 ,ENGY,PQDZ,21.27,DSO-RD;
 21 , 7 ,ENGY,PQDZ,23.26,DSO-RD;
 21 , 8 ,ENGY,PQDZ,21.27,DSO-RD;
 21 , 9 ,ENGY,PQDZ,21.26,DSO-RD;
 21 , 10 ,ENGY,PQDZ,21.26,DSO-RD;
 21 , 11 ,ENGY,PQDZ,21.06,DSO-RD;
 21 , 12 ,ENGY,PQDZ,20.32,DSO-RD;
 21 , 1 ,10N,PQHA,12.93,DSO-RD;
 21 , 2 ,10N,PQHA,12.92,DSO-RD;
 21 , 3 ,10N,PQHA,12.87,DSO-RD;
 21 , 4 ,10N,PQHA,9.31,DSO-RD;
 21 , 5 ,10N,PQHA,6.94,DSO-RD;
 21 , 6 ,10N,PQHA,6.95,DSO-RD;
 21 , 7 ,10N,PQHA,9.59,DSO-RD;
 21 , 8 ,10N,PQHA,10.63,DSO-RD;
 21 , 9 ,10N,PQHA,10.63,DSO-RD;
 21 , 10 ,10N,PQHA,10.63,DSO-RD;
 21 , 11 ,10N,PQHA,10.74,DSO-RD;
 21 , 12 ,10N,PQHA,11.12,DSO-RD;
 21 , 1 ,30R,PQHA,12.93,DSO-RD;
 21 , 2 ,30R,PQHA,12.92,DSO-RD;
 21 , 3 ,30R,PQHA,12.87,DSO-RD;
 21 , 4 ,30R,PQHA,9.31,DSO-RD;
 21 , 5 ,30R,PQHA,6.94,DSO-RD;
 21 , 6 ,30R,PQHA,6.95,DSO-RD;
 21 , 7 ,30R,PQHA,8.97,DSO-RD;
 21 , 8 ,30R,PQHA,6.98,DSO-RD;
 21 , 9 ,30R,PQHA,6.97,DSO-RD;
 21 , 10 ,30R,PQHA,6.97,DSO-RD;
 21 , 11 ,30R,PQHA,6.77,DSO-RD;
 21 , 12 ,30R,PQHA,6.03,DSO-RD;
 21 , 1 ,ENGY,PQHA,29.24,DSO-RD;
 21 , 2 ,ENGY,PQHA,29.22,DSO-RD;
 21 , 3 ,ENGY,PQHA,29.17,DSO-RD;
 21 , 4 ,ENGY,PQHA,24.01,DSO-RD;
 21 , 5 ,ENGY,PQHA,21.27,DSO-RD;
 21 , 6 ,ENGY,PQHA,21.27,DSO-RD;
 21 , 7 ,ENGY,PQHA,23.26,DSO-RD;
 21 , 8 ,ENGY,PQHA,21.27,DSO-RD;
 21 , 9 ,ENGY,PQHA,21.26,DSO-RD;
 21 , 10 ,ENGY,PQHA,21.26,DSO-RD;
 21 , 11 ,ENGY,PQHA,21.06,DSO-RD;
 21 , 12 ,ENGY,PQHA,20.32,DSO-RD;
 21 , 1 ,10N,PQHZ,12.93,DSO-RD;
 21 , 2 ,10N,PQHZ,12.92,DSO-RD;
 21 , 3 ,10N,PQHZ,12.87,DSO-RD;
 21 , 4 ,10N,PQHZ,9.31,DSO-RD;
 21 , 5 ,10N,PQHZ,6.94,DSO-RD;
 21 , 6 ,10N,PQHZ,6.95,DSO-RD;
 21 , 7 ,10N,PQHZ,9.59,DSO-RD;
 21 , 8 ,10N,PQHZ,10.63,DSO-RD;
 21 , 9 ,10N,PQHZ,10.63,DSO-RD;
 21 , 10 ,10N,PQHZ,10.63,DSO-RD;
 21 , 11 ,10N,PQHZ,10.74,DSO-RD;
 21 , 12 ,10N,PQHZ,11.12,DSO-RD;
 21 , 1 ,30R,PQHZ,12.93,DSO-RD;
 21 , 2 ,30R,PQHZ,12.92,DSO-RD;
 21 , 3 ,30R,PQHZ,12.87,DSO-RD;
 21 , 4 ,30R,PQHZ,9.31,DSO-RD;
 21 , 5 ,30R,PQHZ,6.94,DSO-RD;
 21 , 6 ,30R,PQHZ,6.95,DSO-RD;
 21 , 7 ,30R,PQHZ,8.97,DSO-RD;
 21 , 8 ,30R,PQHZ,6.98,DSO-RD;
 21 , 9 ,30R,PQHZ,6.97,DSO-RD;
 21 , 10 ,30R,PQHZ,6.97,DSO-RD;
 21 , 11 ,30R,PQHZ,6.77,DSO-RD;
 21 , 12 ,30R,PQHZ,6.03,DSO-RD;
 21 , 1 ,ENGY,PQHZ,29.24,DSO-RD;
 21 , 2 ,ENGY,PQHZ,29.22,DSO-RD;
 21 , 3 ,ENGY,PQHZ,29.17,DSO-RD;
 21 , 4 ,ENGY,PQHZ,24.01,DSO-RD;
 21 , 5 ,ENGY,PQHZ,21.27,DSO-RD;
 21 , 6 ,ENGY,PQHZ,21.27,DSO-RD;
 21 , 7 ,ENGY,PQHZ,23.26,DSO-RD;
 21 , 8 ,ENGY,PQHZ,21.27,DSO-RD;
 21 , 9 ,ENGY,PQHZ,21.26,DSO-RD;
 21 , 10 ,ENGY,PQHZ,21.26,DSO-RD;
 21 , 11 ,ENGY,PQHZ,21.06,DSO-RD;
 21 , 12 ,ENGY,PQHZ,20.32,DSO-RD;
 21 , 1 ,10N,PQPC,12.93,DSO-RD;
 21 , 2 ,10N,PQPC,12.92,DSO-RD;
 21 , 3 ,10N,PQPC,12.87,DSO-RD;
 21 , 4 ,10N,PQPC,9.31,DSO-RD;
 21 , 5 ,10N,PQPC,6.94,DSO-RD;
 21 , 6 ,10N,PQPC,6.95,DSO-RD;
 21 , 7 ,10N,PQPC,9.59,DSO-RD;
 21 , 8 ,10N,PQPC,10.63,DSO-RD;
 21 , 9 ,10N,PQPC,10.63,DSO-RD;
 21 , 10 ,10N,PQPC,10.63,DSO-RD;
 21 , 11 ,10N,PQPC,10.74,DSO-RD;
 21 , 12 ,10N,PQPC,11.12,DSO-RD;
 21 , 1 ,30R,PQPC,12.93,DSO-RD;
 21 , 2 ,30R,PQPC,12.92,DSO-RD;
 21 , 3 ,30R,PQPC,12.87,DSO-RD;
 21 , 4 ,30R,PQPC,9.31,DSO-RD;
 21 , 5 ,30R,PQPC,6.94,DSO-RD;
 21 , 6 ,30R,PQPC,6.95,DSO-RD;
 21 , 7 ,30R,PQPC,8.97,DSO-RD;
 21 , 8 ,30R,PQPC,6.98,DSO-RD;
 21 , 9 ,30R,PQPC,6.97,DSO-RD;
 21 , 10 ,30R,PQPC,6.97,DSO-RD;
 21 , 11 ,30R,PQPC,6.77,DSO-RD;
 21 , 12 ,30R,PQPC,6.03,DSO-RD;
 21 , 1 ,ENGY,PQPC,29.24,DSO-RD;
 21 , 2 ,ENGY,PQPC,29.22,DSO-RD;
 21 , 3 ,ENGY,PQPC,29.17,DSO-RD;
 21 , 4 ,ENGY,PQPC,24.01,DSO-RD;
 21 , 5 ,ENGY,PQPC,21.27,DSO-RD;
 21 , 6 ,ENGY,PQPC,21.27,DSO-RD;
 21 , 7 ,ENGY,PQPC,23.26,DSO-RD;
 21 , 8 ,ENGY,PQPC,21.27,DSO-RD;
 21 , 9 ,ENGY,PQPC,21.26,DSO-RD;
 21 , 10 ,ENGY,PQPC,21.26,DSO-RD;
 21 , 11 ,ENGY,PQPC,21.06,DSO-RD;
 21 , 12 ,ENGY,PQPC,20.32,DSO-RD;
 21 , 1 ,10N,PQQC,12.93,DSO-RD;
 21 , 2 ,10N,PQQC,12.92,DSO-RD;
 21 , 3 ,10N,PQQC,12.87,DSO-RD;
 21 , 4 ,10N,PQQC,9.31,DSO-RD;
 21 , 5 ,10N,PQQC,6.94,DSO-RD;
 21 , 6 ,10N,PQQC,6.95,DSO-RD;
 21 , 7 ,10N,PQQC,9.59,DSO-RD;
 21 , 8 ,10N,PQQC,10.63,DSO-RD;
 21 , 9 ,10N,PQQC,10.63,DSO-RD;
 21 , 10 ,10N,PQQC,10.63,DSO-RD;
 21 , 11 ,10N,PQQC,10.74,DSO-RD;
 21 , 12 ,10N,PQQC,11.12,DSO-RD;
 21 , 1 ,30R,PQQC,12.93,DSO-RD;
 21 , 2 ,30R,PQQC,12.92,DSO-RD;
 21 , 3 ,30R,PQQC,12.87,DSO-RD;
 21 , 4 ,30R,PQQC,9.31,DSO-RD;
 21 , 5 ,30R,PQQC,6.94,DSO-RD;
 21 , 6 ,30R,PQQC,6.95,DSO-RD;
 21 , 7 ,30R,PQQC,8.97,DSO-RD;
 21 , 8 ,30R,PQQC,6.98,DSO-RD;
 21 , 9 ,30R,PQQC,6.97,DSO-RD;
 21 , 10 ,30R,PQQC,6.97,DSO-RD;
 21 , 11 ,30R,PQQC,6.77,DSO-RD;
 21 , 12 ,30R,PQQC,6.03,DSO-RD;
 21 , 1 ,ENGY,PQQC,29.24,DSO-RD;
