PM,20240428,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/28 19:01:52 FOR 2024/04/28
 19 , 1 ,10N,MBSI,12.87,DSO-RD;
 19 , 2 ,10N,MBSI,12.88,DSO-RD;
 19 , 3 ,10N,MBSI,12.92,DSO-RD;
 19 , 4 ,10N,MBSI,12.92,DSO-RD;
 19 , 5 ,10N,MBSI,12.92,DSO-RD;
 19 , 6 ,10N,MBSI,12.86,DSO-RD;
 19 , 7 ,10N,MBSI,12.86,DSO-RD;
 19 , 8 ,10N,MBSI,8.91,DSO-RD;
 19 , 9 ,10N,MBSI,12.87,DSO-RD;
 19 , 10 ,10N,MBSI,12.86,DSO-RD;
 19 , 11 ,10N,MBSI,12.87,DSO-RD;
 19 , 12 ,10N,MBSI,9.55,DSO-RD;
 19 , 1 ,30R,MBSI,3.22,DSO-RD;
 19 , 2 ,30R,MBSI,3.23,DSO-RD;
 19 , 3 ,30R,MBSI,3.27,DSO-RD;
 19 , 4 ,30R,MBSI,3.27,DSO-RD;
 19 , 5 ,30R,MBSI,3.27,DSO-RD;
 19 , 6 ,30R,MBSI,3.21,DSO-RD;
 19 , 7 ,30R,MBSI,3.21,DSO-RD;
 19 , 8 ,30R,MBSI,0.75,DSO-RD;
 19 , 9 ,30R,MBSI,3.20,DSO-RD;
 19 , 10 ,30R,MBSI,3.21,DSO-RD;
 19 , 11 ,30R,MBSI,3.22,DSO-RD;
 19 , 12 ,30R,MBSI,0.75,DSO-RD;
 19 , 1 ,ENGY,MBSI,28.23,DSO-RD;
 19 , 2 ,ENGY,MBSI,28.24,DSO-RD;
 19 , 3 ,ENGY,MBSI,28.28,DSO-RD;
 19 , 4 ,ENGY,MBSI,28.28,DSO-RD;
 19 , 5 ,ENGY,MBSI,28.28,DSO-RD;
 19 , 6 ,ENGY,MBSI,28.22,DSO-RD;
 19 , 7 ,ENGY,MBSI,28.22,DSO-RD;
 19 , 8 ,ENGY,MBSI,22.33,DSO-RD;
 19 , 9 ,ENGY,MBSI,28.23,DSO-RD;
 19 , 10 ,ENGY,MBSI,28.22,DSO-RD;
 19 , 11 ,ENGY,MBSI,28.23,DSO-RD;
 19 , 12 ,ENGY,MBSI,22.98,DSO-RD;
 19 , 1 ,10N,MISI,12.87,DSO-RD;
 19 , 2 ,10N,MISI,12.88,DSO-RD;
 19 , 3 ,10N,MISI,12.92,DSO-RD;
 19 , 4 ,10N,MISI,12.92,DSO-RD;
 19 , 5 ,10N,MISI,12.92,DSO-RD;
 19 , 6 ,10N,MISI,12.86,DSO-RD;
 19 , 7 ,10N,MISI,12.86,DSO-RD;
 19 , 8 ,10N,MISI,8.91,DSO-RD;
 19 , 9 ,10N,MISI,12.87,DSO-RD;
 19 , 10 ,10N,MISI,12.86,DSO-RD;
 19 , 11 ,10N,MISI,12.87,DSO-RD;
 19 , 12 ,10N,MISI,9.55,DSO-RD;
 19 , 1 ,30R,MISI,3.22,DSO-RD;
 19 , 2 ,30R,MISI,3.23,DSO-RD;
 19 , 3 ,30R,MISI,3.27,DSO-RD;
 19 , 4 ,30R,MISI,3.27,DSO-RD;
 19 , 5 ,30R,MISI,3.27,DSO-RD;
 19 , 6 ,30R,MISI,3.21,DSO-RD;
 19 , 7 ,30R,MISI,3.21,DSO-RD;
 19 , 8 ,30R,MISI,0.75,DSO-RD;
 19 , 9 ,30R,MISI,3.20,DSO-RD;
 19 , 10 ,30R,MISI,3.21,DSO-RD;
 19 , 11 ,30R,MISI,3.22,DSO-RD;
 19 , 12 ,30R,MISI,0.75,DSO-RD;
 19 , 1 ,ENGY,MISI,28.23,DSO-RD;
 19 , 2 ,ENGY,MISI,28.24,DSO-RD;
 19 , 3 ,ENGY,MISI,28.28,DSO-RD;
 19 , 4 ,ENGY,MISI,28.28,DSO-RD;
 19 , 5 ,ENGY,MISI,28.28,DSO-RD;
 19 , 6 ,ENGY,MISI,28.22,DSO-RD;
 19 , 7 ,ENGY,MISI,28.22,DSO-RD;
 19 , 8 ,ENGY,MISI,22.33,DSO-RD;
 19 , 9 ,ENGY,MISI,28.23,DSO-RD;
 19 , 10 ,ENGY,MISI,28.22,DSO-RD;
 19 , 11 ,ENGY,MISI,28.23,DSO-RD;
 19 , 12 ,ENGY,MISI,22.98,DSO-RD;
 19 , 1 ,10N,MNSI,12.87,DSO-RD;
 19 , 2 ,10N,MNSI,12.88,DSO-RD;
 19 , 3 ,10N,MNSI,12.92,DSO-RD;
 19 , 4 ,10N,MNSI,12.92,DSO-RD;
 19 , 5 ,10N,MNSI,12.92,DSO-RD;
 19 , 6 ,10N,MNSI,12.86,DSO-RD;
 19 , 7 ,10N,MNSI,12.86,DSO-RD;
 19 , 8 ,10N,MNSI,8.91,DSO-RD;
 19 , 9 ,10N,MNSI,12.87,DSO-RD;
 19 , 10 ,10N,MNSI,12.86,DSO-RD;
 19 , 11 ,10N,MNSI,12.87,DSO-RD;
 19 , 12 ,10N,MNSI,9.55,DSO-RD;
 19 , 1 ,30R,MNSI,3.22,DSO-RD;
 19 , 2 ,30R,MNSI,3.23,DSO-RD;
 19 , 3 ,30R,MNSI,3.27,DSO-RD;
 19 , 4 ,30R,MNSI,3.27,DSO-RD;
 19 , 5 ,30R,MNSI,3.27,DSO-RD;
 19 , 6 ,30R,MNSI,3.21,DSO-RD;
 19 , 7 ,30R,MNSI,3.21,DSO-RD;
 19 , 8 ,30R,MNSI,0.75,DSO-RD;
 19 , 9 ,30R,MNSI,3.20,DSO-RD;
 19 , 10 ,30R,MNSI,3.21,DSO-RD;
 19 , 11 ,30R,MNSI,3.22,DSO-RD;
 19 , 12 ,30R,MNSI,0.75,DSO-RD;
 19 , 1 ,ENGY,MNSI,28.23,DSO-RD;
 19 , 2 ,ENGY,MNSI,28.24,DSO-RD;
 19 , 3 ,ENGY,MNSI,28.28,DSO-RD;
 19 , 4 ,ENGY,MNSI,28.28,DSO-RD;
 19 , 5 ,ENGY,MNSI,28.28,DSO-RD;
 19 , 6 ,ENGY,MNSI,28.22,DSO-RD;
 19 , 7 ,ENGY,MNSI,28.22,DSO-RD;
 19 , 8 ,ENGY,MNSI,22.33,DSO-RD;
 19 , 9 ,ENGY,MNSI,28.23,DSO-RD;
 19 , 10 ,ENGY,MNSI,28.22,DSO-RD;
 19 , 11 ,ENGY,MNSI,28.23,DSO-RD;
 19 , 12 ,ENGY,MNSI,22.98,DSO-RD;
 19 , 1 ,10N,NYSI,12.87,DSO-RD;
 19 , 2 ,10N,NYSI,12.88,DSO-RD;
 19 , 3 ,10N,NYSI,12.92,DSO-RD;
 19 , 4 ,10N,NYSI,12.92,DSO-RD;
 19 , 5 ,10N,NYSI,12.92,DSO-RD;
 19 , 6 ,10N,NYSI,12.86,DSO-RD;
 19 , 7 ,10N,NYSI,12.86,DSO-RD;
 19 , 8 ,10N,NYSI,8.91,DSO-RD;
 19 , 9 ,10N,NYSI,12.87,DSO-RD;
 19 , 10 ,10N,NYSI,12.86,DSO-RD;
 19 , 11 ,10N,NYSI,12.87,DSO-RD;
 19 , 12 ,10N,NYSI,9.55,DSO-RD;
 19 , 1 ,30R,NYSI,3.22,DSO-RD;
 19 , 2 ,30R,NYSI,3.23,DSO-RD;
 19 , 3 ,30R,NYSI,3.27,DSO-RD;
 19 , 4 ,30R,NYSI,3.27,DSO-RD;
 19 , 5 ,30R,NYSI,3.27,DSO-RD;
 19 , 6 ,30R,NYSI,3.21,DSO-RD;
 19 , 7 ,30R,NYSI,3.21,DSO-RD;
 19 , 8 ,30R,NYSI,0.75,DSO-RD;
 19 , 9 ,30R,NYSI,3.20,DSO-RD;
 19 , 10 ,30R,NYSI,3.21,DSO-RD;
 19 , 11 ,30R,NYSI,3.22,DSO-RD;
 19 , 12 ,30R,NYSI,0.75,DSO-RD;
 19 , 1 ,ENGY,NYSI,28.23,DSO-RD;
 19 , 2 ,ENGY,NYSI,28.24,DSO-RD;
 19 , 3 ,ENGY,NYSI,28.28,DSO-RD;
 19 , 4 ,ENGY,NYSI,28.28,DSO-RD;
 19 , 5 ,ENGY,NYSI,28.28,DSO-RD;
 19 , 6 ,ENGY,NYSI,28.22,DSO-RD;
 19 , 7 ,ENGY,NYSI,28.22,DSO-RD;
 19 , 8 ,ENGY,NYSI,22.33,DSO-RD;
 19 , 9 ,ENGY,NYSI,28.23,DSO-RD;
 19 , 10 ,ENGY,NYSI,28.22,DSO-RD;
 19 , 11 ,ENGY,NYSI,28.23,DSO-RD;
 19 , 12 ,ENGY,NYSI,22.98,DSO-RD;
 19 , 1 ,10N,ONZN,12.87,DSO-RD;
 19 , 2 ,10N,ONZN,12.88,DSO-RD;
 19 , 3 ,10N,ONZN,12.92,DSO-RD;
 19 , 4 ,10N,ONZN,12.92,DSO-RD;
 19 , 5 ,10N,ONZN,12.92,DSO-RD;
 19 , 6 ,10N,ONZN,12.86,DSO-RD;
 19 , 7 ,10N,ONZN,12.86,DSO-RD;
 19 , 8 ,10N,ONZN,8.91,DSO-RD;
 19 , 9 ,10N,ONZN,12.87,DSO-RD;
 19 , 10 ,10N,ONZN,12.86,DSO-RD;
 19 , 11 ,10N,ONZN,12.87,DSO-RD;
 19 , 12 ,10N,ONZN,9.55,DSO-RD;
 19 , 1 ,10S,ONZN,12.87,DSO-RD;
 19 , 2 ,10S,ONZN,12.88,DSO-RD;
 19 , 3 ,10S,ONZN,12.92,DSO-RD;
 19 , 4 ,10S,ONZN,12.92,DSO-RD;
 19 , 5 ,10S,ONZN,12.92,DSO-RD;
 19 , 6 ,10S,ONZN,12.86,DSO-RD;
 19 , 7 ,10S,ONZN,12.86,DSO-RD;
 19 , 8 ,10S,ONZN,8.91,DSO-RD;
 19 , 9 ,10S,ONZN,12.87,DSO-RD;
 19 , 10 ,10S,ONZN,12.86,DSO-RD;
 19 , 11 ,10S,ONZN,12.87,DSO-RD;
 19 , 12 ,10S,ONZN,9.55,DSO-RD;
 19 , 1 ,30R,ONZN,3.22,DSO-RD;
 19 , 2 ,30R,ONZN,3.23,DSO-RD;
 19 , 3 ,30R,ONZN,3.27,DSO-RD;
 19 , 4 ,30R,ONZN,3.27,DSO-RD;
 19 , 5 ,30R,ONZN,3.27,DSO-RD;
 19 , 6 ,30R,ONZN,3.21,DSO-RD;
 19 , 7 ,30R,ONZN,3.21,DSO-RD;
 19 , 8 ,30R,ONZN,0.75,DSO-RD;
 19 , 9 ,30R,ONZN,3.20,DSO-RD;
 19 , 10 ,30R,ONZN,3.21,DSO-RD;
 19 , 11 ,30R,ONZN,3.22,DSO-RD;
 19 , 12 ,30R,ONZN,0.75,DSO-RD;
 19 , 1 ,ENGY,ONZN,28.23,DSO-RD;
 19 , 2 ,ENGY,ONZN,28.24,DSO-RD;
 19 , 3 ,ENGY,ONZN,28.28,DSO-RD;
 19 , 4 ,ENGY,ONZN,28.28,DSO-RD;
 19 , 5 ,ENGY,ONZN,28.28,DSO-RD;
 19 , 6 ,ENGY,ONZN,28.22,DSO-RD;
 19 , 7 ,ENGY,ONZN,28.22,DSO-RD;
 19 , 8 ,ENGY,ONZN,22.33,DSO-RD;
 19 , 9 ,ENGY,ONZN,28.23,DSO-RD;
 19 , 10 ,ENGY,ONZN,28.22,DSO-RD;
 19 , 11 ,ENGY,ONZN,28.23,DSO-RD;
 19 , 12 ,ENGY,ONZN,22.98,DSO-RD;
 19 , 1 ,10N,PQAT,12.87,DSO-RD;
 19 , 2 ,10N,PQAT,12.88,DSO-RD;
 19 , 3 ,10N,PQAT,12.92,DSO-RD;
 19 , 4 ,10N,PQAT,12.92,DSO-RD;
 19 , 5 ,10N,PQAT,12.92,DSO-RD;
 19 , 6 ,10N,PQAT,12.86,DSO-RD;
 19 , 7 ,10N,PQAT,12.86,DSO-RD;
 19 , 8 ,10N,PQAT,8.91,DSO-RD;
 19 , 9 ,10N,PQAT,12.87,DSO-RD;
 19 , 10 ,10N,PQAT,12.86,DSO-RD;
 19 , 11 ,10N,PQAT,12.87,DSO-RD;
 19 , 12 ,10N,PQAT,9.55,DSO-RD;
 19 , 1 ,30R,PQAT,3.22,DSO-RD;
 19 , 2 ,30R,PQAT,3.23,DSO-RD;
 19 , 3 ,30R,PQAT,3.27,DSO-RD;
 19 , 4 ,30R,PQAT,3.27,DSO-RD;
 19 , 5 ,30R,PQAT,3.27,DSO-RD;
 19 , 6 ,30R,PQAT,3.21,DSO-RD;
 19 , 7 ,30R,PQAT,3.21,DSO-RD;
 19 , 8 ,30R,PQAT,0.75,DSO-RD;
 19 , 9 ,30R,PQAT,3.20,DSO-RD;
 19 , 10 ,30R,PQAT,3.21,DSO-RD;
 19 , 11 ,30R,PQAT,3.22,DSO-RD;
 19 , 12 ,30R,PQAT,0.75,DSO-RD;
 19 , 1 ,ENGY,PQAT,28.23,DSO-RD;
 19 , 2 ,ENGY,PQAT,28.24,DSO-RD;
 19 , 3 ,ENGY,PQAT,28.28,DSO-RD;
 19 , 4 ,ENGY,PQAT,28.28,DSO-RD;
 19 , 5 ,ENGY,PQAT,28.28,DSO-RD;
 19 , 6 ,ENGY,PQAT,28.22,DSO-RD;
 19 , 7 ,ENGY,PQAT,28.22,DSO-RD;
 19 , 8 ,ENGY,PQAT,22.33,DSO-RD;
 19 , 9 ,ENGY,PQAT,28.23,DSO-RD;
 19 , 10 ,ENGY,PQAT,28.22,DSO-RD;
 19 , 11 ,ENGY,PQAT,28.23,DSO-RD;
 19 , 12 ,ENGY,PQAT,22.98,DSO-RD;
 19 , 1 ,10N,PQBE,12.87,DSO-RD;
 19 , 2 ,10N,PQBE,12.88,DSO-RD;
 19 , 3 ,10N,PQBE,12.92,DSO-RD;
 19 , 4 ,10N,PQBE,12.92,DSO-RD;
 19 , 5 ,10N,PQBE,12.92,DSO-RD;
 19 , 6 ,10N,PQBE,12.86,DSO-RD;
 19 , 7 ,10N,PQBE,12.86,DSO-RD;
 19 , 8 ,10N,PQBE,8.91,DSO-RD;
 19 , 9 ,10N,PQBE,12.87,DSO-RD;
 19 , 10 ,10N,PQBE,12.86,DSO-RD;
 19 , 11 ,10N,PQBE,12.87,DSO-RD;
 19 , 12 ,10N,PQBE,9.55,DSO-RD;
 19 , 1 ,30R,PQBE,3.22,DSO-RD;
 19 , 2 ,30R,PQBE,3.23,DSO-RD;
 19 , 3 ,30R,PQBE,3.27,DSO-RD;
 19 , 4 ,30R,PQBE,3.27,DSO-RD;
 19 , 5 ,30R,PQBE,3.27,DSO-RD;
 19 , 6 ,30R,PQBE,3.21,DSO-RD;
 19 , 7 ,30R,PQBE,3.21,DSO-RD;
 19 , 8 ,30R,PQBE,0.75,DSO-RD;
 19 , 9 ,30R,PQBE,3.20,DSO-RD;
 19 , 10 ,30R,PQBE,3.21,DSO-RD;
 19 , 11 ,30R,PQBE,3.22,DSO-RD;
 19 , 12 ,30R,PQBE,0.75,DSO-RD;
 19 , 1 ,ENGY,PQBE,28.23,DSO-RD;
 19 , 2 ,ENGY,PQBE,28.24,DSO-RD;
 19 , 3 ,ENGY,PQBE,28.28,DSO-RD;
 19 , 4 ,ENGY,PQBE,28.28,DSO-RD;
 19 , 5 ,ENGY,PQBE,28.28,DSO-RD;
 19 , 6 ,ENGY,PQBE,28.22,DSO-RD;
 19 , 7 ,ENGY,PQBE,28.22,DSO-RD;
 19 , 8 ,ENGY,PQBE,22.33,DSO-RD;
 19 , 9 ,ENGY,PQBE,28.23,DSO-RD;
 19 , 10 ,ENGY,PQBE,28.22,DSO-RD;
 19 , 11 ,ENGY,PQBE,28.23,DSO-RD;
 19 , 12 ,ENGY,PQBE,22.98,DSO-RD;
 19 , 1 ,10N,PQDA,12.87,DSO-RD;
 19 , 2 ,10N,PQDA,12.88,DSO-RD;
 19 , 3 ,10N,PQDA,12.92,DSO-RD;
 19 , 4 ,10N,PQDA,12.92,DSO-RD;
 19 , 5 ,10N,PQDA,12.92,DSO-RD;
 19 , 6 ,10N,PQDA,12.86,DSO-RD;
 19 , 7 ,10N,PQDA,12.86,DSO-RD;
 19 , 8 ,10N,PQDA,8.91,DSO-RD;
 19 , 9 ,10N,PQDA,12.87,DSO-RD;
 19 , 10 ,10N,PQDA,12.86,DSO-RD;
 19 , 11 ,10N,PQDA,12.87,DSO-RD;
 19 , 12 ,10N,PQDA,9.55,DSO-RD;
 19 , 1 ,30R,PQDA,3.22,DSO-RD;
 19 , 2 ,30R,PQDA,3.23,DSO-RD;
 19 , 3 ,30R,PQDA,3.27,DSO-RD;
 19 , 4 ,30R,PQDA,3.27,DSO-RD;
 19 , 5 ,30R,PQDA,3.27,DSO-RD;
 19 , 6 ,30R,PQDA,3.21,DSO-RD;
 19 , 7 ,30R,PQDA,3.21,DSO-RD;
 19 , 8 ,30R,PQDA,0.75,DSO-RD;
 19 , 9 ,30R,PQDA,3.20,DSO-RD;
 19 , 10 ,30R,PQDA,3.21,DSO-RD;
 19 , 11 ,30R,PQDA,3.22,DSO-RD;
 19 , 12 ,30R,PQDA,0.75,DSO-RD;
 19 , 1 ,ENGY,PQDA,28.23,DSO-RD;
 19 , 2 ,ENGY,PQDA,28.24,DSO-RD;
 19 , 3 ,ENGY,PQDA,28.28,DSO-RD;
 19 , 4 ,ENGY,PQDA,28.28,DSO-RD;
 19 , 5 ,ENGY,PQDA,28.28,DSO-RD;
 19 , 6 ,ENGY,PQDA,28.22,DSO-RD;
 19 , 7 ,ENGY,PQDA,28.22,DSO-RD;
 19 , 8 ,ENGY,PQDA,22.33,DSO-RD;
 19 , 9 ,ENGY,PQDA,28.23,DSO-RD;
 19 , 10 ,ENGY,PQDA,28.22,DSO-RD;
 19 , 11 ,ENGY,PQDA,28.23,DSO-RD;
 19 , 12 ,ENGY,PQDA,22.98,DSO-RD;
 19 , 1 ,10N,PQDZ,12.87,DSO-RD;
 19 , 2 ,10N,PQDZ,12.88,DSO-RD;
 19 , 3 ,10N,PQDZ,12.92,DSO-RD;
 19 , 4 ,10N,PQDZ,12.92,DSO-RD;
 19 , 5 ,10N,PQDZ,12.92,DSO-RD;
 19 , 6 ,10N,PQDZ,12.86,DSO-RD;
 19 , 7 ,10N,PQDZ,12.86,DSO-RD;
 19 , 8 ,10N,PQDZ,8.91,DSO-RD;
 19 , 9 ,10N,PQDZ,12.87,DSO-RD;
 19 , 10 ,10N,PQDZ,12.86,DSO-RD;
 19 , 11 ,10N,PQDZ,12.87,DSO-RD;
 19 , 12 ,10N,PQDZ,9.55,DSO-RD;
 19 , 1 ,30R,PQDZ,3.22,DSO-RD;
 19 , 2 ,30R,PQDZ,3.23,DSO-RD;
 19 , 3 ,30R,PQDZ,3.27,DSO-RD;
 19 , 4 ,30R,PQDZ,3.27,DSO-RD;
 19 , 5 ,30R,PQDZ,3.27,DSO-RD;
 19 , 6 ,30R,PQDZ,3.21,DSO-RD;
 19 , 7 ,30R,PQDZ,3.21,DSO-RD;
 19 , 8 ,30R,PQDZ,0.75,DSO-RD;
 19 , 9 ,30R,PQDZ,3.20,DSO-RD;
 19 , 10 ,30R,PQDZ,3.21,DSO-RD;
 19 , 11 ,30R,PQDZ,3.22,DSO-RD;
 19 , 12 ,30R,PQDZ,0.75,DSO-RD;
 19 , 1 ,ENGY,PQDZ,28.23,DSO-RD;
 19 , 2 ,ENGY,PQDZ,28.24,DSO-RD;
 19 , 3 ,ENGY,PQDZ,28.28,DSO-RD;
 19 , 4 ,ENGY,PQDZ,28.28,DSO-RD;
 19 , 5 ,ENGY,PQDZ,28.28,DSO-RD;
 19 , 6 ,ENGY,PQDZ,28.22,DSO-RD;
 19 , 7 ,ENGY,PQDZ,28.22,DSO-RD;
 19 , 8 ,ENGY,PQDZ,22.33,DSO-RD;
 19 , 9 ,ENGY,PQDZ,28.23,DSO-RD;
 19 , 10 ,ENGY,PQDZ,28.22,DSO-RD;
 19 , 11 ,ENGY,PQDZ,28.23,DSO-RD;
 19 , 12 ,ENGY,PQDZ,22.98,DSO-RD;
 19 , 1 ,10N,PQHA,12.87,DSO-RD;
 19 , 2 ,10N,PQHA,12.88,DSO-RD;
 19 , 3 ,10N,PQHA,12.92,DSO-RD;
 19 , 4 ,10N,PQHA,12.92,DSO-RD;
 19 , 5 ,10N,PQHA,12.92,DSO-RD;
 19 , 6 ,10N,PQHA,12.86,DSO-RD;
 19 , 7 ,10N,PQHA,12.86,DSO-RD;
 19 , 8 ,10N,PQHA,8.91,DSO-RD;
 19 , 9 ,10N,PQHA,12.87,DSO-RD;
 19 , 10 ,10N,PQHA,12.86,DSO-RD;
 19 , 11 ,10N,PQHA,12.87,DSO-RD;
 19 , 12 ,10N,PQHA,9.55,DSO-RD;
 19 , 1 ,30R,PQHA,3.22,DSO-RD;
 19 , 2 ,30R,PQHA,3.23,DSO-RD;
 19 , 3 ,30R,PQHA,3.27,DSO-RD;
 19 , 4 ,30R,PQHA,3.27,DSO-RD;
 19 , 5 ,30R,PQHA,3.27,DSO-RD;
 19 , 6 ,30R,PQHA,3.21,DSO-RD;
 19 , 7 ,30R,PQHA,3.21,DSO-RD;
 19 , 8 ,30R,PQHA,0.75,DSO-RD;
 19 , 9 ,30R,PQHA,3.20,DSO-RD;
 19 , 10 ,30R,PQHA,3.21,DSO-RD;
 19 , 11 ,30R,PQHA,3.22,DSO-RD;
 19 , 12 ,30R,PQHA,0.75,DSO-RD;
 19 , 1 ,ENGY,PQHA,28.23,DSO-RD;
 19 , 2 ,ENGY,PQHA,28.24,DSO-RD;
 19 , 3 ,ENGY,PQHA,28.28,DSO-RD;
 19 , 4 ,ENGY,PQHA,28.28,DSO-RD;
 19 , 5 ,ENGY,PQHA,28.28,DSO-RD;
 19 , 6 ,ENGY,PQHA,28.22,DSO-RD;
 19 , 7 ,ENGY,PQHA,28.22,DSO-RD;
 19 , 8 ,ENGY,PQHA,22.33,DSO-RD;
 19 , 9 ,ENGY,PQHA,28.23,DSO-RD;
 19 , 10 ,ENGY,PQHA,28.22,DSO-RD;
 19 , 11 ,ENGY,PQHA,28.23,DSO-RD;
 19 , 12 ,ENGY,PQHA,22.98,DSO-RD;
 19 , 1 ,10N,PQHZ,12.87,DSO-RD;
 19 , 2 ,10N,PQHZ,12.88,DSO-RD;
 19 , 3 ,10N,PQHZ,12.92,DSO-RD;
 19 , 4 ,10N,PQHZ,12.92,DSO-RD;
 19 , 5 ,10N,PQHZ,12.92,DSO-RD;
 19 , 6 ,10N,PQHZ,12.86,DSO-RD;
 19 , 7 ,10N,PQHZ,12.86,DSO-RD;
 19 , 8 ,10N,PQHZ,8.91,DSO-RD;
 19 , 9 ,10N,PQHZ,12.87,DSO-RD;
 19 , 10 ,10N,PQHZ,12.86,DSO-RD;
 19 , 11 ,10N,PQHZ,12.87,DSO-RD;
 19 , 12 ,10N,PQHZ,9.55,DSO-RD;
 19 , 1 ,30R,PQHZ,3.22,DSO-RD;
 19 , 2 ,30R,PQHZ,3.23,DSO-RD;
 19 , 3 ,30R,PQHZ,3.27,DSO-RD;
 19 , 4 ,30R,PQHZ,3.27,DSO-RD;
 19 , 5 ,30R,PQHZ,3.27,DSO-RD;
 19 , 6 ,30R,PQHZ,3.21,DSO-RD;
 19 , 7 ,30R,PQHZ,3.21,DSO-RD;
 19 , 8 ,30R,PQHZ,0.75,DSO-RD;
 19 , 9 ,30R,PQHZ,3.20,DSO-RD;
 19 , 10 ,30R,PQHZ,3.21,DSO-RD;
 19 , 11 ,30R,PQHZ,3.22,DSO-RD;
 19 , 12 ,30R,PQHZ,0.75,DSO-RD;
 19 , 1 ,ENGY,PQHZ,28.23,DSO-RD;
 19 , 2 ,ENGY,PQHZ,28.24,DSO-RD;
 19 , 3 ,ENGY,PQHZ,28.28,DSO-RD;
 19 , 4 ,ENGY,PQHZ,28.28,DSO-RD;
 19 , 5 ,ENGY,PQHZ,28.28,DSO-RD;
 19 , 6 ,ENGY,PQHZ,28.22,DSO-RD;
 19 , 7 ,ENGY,PQHZ,28.22,DSO-RD;
 19 , 8 ,ENGY,PQHZ,22.33,DSO-RD;
 19 , 9 ,ENGY,PQHZ,28.23,DSO-RD;
 19 , 10 ,ENGY,PQHZ,28.22,DSO-RD;
 19 , 11 ,ENGY,PQHZ,28.23,DSO-RD;
 19 , 12 ,ENGY,PQHZ,22.98,DSO-RD;
 19 , 1 ,10N,PQPC,12.87,DSO-RD;
 19 , 2 ,10N,PQPC,12.88,DSO-RD;
 19 , 3 ,10N,PQPC,12.92,DSO-RD;
 19 , 4 ,10N,PQPC,12.92,DSO-RD;
 19 , 5 ,10N,PQPC,12.92,DSO-RD;
 19 , 6 ,10N,PQPC,12.86,DSO-RD;
 19 , 7 ,10N,PQPC,12.86,DSO-RD;
 19 , 8 ,10N,PQPC,8.91,DSO-RD;
 19 , 9 ,10N,PQPC,12.87,DSO-RD;
 19 , 10 ,10N,PQPC,12.86,DSO-RD;
 19 , 11 ,10N,PQPC,12.87,DSO-RD;
 19 , 12 ,10N,PQPC,9.55,DSO-RD;
 19 , 1 ,30R,PQPC,3.22,DSO-RD;
 19 , 2 ,30R,PQPC,3.23,DSO-RD;
 19 , 3 ,30R,PQPC,3.27,DSO-RD;
 19 , 4 ,30R,PQPC,3.27,DSO-RD;
 19 , 5 ,30R,PQPC,3.27,DSO-RD;
 19 , 6 ,30R,PQPC,3.21,DSO-RD;
 19 , 7 ,30R,PQPC,3.21,DSO-RD;
 19 , 8 ,30R,PQPC,0.75,DSO-RD;
 19 , 9 ,30R,PQPC,3.20,DSO-RD;
 19 , 10 ,30R,PQPC,3.21,DSO-RD;
 19 , 11 ,30R,PQPC,3.22,DSO-RD;
 19 , 12 ,30R,PQPC,0.75,DSO-RD;
 19 , 1 ,ENGY,PQPC,28.23,DSO-RD;
 19 , 2 ,ENGY,PQPC,28.24,DSO-RD;
 19 , 3 ,ENGY,PQPC,28.28,DSO-RD;
 19 , 4 ,ENGY,PQPC,28.28,DSO-RD;
 19 , 5 ,ENGY,PQPC,28.28,DSO-RD;
 19 , 6 ,ENGY,PQPC,28.22,DSO-RD;
 19 , 7 ,ENGY,PQPC,28.22,DSO-RD;
 19 , 8 ,ENGY,PQPC,22.33,DSO-RD;
 19 , 9 ,ENGY,PQPC,28.23,DSO-RD;
 19 , 10 ,ENGY,PQPC,28.22,DSO-RD;
 19 , 11 ,ENGY,PQPC,28.23,DSO-RD;
 19 , 12 ,ENGY,PQPC,22.98,DSO-RD;
 19 , 1 ,10N,PQQC,12.87,DSO-RD;
 19 , 2 ,10N,PQQC,12.88,DSO-RD;
 19 , 3 ,10N,PQQC,12.92,DSO-RD;
 19 , 4 ,10N,PQQC,12.92,DSO-RD;
 19 , 5 ,10N,PQQC,12.92,DSO-RD;
 19 , 6 ,10N,PQQC,12.86,DSO-RD;
 19 , 7 ,10N,PQQC,12.86,DSO-RD;
 19 , 8 ,10N,PQQC,8.91,DSO-RD;
 19 , 9 ,10N,PQQC,12.87,DSO-RD;
 19 , 10 ,10N,PQQC,12.86,DSO-RD;
 19 , 11 ,10N,PQQC,12.87,DSO-RD;
 19 , 12 ,10N,PQQC,9.55,DSO-RD;
 19 , 1 ,30R,PQQC,3.22,DSO-RD;
 19 , 2 ,30R,PQQC,3.23,DSO-RD;
 19 , 3 ,30R,PQQC,3.27,DSO-RD;
 19 , 4 ,30R,PQQC,3.27,DSO-RD;
 19 , 5 ,30R,PQQC,3.27,DSO-RD;
 19 , 6 ,30R,PQQC,3.21,DSO-RD;
 19 , 7 ,30R,PQQC,3.21,DSO-RD;
 19 , 8 ,30R,PQQC,0.75,DSO-RD;
 19 , 9 ,30R,PQQC,3.20,DSO-RD;
 19 , 10 ,30R,PQQC,3.21,DSO-RD;
 19 , 11 ,30R,PQQC,3.22,DSO-RD;
 19 , 12 ,30R,PQQC,0.75,DSO-RD;
 19 , 1 ,ENGY,PQQC,28.23,DSO-RD;
