PM,20240422,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/22 21:01:54 FOR 2024/04/22
 21 , 1 ,10N,MBSI,10.28,DSO-RD;
 21 , 2 ,10N,MBSI,11.65,DSO-RD;
 21 , 3 ,10N,MBSI,12.67,DSO-RD;
 21 , 4 ,10N,MBSI,12.67,DSO-RD;
 21 , 5 ,10N,MBSI,12.67,DSO-RD;
 21 , 6 ,10N,MBSI,12.74,DSO-RD;
 21 , 7 ,10N,MBSI,12.74,DSO-RD;
 21 , 8 ,10N,MBSI,12.74,DSO-RD;
 21 , 9 ,10N,MBSI,12.74,DSO-RD;
 21 , 10 ,10N,MBSI,13.34,DSO-RD;
 21 , 11 ,10N,MBSI,13.39,DSO-RD;
 21 , 12 ,10N,MBSI,14.01,DSO-RD;
 21 , 1 ,30R,MBSI,0.75,DSO-RD;
 21 , 2 ,30R,MBSI,0.75,DSO-RD;
 21 , 3 ,30R,MBSI,0.75,DSO-RD;
 21 , 4 ,30R,MBSI,0.75,DSO-RD;
 21 , 5 ,30R,MBSI,0.75,DSO-RD;
 21 , 6 ,30R,MBSI,0.75,DSO-RD;
 21 , 7 ,30R,MBSI,0.75,DSO-RD;
 21 , 8 ,30R,MBSI,0.75,DSO-RD;
 21 , 9 ,30R,MBSI,0.75,DSO-RD;
 21 , 10 ,30R,MBSI,0.75,DSO-RD;
 21 , 11 ,30R,MBSI,0.75,DSO-RD;
 21 , 12 ,30R,MBSI,0.75,DSO-RD;
 21 , 1 ,ENGY,MBSI,97.23,DSO-RD;
 21 , 2 ,ENGY,MBSI,94.49,DSO-RD;
 21 , 3 ,ENGY,MBSI,92.45,DSO-RD;
 21 , 4 ,ENGY,MBSI,92.45,DSO-RD;
 21 , 5 ,ENGY,MBSI,92.45,DSO-RD;
 21 , 6 ,ENGY,MBSI,92.31,DSO-RD;
 21 , 7 ,ENGY,MBSI,92.31,DSO-RD;
 21 , 8 ,ENGY,MBSI,92.31,DSO-RD;
 21 , 9 ,ENGY,MBSI,92.31,DSO-RD;
 21 , 10 ,ENGY,MBSI,91.11,DSO-RD;
 21 , 11 ,ENGY,MBSI,91.02,DSO-RD;
 21 , 12 ,ENGY,MBSI,89.77,DSO-RD;
 21 , 1 ,10N,MISI,10.28,DSO-RD;
 21 , 2 ,10N,MISI,11.65,DSO-RD;
 21 , 3 ,10N,MISI,12.67,DSO-RD;
 21 , 4 ,10N,MISI,12.67,DSO-RD;
 21 , 5 ,10N,MISI,12.67,DSO-RD;
 21 , 6 ,10N,MISI,12.74,DSO-RD;
 21 , 7 ,10N,MISI,12.74,DSO-RD;
 21 , 8 ,10N,MISI,12.74,DSO-RD;
 21 , 9 ,10N,MISI,12.74,DSO-RD;
 21 , 10 ,10N,MISI,13.34,DSO-RD;
 21 , 11 ,10N,MISI,13.39,DSO-RD;
 21 , 12 ,10N,MISI,14.01,DSO-RD;
 21 , 1 ,30R,MISI,0.75,DSO-RD;
 21 , 2 ,30R,MISI,0.75,DSO-RD;
 21 , 3 ,30R,MISI,0.75,DSO-RD;
 21 , 4 ,30R,MISI,0.75,DSO-RD;
 21 , 5 ,30R,MISI,0.75,DSO-RD;
 21 , 6 ,30R,MISI,0.75,DSO-RD;
 21 , 7 ,30R,MISI,0.75,DSO-RD;
 21 , 8 ,30R,MISI,0.75,DSO-RD;
 21 , 9 ,30R,MISI,0.75,DSO-RD;
 21 , 10 ,30R,MISI,0.75,DSO-RD;
 21 , 11 ,30R,MISI,0.75,DSO-RD;
 21 , 12 ,30R,MISI,0.75,DSO-RD;
 21 , 1 ,ENGY,MISI,21.85,DSO-RD;
 21 , 2 ,ENGY,MISI,19.11,DSO-RD;
 21 , 3 ,ENGY,MISI,17.07,DSO-RD;
 21 , 4 ,ENGY,MISI,17.07,DSO-RD;
 21 , 5 ,ENGY,MISI,17.07,DSO-RD;
 21 , 6 ,ENGY,MISI,16.93,DSO-RD;
 21 , 7 ,ENGY,MISI,16.93,DSO-RD;
 21 , 8 ,ENGY,MISI,16.93,DSO-RD;
 21 , 9 ,ENGY,MISI,16.93,DSO-RD;
 21 , 10 ,ENGY,MISI,15.73,DSO-RD;
 21 , 11 ,ENGY,MISI,15.64,DSO-RD;
 21 , 12 ,ENGY,MISI,14.39,DSO-RD;
 21 , 1 ,10N,MNSI,10.28,DSO-RD;
 21 , 2 ,10N,MNSI,11.65,DSO-RD;
 21 , 3 ,10N,MNSI,12.67,DSO-RD;
 21 , 4 ,10N,MNSI,12.67,DSO-RD;
 21 , 5 ,10N,MNSI,12.67,DSO-RD;
 21 , 6 ,10N,MNSI,12.74,DSO-RD;
 21 , 7 ,10N,MNSI,12.74,DSO-RD;
 21 , 8 ,10N,MNSI,12.74,DSO-RD;
 21 , 9 ,10N,MNSI,12.74,DSO-RD;
 21 , 10 ,10N,MNSI,13.34,DSO-RD;
 21 , 11 ,10N,MNSI,13.39,DSO-RD;
 21 , 12 ,10N,MNSI,14.01,DSO-RD;
 21 , 1 ,30R,MNSI,0.75,DSO-RD;
 21 , 2 ,30R,MNSI,0.75,DSO-RD;
 21 , 3 ,30R,MNSI,0.75,DSO-RD;
 21 , 4 ,30R,MNSI,0.75,DSO-RD;
 21 , 5 ,30R,MNSI,0.75,DSO-RD;
 21 , 6 ,30R,MNSI,0.75,DSO-RD;
 21 , 7 ,30R,MNSI,0.75,DSO-RD;
 21 , 8 ,30R,MNSI,0.75,DSO-RD;
 21 , 9 ,30R,MNSI,0.75,DSO-RD;
 21 , 10 ,30R,MNSI,0.75,DSO-RD;
 21 , 11 ,30R,MNSI,0.75,DSO-RD;
 21 , 12 ,30R,MNSI,0.75,DSO-RD;
 21 , 1 ,ENGY,MNSI,38.60,DSO-RD;
 21 , 2 ,ENGY,MNSI,35.86,DSO-RD;
 21 , 3 ,ENGY,MNSI,33.82,DSO-RD;
 21 , 4 ,ENGY,MNSI,33.82,DSO-RD;
 21 , 5 ,ENGY,MNSI,33.82,DSO-RD;
 21 , 6 ,ENGY,MNSI,33.68,DSO-RD;
 21 , 7 ,ENGY,MNSI,33.68,DSO-RD;
 21 , 8 ,ENGY,MNSI,33.68,DSO-RD;
 21 , 9 ,ENGY,MNSI,33.68,DSO-RD;
 21 , 10 ,ENGY,MNSI,32.48,DSO-RD;
 21 , 11 ,ENGY,MNSI,32.39,DSO-RD;
 21 , 12 ,ENGY,MNSI,31.14,DSO-RD;
 21 , 1 ,10N,NYSI,10.28,DSO-RD;
 21 , 2 ,10N,NYSI,11.65,DSO-RD;
 21 , 3 ,10N,NYSI,12.67,DSO-RD;
 21 , 4 ,10N,NYSI,12.67,DSO-RD;
 21 , 5 ,10N,NYSI,12.67,DSO-RD;
 21 , 6 ,10N,NYSI,12.74,DSO-RD;
 21 , 7 ,10N,NYSI,12.74,DSO-RD;
 21 , 8 ,10N,NYSI,12.74,DSO-RD;
 21 , 9 ,10N,NYSI,12.74,DSO-RD;
 21 , 10 ,10N,NYSI,13.34,DSO-RD;
 21 , 11 ,10N,NYSI,13.39,DSO-RD;
 21 , 12 ,10N,NYSI,14.01,DSO-RD;
 21 , 1 ,30R,NYSI,0.75,DSO-RD;
 21 , 2 ,30R,NYSI,0.75,DSO-RD;
 21 , 3 ,30R,NYSI,0.75,DSO-RD;
 21 , 4 ,30R,NYSI,0.75,DSO-RD;
 21 , 5 ,30R,NYSI,0.75,DSO-RD;
 21 , 6 ,30R,NYSI,0.75,DSO-RD;
 21 , 7 ,30R,NYSI,0.75,DSO-RD;
 21 , 8 ,30R,NYSI,0.75,DSO-RD;
 21 , 9 ,30R,NYSI,0.75,DSO-RD;
 21 , 10 ,30R,NYSI,0.75,DSO-RD;
 21 , 11 ,30R,NYSI,0.75,DSO-RD;
 21 , 12 ,30R,NYSI,0.75,DSO-RD;
 21 , 1 ,ENGY,NYSI,21.85,DSO-RD;
 21 , 2 ,ENGY,NYSI,19.11,DSO-RD;
 21 , 3 ,ENGY,NYSI,17.07,DSO-RD;
 21 , 4 ,ENGY,NYSI,17.07,DSO-RD;
 21 , 5 ,ENGY,NYSI,17.07,DSO-RD;
 21 , 6 ,ENGY,NYSI,16.93,DSO-RD;
 21 , 7 ,ENGY,NYSI,16.93,DSO-RD;
 21 , 8 ,ENGY,NYSI,16.93,DSO-RD;
 21 , 9 ,ENGY,NYSI,16.93,DSO-RD;
 21 , 10 ,ENGY,NYSI,15.73,DSO-RD;
 21 , 11 ,ENGY,NYSI,15.64,DSO-RD;
 21 , 12 ,ENGY,NYSI,14.39,DSO-RD;
 21 , 1 ,10N,ONZN,10.28,DSO-RD;
 21 , 2 ,10N,ONZN,11.65,DSO-RD;
 21 , 3 ,10N,ONZN,12.67,DSO-RD;
 21 , 4 ,10N,ONZN,12.67,DSO-RD;
 21 , 5 ,10N,ONZN,12.67,DSO-RD;
 21 , 6 ,10N,ONZN,12.74,DSO-RD;
 21 , 7 ,10N,ONZN,12.74,DSO-RD;
 21 , 8 ,10N,ONZN,12.74,DSO-RD;
 21 , 9 ,10N,ONZN,12.74,DSO-RD;
 21 , 10 ,10N,ONZN,13.34,DSO-RD;
 21 , 11 ,10N,ONZN,13.39,DSO-RD;
 21 , 12 ,10N,ONZN,14.01,DSO-RD;
 21 , 1 ,10S,ONZN,10.28,DSO-RD;
 21 , 2 ,10S,ONZN,11.65,DSO-RD;
 21 , 3 ,10S,ONZN,12.67,DSO-RD;
 21 , 4 ,10S,ONZN,12.67,DSO-RD;
 21 , 5 ,10S,ONZN,12.67,DSO-RD;
 21 , 6 ,10S,ONZN,12.74,DSO-RD;
 21 , 7 ,10S,ONZN,12.74,DSO-RD;
 21 , 8 ,10S,ONZN,12.74,DSO-RD;
 21 , 9 ,10S,ONZN,12.74,DSO-RD;
 21 , 10 ,10S,ONZN,13.34,DSO-RD;
 21 , 11 ,10S,ONZN,13.39,DSO-RD;
 21 , 12 ,10S,ONZN,14.01,DSO-RD;
 21 , 1 ,30R,ONZN,0.75,DSO-RD;
 21 , 2 ,30R,ONZN,0.75,DSO-RD;
 21 , 3 ,30R,ONZN,0.75,DSO-RD;
 21 , 4 ,30R,ONZN,0.75,DSO-RD;
 21 , 5 ,30R,ONZN,0.75,DSO-RD;
 21 , 6 ,30R,ONZN,0.75,DSO-RD;
 21 , 7 ,30R,ONZN,0.75,DSO-RD;
 21 , 8 ,30R,ONZN,0.75,DSO-RD;
 21 , 9 ,30R,ONZN,0.75,DSO-RD;
 21 , 10 ,30R,ONZN,0.75,DSO-RD;
 21 , 11 ,30R,ONZN,0.75,DSO-RD;
 21 , 12 ,30R,ONZN,0.75,DSO-RD;
 21 , 1 ,ENGY,ONZN,21.85,DSO-RD;
 21 , 2 ,ENGY,ONZN,19.11,DSO-RD;
 21 , 3 ,ENGY,ONZN,17.07,DSO-RD;
 21 , 4 ,ENGY,ONZN,17.07,DSO-RD;
 21 , 5 ,ENGY,ONZN,17.07,DSO-RD;
 21 , 6 ,ENGY,ONZN,16.93,DSO-RD;
 21 , 7 ,ENGY,ONZN,16.93,DSO-RD;
 21 , 8 ,ENGY,ONZN,16.93,DSO-RD;
 21 , 9 ,ENGY,ONZN,16.93,DSO-RD;
 21 , 10 ,ENGY,ONZN,15.73,DSO-RD;
 21 , 11 ,ENGY,ONZN,15.64,DSO-RD;
 21 , 12 ,ENGY,ONZN,14.39,DSO-RD;
 21 , 1 ,10N,PQAT,10.28,DSO-RD;
 21 , 2 ,10N,PQAT,11.65,DSO-RD;
 21 , 3 ,10N,PQAT,12.67,DSO-RD;
 21 , 4 ,10N,PQAT,12.67,DSO-RD;
 21 , 5 ,10N,PQAT,12.67,DSO-RD;
 21 , 6 ,10N,PQAT,12.74,DSO-RD;
 21 , 7 ,10N,PQAT,12.74,DSO-RD;
 21 , 8 ,10N,PQAT,12.74,DSO-RD;
 21 , 9 ,10N,PQAT,12.74,DSO-RD;
 21 , 10 ,10N,PQAT,13.34,DSO-RD;
 21 , 11 ,10N,PQAT,13.39,DSO-RD;
 21 , 12 ,10N,PQAT,14.01,DSO-RD;
 21 , 1 ,30R,PQAT,0.75,DSO-RD;
 21 , 2 ,30R,PQAT,0.75,DSO-RD;
 21 , 3 ,30R,PQAT,0.75,DSO-RD;
 21 , 4 ,30R,PQAT,0.75,DSO-RD;
 21 , 5 ,30R,PQAT,0.75,DSO-RD;
 21 , 6 ,30R,PQAT,0.75,DSO-RD;
 21 , 7 ,30R,PQAT,0.75,DSO-RD;
 21 , 8 ,30R,PQAT,0.75,DSO-RD;
 21 , 9 ,30R,PQAT,0.75,DSO-RD;
 21 , 10 ,30R,PQAT,0.75,DSO-RD;
 21 , 11 ,30R,PQAT,0.75,DSO-RD;
 21 , 12 ,30R,PQAT,0.75,DSO-RD;
 21 , 1 ,ENGY,PQAT,25.94,DSO-RD;
 21 , 2 ,ENGY,PQAT,23.20,DSO-RD;
 21 , 3 ,ENGY,PQAT,21.16,DSO-RD;
 21 , 4 ,ENGY,PQAT,21.16,DSO-RD;
 21 , 5 ,ENGY,PQAT,21.16,DSO-RD;
 21 , 6 ,ENGY,PQAT,21.02,DSO-RD;
 21 , 7 ,ENGY,PQAT,21.02,DSO-RD;
 21 , 8 ,ENGY,PQAT,21.02,DSO-RD;
 21 , 9 ,ENGY,PQAT,21.02,DSO-RD;
 21 , 10 ,ENGY,PQAT,19.82,DSO-RD;
 21 , 11 ,ENGY,PQAT,19.73,DSO-RD;
 21 , 12 ,ENGY,PQAT,18.48,DSO-RD;
 21 , 1 ,10N,PQBE,10.28,DSO-RD;
 21 , 2 ,10N,PQBE,11.65,DSO-RD;
 21 , 3 ,10N,PQBE,12.67,DSO-RD;
 21 , 4 ,10N,PQBE,12.67,DSO-RD;
 21 , 5 ,10N,PQBE,12.67,DSO-RD;
 21 , 6 ,10N,PQBE,12.74,DSO-RD;
 21 , 7 ,10N,PQBE,12.74,DSO-RD;
 21 , 8 ,10N,PQBE,12.74,DSO-RD;
 21 , 9 ,10N,PQBE,12.74,DSO-RD;
 21 , 10 ,10N,PQBE,13.34,DSO-RD;
 21 , 11 ,10N,PQBE,13.39,DSO-RD;
 21 , 12 ,10N,PQBE,14.01,DSO-RD;
 21 , 1 ,30R,PQBE,0.75,DSO-RD;
 21 , 2 ,30R,PQBE,0.75,DSO-RD;
 21 , 3 ,30R,PQBE,0.75,DSO-RD;
 21 , 4 ,30R,PQBE,0.75,DSO-RD;
 21 , 5 ,30R,PQBE,0.75,DSO-RD;
 21 , 6 ,30R,PQBE,0.75,DSO-RD;
 21 , 7 ,30R,PQBE,0.75,DSO-RD;
 21 , 8 ,30R,PQBE,0.75,DSO-RD;
 21 , 9 ,30R,PQBE,0.75,DSO-RD;
 21 , 10 ,30R,PQBE,0.75,DSO-RD;
 21 , 11 ,30R,PQBE,0.75,DSO-RD;
 21 , 12 ,30R,PQBE,0.75,DSO-RD;
 21 , 1 ,ENGY,PQBE,21.85,DSO-RD;
 21 , 2 ,ENGY,PQBE,19.11,DSO-RD;
 21 , 3 ,ENGY,PQBE,17.07,DSO-RD;
 21 , 4 ,ENGY,PQBE,17.07,DSO-RD;
 21 , 5 ,ENGY,PQBE,17.07,DSO-RD;
 21 , 6 ,ENGY,PQBE,16.93,DSO-RD;
 21 , 7 ,ENGY,PQBE,16.93,DSO-RD;
 21 , 8 ,ENGY,PQBE,16.93,DSO-RD;
 21 , 9 ,ENGY,PQBE,16.93,DSO-RD;
 21 , 10 ,ENGY,PQBE,15.73,DSO-RD;
 21 , 11 ,ENGY,PQBE,15.64,DSO-RD;
 21 , 12 ,ENGY,PQBE,14.39,DSO-RD;
 21 , 1 ,10N,PQDA,10.28,DSO-RD;
 21 , 2 ,10N,PQDA,11.65,DSO-RD;
 21 , 3 ,10N,PQDA,12.67,DSO-RD;
 21 , 4 ,10N,PQDA,12.67,DSO-RD;
 21 , 5 ,10N,PQDA,12.67,DSO-RD;
 21 , 6 ,10N,PQDA,12.74,DSO-RD;
 21 , 7 ,10N,PQDA,12.74,DSO-RD;
 21 , 8 ,10N,PQDA,12.74,DSO-RD;
 21 , 9 ,10N,PQDA,12.74,DSO-RD;
 21 , 10 ,10N,PQDA,13.34,DSO-RD;
 21 , 11 ,10N,PQDA,13.39,DSO-RD;
 21 , 12 ,10N,PQDA,14.01,DSO-RD;
 21 , 1 ,30R,PQDA,0.75,DSO-RD;
 21 , 2 ,30R,PQDA,0.75,DSO-RD;
 21 , 3 ,30R,PQDA,0.75,DSO-RD;
 21 , 4 ,30R,PQDA,0.75,DSO-RD;
 21 , 5 ,30R,PQDA,0.75,DSO-RD;
 21 , 6 ,30R,PQDA,0.75,DSO-RD;
 21 , 7 ,30R,PQDA,0.75,DSO-RD;
 21 , 8 ,30R,PQDA,0.75,DSO-RD;
 21 , 9 ,30R,PQDA,0.75,DSO-RD;
 21 , 10 ,30R,PQDA,0.75,DSO-RD;
 21 , 11 ,30R,PQDA,0.75,DSO-RD;
 21 , 12 ,30R,PQDA,0.75,DSO-RD;
 21 , 1 ,ENGY,PQDA,21.85,DSO-RD;
 21 , 2 ,ENGY,PQDA,19.11,DSO-RD;
 21 , 3 ,ENGY,PQDA,17.07,DSO-RD;
 21 , 4 ,ENGY,PQDA,17.07,DSO-RD;
 21 , 5 ,ENGY,PQDA,17.07,DSO-RD;
 21 , 6 ,ENGY,PQDA,16.93,DSO-RD;
 21 , 7 ,ENGY,PQDA,16.93,DSO-RD;
 21 , 8 ,ENGY,PQDA,16.93,DSO-RD;
 21 , 9 ,ENGY,PQDA,16.93,DSO-RD;
 21 , 10 ,ENGY,PQDA,15.73,DSO-RD;
 21 , 11 ,ENGY,PQDA,15.64,DSO-RD;
 21 , 12 ,ENGY,PQDA,14.39,DSO-RD;
 21 , 1 ,10N,PQDZ,10.28,DSO-RD;
 21 , 2 ,10N,PQDZ,11.65,DSO-RD;
 21 , 3 ,10N,PQDZ,12.67,DSO-RD;
 21 , 4 ,10N,PQDZ,12.67,DSO-RD;
 21 , 5 ,10N,PQDZ,12.67,DSO-RD;
 21 , 6 ,10N,PQDZ,12.74,DSO-RD;
 21 , 7 ,10N,PQDZ,12.74,DSO-RD;
 21 , 8 ,10N,PQDZ,12.74,DSO-RD;
 21 , 9 ,10N,PQDZ,12.74,DSO-RD;
 21 , 10 ,10N,PQDZ,13.34,DSO-RD;
 21 , 11 ,10N,PQDZ,13.39,DSO-RD;
 21 , 12 ,10N,PQDZ,14.01,DSO-RD;
 21 , 1 ,30R,PQDZ,0.75,DSO-RD;
 21 , 2 ,30R,PQDZ,0.75,DSO-RD;
 21 , 3 ,30R,PQDZ,0.75,DSO-RD;
 21 , 4 ,30R,PQDZ,0.75,DSO-RD;
 21 , 5 ,30R,PQDZ,0.75,DSO-RD;
 21 , 6 ,30R,PQDZ,0.75,DSO-RD;
 21 , 7 ,30R,PQDZ,0.75,DSO-RD;
 21 , 8 ,30R,PQDZ,0.75,DSO-RD;
 21 , 9 ,30R,PQDZ,0.75,DSO-RD;
 21 , 10 ,30R,PQDZ,0.75,DSO-RD;
 21 , 11 ,30R,PQDZ,0.75,DSO-RD;
 21 , 12 ,30R,PQDZ,0.75,DSO-RD;
 21 , 1 ,ENGY,PQDZ,21.85,DSO-RD;
 21 , 2 ,ENGY,PQDZ,19.11,DSO-RD;
 21 , 3 ,ENGY,PQDZ,17.07,DSO-RD;
 21 , 4 ,ENGY,PQDZ,17.07,DSO-RD;
 21 , 5 ,ENGY,PQDZ,17.07,DSO-RD;
 21 , 6 ,ENGY,PQDZ,16.93,DSO-RD;
 21 , 7 ,ENGY,PQDZ,16.93,DSO-RD;
 21 , 8 ,ENGY,PQDZ,16.93,DSO-RD;
 21 , 9 ,ENGY,PQDZ,16.93,DSO-RD;
 21 , 10 ,ENGY,PQDZ,15.73,DSO-RD;
 21 , 11 ,ENGY,PQDZ,15.64,DSO-RD;
 21 , 12 ,ENGY,PQDZ,14.39,DSO-RD;
 21 , 1 ,10N,PQHA,10.28,DSO-RD;
 21 , 2 ,10N,PQHA,11.65,DSO-RD;
 21 , 3 ,10N,PQHA,12.67,DSO-RD;
 21 , 4 ,10N,PQHA,12.67,DSO-RD;
 21 , 5 ,10N,PQHA,12.67,DSO-RD;
 21 , 6 ,10N,PQHA,12.74,DSO-RD;
 21 , 7 ,10N,PQHA,12.74,DSO-RD;
 21 , 8 ,10N,PQHA,12.74,DSO-RD;
 21 , 9 ,10N,PQHA,12.74,DSO-RD;
 21 , 10 ,10N,PQHA,13.34,DSO-RD;
 21 , 11 ,10N,PQHA,13.39,DSO-RD;
 21 , 12 ,10N,PQHA,14.01,DSO-RD;
 21 , 1 ,30R,PQHA,0.75,DSO-RD;
 21 , 2 ,30R,PQHA,0.75,DSO-RD;
 21 , 3 ,30R,PQHA,0.75,DSO-RD;
 21 , 4 ,30R,PQHA,0.75,DSO-RD;
 21 , 5 ,30R,PQHA,0.75,DSO-RD;
 21 , 6 ,30R,PQHA,0.75,DSO-RD;
 21 , 7 ,30R,PQHA,0.75,DSO-RD;
 21 , 8 ,30R,PQHA,0.75,DSO-RD;
 21 , 9 ,30R,PQHA,0.75,DSO-RD;
 21 , 10 ,30R,PQHA,0.75,DSO-RD;
 21 , 11 ,30R,PQHA,0.75,DSO-RD;
 21 , 12 ,30R,PQHA,0.75,DSO-RD;
 21 , 1 ,ENGY,PQHA,21.85,DSO-RD;
 21 , 2 ,ENGY,PQHA,19.11,DSO-RD;
 21 , 3 ,ENGY,PQHA,17.07,DSO-RD;
 21 , 4 ,ENGY,PQHA,17.07,DSO-RD;
 21 , 5 ,ENGY,PQHA,17.07,DSO-RD;
 21 , 6 ,ENGY,PQHA,16.93,DSO-RD;
 21 , 7 ,ENGY,PQHA,16.93,DSO-RD;
 21 , 8 ,ENGY,PQHA,16.93,DSO-RD;
 21 , 9 ,ENGY,PQHA,16.93,DSO-RD;
 21 , 10 ,ENGY,PQHA,15.73,DSO-RD;
 21 , 11 ,ENGY,PQHA,15.64,DSO-RD;
 21 , 12 ,ENGY,PQHA,14.39,DSO-RD;
 21 , 1 ,10N,PQHZ,10.28,DSO-RD;
 21 , 2 ,10N,PQHZ,11.65,DSO-RD;
 21 , 3 ,10N,PQHZ,12.67,DSO-RD;
 21 , 4 ,10N,PQHZ,12.67,DSO-RD;
 21 , 5 ,10N,PQHZ,12.67,DSO-RD;
 21 , 6 ,10N,PQHZ,12.74,DSO-RD;
 21 , 7 ,10N,PQHZ,12.74,DSO-RD;
 21 , 8 ,10N,PQHZ,12.74,DSO-RD;
 21 , 9 ,10N,PQHZ,12.74,DSO-RD;
 21 , 10 ,10N,PQHZ,13.34,DSO-RD;
 21 , 11 ,10N,PQHZ,13.39,DSO-RD;
 21 , 12 ,10N,PQHZ,14.01,DSO-RD;
 21 , 1 ,30R,PQHZ,0.75,DSO-RD;
 21 , 2 ,30R,PQHZ,0.75,DSO-RD;
 21 , 3 ,30R,PQHZ,0.75,DSO-RD;
 21 , 4 ,30R,PQHZ,0.75,DSO-RD;
 21 , 5 ,30R,PQHZ,0.75,DSO-RD;
 21 , 6 ,30R,PQHZ,0.75,DSO-RD;
 21 , 7 ,30R,PQHZ,0.75,DSO-RD;
 21 , 8 ,30R,PQHZ,0.75,DSO-RD;
 21 , 9 ,30R,PQHZ,0.75,DSO-RD;
 21 , 10 ,30R,PQHZ,0.75,DSO-RD;
 21 , 11 ,30R,PQHZ,0.75,DSO-RD;
 21 , 12 ,30R,PQHZ,0.75,DSO-RD;
 21 , 1 ,ENGY,PQHZ,21.85,DSO-RD;
 21 , 2 ,ENGY,PQHZ,19.11,DSO-RD;
 21 , 3 ,ENGY,PQHZ,17.07,DSO-RD;
 21 , 4 ,ENGY,PQHZ,17.07,DSO-RD;
 21 , 5 ,ENGY,PQHZ,17.07,DSO-RD;
 21 , 6 ,ENGY,PQHZ,16.93,DSO-RD;
 21 , 7 ,ENGY,PQHZ,16.93,DSO-RD;
 21 , 8 ,ENGY,PQHZ,16.93,DSO-RD;
 21 , 9 ,ENGY,PQHZ,16.93,DSO-RD;
 21 , 10 ,ENGY,PQHZ,15.73,DSO-RD;
 21 , 11 ,ENGY,PQHZ,15.64,DSO-RD;
 21 , 12 ,ENGY,PQHZ,14.39,DSO-RD;
 21 , 1 ,10N,PQPC,10.28,DSO-RD;
 21 , 2 ,10N,PQPC,11.65,DSO-RD;
 21 , 3 ,10N,PQPC,12.67,DSO-RD;
 21 , 4 ,10N,PQPC,12.67,DSO-RD;
 21 , 5 ,10N,PQPC,12.67,DSO-RD;
 21 , 6 ,10N,PQPC,12.74,DSO-RD;
 21 , 7 ,10N,PQPC,12.74,DSO-RD;
 21 , 8 ,10N,PQPC,12.74,DSO-RD;
 21 , 9 ,10N,PQPC,12.74,DSO-RD;
 21 , 10 ,10N,PQPC,13.34,DSO-RD;
 21 , 11 ,10N,PQPC,13.39,DSO-RD;
 21 , 12 ,10N,PQPC,14.01,DSO-RD;
 21 , 1 ,30R,PQPC,0.75,DSO-RD;
 21 , 2 ,30R,PQPC,0.75,DSO-RD;
 21 , 3 ,30R,PQPC,0.75,DSO-RD;
 21 , 4 ,30R,PQPC,0.75,DSO-RD;
 21 , 5 ,30R,PQPC,0.75,DSO-RD;
 21 , 6 ,30R,PQPC,0.75,DSO-RD;
 21 , 7 ,30R,PQPC,0.75,DSO-RD;
 21 , 8 ,30R,PQPC,0.75,DSO-RD;
 21 , 9 ,30R,PQPC,0.75,DSO-RD;
 21 , 10 ,30R,PQPC,0.75,DSO-RD;
 21 , 11 ,30R,PQPC,0.75,DSO-RD;
 21 , 12 ,30R,PQPC,0.75,DSO-RD;
 21 , 1 ,ENGY,PQPC,21.85,DSO-RD;
 21 , 2 ,ENGY,PQPC,19.11,DSO-RD;
 21 , 3 ,ENGY,PQPC,17.07,DSO-RD;
 21 , 4 ,ENGY,PQPC,17.07,DSO-RD;
 21 , 5 ,ENGY,PQPC,17.07,DSO-RD;
 21 , 6 ,ENGY,PQPC,16.93,DSO-RD;
 21 , 7 ,ENGY,PQPC,16.93,DSO-RD;
 21 , 8 ,ENGY,PQPC,16.93,DSO-RD;
 21 , 9 ,ENGY,PQPC,16.93,DSO-RD;
 21 , 10 ,ENGY,PQPC,15.73,DSO-RD;
 21 , 11 ,ENGY,PQPC,15.64,DSO-RD;
 21 , 12 ,ENGY,PQPC,14.39,DSO-RD;
 21 , 1 ,10N,PQQC,10.28,DSO-RD;
 21 , 2 ,10N,PQQC,11.65,DSO-RD;
 21 , 3 ,10N,PQQC,12.67,DSO-RD;
 21 , 4 ,10N,PQQC,12.67,DSO-RD;
 21 , 5 ,10N,PQQC,12.67,DSO-RD;
 21 , 6 ,10N,PQQC,12.74,DSO-RD;
 21 , 7 ,10N,PQQC,12.74,DSO-RD;
 21 , 8 ,10N,PQQC,12.74,DSO-RD;
 21 , 9 ,10N,PQQC,12.74,DSO-RD;
 21 , 10 ,10N,PQQC,13.34,DSO-RD;
 21 , 11 ,10N,PQQC,13.39,DSO-RD;
 21 , 12 ,10N,PQQC,14.01,DSO-RD;
 21 , 1 ,30R,PQQC,0.75,DSO-RD;
 21 , 2 ,30R,PQQC,0.75,DSO-RD;
 21 , 3 ,30R,PQQC,0.75,DSO-RD;
 21 , 4 ,30R,PQQC,0.75,DSO-RD;
 21 , 5 ,30R,PQQC,0.75,DSO-RD;
 21 , 6 ,30R,PQQC,0.75,DSO-RD;
 21 , 7 ,30R,PQQC,0.75,DSO-RD;
 21 , 8 ,30R,PQQC,0.75,DSO-RD;
 21 , 9 ,30R,PQQC,0.75,DSO-RD;
 21 , 10 ,30R,PQQC,0.75,DSO-RD;
 21 , 11 ,30R,PQQC,0.75,DSO-RD;
 21 , 12 ,30R,PQQC,0.75,DSO-RD;
 21 , 1 ,ENGY,PQQC,21.85,DSO-RD;
