PM,20240501,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/01 07:01:54 FOR 2024/05/01
 7 , 1 ,10N,MBSI,5.99,DSO-RD;
 7 , 2 ,10N,MBSI,6.00,DSO-RD;
 7 , 3 ,10N,MBSI,6.99,DSO-RD;
 7 , 4 ,10N,MBSI,6.99,DSO-RD;
 7 , 5 ,10N,MBSI,8.45,DSO-RD;
 7 , 6 ,10N,MBSI,6.99,DSO-RD;
 7 , 7 ,10N,MBSI,8.45,DSO-RD;
 7 , 8 ,10N,MBSI,7.71,DSO-RD;
 7 , 9 ,10N,MBSI,8.44,DSO-RD;
 7 , 10 ,10N,MBSI,8.45,DSO-RD;
 7 , 11 ,10N,MBSI,6.99,DSO-RD;
 7 , 12 ,10N,MBSI,6.99,DSO-RD;
 7 , 1 ,30R,MBSI,2.00,DSO-RD;
 7 , 2 ,30R,MBSI,3.90,DSO-RD;
 7 , 3 ,30R,MBSI,3.91,DSO-RD;
 7 , 4 ,30R,MBSI,4.90,DSO-RD;
 7 , 5 ,30R,MBSI,6.36,DSO-RD;
 7 , 6 ,30R,MBSI,4.89,DSO-RD;
 7 , 7 ,30R,MBSI,6.36,DSO-RD;
 7 , 8 ,30R,MBSI,7.70,DSO-RD;
 7 , 9 ,30R,MBSI,6.37,DSO-RD;
 7 , 10 ,30R,MBSI,6.36,DSO-RD;
 7 , 11 ,30R,MBSI,4.90,DSO-RD;
 7 , 12 ,30R,MBSI,4.89,DSO-RD;
 7 , 1 ,ENGY,MBSI,18.46,DSO-RD;
 7 , 2 ,ENGY,MBSI,21.96,DSO-RD;
 7 , 3 ,ENGY,MBSI,21.97,DSO-RD;
 7 , 4 ,ENGY,MBSI,22.96,DSO-RD;
 7 , 5 ,ENGY,MBSI,24.43,DSO-RD;
 7 , 6 ,ENGY,MBSI,22.96,DSO-RD;
 7 , 7 ,ENGY,MBSI,24.43,DSO-RD;
 7 , 8 ,ENGY,MBSI,25.77,DSO-RD;
 7 , 9 ,ENGY,MBSI,24.44,DSO-RD;
 7 , 10 ,ENGY,MBSI,24.43,DSO-RD;
 7 , 11 ,ENGY,MBSI,22.96,DSO-RD;
 7 , 12 ,ENGY,MBSI,22.96,DSO-RD;
 7 , 1 ,10N,MISI,5.99,DSO-RD;
 7 , 2 ,10N,MISI,6.00,DSO-RD;
 7 , 3 ,10N,MISI,6.99,DSO-RD;
 7 , 4 ,10N,MISI,6.99,DSO-RD;
 7 , 5 ,10N,MISI,8.45,DSO-RD;
 7 , 6 ,10N,MISI,6.99,DSO-RD;
 7 , 7 ,10N,MISI,8.45,DSO-RD;
 7 , 8 ,10N,MISI,7.71,DSO-RD;
 7 , 9 ,10N,MISI,8.44,DSO-RD;
 7 , 10 ,10N,MISI,8.45,DSO-RD;
 7 , 11 ,10N,MISI,6.99,DSO-RD;
 7 , 12 ,10N,MISI,6.99,DSO-RD;
 7 , 1 ,30R,MISI,2.00,DSO-RD;
 7 , 2 ,30R,MISI,3.90,DSO-RD;
 7 , 3 ,30R,MISI,3.91,DSO-RD;
 7 , 4 ,30R,MISI,4.90,DSO-RD;
 7 , 5 ,30R,MISI,6.36,DSO-RD;
 7 , 6 ,30R,MISI,4.89,DSO-RD;
 7 , 7 ,30R,MISI,6.36,DSO-RD;
 7 , 8 ,30R,MISI,7.70,DSO-RD;
 7 , 9 ,30R,MISI,6.37,DSO-RD;
 7 , 10 ,30R,MISI,6.36,DSO-RD;
 7 , 11 ,30R,MISI,4.90,DSO-RD;
 7 , 12 ,30R,MISI,4.89,DSO-RD;
 7 , 1 ,ENGY,MISI,18.46,DSO-RD;
 7 , 2 ,ENGY,MISI,21.96,DSO-RD;
 7 , 3 ,ENGY,MISI,21.97,DSO-RD;
 7 , 4 ,ENGY,MISI,22.96,DSO-RD;
 7 , 5 ,ENGY,MISI,24.43,DSO-RD;
 7 , 6 ,ENGY,MISI,22.96,DSO-RD;
 7 , 7 ,ENGY,MISI,24.43,DSO-RD;
 7 , 8 ,ENGY,MISI,25.77,DSO-RD;
 7 , 9 ,ENGY,MISI,24.44,DSO-RD;
 7 , 10 ,ENGY,MISI,24.43,DSO-RD;
 7 , 11 ,ENGY,MISI,22.96,DSO-RD;
 7 , 12 ,ENGY,MISI,22.96,DSO-RD;
 7 , 1 ,10N,MNSI,5.99,DSO-RD;
 7 , 2 ,10N,MNSI,6.00,DSO-RD;
 7 , 3 ,10N,MNSI,6.99,DSO-RD;
 7 , 4 ,10N,MNSI,6.99,DSO-RD;
 7 , 5 ,10N,MNSI,8.45,DSO-RD;
 7 , 6 ,10N,MNSI,6.99,DSO-RD;
 7 , 7 ,10N,MNSI,8.45,DSO-RD;
 7 , 8 ,10N,MNSI,7.71,DSO-RD;
 7 , 9 ,10N,MNSI,8.44,DSO-RD;
 7 , 10 ,10N,MNSI,8.45,DSO-RD;
 7 , 11 ,10N,MNSI,6.99,DSO-RD;
 7 , 12 ,10N,MNSI,6.99,DSO-RD;
 7 , 1 ,30R,MNSI,2.00,DSO-RD;
 7 , 2 ,30R,MNSI,3.90,DSO-RD;
 7 , 3 ,30R,MNSI,3.91,DSO-RD;
 7 , 4 ,30R,MNSI,4.90,DSO-RD;
 7 , 5 ,30R,MNSI,6.36,DSO-RD;
 7 , 6 ,30R,MNSI,4.89,DSO-RD;
 7 , 7 ,30R,MNSI,6.36,DSO-RD;
 7 , 8 ,30R,MNSI,7.70,DSO-RD;
 7 , 9 ,30R,MNSI,6.37,DSO-RD;
 7 , 10 ,30R,MNSI,6.36,DSO-RD;
 7 , 11 ,30R,MNSI,4.90,DSO-RD;
 7 , 12 ,30R,MNSI,4.89,DSO-RD;
 7 , 1 ,ENGY,MNSI,18.50,DSO-RD;
 7 , 2 ,ENGY,MNSI,22.00,DSO-RD;
 7 , 3 ,ENGY,MNSI,22.01,DSO-RD;
 7 , 4 ,ENGY,MNSI,23.00,DSO-RD;
 7 , 5 ,ENGY,MNSI,24.47,DSO-RD;
 7 , 6 ,ENGY,MNSI,23.00,DSO-RD;
 7 , 7 ,ENGY,MNSI,24.47,DSO-RD;
 7 , 8 ,ENGY,MNSI,25.81,DSO-RD;
 7 , 9 ,ENGY,MNSI,24.48,DSO-RD;
 7 , 10 ,ENGY,MNSI,24.47,DSO-RD;
 7 , 11 ,ENGY,MNSI,23.00,DSO-RD;
 7 , 12 ,ENGY,MNSI,23.00,DSO-RD;
 7 , 1 ,10N,NYSI,5.99,DSO-RD;
 7 , 2 ,10N,NYSI,6.00,DSO-RD;
 7 , 3 ,10N,NYSI,6.99,DSO-RD;
 7 , 4 ,10N,NYSI,6.99,DSO-RD;
 7 , 5 ,10N,NYSI,8.45,DSO-RD;
 7 , 6 ,10N,NYSI,6.99,DSO-RD;
 7 , 7 ,10N,NYSI,8.45,DSO-RD;
 7 , 8 ,10N,NYSI,7.71,DSO-RD;
 7 , 9 ,10N,NYSI,8.44,DSO-RD;
 7 , 10 ,10N,NYSI,8.45,DSO-RD;
 7 , 11 ,10N,NYSI,6.99,DSO-RD;
 7 , 12 ,10N,NYSI,6.99,DSO-RD;
 7 , 1 ,30R,NYSI,2.00,DSO-RD;
 7 , 2 ,30R,NYSI,3.90,DSO-RD;
 7 , 3 ,30R,NYSI,3.91,DSO-RD;
 7 , 4 ,30R,NYSI,4.90,DSO-RD;
 7 , 5 ,30R,NYSI,6.36,DSO-RD;
 7 , 6 ,30R,NYSI,4.89,DSO-RD;
 7 , 7 ,30R,NYSI,6.36,DSO-RD;
 7 , 8 ,30R,NYSI,7.70,DSO-RD;
 7 , 9 ,30R,NYSI,6.37,DSO-RD;
 7 , 10 ,30R,NYSI,6.36,DSO-RD;
 7 , 11 ,30R,NYSI,4.90,DSO-RD;
 7 , 12 ,30R,NYSI,4.89,DSO-RD;
 7 , 1 ,ENGY,NYSI,18.46,DSO-RD;
 7 , 2 ,ENGY,NYSI,21.96,DSO-RD;
 7 , 3 ,ENGY,NYSI,21.97,DSO-RD;
 7 , 4 ,ENGY,NYSI,22.96,DSO-RD;
 7 , 5 ,ENGY,NYSI,24.43,DSO-RD;
 7 , 6 ,ENGY,NYSI,22.96,DSO-RD;
 7 , 7 ,ENGY,NYSI,24.43,DSO-RD;
 7 , 8 ,ENGY,NYSI,25.77,DSO-RD;
 7 , 9 ,ENGY,NYSI,24.44,DSO-RD;
 7 , 10 ,ENGY,NYSI,24.43,DSO-RD;
 7 , 11 ,ENGY,NYSI,22.96,DSO-RD;
 7 , 12 ,ENGY,NYSI,22.96,DSO-RD;
 7 , 1 ,10N,ONZN,5.99,DSO-RD;
 7 , 2 ,10N,ONZN,6.00,DSO-RD;
 7 , 3 ,10N,ONZN,6.99,DSO-RD;
 7 , 4 ,10N,ONZN,6.99,DSO-RD;
 7 , 5 ,10N,ONZN,8.45,DSO-RD;
 7 , 6 ,10N,ONZN,6.99,DSO-RD;
 7 , 7 ,10N,ONZN,8.45,DSO-RD;
 7 , 8 ,10N,ONZN,7.71,DSO-RD;
 7 , 9 ,10N,ONZN,8.44,DSO-RD;
 7 , 10 ,10N,ONZN,8.45,DSO-RD;
 7 , 11 ,10N,ONZN,6.99,DSO-RD;
 7 , 12 ,10N,ONZN,6.99,DSO-RD;
 7 , 1 ,10S,ONZN,5.99,DSO-RD;
 7 , 2 ,10S,ONZN,6.00,DSO-RD;
 7 , 3 ,10S,ONZN,6.99,DSO-RD;
 7 , 4 ,10S,ONZN,6.99,DSO-RD;
 7 , 5 ,10S,ONZN,8.45,DSO-RD;
 7 , 6 ,10S,ONZN,6.99,DSO-RD;
 7 , 7 ,10S,ONZN,8.45,DSO-RD;
 7 , 8 ,10S,ONZN,7.71,DSO-RD;
 7 , 9 ,10S,ONZN,8.44,DSO-RD;
 7 , 10 ,10S,ONZN,8.45,DSO-RD;
 7 , 11 ,10S,ONZN,6.99,DSO-RD;
 7 , 12 ,10S,ONZN,6.99,DSO-RD;
 7 , 1 ,30R,ONZN,2.00,DSO-RD;
 7 , 2 ,30R,ONZN,3.90,DSO-RD;
 7 , 3 ,30R,ONZN,3.91,DSO-RD;
 7 , 4 ,30R,ONZN,4.90,DSO-RD;
 7 , 5 ,30R,ONZN,6.36,DSO-RD;
 7 , 6 ,30R,ONZN,4.89,DSO-RD;
 7 , 7 ,30R,ONZN,6.36,DSO-RD;
 7 , 8 ,30R,ONZN,7.70,DSO-RD;
 7 , 9 ,30R,ONZN,6.37,DSO-RD;
 7 , 10 ,30R,ONZN,6.36,DSO-RD;
 7 , 11 ,30R,ONZN,4.90,DSO-RD;
 7 , 12 ,30R,ONZN,4.89,DSO-RD;
 7 , 1 ,ENGY,ONZN,18.46,DSO-RD;
 7 , 2 ,ENGY,ONZN,21.96,DSO-RD;
 7 , 3 ,ENGY,ONZN,21.97,DSO-RD;
 7 , 4 ,ENGY,ONZN,22.96,DSO-RD;
 7 , 5 ,ENGY,ONZN,24.43,DSO-RD;
 7 , 6 ,ENGY,ONZN,22.96,DSO-RD;
 7 , 7 ,ENGY,ONZN,24.43,DSO-RD;
 7 , 8 ,ENGY,ONZN,25.77,DSO-RD;
 7 , 9 ,ENGY,ONZN,24.44,DSO-RD;
 7 , 10 ,ENGY,ONZN,24.43,DSO-RD;
 7 , 11 ,ENGY,ONZN,22.96,DSO-RD;
 7 , 12 ,ENGY,ONZN,22.96,DSO-RD;
 7 , 1 ,10N,PQAT,5.99,DSO-RD;
 7 , 2 ,10N,PQAT,6.00,DSO-RD;
 7 , 3 ,10N,PQAT,6.99,DSO-RD;
 7 , 4 ,10N,PQAT,6.99,DSO-RD;
 7 , 5 ,10N,PQAT,8.45,DSO-RD;
 7 , 6 ,10N,PQAT,6.99,DSO-RD;
 7 , 7 ,10N,PQAT,8.45,DSO-RD;
 7 , 8 ,10N,PQAT,7.71,DSO-RD;
 7 , 9 ,10N,PQAT,8.44,DSO-RD;
 7 , 10 ,10N,PQAT,8.45,DSO-RD;
 7 , 11 ,10N,PQAT,6.99,DSO-RD;
 7 , 12 ,10N,PQAT,6.99,DSO-RD;
 7 , 1 ,30R,PQAT,2.00,DSO-RD;
 7 , 2 ,30R,PQAT,3.90,DSO-RD;
 7 , 3 ,30R,PQAT,3.91,DSO-RD;
 7 , 4 ,30R,PQAT,4.90,DSO-RD;
 7 , 5 ,30R,PQAT,6.36,DSO-RD;
 7 , 6 ,30R,PQAT,4.89,DSO-RD;
 7 , 7 ,30R,PQAT,6.36,DSO-RD;
 7 , 8 ,30R,PQAT,7.70,DSO-RD;
 7 , 9 ,30R,PQAT,6.37,DSO-RD;
 7 , 10 ,30R,PQAT,6.36,DSO-RD;
 7 , 11 ,30R,PQAT,4.90,DSO-RD;
 7 , 12 ,30R,PQAT,4.89,DSO-RD;
 7 , 1 ,ENGY,PQAT,18.46,DSO-RD;
 7 , 2 ,ENGY,PQAT,21.96,DSO-RD;
 7 , 3 ,ENGY,PQAT,21.97,DSO-RD;
 7 , 4 ,ENGY,PQAT,22.96,DSO-RD;
 7 , 5 ,ENGY,PQAT,24.43,DSO-RD;
 7 , 6 ,ENGY,PQAT,22.96,DSO-RD;
 7 , 7 ,ENGY,PQAT,24.43,DSO-RD;
 7 , 8 ,ENGY,PQAT,25.77,DSO-RD;
 7 , 9 ,ENGY,PQAT,24.44,DSO-RD;
 7 , 10 ,ENGY,PQAT,24.43,DSO-RD;
 7 , 11 ,ENGY,PQAT,22.96,DSO-RD;
 7 , 12 ,ENGY,PQAT,22.96,DSO-RD;
 7 , 1 ,10N,PQBE,5.99,DSO-RD;
 7 , 2 ,10N,PQBE,6.00,DSO-RD;
 7 , 3 ,10N,PQBE,6.99,DSO-RD;
 7 , 4 ,10N,PQBE,6.99,DSO-RD;
 7 , 5 ,10N,PQBE,8.45,DSO-RD;
 7 , 6 ,10N,PQBE,6.99,DSO-RD;
 7 , 7 ,10N,PQBE,8.45,DSO-RD;
 7 , 8 ,10N,PQBE,7.71,DSO-RD;
 7 , 9 ,10N,PQBE,8.44,DSO-RD;
 7 , 10 ,10N,PQBE,8.45,DSO-RD;
 7 , 11 ,10N,PQBE,6.99,DSO-RD;
 7 , 12 ,10N,PQBE,6.99,DSO-RD;
 7 , 1 ,30R,PQBE,2.00,DSO-RD;
 7 , 2 ,30R,PQBE,3.90,DSO-RD;
 7 , 3 ,30R,PQBE,3.91,DSO-RD;
 7 , 4 ,30R,PQBE,4.90,DSO-RD;
 7 , 5 ,30R,PQBE,6.36,DSO-RD;
 7 , 6 ,30R,PQBE,4.89,DSO-RD;
 7 , 7 ,30R,PQBE,6.36,DSO-RD;
 7 , 8 ,30R,PQBE,7.70,DSO-RD;
 7 , 9 ,30R,PQBE,6.37,DSO-RD;
 7 , 10 ,30R,PQBE,6.36,DSO-RD;
 7 , 11 ,30R,PQBE,4.90,DSO-RD;
 7 , 12 ,30R,PQBE,4.89,DSO-RD;
 7 , 1 ,ENGY,PQBE,18.46,DSO-RD;
 7 , 2 ,ENGY,PQBE,21.96,DSO-RD;
 7 , 3 ,ENGY,PQBE,21.97,DSO-RD;
 7 , 4 ,ENGY,PQBE,22.96,DSO-RD;
 7 , 5 ,ENGY,PQBE,24.43,DSO-RD;
 7 , 6 ,ENGY,PQBE,22.96,DSO-RD;
 7 , 7 ,ENGY,PQBE,24.43,DSO-RD;
 7 , 8 ,ENGY,PQBE,25.77,DSO-RD;
 7 , 9 ,ENGY,PQBE,24.44,DSO-RD;
 7 , 10 ,ENGY,PQBE,24.43,DSO-RD;
 7 , 11 ,ENGY,PQBE,22.96,DSO-RD;
 7 , 12 ,ENGY,PQBE,22.96,DSO-RD;
 7 , 1 ,10N,PQDA,5.99,DSO-RD;
 7 , 2 ,10N,PQDA,6.00,DSO-RD;
 7 , 3 ,10N,PQDA,6.99,DSO-RD;
 7 , 4 ,10N,PQDA,6.99,DSO-RD;
 7 , 5 ,10N,PQDA,8.45,DSO-RD;
 7 , 6 ,10N,PQDA,6.99,DSO-RD;
 7 , 7 ,10N,PQDA,8.45,DSO-RD;
 7 , 8 ,10N,PQDA,7.71,DSO-RD;
 7 , 9 ,10N,PQDA,8.44,DSO-RD;
 7 , 10 ,10N,PQDA,8.45,DSO-RD;
 7 , 11 ,10N,PQDA,6.99,DSO-RD;
 7 , 12 ,10N,PQDA,6.99,DSO-RD;
 7 , 1 ,30R,PQDA,2.00,DSO-RD;
 7 , 2 ,30R,PQDA,3.90,DSO-RD;
 7 , 3 ,30R,PQDA,3.91,DSO-RD;
 7 , 4 ,30R,PQDA,4.90,DSO-RD;
 7 , 5 ,30R,PQDA,6.36,DSO-RD;
 7 , 6 ,30R,PQDA,4.89,DSO-RD;
 7 , 7 ,30R,PQDA,6.36,DSO-RD;
 7 , 8 ,30R,PQDA,7.70,DSO-RD;
 7 , 9 ,30R,PQDA,6.37,DSO-RD;
 7 , 10 ,30R,PQDA,6.36,DSO-RD;
 7 , 11 ,30R,PQDA,4.90,DSO-RD;
 7 , 12 ,30R,PQDA,4.89,DSO-RD;
 7 , 1 ,ENGY,PQDA,18.46,DSO-RD;
 7 , 2 ,ENGY,PQDA,21.96,DSO-RD;
 7 , 3 ,ENGY,PQDA,21.97,DSO-RD;
 7 , 4 ,ENGY,PQDA,22.96,DSO-RD;
 7 , 5 ,ENGY,PQDA,24.43,DSO-RD;
 7 , 6 ,ENGY,PQDA,22.96,DSO-RD;
 7 , 7 ,ENGY,PQDA,24.43,DSO-RD;
 7 , 8 ,ENGY,PQDA,25.77,DSO-RD;
 7 , 9 ,ENGY,PQDA,24.44,DSO-RD;
 7 , 10 ,ENGY,PQDA,24.43,DSO-RD;
 7 , 11 ,ENGY,PQDA,22.96,DSO-RD;
 7 , 12 ,ENGY,PQDA,22.96,DSO-RD;
 7 , 1 ,10N,PQDZ,5.99,DSO-RD;
 7 , 2 ,10N,PQDZ,6.00,DSO-RD;
 7 , 3 ,10N,PQDZ,6.99,DSO-RD;
 7 , 4 ,10N,PQDZ,6.99,DSO-RD;
 7 , 5 ,10N,PQDZ,8.45,DSO-RD;
 7 , 6 ,10N,PQDZ,6.99,DSO-RD;
 7 , 7 ,10N,PQDZ,8.45,DSO-RD;
 7 , 8 ,10N,PQDZ,7.71,DSO-RD;
 7 , 9 ,10N,PQDZ,8.44,DSO-RD;
 7 , 10 ,10N,PQDZ,8.45,DSO-RD;
 7 , 11 ,10N,PQDZ,6.99,DSO-RD;
 7 , 12 ,10N,PQDZ,6.99,DSO-RD;
 7 , 1 ,30R,PQDZ,2.00,DSO-RD;
 7 , 2 ,30R,PQDZ,3.90,DSO-RD;
 7 , 3 ,30R,PQDZ,3.91,DSO-RD;
 7 , 4 ,30R,PQDZ,4.90,DSO-RD;
 7 , 5 ,30R,PQDZ,6.36,DSO-RD;
 7 , 6 ,30R,PQDZ,4.89,DSO-RD;
 7 , 7 ,30R,PQDZ,6.36,DSO-RD;
 7 , 8 ,30R,PQDZ,7.70,DSO-RD;
 7 , 9 ,30R,PQDZ,6.37,DSO-RD;
 7 , 10 ,30R,PQDZ,6.36,DSO-RD;
 7 , 11 ,30R,PQDZ,4.90,DSO-RD;
 7 , 12 ,30R,PQDZ,4.89,DSO-RD;
 7 , 1 ,ENGY,PQDZ,18.46,DSO-RD;
 7 , 2 ,ENGY,PQDZ,21.96,DSO-RD;
 7 , 3 ,ENGY,PQDZ,21.97,DSO-RD;
 7 , 4 ,ENGY,PQDZ,22.96,DSO-RD;
 7 , 5 ,ENGY,PQDZ,24.43,DSO-RD;
 7 , 6 ,ENGY,PQDZ,22.96,DSO-RD;
 7 , 7 ,ENGY,PQDZ,24.43,DSO-RD;
 7 , 8 ,ENGY,PQDZ,25.77,DSO-RD;
 7 , 9 ,ENGY,PQDZ,24.44,DSO-RD;
 7 , 10 ,ENGY,PQDZ,24.43,DSO-RD;
 7 , 11 ,ENGY,PQDZ,22.96,DSO-RD;
 7 , 12 ,ENGY,PQDZ,22.96,DSO-RD;
 7 , 1 ,10N,PQHA,5.99,DSO-RD;
 7 , 2 ,10N,PQHA,6.00,DSO-RD;
 7 , 3 ,10N,PQHA,6.99,DSO-RD;
 7 , 4 ,10N,PQHA,6.99,DSO-RD;
 7 , 5 ,10N,PQHA,8.45,DSO-RD;
 7 , 6 ,10N,PQHA,6.99,DSO-RD;
 7 , 7 ,10N,PQHA,8.45,DSO-RD;
 7 , 8 ,10N,PQHA,7.71,DSO-RD;
 7 , 9 ,10N,PQHA,8.44,DSO-RD;
 7 , 10 ,10N,PQHA,8.45,DSO-RD;
 7 , 11 ,10N,PQHA,6.99,DSO-RD;
 7 , 12 ,10N,PQHA,6.99,DSO-RD;
 7 , 1 ,30R,PQHA,2.00,DSO-RD;
 7 , 2 ,30R,PQHA,3.90,DSO-RD;
 7 , 3 ,30R,PQHA,3.91,DSO-RD;
 7 , 4 ,30R,PQHA,4.90,DSO-RD;
 7 , 5 ,30R,PQHA,6.36,DSO-RD;
 7 , 6 ,30R,PQHA,4.89,DSO-RD;
 7 , 7 ,30R,PQHA,6.36,DSO-RD;
 7 , 8 ,30R,PQHA,7.70,DSO-RD;
 7 , 9 ,30R,PQHA,6.37,DSO-RD;
 7 , 10 ,30R,PQHA,6.36,DSO-RD;
 7 , 11 ,30R,PQHA,4.90,DSO-RD;
 7 , 12 ,30R,PQHA,4.89,DSO-RD;
 7 , 1 ,ENGY,PQHA,18.46,DSO-RD;
 7 , 2 ,ENGY,PQHA,21.96,DSO-RD;
 7 , 3 ,ENGY,PQHA,21.97,DSO-RD;
 7 , 4 ,ENGY,PQHA,22.96,DSO-RD;
 7 , 5 ,ENGY,PQHA,24.43,DSO-RD;
 7 , 6 ,ENGY,PQHA,22.96,DSO-RD;
 7 , 7 ,ENGY,PQHA,24.43,DSO-RD;
 7 , 8 ,ENGY,PQHA,25.77,DSO-RD;
 7 , 9 ,ENGY,PQHA,24.44,DSO-RD;
 7 , 10 ,ENGY,PQHA,24.43,DSO-RD;
 7 , 11 ,ENGY,PQHA,22.96,DSO-RD;
 7 , 12 ,ENGY,PQHA,22.96,DSO-RD;
 7 , 1 ,10N,PQHZ,5.99,DSO-RD;
 7 , 2 ,10N,PQHZ,6.00,DSO-RD;
 7 , 3 ,10N,PQHZ,6.99,DSO-RD;
 7 , 4 ,10N,PQHZ,6.99,DSO-RD;
 7 , 5 ,10N,PQHZ,8.45,DSO-RD;
 7 , 6 ,10N,PQHZ,6.99,DSO-RD;
 7 , 7 ,10N,PQHZ,8.45,DSO-RD;
 7 , 8 ,10N,PQHZ,7.71,DSO-RD;
 7 , 9 ,10N,PQHZ,8.44,DSO-RD;
 7 , 10 ,10N,PQHZ,8.45,DSO-RD;
 7 , 11 ,10N,PQHZ,6.99,DSO-RD;
 7 , 12 ,10N,PQHZ,6.99,DSO-RD;
 7 , 1 ,30R,PQHZ,2.00,DSO-RD;
 7 , 2 ,30R,PQHZ,3.90,DSO-RD;
 7 , 3 ,30R,PQHZ,3.91,DSO-RD;
 7 , 4 ,30R,PQHZ,4.90,DSO-RD;
 7 , 5 ,30R,PQHZ,6.36,DSO-RD;
 7 , 6 ,30R,PQHZ,4.89,DSO-RD;
 7 , 7 ,30R,PQHZ,6.36,DSO-RD;
 7 , 8 ,30R,PQHZ,7.70,DSO-RD;
 7 , 9 ,30R,PQHZ,6.37,DSO-RD;
 7 , 10 ,30R,PQHZ,6.36,DSO-RD;
 7 , 11 ,30R,PQHZ,4.90,DSO-RD;
 7 , 12 ,30R,PQHZ,4.89,DSO-RD;
 7 , 1 ,ENGY,PQHZ,18.46,DSO-RD;
 7 , 2 ,ENGY,PQHZ,21.96,DSO-RD;
 7 , 3 ,ENGY,PQHZ,21.97,DSO-RD;
 7 , 4 ,ENGY,PQHZ,22.96,DSO-RD;
 7 , 5 ,ENGY,PQHZ,24.43,DSO-RD;
 7 , 6 ,ENGY,PQHZ,22.96,DSO-RD;
 7 , 7 ,ENGY,PQHZ,24.43,DSO-RD;
 7 , 8 ,ENGY,PQHZ,25.77,DSO-RD;
 7 , 9 ,ENGY,PQHZ,24.44,DSO-RD;
 7 , 10 ,ENGY,PQHZ,24.43,DSO-RD;
 7 , 11 ,ENGY,PQHZ,22.96,DSO-RD;
 7 , 12 ,ENGY,PQHZ,22.96,DSO-RD;
 7 , 1 ,10N,PQPC,5.99,DSO-RD;
 7 , 2 ,10N,PQPC,6.00,DSO-RD;
 7 , 3 ,10N,PQPC,6.99,DSO-RD;
 7 , 4 ,10N,PQPC,6.99,DSO-RD;
 7 , 5 ,10N,PQPC,8.45,DSO-RD;
 7 , 6 ,10N,PQPC,6.99,DSO-RD;
 7 , 7 ,10N,PQPC,8.45,DSO-RD;
 7 , 8 ,10N,PQPC,7.71,DSO-RD;
 7 , 9 ,10N,PQPC,8.44,DSO-RD;
 7 , 10 ,10N,PQPC,8.45,DSO-RD;
 7 , 11 ,10N,PQPC,6.99,DSO-RD;
 7 , 12 ,10N,PQPC,6.99,DSO-RD;
 7 , 1 ,30R,PQPC,2.00,DSO-RD;
 7 , 2 ,30R,PQPC,3.90,DSO-RD;
 7 , 3 ,30R,PQPC,3.91,DSO-RD;
 7 , 4 ,30R,PQPC,4.90,DSO-RD;
 7 , 5 ,30R,PQPC,6.36,DSO-RD;
 7 , 6 ,30R,PQPC,4.89,DSO-RD;
 7 , 7 ,30R,PQPC,6.36,DSO-RD;
 7 , 8 ,30R,PQPC,7.70,DSO-RD;
 7 , 9 ,30R,PQPC,6.37,DSO-RD;
 7 , 10 ,30R,PQPC,6.36,DSO-RD;
 7 , 11 ,30R,PQPC,4.90,DSO-RD;
 7 , 12 ,30R,PQPC,4.89,DSO-RD;
 7 , 1 ,ENGY,PQPC,18.46,DSO-RD;
 7 , 2 ,ENGY,PQPC,21.96,DSO-RD;
 7 , 3 ,ENGY,PQPC,21.97,DSO-RD;
 7 , 4 ,ENGY,PQPC,22.96,DSO-RD;
 7 , 5 ,ENGY,PQPC,24.43,DSO-RD;
 7 , 6 ,ENGY,PQPC,22.96,DSO-RD;
 7 , 7 ,ENGY,PQPC,24.43,DSO-RD;
 7 , 8 ,ENGY,PQPC,25.77,DSO-RD;
 7 , 9 ,ENGY,PQPC,24.44,DSO-RD;
 7 , 10 ,ENGY,PQPC,24.43,DSO-RD;
 7 , 11 ,ENGY,PQPC,22.96,DSO-RD;
 7 , 12 ,ENGY,PQPC,22.96,DSO-RD;
 7 , 1 ,10N,PQQC,5.99,DSO-RD;
 7 , 2 ,10N,PQQC,6.00,DSO-RD;
 7 , 3 ,10N,PQQC,6.99,DSO-RD;
 7 , 4 ,10N,PQQC,6.99,DSO-RD;
 7 , 5 ,10N,PQQC,8.45,DSO-RD;
 7 , 6 ,10N,PQQC,6.99,DSO-RD;
 7 , 7 ,10N,PQQC,8.45,DSO-RD;
 7 , 8 ,10N,PQQC,7.71,DSO-RD;
 7 , 9 ,10N,PQQC,8.44,DSO-RD;
 7 , 10 ,10N,PQQC,8.45,DSO-RD;
 7 , 11 ,10N,PQQC,6.99,DSO-RD;
 7 , 12 ,10N,PQQC,6.99,DSO-RD;
 7 , 1 ,30R,PQQC,2.00,DSO-RD;
 7 , 2 ,30R,PQQC,3.90,DSO-RD;
 7 , 3 ,30R,PQQC,3.91,DSO-RD;
 7 , 4 ,30R,PQQC,4.90,DSO-RD;
 7 , 5 ,30R,PQQC,6.36,DSO-RD;
 7 , 6 ,30R,PQQC,4.89,DSO-RD;
 7 , 7 ,30R,PQQC,6.36,DSO-RD;
 7 , 8 ,30R,PQQC,7.70,DSO-RD;
 7 , 9 ,30R,PQQC,6.37,DSO-RD;
 7 , 10 ,30R,PQQC,6.36,DSO-RD;
 7 , 11 ,30R,PQQC,4.90,DSO-RD;
 7 , 12 ,30R,PQQC,4.89,DSO-RD;
 7 , 1 ,ENGY,PQQC,18.46,DSO-RD;
