PM,20240413,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/13 20:01:53 FOR 2024/04/13
 20 , 1 ,10N,MBSI,17.25,DSO-RD;
 20 , 2 ,10N,MBSI,18.31,DSO-RD;
 20 , 3 ,10N,MBSI,30.10,DSO-RD;
 20 , 4 ,10N,MBSI,30.10,DSO-RD;
 20 , 5 ,10N,MBSI,30.10,DSO-RD;
 20 , 6 ,10N,MBSI,30.10,DSO-RD;
 20 , 7 ,10N,MBSI,30.10,DSO-RD;
 20 , 8 ,10N,MBSI,22.61,DSO-RD;
 20 , 9 ,10N,MBSI,19.53,DSO-RD;
 20 , 10 ,10N,MBSI,19.56,DSO-RD;
 20 , 11 ,10N,MBSI,19.49,DSO-RD;
 20 , 12 ,10N,MBSI,13.19,DSO-RD;
 20 , 1 ,30R,MBSI,2.00,DSO-RD;
 20 , 2 ,30R,MBSI,2.00,DSO-RD;
 20 , 3 ,30R,MBSI,30.00,DSO-RD;
 20 , 4 ,30R,MBSI,30.00,DSO-RD;
 20 , 5 ,30R,MBSI,30.00,DSO-RD;
 20 , 6 ,30R,MBSI,30.00,DSO-RD;
 20 , 7 ,30R,MBSI,13.79,DSO-RD;
 20 , 8 ,30R,MBSI,6.30,DSO-RD;
 20 , 9 ,30R,MBSI,3.22,DSO-RD;
 20 , 10 ,30R,MBSI,3.25,DSO-RD;
 20 , 11 ,30R,MBSI,3.18,DSO-RD;
 20 , 12 ,30R,MBSI,2.00,DSO-RD;
 20 , 1 ,ENGY,MBSI,28.40,DSO-RD;
 20 , 2 ,ENGY,MBSI,29.47,DSO-RD;
 20 , 3 ,ENGY,MBSI,60.73,DSO-RD;
 20 , 4 ,ENGY,MBSI,59.05,DSO-RD;
 20 , 5 ,ENGY,MBSI,60.74,DSO-RD;
 20 , 6 ,ENGY,MBSI,65.06,DSO-RD;
 20 , 7 ,ENGY,MBSI,41.25,DSO-RD;
 20 , 8 ,ENGY,MBSI,33.76,DSO-RD;
 20 , 9 ,ENGY,MBSI,30.68,DSO-RD;
 20 , 10 ,ENGY,MBSI,30.71,DSO-RD;
 20 , 11 ,ENGY,MBSI,30.64,DSO-RD;
 20 , 12 ,ENGY,MBSI,24.33,DSO-RD;
 20 , 1 ,10N,MISI,17.25,DSO-RD;
 20 , 2 ,10N,MISI,18.31,DSO-RD;
 20 , 3 ,10N,MISI,30.10,DSO-RD;
 20 , 4 ,10N,MISI,30.10,DSO-RD;
 20 , 5 ,10N,MISI,30.10,DSO-RD;
 20 , 6 ,10N,MISI,30.10,DSO-RD;
 20 , 7 ,10N,MISI,30.10,DSO-RD;
 20 , 8 ,10N,MISI,22.61,DSO-RD;
 20 , 9 ,10N,MISI,19.53,DSO-RD;
 20 , 10 ,10N,MISI,19.56,DSO-RD;
 20 , 11 ,10N,MISI,19.49,DSO-RD;
 20 , 12 ,10N,MISI,13.19,DSO-RD;
 20 , 1 ,30R,MISI,2.00,DSO-RD;
 20 , 2 ,30R,MISI,2.00,DSO-RD;
 20 , 3 ,30R,MISI,30.00,DSO-RD;
 20 , 4 ,30R,MISI,30.00,DSO-RD;
 20 , 5 ,30R,MISI,30.00,DSO-RD;
 20 , 6 ,30R,MISI,30.00,DSO-RD;
 20 , 7 ,30R,MISI,13.79,DSO-RD;
 20 , 8 ,30R,MISI,6.30,DSO-RD;
 20 , 9 ,30R,MISI,3.22,DSO-RD;
 20 , 10 ,30R,MISI,3.25,DSO-RD;
 20 , 11 ,30R,MISI,3.18,DSO-RD;
 20 , 12 ,30R,MISI,2.00,DSO-RD;
 20 , 1 ,ENGY,MISI,28.40,DSO-RD;
 20 , 2 ,ENGY,MISI,29.47,DSO-RD;
 20 , 3 ,ENGY,MISI,60.73,DSO-RD;
 20 , 4 ,ENGY,MISI,59.05,DSO-RD;
 20 , 5 ,ENGY,MISI,60.74,DSO-RD;
 20 , 6 ,ENGY,MISI,65.06,DSO-RD;
 20 , 7 ,ENGY,MISI,41.25,DSO-RD;
 20 , 8 ,ENGY,MISI,33.76,DSO-RD;
 20 , 9 ,ENGY,MISI,30.68,DSO-RD;
 20 , 10 ,ENGY,MISI,30.71,DSO-RD;
 20 , 11 ,ENGY,MISI,30.64,DSO-RD;
 20 , 12 ,ENGY,MISI,24.33,DSO-RD;
 20 , 1 ,10N,MNSI,17.25,DSO-RD;
 20 , 2 ,10N,MNSI,18.31,DSO-RD;
 20 , 3 ,10N,MNSI,30.10,DSO-RD;
 20 , 4 ,10N,MNSI,30.10,DSO-RD;
 20 , 5 ,10N,MNSI,30.10,DSO-RD;
 20 , 6 ,10N,MNSI,30.10,DSO-RD;
 20 , 7 ,10N,MNSI,30.10,DSO-RD;
 20 , 8 ,10N,MNSI,22.61,DSO-RD;
 20 , 9 ,10N,MNSI,19.53,DSO-RD;
 20 , 10 ,10N,MNSI,19.56,DSO-RD;
 20 , 11 ,10N,MNSI,19.49,DSO-RD;
 20 , 12 ,10N,MNSI,13.19,DSO-RD;
 20 , 1 ,30R,MNSI,2.00,DSO-RD;
 20 , 2 ,30R,MNSI,2.00,DSO-RD;
 20 , 3 ,30R,MNSI,30.00,DSO-RD;
 20 , 4 ,30R,MNSI,30.00,DSO-RD;
 20 , 5 ,30R,MNSI,30.00,DSO-RD;
 20 , 6 ,30R,MNSI,30.00,DSO-RD;
 20 , 7 ,30R,MNSI,13.79,DSO-RD;
 20 , 8 ,30R,MNSI,6.30,DSO-RD;
 20 , 9 ,30R,MNSI,3.22,DSO-RD;
 20 , 10 ,30R,MNSI,3.25,DSO-RD;
 20 , 11 ,30R,MNSI,3.18,DSO-RD;
 20 , 12 ,30R,MNSI,2.00,DSO-RD;
 20 , 1 ,ENGY,MNSI,28.40,DSO-RD;
 20 , 2 ,ENGY,MNSI,29.47,DSO-RD;
 20 , 3 ,ENGY,MNSI,60.73,DSO-RD;
 20 , 4 ,ENGY,MNSI,59.05,DSO-RD;
 20 , 5 ,ENGY,MNSI,60.74,DSO-RD;
 20 , 6 ,ENGY,MNSI,65.06,DSO-RD;
 20 , 7 ,ENGY,MNSI,41.25,DSO-RD;
 20 , 8 ,ENGY,MNSI,33.76,DSO-RD;
 20 , 9 ,ENGY,MNSI,30.68,DSO-RD;
 20 , 10 ,ENGY,MNSI,30.71,DSO-RD;
 20 , 11 ,ENGY,MNSI,30.64,DSO-RD;
 20 , 12 ,ENGY,MNSI,24.33,DSO-RD;
 20 , 1 ,10N,NYSI,17.25,DSO-RD;
 20 , 2 ,10N,NYSI,18.31,DSO-RD;
 20 , 3 ,10N,NYSI,30.10,DSO-RD;
 20 , 4 ,10N,NYSI,30.10,DSO-RD;
 20 , 5 ,10N,NYSI,30.10,DSO-RD;
 20 , 6 ,10N,NYSI,30.10,DSO-RD;
 20 , 7 ,10N,NYSI,30.10,DSO-RD;
 20 , 8 ,10N,NYSI,22.61,DSO-RD;
 20 , 9 ,10N,NYSI,19.53,DSO-RD;
 20 , 10 ,10N,NYSI,19.56,DSO-RD;
 20 , 11 ,10N,NYSI,19.49,DSO-RD;
 20 , 12 ,10N,NYSI,13.19,DSO-RD;
 20 , 1 ,30R,NYSI,2.00,DSO-RD;
 20 , 2 ,30R,NYSI,2.00,DSO-RD;
 20 , 3 ,30R,NYSI,30.00,DSO-RD;
 20 , 4 ,30R,NYSI,30.00,DSO-RD;
 20 , 5 ,30R,NYSI,30.00,DSO-RD;
 20 , 6 ,30R,NYSI,30.00,DSO-RD;
 20 , 7 ,30R,NYSI,13.79,DSO-RD;
 20 , 8 ,30R,NYSI,6.30,DSO-RD;
 20 , 9 ,30R,NYSI,3.22,DSO-RD;
 20 , 10 ,30R,NYSI,3.25,DSO-RD;
 20 , 11 ,30R,NYSI,3.18,DSO-RD;
 20 , 12 ,30R,NYSI,2.00,DSO-RD;
 20 , 1 ,ENGY,NYSI,28.40,DSO-RD;
 20 , 2 ,ENGY,NYSI,29.47,DSO-RD;
 20 , 3 ,ENGY,NYSI,60.73,DSO-RD;
 20 , 4 ,ENGY,NYSI,59.05,DSO-RD;
 20 , 5 ,ENGY,NYSI,60.74,DSO-RD;
 20 , 6 ,ENGY,NYSI,65.06,DSO-RD;
 20 , 7 ,ENGY,NYSI,41.25,DSO-RD;
 20 , 8 ,ENGY,NYSI,33.76,DSO-RD;
 20 , 9 ,ENGY,NYSI,30.68,DSO-RD;
 20 , 10 ,ENGY,NYSI,30.71,DSO-RD;
 20 , 11 ,ENGY,NYSI,30.64,DSO-RD;
 20 , 12 ,ENGY,NYSI,24.33,DSO-RD;
 20 , 1 ,10N,ONZN,17.25,DSO-RD;
 20 , 2 ,10N,ONZN,18.31,DSO-RD;
 20 , 3 ,10N,ONZN,30.10,DSO-RD;
 20 , 4 ,10N,ONZN,30.10,DSO-RD;
 20 , 5 ,10N,ONZN,30.10,DSO-RD;
 20 , 6 ,10N,ONZN,30.10,DSO-RD;
 20 , 7 ,10N,ONZN,30.10,DSO-RD;
 20 , 8 ,10N,ONZN,22.61,DSO-RD;
 20 , 9 ,10N,ONZN,19.53,DSO-RD;
 20 , 10 ,10N,ONZN,19.56,DSO-RD;
 20 , 11 ,10N,ONZN,19.49,DSO-RD;
 20 , 12 ,10N,ONZN,13.19,DSO-RD;
 20 , 1 ,10S,ONZN,17.25,DSO-RD;
 20 , 2 ,10S,ONZN,18.31,DSO-RD;
 20 , 3 ,10S,ONZN,30.10,DSO-RD;
 20 , 4 ,10S,ONZN,30.10,DSO-RD;
 20 , 5 ,10S,ONZN,30.10,DSO-RD;
 20 , 6 ,10S,ONZN,34.36,DSO-RD;
 20 , 7 ,10S,ONZN,30.10,DSO-RD;
 20 , 8 ,10S,ONZN,22.61,DSO-RD;
 20 , 9 ,10S,ONZN,19.53,DSO-RD;
 20 , 10 ,10S,ONZN,19.56,DSO-RD;
 20 , 11 ,10S,ONZN,19.49,DSO-RD;
 20 , 12 ,10S,ONZN,13.19,DSO-RD;
 20 , 1 ,30R,ONZN,2.00,DSO-RD;
 20 , 2 ,30R,ONZN,2.00,DSO-RD;
 20 , 3 ,30R,ONZN,30.00,DSO-RD;
 20 , 4 ,30R,ONZN,30.00,DSO-RD;
 20 , 5 ,30R,ONZN,30.00,DSO-RD;
 20 , 6 ,30R,ONZN,30.00,DSO-RD;
 20 , 7 ,30R,ONZN,13.79,DSO-RD;
 20 , 8 ,30R,ONZN,6.30,DSO-RD;
 20 , 9 ,30R,ONZN,3.22,DSO-RD;
 20 , 10 ,30R,ONZN,3.25,DSO-RD;
 20 , 11 ,30R,ONZN,3.18,DSO-RD;
 20 , 12 ,30R,ONZN,2.00,DSO-RD;
 20 , 1 ,ENGY,ONZN,28.40,DSO-RD;
 20 , 2 ,ENGY,ONZN,29.47,DSO-RD;
 20 , 3 ,ENGY,ONZN,60.73,DSO-RD;
 20 , 4 ,ENGY,ONZN,59.05,DSO-RD;
 20 , 5 ,ENGY,ONZN,60.74,DSO-RD;
 20 , 6 ,ENGY,ONZN,65.06,DSO-RD;
 20 , 7 ,ENGY,ONZN,41.25,DSO-RD;
 20 , 8 ,ENGY,ONZN,33.76,DSO-RD;
 20 , 9 ,ENGY,ONZN,30.68,DSO-RD;
 20 , 10 ,ENGY,ONZN,30.71,DSO-RD;
 20 , 11 ,ENGY,ONZN,30.64,DSO-RD;
 20 , 12 ,ENGY,ONZN,24.33,DSO-RD;
 20 , 1 ,10N,PQAT,17.25,DSO-RD;
 20 , 2 ,10N,PQAT,18.31,DSO-RD;
 20 , 3 ,10N,PQAT,30.10,DSO-RD;
 20 , 4 ,10N,PQAT,30.10,DSO-RD;
 20 , 5 ,10N,PQAT,30.10,DSO-RD;
 20 , 6 ,10N,PQAT,30.10,DSO-RD;
 20 , 7 ,10N,PQAT,30.10,DSO-RD;
 20 , 8 ,10N,PQAT,22.61,DSO-RD;
 20 , 9 ,10N,PQAT,19.53,DSO-RD;
 20 , 10 ,10N,PQAT,19.56,DSO-RD;
 20 , 11 ,10N,PQAT,19.49,DSO-RD;
 20 , 12 ,10N,PQAT,13.19,DSO-RD;
 20 , 1 ,30R,PQAT,2.00,DSO-RD;
 20 , 2 ,30R,PQAT,2.00,DSO-RD;
 20 , 3 ,30R,PQAT,30.00,DSO-RD;
 20 , 4 ,30R,PQAT,30.00,DSO-RD;
 20 , 5 ,30R,PQAT,30.00,DSO-RD;
 20 , 6 ,30R,PQAT,30.00,DSO-RD;
 20 , 7 ,30R,PQAT,13.79,DSO-RD;
 20 , 8 ,30R,PQAT,6.30,DSO-RD;
 20 , 9 ,30R,PQAT,3.22,DSO-RD;
 20 , 10 ,30R,PQAT,3.25,DSO-RD;
 20 , 11 ,30R,PQAT,3.18,DSO-RD;
 20 , 12 ,30R,PQAT,2.00,DSO-RD;
 20 , 1 ,ENGY,PQAT,28.40,DSO-RD;
 20 , 2 ,ENGY,PQAT,29.47,DSO-RD;
 20 , 3 ,ENGY,PQAT,60.73,DSO-RD;
 20 , 4 ,ENGY,PQAT,59.05,DSO-RD;
 20 , 5 ,ENGY,PQAT,60.74,DSO-RD;
 20 , 6 ,ENGY,PQAT,65.06,DSO-RD;
 20 , 7 ,ENGY,PQAT,41.25,DSO-RD;
 20 , 8 ,ENGY,PQAT,33.76,DSO-RD;
 20 , 9 ,ENGY,PQAT,30.68,DSO-RD;
 20 , 10 ,ENGY,PQAT,30.71,DSO-RD;
 20 , 11 ,ENGY,PQAT,30.64,DSO-RD;
 20 , 12 ,ENGY,PQAT,24.33,DSO-RD;
 20 , 1 ,10N,PQBE,17.25,DSO-RD;
 20 , 2 ,10N,PQBE,18.31,DSO-RD;
 20 , 3 ,10N,PQBE,30.10,DSO-RD;
 20 , 4 ,10N,PQBE,30.10,DSO-RD;
 20 , 5 ,10N,PQBE,30.10,DSO-RD;
 20 , 6 ,10N,PQBE,30.10,DSO-RD;
 20 , 7 ,10N,PQBE,30.10,DSO-RD;
 20 , 8 ,10N,PQBE,22.61,DSO-RD;
 20 , 9 ,10N,PQBE,19.53,DSO-RD;
 20 , 10 ,10N,PQBE,19.56,DSO-RD;
 20 , 11 ,10N,PQBE,19.49,DSO-RD;
 20 , 12 ,10N,PQBE,13.19,DSO-RD;
 20 , 1 ,30R,PQBE,2.00,DSO-RD;
 20 , 2 ,30R,PQBE,2.00,DSO-RD;
 20 , 3 ,30R,PQBE,30.00,DSO-RD;
 20 , 4 ,30R,PQBE,30.00,DSO-RD;
 20 , 5 ,30R,PQBE,30.00,DSO-RD;
 20 , 6 ,30R,PQBE,30.00,DSO-RD;
 20 , 7 ,30R,PQBE,13.79,DSO-RD;
 20 , 8 ,30R,PQBE,6.30,DSO-RD;
 20 , 9 ,30R,PQBE,3.22,DSO-RD;
 20 , 10 ,30R,PQBE,3.25,DSO-RD;
 20 , 11 ,30R,PQBE,3.18,DSO-RD;
 20 , 12 ,30R,PQBE,2.00,DSO-RD;
 20 , 1 ,ENGY,PQBE,28.40,DSO-RD;
 20 , 2 ,ENGY,PQBE,29.47,DSO-RD;
 20 , 3 ,ENGY,PQBE,60.73,DSO-RD;
 20 , 4 ,ENGY,PQBE,59.05,DSO-RD;
 20 , 5 ,ENGY,PQBE,60.74,DSO-RD;
 20 , 6 ,ENGY,PQBE,65.06,DSO-RD;
 20 , 7 ,ENGY,PQBE,41.25,DSO-RD;
 20 , 8 ,ENGY,PQBE,33.76,DSO-RD;
 20 , 9 ,ENGY,PQBE,30.68,DSO-RD;
 20 , 10 ,ENGY,PQBE,30.71,DSO-RD;
 20 , 11 ,ENGY,PQBE,30.64,DSO-RD;
 20 , 12 ,ENGY,PQBE,24.33,DSO-RD;
 20 , 1 ,10N,PQDA,17.25,DSO-RD;
 20 , 2 ,10N,PQDA,18.31,DSO-RD;
 20 , 3 ,10N,PQDA,30.10,DSO-RD;
 20 , 4 ,10N,PQDA,30.10,DSO-RD;
 20 , 5 ,10N,PQDA,30.10,DSO-RD;
 20 , 6 ,10N,PQDA,30.10,DSO-RD;
 20 , 7 ,10N,PQDA,30.10,DSO-RD;
 20 , 8 ,10N,PQDA,22.61,DSO-RD;
 20 , 9 ,10N,PQDA,19.53,DSO-RD;
 20 , 10 ,10N,PQDA,19.56,DSO-RD;
 20 , 11 ,10N,PQDA,19.49,DSO-RD;
 20 , 12 ,10N,PQDA,13.19,DSO-RD;
 20 , 1 ,30R,PQDA,2.00,DSO-RD;
 20 , 2 ,30R,PQDA,2.00,DSO-RD;
 20 , 3 ,30R,PQDA,30.00,DSO-RD;
 20 , 4 ,30R,PQDA,30.00,DSO-RD;
 20 , 5 ,30R,PQDA,30.00,DSO-RD;
 20 , 6 ,30R,PQDA,30.00,DSO-RD;
 20 , 7 ,30R,PQDA,13.79,DSO-RD;
 20 , 8 ,30R,PQDA,6.30,DSO-RD;
 20 , 9 ,30R,PQDA,3.22,DSO-RD;
 20 , 10 ,30R,PQDA,3.25,DSO-RD;
 20 , 11 ,30R,PQDA,3.18,DSO-RD;
 20 , 12 ,30R,PQDA,2.00,DSO-RD;
 20 , 1 ,ENGY,PQDA,28.40,DSO-RD;
 20 , 2 ,ENGY,PQDA,29.47,DSO-RD;
 20 , 3 ,ENGY,PQDA,60.73,DSO-RD;
 20 , 4 ,ENGY,PQDA,59.05,DSO-RD;
 20 , 5 ,ENGY,PQDA,60.74,DSO-RD;
 20 , 6 ,ENGY,PQDA,65.06,DSO-RD;
 20 , 7 ,ENGY,PQDA,41.25,DSO-RD;
 20 , 8 ,ENGY,PQDA,33.76,DSO-RD;
 20 , 9 ,ENGY,PQDA,30.68,DSO-RD;
 20 , 10 ,ENGY,PQDA,30.71,DSO-RD;
 20 , 11 ,ENGY,PQDA,30.64,DSO-RD;
 20 , 12 ,ENGY,PQDA,24.33,DSO-RD;
 20 , 1 ,10N,PQDZ,17.25,DSO-RD;
 20 , 2 ,10N,PQDZ,18.31,DSO-RD;
 20 , 3 ,10N,PQDZ,30.10,DSO-RD;
 20 , 4 ,10N,PQDZ,30.10,DSO-RD;
 20 , 5 ,10N,PQDZ,30.10,DSO-RD;
 20 , 6 ,10N,PQDZ,30.10,DSO-RD;
 20 , 7 ,10N,PQDZ,30.10,DSO-RD;
 20 , 8 ,10N,PQDZ,22.61,DSO-RD;
 20 , 9 ,10N,PQDZ,19.53,DSO-RD;
 20 , 10 ,10N,PQDZ,19.56,DSO-RD;
 20 , 11 ,10N,PQDZ,19.49,DSO-RD;
 20 , 12 ,10N,PQDZ,13.19,DSO-RD;
 20 , 1 ,30R,PQDZ,2.00,DSO-RD;
 20 , 2 ,30R,PQDZ,2.00,DSO-RD;
 20 , 3 ,30R,PQDZ,30.00,DSO-RD;
 20 , 4 ,30R,PQDZ,30.00,DSO-RD;
 20 , 5 ,30R,PQDZ,30.00,DSO-RD;
 20 , 6 ,30R,PQDZ,30.00,DSO-RD;
 20 , 7 ,30R,PQDZ,13.79,DSO-RD;
 20 , 8 ,30R,PQDZ,6.30,DSO-RD;
 20 , 9 ,30R,PQDZ,3.22,DSO-RD;
 20 , 10 ,30R,PQDZ,3.25,DSO-RD;
 20 , 11 ,30R,PQDZ,3.18,DSO-RD;
 20 , 12 ,30R,PQDZ,2.00,DSO-RD;
 20 , 1 ,ENGY,PQDZ,28.40,DSO-RD;
 20 , 2 ,ENGY,PQDZ,29.47,DSO-RD;
 20 , 3 ,ENGY,PQDZ,60.73,DSO-RD;
 20 , 4 ,ENGY,PQDZ,59.05,DSO-RD;
 20 , 5 ,ENGY,PQDZ,60.74,DSO-RD;
 20 , 6 ,ENGY,PQDZ,65.06,DSO-RD;
 20 , 7 ,ENGY,PQDZ,41.25,DSO-RD;
 20 , 8 ,ENGY,PQDZ,33.76,DSO-RD;
 20 , 9 ,ENGY,PQDZ,30.68,DSO-RD;
 20 , 10 ,ENGY,PQDZ,30.71,DSO-RD;
 20 , 11 ,ENGY,PQDZ,30.64,DSO-RD;
 20 , 12 ,ENGY,PQDZ,24.33,DSO-RD;
 20 , 1 ,10N,PQHA,17.25,DSO-RD;
 20 , 2 ,10N,PQHA,18.31,DSO-RD;
 20 , 3 ,10N,PQHA,30.10,DSO-RD;
 20 , 4 ,10N,PQHA,30.10,DSO-RD;
 20 , 5 ,10N,PQHA,30.10,DSO-RD;
 20 , 6 ,10N,PQHA,30.10,DSO-RD;
 20 , 7 ,10N,PQHA,30.10,DSO-RD;
 20 , 8 ,10N,PQHA,22.61,DSO-RD;
 20 , 9 ,10N,PQHA,19.53,DSO-RD;
 20 , 10 ,10N,PQHA,19.56,DSO-RD;
 20 , 11 ,10N,PQHA,19.49,DSO-RD;
 20 , 12 ,10N,PQHA,13.19,DSO-RD;
 20 , 1 ,30R,PQHA,2.00,DSO-RD;
 20 , 2 ,30R,PQHA,2.00,DSO-RD;
 20 , 3 ,30R,PQHA,30.00,DSO-RD;
 20 , 4 ,30R,PQHA,30.00,DSO-RD;
 20 , 5 ,30R,PQHA,30.00,DSO-RD;
 20 , 6 ,30R,PQHA,30.00,DSO-RD;
 20 , 7 ,30R,PQHA,13.79,DSO-RD;
 20 , 8 ,30R,PQHA,6.30,DSO-RD;
 20 , 9 ,30R,PQHA,3.22,DSO-RD;
 20 , 10 ,30R,PQHA,3.25,DSO-RD;
 20 , 11 ,30R,PQHA,3.18,DSO-RD;
 20 , 12 ,30R,PQHA,2.00,DSO-RD;
 20 , 1 ,ENGY,PQHA,28.40,DSO-RD;
 20 , 2 ,ENGY,PQHA,29.47,DSO-RD;
 20 , 3 ,ENGY,PQHA,60.73,DSO-RD;
 20 , 4 ,ENGY,PQHA,59.05,DSO-RD;
 20 , 5 ,ENGY,PQHA,60.74,DSO-RD;
 20 , 6 ,ENGY,PQHA,65.06,DSO-RD;
 20 , 7 ,ENGY,PQHA,41.25,DSO-RD;
 20 , 8 ,ENGY,PQHA,33.76,DSO-RD;
 20 , 9 ,ENGY,PQHA,30.68,DSO-RD;
 20 , 10 ,ENGY,PQHA,30.71,DSO-RD;
 20 , 11 ,ENGY,PQHA,30.64,DSO-RD;
 20 , 12 ,ENGY,PQHA,24.33,DSO-RD;
 20 , 1 ,10N,PQHZ,17.25,DSO-RD;
 20 , 2 ,10N,PQHZ,18.31,DSO-RD;
 20 , 3 ,10N,PQHZ,30.10,DSO-RD;
 20 , 4 ,10N,PQHZ,30.10,DSO-RD;
 20 , 5 ,10N,PQHZ,30.10,DSO-RD;
 20 , 6 ,10N,PQHZ,30.10,DSO-RD;
 20 , 7 ,10N,PQHZ,30.10,DSO-RD;
 20 , 8 ,10N,PQHZ,22.61,DSO-RD;
 20 , 9 ,10N,PQHZ,19.53,DSO-RD;
 20 , 10 ,10N,PQHZ,19.56,DSO-RD;
 20 , 11 ,10N,PQHZ,19.49,DSO-RD;
 20 , 12 ,10N,PQHZ,13.19,DSO-RD;
 20 , 1 ,30R,PQHZ,2.00,DSO-RD;
 20 , 2 ,30R,PQHZ,2.00,DSO-RD;
 20 , 3 ,30R,PQHZ,30.00,DSO-RD;
 20 , 4 ,30R,PQHZ,30.00,DSO-RD;
 20 , 5 ,30R,PQHZ,30.00,DSO-RD;
 20 , 6 ,30R,PQHZ,30.00,DSO-RD;
 20 , 7 ,30R,PQHZ,13.79,DSO-RD;
 20 , 8 ,30R,PQHZ,6.30,DSO-RD;
 20 , 9 ,30R,PQHZ,3.22,DSO-RD;
 20 , 10 ,30R,PQHZ,3.25,DSO-RD;
 20 , 11 ,30R,PQHZ,3.18,DSO-RD;
 20 , 12 ,30R,PQHZ,2.00,DSO-RD;
 20 , 1 ,ENGY,PQHZ,28.40,DSO-RD;
 20 , 2 ,ENGY,PQHZ,29.47,DSO-RD;
 20 , 3 ,ENGY,PQHZ,60.73,DSO-RD;
 20 , 4 ,ENGY,PQHZ,59.05,DSO-RD;
 20 , 5 ,ENGY,PQHZ,60.74,DSO-RD;
 20 , 6 ,ENGY,PQHZ,65.06,DSO-RD;
 20 , 7 ,ENGY,PQHZ,41.25,DSO-RD;
 20 , 8 ,ENGY,PQHZ,33.76,DSO-RD;
 20 , 9 ,ENGY,PQHZ,30.68,DSO-RD;
 20 , 10 ,ENGY,PQHZ,30.71,DSO-RD;
 20 , 11 ,ENGY,PQHZ,30.64,DSO-RD;
 20 , 12 ,ENGY,PQHZ,24.33,DSO-RD;
 20 , 1 ,10N,PQPC,17.25,DSO-RD;
 20 , 2 ,10N,PQPC,18.31,DSO-RD;
 20 , 3 ,10N,PQPC,30.10,DSO-RD;
 20 , 4 ,10N,PQPC,30.10,DSO-RD;
 20 , 5 ,10N,PQPC,30.10,DSO-RD;
 20 , 6 ,10N,PQPC,30.10,DSO-RD;
 20 , 7 ,10N,PQPC,30.10,DSO-RD;
 20 , 8 ,10N,PQPC,22.61,DSO-RD;
 20 , 9 ,10N,PQPC,19.53,DSO-RD;
 20 , 10 ,10N,PQPC,19.56,DSO-RD;
 20 , 11 ,10N,PQPC,19.49,DSO-RD;
 20 , 12 ,10N,PQPC,13.19,DSO-RD;
 20 , 1 ,30R,PQPC,2.00,DSO-RD;
 20 , 2 ,30R,PQPC,2.00,DSO-RD;
 20 , 3 ,30R,PQPC,30.00,DSO-RD;
 20 , 4 ,30R,PQPC,30.00,DSO-RD;
 20 , 5 ,30R,PQPC,30.00,DSO-RD;
 20 , 6 ,30R,PQPC,30.00,DSO-RD;
 20 , 7 ,30R,PQPC,13.79,DSO-RD;
 20 , 8 ,30R,PQPC,6.30,DSO-RD;
 20 , 9 ,30R,PQPC,3.22,DSO-RD;
 20 , 10 ,30R,PQPC,3.25,DSO-RD;
 20 , 11 ,30R,PQPC,3.18,DSO-RD;
 20 , 12 ,30R,PQPC,2.00,DSO-RD;
 20 , 1 ,ENGY,PQPC,28.40,DSO-RD;
 20 , 2 ,ENGY,PQPC,29.47,DSO-RD;
 20 , 3 ,ENGY,PQPC,60.73,DSO-RD;
 20 , 4 ,ENGY,PQPC,59.05,DSO-RD;
 20 , 5 ,ENGY,PQPC,60.74,DSO-RD;
 20 , 6 ,ENGY,PQPC,65.06,DSO-RD;
 20 , 7 ,ENGY,PQPC,41.25,DSO-RD;
 20 , 8 ,ENGY,PQPC,33.76,DSO-RD;
 20 , 9 ,ENGY,PQPC,30.68,DSO-RD;
 20 , 10 ,ENGY,PQPC,30.71,DSO-RD;
 20 , 11 ,ENGY,PQPC,30.64,DSO-RD;
 20 , 12 ,ENGY,PQPC,24.33,DSO-RD;
 20 , 1 ,10N,PQQC,17.25,DSO-RD;
 20 , 2 ,10N,PQQC,18.31,DSO-RD;
 20 , 3 ,10N,PQQC,30.10,DSO-RD;
 20 , 4 ,10N,PQQC,30.10,DSO-RD;
 20 , 5 ,10N,PQQC,30.10,DSO-RD;
 20 , 6 ,10N,PQQC,30.10,DSO-RD;
 20 , 7 ,10N,PQQC,30.10,DSO-RD;
 20 , 8 ,10N,PQQC,22.61,DSO-RD;
 20 , 9 ,10N,PQQC,19.53,DSO-RD;
 20 , 10 ,10N,PQQC,19.56,DSO-RD;
 20 , 11 ,10N,PQQC,19.49,DSO-RD;
 20 , 12 ,10N,PQQC,13.19,DSO-RD;
 20 , 1 ,30R,PQQC,2.00,DSO-RD;
 20 , 2 ,30R,PQQC,2.00,DSO-RD;
 20 , 3 ,30R,PQQC,30.00,DSO-RD;
 20 , 4 ,30R,PQQC,30.00,DSO-RD;
 20 , 5 ,30R,PQQC,30.00,DSO-RD;
 20 , 6 ,30R,PQQC,30.00,DSO-RD;
 20 , 7 ,30R,PQQC,13.79,DSO-RD;
 20 , 8 ,30R,PQQC,6.30,DSO-RD;
 20 , 9 ,30R,PQQC,3.22,DSO-RD;
 20 , 10 ,30R,PQQC,3.25,DSO-RD;
 20 , 11 ,30R,PQQC,3.18,DSO-RD;
 20 , 12 ,30R,PQQC,2.00,DSO-RD;
 20 , 1 ,ENGY,PQQC,28.40,DSO-RD;
